createdAt,value
2023-03-02T00:02:11.875Z,100.00
2023-03-02T00:04:46.897Z,100.00
2023-03-02T00:07:18.563Z,100.00
2023-03-02T00:09:45.914Z,100.00
2023-03-02T00:12:13.594Z,100.00
2023-03-02T00:14:40.925Z,100.00
2023-03-02T00:17:12.728Z,100.00
2023-03-02T00:19:40.243Z,100.00
2023-03-02T00:22:09.005Z,100.00
2023-03-02T00:24:38.721Z,100.00
2023-03-02T00:27:05.807Z,100.00
2023-03-02T00:29:35.551Z,100.00
2023-03-02T00:32:08.361Z,100.00
2023-03-02T00:34:36.131Z,100.00
2023-03-02T00:37:03.309Z,100.00
2023-03-02T00:39:30.501Z,100.00
2023-03-02T00:42:06.949Z,100.00
2023-03-02T00:44:38.141Z,100.00
2023-03-02T00:47:05.388Z,100.00
2023-03-02T00:49:32.498Z,100.00
2023-03-02T00:52:03.326Z,100.00
2023-03-02T00:54:30.462Z,100.00
2023-03-02T00:56:58.269Z,100.00
2023-03-02T00:59:28.687Z,100.00
2023-03-02T01:02:09.032Z,100.00
2023-03-02T01:04:39.185Z,100.00
2023-03-02T01:07:12.258Z,100.00
2023-03-02T01:09:41.166Z,100.00
2023-03-02T01:12:11.021Z,100.00
2023-03-02T01:14:39.894Z,100.00
2023-03-02T01:17:07.784Z,100.00
2023-03-02T01:19:39.530Z,100.00
2023-03-02T01:22:10.143Z,100.00
2023-03-02T01:24:37.289Z,100.00
2023-03-02T01:27:04.567Z,100.00
2023-03-02T01:29:31.685Z,100.00
2023-03-02T01:32:00.081Z,100.00
2023-03-02T01:34:28.767Z,100.00
2023-03-02T01:36:55.939Z,100.00
2023-03-02T01:39:23.627Z,100.00
2023-03-02T01:41:54.994Z,100.00
2023-03-02T01:44:42.432Z,100.00
2023-03-02T01:47:18.718Z,100.00
2023-03-02T01:50:04.695Z,100.00
2023-03-02T01:52:38.415Z,100.00
2023-03-02T01:55:12.834Z,100.00
2023-03-02T01:57:44.259Z,100.00
2023-03-02T02:00:21.679Z,100.00
2023-03-02T02:02:51.548Z,100.00
2023-03-02T02:05:26.945Z,100.00
2023-03-02T02:07:54.215Z,100.00
2023-03-02T02:10:21.365Z,100.00
2023-03-02T02:12:48.481Z,100.00
2023-03-02T02:15:15.688Z,100.00
2023-03-02T02:17:42.815Z,100.00
2023-03-02T02:20:32.133Z,100.00
2023-03-02T02:23:14.602Z,100.00
2023-03-02T02:25:53.685Z,100.00
2023-03-02T02:28:32.989Z,100.00
2023-03-02T02:31:16.104Z,100.00
2023-03-02T02:33:46.830Z,100.00
2023-03-02T02:36:25.557Z,100.00
2023-03-02T02:38:56.372Z,100.00
2023-03-02T02:41:28.754Z,100.00
2023-03-02T02:43:56.535Z,100.00
2023-03-02T02:46:24.822Z,100.00
2023-03-02T02:48:52.848Z,100.00
2023-03-02T02:51:26.066Z,100.00
2023-03-02T02:53:58.944Z,100.00
2023-03-02T02:56:33.681Z,100.00
2023-03-02T02:59:07.002Z,100.00
2023-03-02T03:01:34.943Z,100.00
2023-03-02T03:04:04.801Z,100.00
2023-03-02T03:06:42.231Z,100.00
2023-03-02T03:09:12.297Z,100.00
2023-03-02T03:11:56.668Z,100.00
2023-03-02T03:14:29.246Z,100.00
2023-03-02T03:16:56.959Z,100.00
2023-03-02T03:19:27.675Z,100.00
2023-03-02T03:21:58.185Z,100.00
2023-03-02T03:24:29.410Z,100.00
2023-03-02T03:26:58.945Z,100.00
2023-03-02T03:29:29.231Z,100.00
2023-03-02T03:32:01.581Z,100.00
2023-03-02T03:34:30.376Z,100.00
2023-03-02T03:37:01.988Z,100.00
2023-03-02T03:39:34.142Z,100.00
2023-03-02T03:42:02.032Z,100.00
2023-03-02T03:44:30.016Z,100.00
2023-03-02T03:46:57.754Z,100.00
2023-03-02T03:49:25.697Z,100.00
2023-03-02T03:51:53.225Z,100.00
2023-03-02T03:54:21.032Z,100.00
2023-03-02T03:56:53.243Z,100.00
2023-03-02T03:59:25.121Z,100.00
2023-03-02T04:02:03.493Z,100.00
2023-03-02T04:04:35.605Z,100.00
2023-03-02T04:07:10.368Z,100.00
2023-03-02T04:09:39.288Z,100.00
2023-03-02T04:12:09.960Z,100.00
2023-03-02T04:14:39.049Z,100.00
2023-03-02T04:17:07.197Z,100.00
2023-03-02T04:19:38.041Z,100.00
2023-03-02T04:22:05.954Z,100.00
2023-03-02T04:24:34.182Z,100.00
2023-03-02T04:27:04.302Z,100.00
2023-03-02T04:29:36.041Z,100.00
2023-03-02T04:32:07.949Z,100.00
2023-03-02T04:34:37.728Z,100.00
2023-03-02T04:37:05.503Z,100.00
2023-03-02T04:39:33.553Z,100.00
2023-03-02T04:42:00.980Z,100.00
2023-03-02T04:44:30.825Z,100.00
2023-03-02T04:46:58.306Z,100.00
2023-03-02T04:49:25.603Z,100.00
2023-03-02T04:51:53.157Z,100.00
2023-03-02T04:54:24.085Z,100.00
2023-03-02T04:56:55.033Z,100.00
2023-03-02T04:59:28.114Z,100.00
2023-03-02T05:01:58.048Z,100.00
2023-03-02T05:04:25.691Z,100.00
2023-03-02T05:06:52.908Z,100.00
2023-03-02T05:09:20.216Z,100.00
2023-03-02T05:11:47.490Z,100.00
2023-03-02T05:14:14.582Z,100.00
2023-03-02T05:16:42.279Z,100.00
2023-03-02T05:19:10.414Z,100.00
2023-03-02T05:21:37.914Z,100.00
2023-03-02T05:24:05.716Z,100.00
2023-03-02T05:26:34.135Z,100.00
2023-03-02T05:29:01.541Z,100.00
2023-03-02T05:31:36.384Z,100.00
2023-03-02T05:34:06.865Z,100.00
2023-03-02T05:36:35.593Z,100.00
2023-03-02T05:39:04.964Z,100.00
2023-03-02T05:41:32.423Z,100.00
2023-03-02T05:43:59.871Z,100.00
2023-03-02T05:46:27.830Z,100.00
2023-03-02T05:48:57.954Z,100.00
2023-03-02T05:51:25.107Z,100.00
2023-03-02T05:53:52.301Z,100.00
2023-03-02T05:56:24.827Z,100.00
2023-03-02T05:58:52.514Z,100.00
2023-03-02T06:01:19.904Z,100.00
2023-03-02T06:03:47.211Z,100.00
2023-03-02T06:06:15.836Z,100.00
2023-03-02T06:08:44.484Z,100.00
2023-03-02T06:11:12.563Z,100.00
2023-03-02T06:13:42.415Z,100.00
2023-03-02T06:16:10.129Z,100.00
2023-03-02T06:18:41.654Z,100.00
2023-03-02T06:21:09.965Z,100.00
2023-03-02T06:23:37.034Z,100.00
2023-03-02T06:26:09.317Z,100.00
2023-03-02T06:28:49.740Z,100.00
2023-03-02T06:31:18.929Z,100.00
2023-03-02T06:33:47.006Z,100.00
2023-03-02T06:36:15.112Z,100.00
2023-03-02T06:38:42.331Z,100.00
2023-03-02T06:41:09.670Z,100.00
2023-03-02T06:43:36.774Z,100.00
2023-03-02T06:46:04.157Z,100.00
2023-03-02T06:48:31.490Z,100.00
2023-03-02T06:50:58.864Z,100.00
2023-03-02T06:53:26.341Z,100.00
2023-03-02T06:55:53.776Z,100.00
2023-03-02T06:58:23.751Z,100.00
2023-03-02T07:00:54.112Z,100.00
2023-03-02T07:03:23.179Z,100.00
2023-03-02T07:05:56.298Z,100.00
2023-03-02T07:08:28.306Z,100.00
2023-03-02T07:10:58.371Z,100.00
2023-03-02T07:13:25.982Z,100.00
2023-03-02T07:15:54.989Z,100.00
2023-03-02T07:18:22.084Z,100.00
2023-03-02T07:20:49.180Z,100.00
2023-03-02T07:23:19.435Z,100.00
2023-03-02T07:25:52.249Z,100.00
2023-03-02T07:28:21.895Z,100.00
2023-03-02T07:30:49.249Z,100.00
2023-03-02T07:33:19.648Z,100.00
2023-03-02T07:35:48.229Z,100.00
2023-03-02T07:38:15.710Z,100.00
2023-03-02T07:40:43.764Z,100.00
2023-03-02T07:43:11.470Z,100.00
2023-03-02T07:45:38.863Z,100.00
2023-03-02T07:48:08.955Z,100.00
2023-03-02T07:50:41.511Z,100.00
2023-03-02T07:53:08.957Z,100.00
2023-03-02T07:55:40.995Z,100.00
2023-03-02T07:58:19.613Z,100.00
2023-03-02T08:00:47.353Z,100.00
2023-03-02T08:03:14.767Z,100.00
2023-03-02T08:05:45.207Z,100.00
2023-03-02T08:08:14.306Z,100.00
2023-03-02T08:10:41.459Z,100.00
2023-03-02T08:13:08.729Z,100.00
2023-03-02T08:15:38.918Z,100.00
2023-03-02T08:18:08.912Z,100.00
2023-03-02T08:20:38.582Z,100.00
2023-03-02T08:23:06.348Z,100.00
2023-03-02T08:25:38.543Z,100.00
2023-03-02T08:28:05.719Z,100.00
2023-03-02T08:30:32.773Z,100.00
2023-03-02T08:33:06.687Z,100.00
2023-03-02T08:35:34.317Z,100.00
2023-03-02T08:38:01.487Z,100.00
2023-03-02T08:40:30.876Z,100.00
2023-03-02T08:42:58.998Z,100.00
2023-03-02T08:45:34.422Z,100.00
2023-03-02T08:48:03.897Z,100.00
2023-03-02T08:50:31.696Z,100.00
2023-03-02T08:52:58.784Z,100.00
2023-03-02T08:55:25.985Z,100.00
2023-03-02T08:57:54.378Z,100.00
2023-03-02T09:00:21.595Z,100.00
2023-03-02T09:02:48.674Z,100.00
2023-03-02T09:05:15.846Z,100.00
2023-03-02T09:07:42.970Z,100.00
2023-03-02T09:10:13.318Z,100.00
2023-03-02T09:12:40.575Z,100.00
2023-03-02T09:15:07.988Z,100.00
2023-03-02T09:17:35.105Z,100.00
2023-03-02T09:20:02.399Z,100.00
2023-03-02T09:22:31.238Z,100.00
2023-03-02T09:25:08.954Z,100.00
2023-03-02T09:27:36.361Z,100.00
2023-03-02T09:30:03.700Z,97.60
2023-03-02T09:32:34.366Z,84.33
2023-03-02T09:35:01.564Z,82.56
2023-03-02T09:37:29.068Z,87.48
2023-03-02T09:39:56.531Z,82.42
2023-03-02T09:42:44.241Z,87.27
2023-03-02T09:45:38.922Z,88.69
2023-03-02T09:48:21.072Z,88.76
2023-03-02T09:51:01.743Z,88.02
2023-03-02T09:53:37.043Z,88.66
2023-03-02T09:56:14.108Z,85.40
2023-03-02T09:58:45.249Z,87.83
2023-03-02T10:01:17.182Z,91.53
2023-03-02T10:03:51.406Z,97.82
2023-03-02T10:06:18.586Z,100.00
2023-03-02T10:08:45.822Z,100.00
2023-03-02T10:11:33.373Z,96.99
2023-03-02T10:14:08.548Z,95.85
2023-03-02T10:16:49.468Z,96.12
2023-03-02T10:19:16.919Z,92.78
2023-03-02T10:21:51.794Z,88.90
2023-03-02T10:24:45.171Z,91.95
2023-03-02T10:27:12.623Z,92.20
2023-03-02T10:30:10.689Z,91.11
2023-03-02T10:32:53.279Z,90.48
2023-03-02T10:35:32.128Z,94.45
2023-03-02T10:38:23.888Z,88.51
2023-03-02T10:41:00.127Z,72.07
2023-03-02T10:43:35.994Z,65.86
2023-03-02T10:46:08.658Z,67.85
2023-03-02T10:48:58.171Z,70.74
2023-03-02T10:51:29.243Z,63.59
2023-03-02T10:54:11.853Z,73.00
2023-03-02T10:56:47.952Z,74.48
2023-03-02T10:59:44.535Z,53.79
2023-03-02T11:02:14.620Z,47.17
2023-03-02T11:04:41.945Z,47.04
2023-03-02T11:07:35.829Z,43.87
2023-03-02T11:10:07.382Z,42.59
2023-03-02T11:12:36.960Z,41.33
2023-03-02T11:15:25.516Z,40.54
2023-03-02T11:18:01.330Z,45.48
2023-03-02T11:20:34.158Z,45.40
2023-03-02T11:23:31.101Z,42.63
2023-03-02T11:26:09.293Z,42.95
2023-03-02T11:28:49.203Z,44.82
2023-03-02T11:31:44.870Z,42.23
2023-03-02T11:34:20.945Z,44.67
2023-03-02T11:36:50.906Z,43.59
2023-03-02T11:39:25.188Z,44.53
2023-03-02T11:41:53.946Z,42.92
2023-03-02T11:44:24.236Z,46.99
2023-03-02T11:47:00.851Z,44.32
2023-03-02T11:49:45.925Z,44.92
2023-03-02T11:52:21.844Z,46.68
2023-03-02T11:54:56.498Z,46.96
2023-03-02T11:57:39.797Z,45.51
2023-03-02T12:00:22.594Z,48.98
2023-03-02T12:02:59.890Z,47.54
2023-03-02T12:05:59.639Z,48.74
2023-03-02T12:09:13.495Z,47.00
2023-03-02T12:11:45.505Z,47.88
2023-03-02T12:14:38.097Z,49.29
2023-03-02T12:17:18.788Z,46.54
2023-03-02T12:19:46.764Z,47.47
2023-03-02T12:22:15.367Z,46.52
2023-03-02T12:24:44.898Z,48.72
2023-03-02T12:27:25.581Z,52.49
2023-03-02T12:30:09.837Z,51.48
2023-03-02T12:32:40.425Z,51.01
2023-03-02T12:35:07.476Z,50.90
2023-03-02T12:37:57.294Z,51.73
2023-03-02T12:40:40.453Z,52.11
2023-03-02T12:43:19.892Z,52.10
2023-03-02T12:46:28.744Z,55.47
2023-03-02T12:49:20.381Z,57.05
2023-03-02T12:51:50.728Z,55.75
2023-03-02T12:54:30.318Z,54.94
2023-03-02T12:57:21.912Z,55.85
2023-03-02T12:59:54.626Z,56.81
2023-03-02T13:02:27.594Z,56.91
2023-03-02T13:05:10.085Z,57.89
2023-03-02T13:08:05.979Z,56.94
2023-03-02T13:10:42.541Z,58.28
2023-03-02T13:13:20.964Z,58.24
2023-03-02T13:15:52.485Z,55.54
2023-03-02T13:18:21.357Z,57.89
2023-03-02T13:21:01.627Z,57.56
2023-03-02T13:23:36.064Z,55.44
2023-03-02T13:26:06.221Z,56.38
2023-03-02T13:28:36.186Z,57.25
2023-03-02T13:31:20.126Z,57.58
2023-03-02T13:33:50.489Z,57.88
2023-03-02T13:36:26.231Z,56.63
2023-03-02T13:38:59.617Z,57.24
2023-03-02T13:41:33.210Z,57.91
2023-03-02T13:44:19.786Z,58.79
2023-03-02T13:46:50.466Z,58.31
2023-03-02T13:49:33.051Z,56.39
2023-03-02T13:52:17.363Z,60.57
2023-03-02T13:54:48.112Z,58.86
2023-03-02T13:57:19.242Z,58.47
2023-03-02T13:59:46.376Z,58.37
2023-03-02T14:02:25.729Z,58.23
2023-03-02T14:04:53.822Z,55.10
2023-03-02T14:07:21.657Z,57.59
2023-03-02T14:09:49.307Z,57.72
2023-03-02T14:12:41.425Z,58.45
2023-03-02T14:15:14.717Z,60.42
2023-03-02T14:17:42.491Z,60.75
2023-03-02T14:20:13.198Z,57.15
2023-03-02T14:22:41.330Z,54.00
2023-03-02T14:25:08.801Z,53.54
2023-03-02T14:27:39.588Z,55.85
2023-03-02T14:30:24.316Z,56.51
2023-03-02T14:32:56.351Z,58.60
2023-03-02T14:35:25.471Z,56.32
2023-03-02T14:37:55.288Z,58.92
2023-03-02T14:40:28.714Z,59.87
2023-03-02T14:42:58.701Z,56.82
2023-03-02T14:45:25.790Z,54.39
2023-03-02T14:47:55.690Z,56.15
2023-03-02T14:50:23.690Z,56.26
2023-03-02T14:52:57.177Z,58.19
2023-03-02T14:55:31.503Z,55.72
2023-03-02T14:58:11.875Z,57.92
2023-03-02T15:00:39.150Z,57.80
2023-03-02T15:03:06.320Z,58.76
2023-03-02T15:05:33.528Z,58.73
2023-03-02T15:08:03.601Z,56.43
2023-03-02T15:10:31.913Z,56.60
2023-03-02T15:12:59.046Z,57.87
2023-03-02T15:15:27.284Z,58.23
2023-03-02T15:17:54.579Z,60.16
2023-03-02T15:20:24.214Z,60.81
2023-03-02T15:22:54.526Z,60.67
2023-03-02T15:25:24.012Z,61.60
2023-03-02T15:27:51.128Z,62.68
2023-03-02T15:30:18.826Z,64.69
2023-03-02T15:32:48.505Z,66.04
2023-03-02T15:35:18.325Z,67.62
2023-03-02T15:37:54.349Z,67.65
2023-03-02T15:40:21.502Z,68.06
2023-03-02T15:42:52.628Z,68.49
2023-03-02T15:45:19.901Z,68.69
2023-03-02T15:47:47.055Z,71.26
2023-03-02T15:50:14.340Z,71.43
2023-03-02T15:52:46.833Z,71.83
2023-03-02T15:55:22.609Z,73.61
2023-03-02T15:57:54.039Z,74.74
2023-03-02T16:00:21.411Z,77.14
2023-03-02T16:02:51.633Z,76.26
2023-03-02T16:05:18.787Z,77.59
2023-03-02T16:07:46.335Z,78.75
2023-03-02T16:10:16.490Z,79.66
2023-03-02T16:12:43.751Z,80.99
2023-03-02T16:15:11.314Z,81.76
2023-03-02T16:17:42.337Z,82.91
2023-03-02T16:20:10.048Z,82.32
2023-03-02T16:22:37.718Z,81.88
2023-03-02T16:25:05.210Z,81.17
2023-03-02T16:27:35.271Z,81.39
2023-03-02T16:30:02.676Z,81.38
2023-03-02T16:32:30.337Z,81.78
2023-03-02T16:34:57.556Z,81.71
2023-03-02T16:37:24.689Z,81.61
2023-03-02T16:39:52.017Z,81.28
2023-03-02T16:42:21.140Z,80.68
2023-03-02T16:44:49.794Z,79.76
2023-03-02T16:47:16.879Z,79.17
2023-03-02T16:49:44.027Z,79.79
2023-03-02T16:52:12.541Z,79.17
2023-03-02T16:54:46.049Z,79.31
2023-03-02T16:57:13.262Z,79.43
2023-03-02T16:59:41.015Z,79.96
2023-03-02T17:02:10.978Z,80.85
2023-03-02T17:04:41.082Z,81.67
2023-03-02T17:07:11.439Z,82.09
2023-03-02T17:09:42.386Z,81.96
2023-03-02T17:12:09.649Z,83.26
2023-03-02T17:14:36.729Z,83.21
2023-03-02T17:17:06.226Z,83.30
2023-03-02T17:19:35.470Z,83.94
2023-03-02T17:22:04.918Z,85.12
2023-03-02T17:24:33.020Z,86.84
2023-03-02T17:27:00.141Z,93.10
2023-03-02T17:29:27.695Z,97.26
2023-03-02T17:31:59.434Z,100.00
2023-03-02T17:34:31.184Z,100.00
2023-03-02T17:37:01.365Z,100.00
2023-03-02T17:39:32.125Z,100.00
2023-03-02T17:42:08.084Z,100.00
2023-03-02T17:44:45.827Z,100.00
2023-03-02T17:47:15.586Z,100.00
2023-03-02T17:49:46.582Z,100.00
2023-03-02T17:52:20.984Z,100.00
2023-03-02T17:54:48.261Z,100.00
2023-03-02T17:57:21.781Z,100.00
2023-03-02T17:59:50.451Z,100.00
2023-03-02T18:02:20.871Z,100.00
2023-03-02T18:04:58.643Z,100.00
2023-03-02T18:07:27.361Z,100.00
2023-03-02T18:09:54.917Z,100.00
2023-03-02T18:12:22.523Z,100.00
2023-03-02T18:14:54.160Z,100.00
2023-03-02T18:17:21.476Z,100.00
2023-03-02T18:19:52.196Z,100.00
2023-03-02T18:22:24.580Z,100.00
2023-03-02T18:24:55.321Z,100.00
2023-03-02T18:27:22.485Z,100.00
2023-03-02T18:29:51.470Z,100.00
2023-03-02T18:32:18.691Z,100.00
2023-03-02T18:34:48.890Z,100.00
2023-03-02T18:37:22.965Z,100.00
2023-03-02T18:39:50.360Z,100.00
2023-03-02T18:42:17.453Z,100.00
2023-03-02T18:44:45.317Z,100.00
2023-03-02T18:47:16.682Z,100.00
2023-03-02T18:49:45.660Z,100.00
2023-03-02T18:52:23.917Z,100.00
2023-03-02T18:54:57.351Z,100.00
2023-03-02T18:57:25.697Z,100.00
2023-03-02T18:59:53.108Z,100.00
2023-03-02T19:02:30.608Z,100.00
2023-03-02T19:04:58.176Z,100.00
2023-03-02T19:07:28.394Z,100.00
2023-03-02T19:09:55.606Z,100.00
2023-03-02T19:12:22.766Z,100.00
2023-03-02T19:14:49.893Z,100.00
2023-03-02T19:17:17.217Z,100.00
2023-03-02T19:19:49.408Z,100.00
2023-03-02T19:22:25.165Z,100.00
2023-03-02T19:24:55.967Z,100.00
2023-03-02T19:27:23.272Z,100.00
2023-03-02T19:29:50.368Z,100.00
2023-03-02T19:32:17.516Z,100.00
2023-03-02T19:34:44.660Z,100.00
2023-03-02T19:37:11.865Z,100.00
2023-03-02T19:39:39.052Z,100.00
2023-03-02T19:42:09.294Z,100.00
2023-03-02T19:44:37.066Z,100.00
2023-03-02T19:47:07.414Z,100.00
2023-03-02T19:49:37.838Z,100.00
2023-03-02T19:52:05.055Z,100.00
2023-03-02T19:54:32.262Z,100.00
2023-03-02T19:56:59.633Z,100.00
2023-03-02T19:59:27.282Z,100.00
2023-03-02T20:01:55.180Z,100.00
2023-03-02T20:04:22.438Z,100.00
2023-03-02T20:06:55.052Z,100.00
2023-03-02T20:09:26.789Z,100.00
2023-03-02T20:11:54.023Z,100.00
2023-03-02T20:14:33.298Z,100.00
2023-03-02T20:17:04.806Z,100.00
2023-03-02T20:19:32.364Z,100.00
2023-03-02T20:21:59.502Z,100.00
2023-03-02T20:24:26.629Z,100.00
2023-03-02T20:26:53.893Z,100.00
2023-03-02T20:29:21.188Z,100.00
2023-03-02T20:31:50.209Z,100.00
2023-03-02T20:34:17.917Z,100.00
2023-03-02T20:36:48.340Z,100.00
2023-03-02T20:39:23.312Z,100.00
2023-03-02T20:41:53.893Z,100.00
2023-03-02T20:44:22.751Z,100.00
2023-03-02T20:46:56.602Z,100.00
2023-03-02T20:49:26.209Z,100.00
2023-03-02T20:51:55.612Z,100.00
2023-03-02T20:54:29.437Z,100.00
2023-03-02T20:56:56.986Z,100.00
2023-03-02T20:59:25.409Z,100.00
2023-03-02T21:01:53.478Z,100.00
2023-03-02T21:04:22.758Z,100.00
2023-03-02T21:06:54.030Z,100.00
2023-03-02T21:09:30.618Z,100.00
2023-03-02T21:11:59.416Z,100.00
2023-03-02T21:14:27.472Z,100.00
2023-03-02T21:16:57.909Z,100.00
2023-03-02T21:19:29.791Z,100.00
2023-03-02T21:21:59.284Z,100.00
2023-03-02T21:24:36.161Z,100.00
2023-03-02T21:27:04.246Z,100.00
2023-03-02T21:29:37.434Z,100.00
2023-03-02T21:32:07.651Z,100.00
2023-03-02T21:34:38.332Z,100.00
2023-03-02T21:37:05.924Z,100.00
2023-03-02T21:39:38.206Z,100.00
2023-03-02T21:42:11.556Z,100.00
2023-03-02T21:44:38.879Z,100.00
2023-03-02T21:47:06.113Z,100.00
2023-03-02T21:49:33.386Z,100.00
2023-03-02T21:52:00.525Z,100.00
2023-03-02T21:54:27.585Z,100.00
2023-03-02T21:56:55.020Z,100.00
2023-03-02T21:59:22.262Z,100.00
2023-03-02T22:01:49.533Z,100.00
2023-03-02T22:04:16.708Z,100.00
2023-03-02T22:06:44.045Z,100.00
2023-03-02T22:09:11.815Z,100.00
2023-03-02T22:11:38.957Z,100.00
2023-03-02T22:14:17.730Z,100.00
2023-03-02T22:16:48.072Z,100.00
2023-03-02T22:19:18.444Z,100.00
2023-03-02T22:21:51.280Z,100.00
2023-03-02T22:24:22.442Z,100.00
2023-03-02T22:27:02.440Z,100.00
2023-03-02T22:29:39.254Z,100.00
2023-03-02T22:32:17.279Z,100.00
2023-03-02T22:34:46.025Z,100.00
2023-03-02T22:37:19.102Z,100.00
2023-03-02T22:39:47.599Z,100.00
2023-03-02T22:42:21.102Z,100.00
2023-03-02T22:44:59.155Z,100.00
2023-03-02T22:47:27.229Z,100.00
2023-03-02T22:50:17.615Z,100.00
2023-03-02T22:52:45.358Z,100.00
2023-03-02T22:55:42.246Z,100.00
2023-03-02T22:58:42.733Z,100.00
2023-03-02T23:01:38.799Z,100.00
2023-03-02T23:04:08.900Z,100.00
2023-03-02T23:06:42.403Z,100.00
2023-03-02T23:09:21.948Z,100.00
2023-03-02T23:11:55.727Z,100.00
2023-03-02T23:14:30.129Z,100.00
2023-03-02T23:17:00.535Z,100.00
2023-03-02T23:19:31.118Z,100.00
2023-03-02T23:21:58.354Z,100.00
2023-03-02T23:24:25.861Z,100.00
2023-03-02T23:26:53.326Z,100.00
2023-03-02T23:29:21.293Z,100.00
2023-03-02T23:31:49.032Z,100.00
2023-03-02T23:34:16.602Z,100.00
2023-03-02T23:36:43.840Z,100.00
2023-03-02T23:39:11.684Z,100.00
2023-03-02T23:41:39.454Z,100.00
2023-03-02T23:44:08.019Z,100.00
2023-03-02T23:46:35.405Z,100.00
2023-03-02T23:49:02.630Z,100.00
2023-03-02T23:51:30.069Z,100.00
2023-03-02T23:53:57.142Z,100.00
2023-03-02T23:56:24.917Z,100.00
2023-03-02T23:58:51.933Z,100.00
