createdAt,value
2022-08-22T00:00:13.367Z,15.48
2022-08-22T00:02:49.030Z,15.91
2022-08-22T00:05:58.955Z,15.52
2022-08-22T00:08:52.020Z,15.55
2022-08-22T00:11:33.348Z,15.61
2022-08-22T00:14:17.890Z,15.63
2022-08-22T00:16:53.547Z,15.58
2022-08-22T00:19:51.984Z,15.61
2022-08-22T00:22:30.483Z,15.64
2022-08-22T00:25:25.709Z,15.69
2022-08-22T00:28:16.077Z,15.65
2022-08-22T00:30:58.022Z,15.65
2022-08-22T00:33:35.004Z,15.64
2022-08-22T00:36:16.721Z,15.61
2022-08-22T00:38:52.349Z,15.52
2022-08-22T00:41:56.155Z,15.52
2022-08-22T00:44:45.454Z,15.50
2022-08-22T00:47:31.899Z,15.53
2022-08-22T00:49:58.516Z,15.54
2022-08-22T00:52:50.756Z,15.53
2022-08-22T00:55:45.274Z,15.53
2022-08-22T00:58:21.087Z,15.46
2022-08-22T01:01:05.340Z,15.50
2022-08-22T01:04:07.226Z,15.50
2022-08-22T01:07:12.444Z,15.48
2022-08-22T01:09:39.104Z,15.50
2022-08-22T01:12:26.868Z,15.44
2022-08-22T01:14:59.277Z,15.53
2022-08-22T01:17:56.348Z,15.53
2022-08-22T01:21:00.719Z,15.55
2022-08-22T01:24:08.704Z,15.57
2022-08-22T01:27:00.201Z,15.59
2022-08-22T01:29:45.479Z,15.63
2022-08-22T01:32:44.699Z,15.63
2022-08-22T01:35:29.462Z,15.61
2022-08-22T01:38:26.983Z,15.60
2022-08-22T01:41:10.338Z,15.59
2022-08-22T01:44:01.761Z,15.58
2022-08-22T01:46:37.254Z,15.54
2022-08-22T01:49:45.188Z,15.55
2022-08-22T01:52:21.832Z,15.55
2022-08-22T01:54:57.771Z,15.60
2022-08-22T01:57:26.295Z,15.64
2022-08-22T02:00:06.060Z,15.64
2022-08-22T02:03:06.814Z,15.62
2022-08-22T02:05:48.421Z,15.65
2022-08-22T02:08:19.374Z,15.69
2022-08-22T02:11:10.749Z,15.71
2022-08-22T02:13:55.255Z,15.70
2022-08-22T02:16:44.929Z,15.71
2022-08-22T02:19:14.557Z,15.66
2022-08-22T02:21:55.287Z,15.63
2022-08-22T02:24:35.530Z,15.62
2022-08-22T02:27:34.633Z,15.64
2022-08-22T02:30:11.685Z,15.64
2022-08-22T02:32:40.989Z,15.58
2022-08-22T02:35:18.287Z,15.62
2022-08-22T02:38:07.606Z,15.64
2022-08-22T02:40:48.396Z,15.70
2022-08-22T02:43:19.188Z,15.67
2022-08-22T02:45:56.854Z,15.72
2022-08-22T02:48:48.112Z,15.72
2022-08-22T02:51:20.567Z,15.69
2022-08-22T02:53:57.723Z,15.70
2022-08-22T02:56:24.294Z,15.74
2022-08-22T02:59:14.366Z,15.72
2022-08-22T03:01:46.693Z,15.73
2022-08-22T03:04:15.972Z,15.77
2022-08-22T03:07:00.167Z,15.69
2022-08-22T03:09:34.481Z,15.70
2022-08-22T03:12:40.027Z,15.70
2022-08-22T03:15:12.294Z,15.64
2022-08-22T03:17:55.649Z,15.57
2022-08-22T03:20:36.651Z,15.54
2022-08-22T03:23:13.171Z,15.55
2022-08-22T03:25:45.461Z,15.57
2022-08-22T03:28:18.615Z,15.55
2022-08-22T03:30:57.538Z,15.59
2022-08-22T03:33:27.564Z,15.55
2022-08-22T03:36:24.499Z,15.60
2022-08-22T03:39:18.826Z,15.64
2022-08-22T03:42:09.254Z,15.61
2022-08-22T03:44:51.157Z,15.56
2022-08-22T03:48:00.326Z,15.60
2022-08-22T03:50:46.543Z,15.58
2022-08-22T03:54:11.877Z,15.55
2022-08-22T03:56:38.599Z,15.55
2022-08-22T03:59:36.608Z,15.54
2022-08-22T04:02:42.904Z,15.59
2022-08-22T04:05:11.236Z,15.55
2022-08-22T04:07:46.970Z,15.57
2022-08-22T04:10:49.142Z,15.60
2022-08-22T04:13:33.892Z,15.61
2022-08-22T04:16:40.359Z,15.60
2022-08-22T04:19:58.407Z,15.60
2022-08-22T04:22:49.629Z,15.63
2022-08-22T04:25:41.982Z,15.69
2022-08-22T04:28:22.656Z,15.64
2022-08-22T04:31:10.576Z,15.66
2022-08-22T04:34:03.809Z,15.65
2022-08-22T04:36:45.966Z,15.68
2022-08-22T04:39:21.551Z,15.66
2022-08-22T04:42:16.266Z,15.66
2022-08-22T04:44:57.726Z,15.65
2022-08-22T04:47:33.587Z,15.64
2022-08-22T04:50:30.732Z,15.64
2022-08-22T04:53:45.225Z,15.66
2022-08-22T04:56:56.580Z,15.68
2022-08-22T04:59:25.214Z,15.71
2022-08-22T05:02:06.321Z,15.73
2022-08-22T05:04:39.302Z,15.70
2022-08-22T05:07:19.758Z,15.69
2022-08-22T05:09:54.408Z,15.69
2022-08-22T05:12:35.820Z,15.66
2022-08-22T05:15:18.997Z,15.77
2022-08-22T05:17:53.522Z,15.77
2022-08-22T05:20:26.078Z,15.81
2022-08-22T05:23:02.738Z,15.89
2022-08-22T05:25:37.931Z,15.88
2022-08-22T05:28:37.335Z,15.93
2022-08-22T05:31:09.303Z,15.98
2022-08-22T05:33:52.078Z,15.98
2022-08-22T05:36:28.744Z,16.03
2022-08-22T05:39:00.307Z,15.98
2022-08-22T05:41:32.683Z,16.02
2022-08-22T05:43:59.849Z,16.08
2022-08-22T05:46:41.684Z,16.11
2022-08-22T05:49:34.489Z,16.18
2022-08-22T05:52:19.445Z,16.19
2022-08-22T05:55:13.475Z,16.19
2022-08-22T05:57:46.419Z,16.19
2022-08-22T06:00:21.583Z,16.23
2022-08-22T06:03:17.184Z,16.21
2022-08-22T06:05:48.662Z,16.19
2022-08-22T06:08:34.519Z,16.23
2022-08-22T06:11:22.401Z,16.21
2022-08-22T06:14:17.555Z,16.19
2022-08-22T06:16:50.459Z,16.30
2022-08-22T06:19:20.252Z,16.26
2022-08-22T06:21:50.642Z,16.25
2022-08-22T06:24:23.942Z,16.24
2022-08-22T06:26:53.695Z,16.33
2022-08-22T06:29:31.714Z,16.52
2022-08-22T06:32:01.422Z,16.54
2022-08-22T06:34:34.649Z,16.55
2022-08-22T06:37:05.701Z,16.55
2022-08-22T06:39:42.618Z,16.80
2022-08-22T06:42:15.898Z,16.87
2022-08-22T06:44:50.098Z,16.89
2022-08-22T06:47:24.799Z,16.95
2022-08-22T06:49:54.791Z,17.03
2022-08-22T06:52:25.168Z,16.90
2022-08-22T06:55:02.510Z,16.79
2022-08-22T06:57:41.553Z,16.78
2022-08-22T07:00:13.411Z,16.83
2022-08-22T07:02:45.280Z,16.79
2022-08-22T07:05:18.544Z,16.82
2022-08-22T07:07:45.580Z,16.91
2022-08-22T07:10:15.184Z,16.99
2022-08-22T07:12:49.398Z,17.00
2022-08-22T07:15:30.083Z,17.06
2022-08-22T07:18:00.595Z,17.14
2022-08-22T07:20:31.434Z,17.13
2022-08-22T07:23:02.599Z,17.06
2022-08-22T07:25:30.466Z,16.98
2022-08-22T07:28:22.191Z,17.00
2022-08-22T07:31:26.386Z,17.04
2022-08-22T07:34:21.950Z,17.03
2022-08-22T07:37:14.843Z,17.16
2022-08-22T07:39:53.852Z,17.27
2022-08-22T07:42:46.254Z,17.28
2022-08-22T07:45:34.084Z,17.24
2022-08-22T07:48:26.281Z,17.28
2022-08-22T07:51:28.597Z,17.09
2022-08-22T07:54:11.257Z,17.03
2022-08-22T07:56:45.640Z,16.89
2022-08-22T07:59:18.898Z,16.89
2022-08-22T08:01:58.862Z,16.85
2022-08-22T08:04:30.625Z,16.76
2022-08-22T08:07:00.071Z,16.72
2022-08-22T08:09:34.431Z,16.72
2022-08-22T08:12:05.820Z,16.66
2022-08-22T08:14:35.797Z,16.46
2022-08-22T08:17:07.207Z,16.38
2022-08-22T08:19:38.487Z,16.42
2022-08-22T08:22:06.127Z,16.36
2022-08-22T08:24:41.549Z,16.24
2022-08-22T08:27:33.451Z,16.15
2022-08-22T08:30:15.385Z,16.07
2022-08-22T08:32:47.551Z,16.00
2022-08-22T08:35:42.399Z,16.22
2022-08-22T08:38:32.800Z,16.36
2022-08-22T08:41:43.854Z,16.46
2022-08-22T08:44:31.993Z,16.63
2022-08-22T08:47:16.774Z,16.67
2022-08-22T08:49:56.925Z,16.81
2022-08-22T08:52:35.713Z,17.04
2022-08-22T08:55:26.870Z,17.20
2022-08-22T08:58:07.080Z,17.43
2022-08-22T09:00:45.925Z,17.41
2022-08-22T09:03:24.016Z,17.59
2022-08-22T09:06:18.633Z,17.77
2022-08-22T09:09:13.843Z,17.81
2022-08-22T09:11:59.431Z,18.03
2022-08-22T09:14:32.214Z,18.05
2022-08-22T09:17:09.663Z,18.10
2022-08-22T09:20:17.835Z,18.28
2022-08-22T09:22:50.575Z,18.27
2022-08-22T09:25:39.206Z,18.05
2022-08-22T09:28:38.921Z,18.10
2022-08-22T09:31:32.863Z,18.23
2022-08-22T09:34:09.075Z,18.24
2022-08-22T09:37:02.743Z,18.47
2022-08-22T09:40:00.008Z,18.54
2022-08-22T09:42:56.277Z,18.46
2022-08-22T09:45:38.207Z,18.30
2022-08-22T09:48:40.047Z,18.30
2022-08-22T09:51:31.988Z,18.33
2022-08-22T09:54:46.695Z,18.26
2022-08-22T09:57:41.092Z,18.52
2022-08-22T10:00:22.342Z,18.63
2022-08-22T10:03:23.311Z,18.62
2022-08-22T10:05:59.315Z,18.75
2022-08-22T10:09:09.095Z,18.91
2022-08-22T10:11:46.730Z,19.11
2022-08-22T10:14:23.086Z,19.22
2022-08-22T10:17:21.952Z,19.56
2022-08-22T10:19:58.606Z,19.66
2022-08-22T10:22:37.054Z,19.67
2022-08-22T10:25:34.689Z,19.57
2022-08-22T10:28:20.053Z,19.64
2022-08-22T10:31:19.827Z,19.60
2022-08-22T10:34:05.228Z,19.92
2022-08-22T10:37:11.688Z,19.85
2022-08-22T10:39:57.803Z,19.98
2022-08-22T10:42:30.128Z,20.08
2022-08-22T10:45:36.814Z,20.11
2022-08-22T10:48:09.732Z,20.32
2022-08-22T10:50:47.976Z,20.32
2022-08-22T10:53:30.235Z,20.14
2022-08-22T10:56:16.150Z,20.01
2022-08-22T10:58:56.230Z,20.01
2022-08-22T11:01:38.573Z,20.22
2022-08-22T11:04:28.262Z,20.37
2022-08-22T11:07:44.584Z,20.48
2022-08-22T11:10:30.449Z,20.51
2022-08-22T11:13:28.978Z,20.63
2022-08-22T11:16:13.691Z,20.66
2022-08-22T11:19:02.187Z,20.62
2022-08-22T11:21:41.297Z,20.66
2022-08-22T11:24:55.962Z,20.63
2022-08-22T11:27:41.319Z,20.80
2022-08-22T11:30:20.549Z,20.72
2022-08-22T11:33:02.204Z,20.80
2022-08-22T11:35:42.304Z,20.94
2022-08-22T11:38:40.861Z,21.18
2022-08-22T11:41:26.773Z,21.31
2022-08-22T11:44:31.373Z,21.60
2022-08-22T11:47:02.775Z,21.59
2022-08-22T11:49:52.867Z,21.72
2022-08-22T11:52:23.445Z,21.75
2022-08-22T11:55:33.150Z,21.88
2022-08-22T11:58:19.335Z,21.96
2022-08-22T12:00:56.813Z,22.13
2022-08-22T12:03:34.428Z,22.14
2022-08-22T12:06:22.328Z,22.53
2022-08-22T12:09:09.650Z,22.55
2022-08-22T12:11:36.171Z,22.50
2022-08-22T12:14:07.683Z,22.44
2022-08-22T12:16:56.634Z,22.55
2022-08-22T12:20:15.015Z,22.57
2022-08-22T12:23:21.129Z,22.64
2022-08-22T12:26:18.606Z,22.79
2022-08-22T12:29:15.269Z,22.69
2022-08-22T12:32:15.998Z,22.74
2022-08-22T12:34:50.127Z,22.64
2022-08-22T12:37:33.710Z,22.64
2022-08-22T12:40:43.855Z,22.60
2022-08-22T12:43:42.360Z,22.50
2022-08-22T12:46:13.672Z,22.37
2022-08-22T12:49:11.059Z,22.67
2022-08-22T12:51:46.870Z,22.80
2022-08-22T12:54:35.252Z,22.92
2022-08-22T12:57:10.580Z,22.93
2022-08-22T12:59:58.144Z,22.87
2022-08-22T13:02:30.464Z,22.76
2022-08-22T13:05:08.691Z,22.91
2022-08-22T13:07:36.982Z,22.92
2022-08-22T13:10:17.377Z,22.92
2022-08-22T13:12:48.035Z,23.10
2022-08-22T13:15:19.075Z,23.20
2022-08-22T13:17:47.347Z,23.19
2022-08-22T13:20:33.003Z,23.14
2022-08-22T13:23:05.389Z,23.19
2022-08-22T13:26:07.607Z,23.51
2022-08-22T13:28:42.024Z,23.59
2022-08-22T13:31:10.484Z,23.58
2022-08-22T13:33:47.713Z,23.74
2022-08-22T13:36:20.082Z,23.65
2022-08-22T13:39:05.450Z,23.65
2022-08-22T13:41:44.198Z,23.98
2022-08-22T13:44:17.836Z,24.11
2022-08-22T13:47:12.962Z,24.05
2022-08-22T13:49:41.176Z,24.08
2022-08-22T13:52:29.724Z,23.98
2022-08-22T13:55:02.343Z,23.98
2022-08-22T13:57:38.326Z,24.01
2022-08-22T14:00:28.750Z,23.84
2022-08-22T14:03:08.014Z,23.98
2022-08-22T14:05:43.317Z,23.90
2022-08-22T14:08:15.580Z,23.87
2022-08-22T14:10:55.124Z,23.81
2022-08-22T14:13:37.791Z,23.71
2022-08-22T14:16:10.475Z,23.78
2022-08-22T14:18:45.491Z,23.86
2022-08-22T14:21:46.054Z,23.73
2022-08-22T14:24:29.103Z,23.63
2022-08-22T14:27:05.190Z,23.57
2022-08-22T14:29:54.998Z,23.53
2022-08-22T14:32:23.310Z,23.47
2022-08-22T14:35:34.687Z,23.22
2022-08-22T14:38:21.372Z,23.08
2022-08-22T14:41:00.476Z,23.04
2022-08-22T14:43:29.930Z,22.75
2022-08-22T14:46:02.181Z,22.69
2022-08-22T14:48:46.069Z,22.48
2022-08-22T14:51:23.738Z,22.46
2022-08-22T14:53:51.375Z,22.35
2022-08-22T14:56:28.005Z,22.33
2022-08-22T14:59:07.584Z,22.28
2022-08-22T15:01:53.260Z,22.16
2022-08-22T15:04:38.096Z,22.06
2022-08-22T15:07:06.846Z,21.80
2022-08-22T15:09:50.483Z,21.54
2022-08-22T15:12:39.357Z,21.27
2022-08-22T15:15:14.414Z,21.03
2022-08-22T15:17:44.163Z,20.79
2022-08-22T15:20:35.367Z,20.62
2022-08-22T15:23:27.376Z,20.55
2022-08-22T15:26:07.021Z,20.42
2022-08-22T15:28:52.380Z,20.19
2022-08-22T15:31:20.174Z,20.02
2022-08-22T15:33:48.381Z,19.74
2022-08-22T15:36:26.021Z,19.73
2022-08-22T15:39:32.716Z,19.64
2022-08-22T15:42:02.703Z,19.50
2022-08-22T15:44:40.549Z,19.42
2022-08-22T15:47:29.534Z,19.26
2022-08-22T15:50:05.278Z,18.89
2022-08-22T15:52:59.148Z,18.57
2022-08-22T15:55:34.517Z,18.45
2022-08-22T15:58:09.421Z,18.44
2022-08-22T16:01:02.670Z,18.40
2022-08-22T16:03:32.997Z,18.44
2022-08-22T16:06:07.479Z,18.50
2022-08-22T16:08:37.190Z,18.51
2022-08-22T16:11:03.751Z,18.54
2022-08-22T16:13:30.425Z,18.55
2022-08-22T16:15:57.160Z,18.58
2022-08-22T16:18:45.210Z,18.59
2022-08-22T16:21:17.415Z,18.58
2022-08-22T16:24:04.263Z,18.56
2022-08-22T16:26:30.798Z,18.54
2022-08-22T16:29:24.645Z,18.56
2022-08-22T16:31:53.060Z,18.54
2022-08-22T16:34:22.691Z,18.49
2022-08-22T16:36:54.962Z,18.45
2022-08-22T16:39:21.513Z,18.53
2022-08-22T16:41:54.316Z,18.52
2022-08-22T16:44:30.000Z,18.61
2022-08-22T16:47:18.955Z,18.58
2022-08-22T16:49:51.618Z,18.56
2022-08-22T16:52:21.118Z,18.55
2022-08-22T16:55:03.044Z,18.56
2022-08-22T16:58:14.387Z,18.60
2022-08-22T17:00:57.719Z,18.63
2022-08-22T17:03:39.145Z,18.68
2022-08-22T17:06:18.273Z,18.72
2022-08-22T17:09:03.430Z,18.64
2022-08-22T17:12:03.928Z,18.70
2022-08-22T17:14:56.685Z,18.71
2022-08-22T17:17:50.459Z,18.72
2022-08-22T17:20:23.054Z,18.68
2022-08-22T17:23:06.741Z,18.64
2022-08-22T17:26:07.116Z,18.61
2022-08-22T17:28:48.199Z,18.66
2022-08-22T17:31:17.711Z,18.66
2022-08-22T17:34:26.146Z,18.67
2022-08-22T17:37:06.586Z,18.64
2022-08-22T17:39:51.752Z,18.53
2022-08-22T17:42:29.904Z,18.48
2022-08-22T17:45:28.250Z,18.42
2022-08-22T17:48:06.588Z,18.37
2022-08-22T17:50:51.104Z,18.33
2022-08-22T17:53:38.897Z,18.29
2022-08-22T17:56:28.854Z,18.22
2022-08-22T17:59:00.851Z,18.19
2022-08-22T18:01:58.744Z,18.18
2022-08-22T18:04:48.233Z,18.18
2022-08-22T18:07:14.793Z,18.06
2022-08-22T18:09:50.566Z,18.05
2022-08-22T18:12:19.892Z,18.02
2022-08-22T18:14:55.262Z,18.00
2022-08-22T18:17:31.579Z,18.01
2022-08-22T18:20:09.847Z,17.93
2022-08-22T18:22:46.987Z,17.94
2022-08-22T18:25:19.575Z,17.90
2022-08-22T18:28:10.145Z,17.90
2022-08-22T18:30:50.728Z,17.89
2022-08-22T18:33:40.943Z,17.90
2022-08-22T18:36:13.654Z,17.89
2022-08-22T18:39:03.574Z,17.84
2022-08-22T18:41:50.393Z,17.84
2022-08-22T18:44:26.387Z,17.82
2022-08-22T18:46:57.060Z,17.80
2022-08-22T18:49:23.636Z,17.79
2022-08-22T18:52:08.407Z,17.81
2022-08-22T18:55:12.696Z,17.85
2022-08-22T18:58:00.762Z,17.77
2022-08-22T19:01:05.521Z,17.73
2022-08-22T19:03:54.023Z,17.80
2022-08-22T19:06:52.392Z,17.75
2022-08-22T19:09:49.200Z,17.74
2022-08-22T19:12:19.080Z,17.77
2022-08-22T19:14:54.878Z,17.81
2022-08-22T19:18:01.805Z,17.86
2022-08-22T19:21:10.805Z,17.84
2022-08-22T19:23:37.568Z,17.80
2022-08-22T19:26:25.811Z,17.77
2022-08-22T19:28:57.047Z,17.77
2022-08-22T19:31:44.186Z,17.72
2022-08-22T19:34:13.540Z,17.61
2022-08-22T19:36:40.714Z,17.59
2022-08-22T19:39:10.371Z,17.55
2022-08-22T19:41:42.797Z,17.56
2022-08-22T19:44:33.855Z,17.54
2022-08-22T19:47:24.280Z,17.46
2022-08-22T19:49:50.827Z,17.45
2022-08-22T19:52:32.285Z,17.45
2022-08-22T19:55:03.719Z,17.41
2022-08-22T19:57:47.636Z,17.39
2022-08-22T20:00:19.869Z,17.37
2022-08-22T20:03:13.495Z,17.41
2022-08-22T20:06:05.485Z,17.34
2022-08-22T20:08:57.472Z,17.32
2022-08-22T20:11:26.731Z,17.34
2022-08-22T20:14:30.685Z,17.35
2022-08-22T20:17:18.846Z,17.37
2022-08-22T20:22:52.951Z,17.38
2022-08-22T20:25:38.792Z,17.34
2022-08-22T20:28:34.182Z,17.37
2022-08-22T20:31:03.932Z,17.35
2022-08-22T20:33:42.507Z,17.35
2022-08-22T20:36:16.629Z,17.35
2022-08-22T20:39:00.361Z,17.30
2022-08-22T20:41:48.722Z,17.24
2022-08-22T20:44:30.753Z,17.25
2022-08-22T20:47:14.059Z,17.21
2022-08-22T20:49:52.428Z,17.20
2022-08-22T20:52:21.933Z,17.22
2022-08-22T20:55:07.279Z,17.30
2022-08-22T20:57:43.834Z,17.34
2022-08-22T21:00:14.342Z,17.34
2022-08-22T21:03:03.813Z,17.34
2022-08-22T21:05:37.695Z,17.35
2022-08-22T21:08:13.313Z,17.30
2022-08-22T21:10:59.984Z,17.26
2022-08-22T21:13:34.187Z,17.16
2022-08-22T21:16:13.274Z,17.20
2022-08-22T21:18:56.427Z,17.30
2022-08-22T21:21:26.193Z,17.29
2022-08-22T21:24:00.715Z,17.29
2022-08-22T21:26:36.639Z,17.29
2022-08-22T21:29:10.651Z,17.32
2022-08-22T21:31:44.625Z,17.24
2022-08-22T21:34:31.850Z,17.37
2022-08-22T21:37:18.152Z,17.31
2022-08-22T21:39:51.132Z,17.32
2022-08-22T21:42:27.345Z,17.34
2022-08-22T21:45:16.187Z,17.35
2022-08-22T21:47:42.927Z,17.35
2022-08-22T21:50:23.315Z,17.24
2022-08-22T21:52:56.033Z,17.24
2022-08-22T21:55:28.912Z,17.35
2022-08-22T21:58:34.220Z,17.32
2022-08-22T22:01:29.062Z,17.28
2022-08-22T22:03:57.950Z,17.26
2022-08-22T22:06:25.440Z,17.37
2022-08-22T22:08:52.089Z,17.37
2022-08-22T22:11:19.199Z,17.34
2022-08-22T22:13:46.269Z,17.27
2022-08-22T22:16:13.755Z,17.34
2022-08-22T22:18:41.306Z,17.39
2022-08-22T22:21:09.036Z,17.27
2022-08-22T22:23:35.677Z,17.28
2022-08-22T22:26:04.891Z,17.36
2022-08-22T22:28:38.898Z,17.38
2022-08-22T22:31:06.285Z,17.30
2022-08-22T22:33:35.969Z,17.36
2022-08-22T22:36:09.288Z,17.33
2022-08-22T22:38:38.268Z,17.23
2022-08-22T22:41:05.020Z,17.18
2022-08-22T22:43:31.676Z,17.23
2022-08-22T22:45:58.799Z,17.28
2022-08-22T22:48:25.537Z,17.26
2022-08-22T22:50:53.810Z,17.28
2022-08-22T22:53:21.475Z,17.39
2022-08-22T22:56:06.734Z,17.35
2022-08-22T22:58:35.485Z,17.30
2022-08-22T23:01:20.849Z,17.33
2022-08-22T23:03:48.522Z,17.42
2022-08-22T23:06:18.711Z,17.38
2022-08-22T23:08:45.785Z,17.34
2022-08-22T23:11:15.031Z,17.39
2022-08-22T23:13:42.921Z,17.37
2022-08-22T23:16:12.969Z,17.36
2022-08-22T23:18:39.709Z,17.21
2022-08-22T23:21:13.751Z,17.00
2022-08-22T23:23:40.851Z,16.94
2022-08-22T23:26:08.141Z,16.91
2022-08-22T23:28:34.827Z,16.91
2022-08-22T23:31:26.535Z,16.92
2022-08-22T23:33:53.650Z,16.89
2022-08-22T23:36:22.438Z,16.87
2022-08-22T23:38:50.785Z,16.94
2022-08-22T23:41:19.374Z,16.98
2022-08-22T23:43:51.007Z,17.03
2022-08-22T23:46:20.215Z,17.07
2022-08-22T23:48:46.862Z,17.14
2022-08-22T23:51:15.670Z,17.18
2022-08-22T23:53:44.506Z,17.16
2022-08-22T23:56:19.229Z,17.15
2022-08-22T23:58:46.744Z,17.16
