createdAt,value
2017-10-13T00:00:15.741Z,74.08
2017-10-13T00:00:56.315Z,73.88
2017-10-13T00:01:36.880Z,74.08
2017-10-13T00:02:17.445Z,73.88
2017-10-13T00:02:58.018Z,74.17
2017-10-13T00:03:38.599Z,74.27
2017-10-13T00:04:19.162Z,73.85
2017-10-13T00:04:59.725Z,74.13
2017-10-13T00:05:40.297Z,74.04
2017-10-13T00:06:20.870Z,73.94
2017-10-13T00:07:01.433Z,74.46
2017-10-13T00:07:41.992Z,74.13
2017-10-13T00:08:22.571Z,74.08
2017-10-13T00:09:03.118Z,74.65
2017-10-13T00:09:43.696Z,74.65
2017-10-13T00:10:24.262Z,74.61
2017-10-13T00:11:04.824Z,74.42
2017-10-13T00:11:45.389Z,74.74
2017-10-13T00:12:25.944Z,74.46
2017-10-13T00:13:06.506Z,74.8
2017-10-13T00:13:47.087Z,74.65
2017-10-13T00:14:27.654Z,74.65
2017-10-13T00:15:08.221Z,74.74
2017-10-13T00:15:48.783Z,74.17
2017-10-13T00:16:36.067Z,74.55
2017-10-13T00:17:16.629Z,74.08
2017-10-13T00:17:57.191Z,74.65
2017-10-13T00:18:37.768Z,74.74
2017-10-13T00:19:18.352Z,74.65
2017-10-13T00:19:58.922Z,73.75
2017-10-13T00:20:39.499Z,74.27
2017-10-13T00:21:20.066Z,74.27
2017-10-13T00:22:00.631Z,74.37
2017-10-13T00:22:41.221Z,74.08
2017-10-13T00:23:21.780Z,73.88
2017-10-13T00:24:02.355Z,74.74
2017-10-13T00:24:42.951Z,74.71
2017-10-13T00:25:23.529Z,74.65
2017-10-13T00:26:04.090Z,74.55
2017-10-13T00:26:44.653Z,73.98
2017-10-13T00:27:25.266Z,74.46
2017-10-13T00:28:05.843Z,74.17
2017-10-13T00:28:46.411Z,74.17
2017-10-13T00:29:26.973Z,74.13
2017-10-13T00:30:07.553Z,73.94
2017-10-13T00:30:48.117Z,74.17
2017-10-13T00:31:28.671Z,74.65
2017-10-13T00:32:09.233Z,74.74
2017-10-13T00:32:49.796Z,74.74
2017-10-13T00:33:30.426Z,74.08
2017-10-13T00:34:10.989Z,73.88
2017-10-13T00:34:51.557Z,73.98
2017-10-13T00:35:32.132Z,74.08
2017-10-13T00:36:12.730Z,74.65
2017-10-13T00:36:53.311Z,74.84
2017-10-13T00:37:33.878Z,74.65
2017-10-13T00:38:14.447Z,74.93
2017-10-13T00:38:55.007Z,74.74
2017-10-13T00:39:35.602Z,74.46
2017-10-13T00:40:16.146Z,74.65
2017-10-13T00:40:56.714Z,75.03
2017-10-13T00:41:37.272Z,74.65
2017-10-13T00:42:17.852Z,74.46
2017-10-13T00:42:58.414Z,74.74
2017-10-13T00:43:38.983Z,73.88
2017-10-13T00:44:19.548Z,74.8
2017-10-13T00:45:00.116Z,74.46
2017-10-13T00:45:40.688Z,75.03
2017-10-13T00:46:21.277Z,74.93
2017-10-13T00:47:01.838Z,75.13
2017-10-13T00:47:42.417Z,74.37
2017-10-13T00:48:22.987Z,74.46
2017-10-13T00:49:03.558Z,74.42
2017-10-13T00:49:44.130Z,74.65
2017-10-13T00:50:24.690Z,74.74
2017-10-13T00:51:05.253Z,74.52
2017-10-13T00:51:45.818Z,74.71
2017-10-13T00:52:26.414Z,74.93
2017-10-13T00:53:07.042Z,74.8
2017-10-13T00:53:47.617Z,74.93
2017-10-13T00:54:28.181Z,74.74
2017-10-13T00:55:08.740Z,74.71
2017-10-13T00:55:49.311Z,74.9
2017-10-13T00:56:29.900Z,74.8
2017-10-13T00:57:10.460Z,74.8
2017-10-13T00:57:51.026Z,74.61
2017-10-13T00:58:31.599Z,74.8
2017-10-13T00:59:12.164Z,75.28
2017-10-13T00:59:52.727Z,74.9
2017-10-13T01:00:33.298Z,75.28
2017-10-13T01:01:13.852Z,75.18
2017-10-13T01:01:54.428Z,75.28
2017-10-13T01:02:35.000Z,75.37
2017-10-13T01:03:15.563Z,75.47
2017-10-13T01:03:56.147Z,75.09
2017-10-13T01:04:36.718Z,75.18
2017-10-13T01:05:17.285Z,75.18
2017-10-13T01:05:57.870Z,75.47
2017-10-13T01:06:38.437Z,76.14
2017-10-13T01:07:18.994Z,76.14
2017-10-13T01:07:59.587Z,76.04
2017-10-13T01:08:40.159Z,75.37
2017-10-13T01:09:20.711Z,76.23
2017-10-13T01:10:01.293Z,75.18
2017-10-13T01:10:41.861Z,75.85
2017-10-13T01:11:22.428Z,76.04
2017-10-13T01:12:02.999Z,76.14
2017-10-13T01:12:43.563Z,76.33
2017-10-13T01:13:24.123Z,76.52
2017-10-13T01:14:04.707Z,76.81
2017-10-13T01:14:45.283Z,76.71
2017-10-13T01:15:25.844Z,76.14
2017-10-13T01:16:06.399Z,76.04
2017-10-13T01:16:46.973Z,75.85
2017-10-13T01:17:27.527Z,76.04
2017-10-13T01:18:08.140Z,75.7
2017-10-13T01:18:48.693Z,75.18
2017-10-13T01:19:29.257Z,76.04
2017-10-13T01:20:09.822Z,75.76
2017-10-13T01:20:50.399Z,75.98
2017-10-13T01:21:30.950Z,75.95
2017-10-13T01:22:11.515Z,75.79
2017-10-13T01:22:52.091Z,76.23
2017-10-13T01:23:32.652Z,76.04
2017-10-13T01:24:13.239Z,75.95
2017-10-13T01:24:53.835Z,75.85
2017-10-13T01:25:34.434Z,76.27
2017-10-13T01:26:14.986Z,75.89
2017-10-13T01:26:55.549Z,76.04
2017-10-13T01:27:36.107Z,76.23
2017-10-13T01:28:16.673Z,76.46
2017-10-13T01:28:57.241Z,76.27
2017-10-13T01:29:37.808Z,76.18
2017-10-13T01:30:18.359Z,76.46
2017-10-13T01:30:58.945Z,76.37
2017-10-13T01:31:39.508Z,76.18
2017-10-13T01:32:20.103Z,75.79
2017-10-13T01:33:00.664Z,75.42
2017-10-13T01:33:41.223Z,75.7
2017-10-13T01:34:21.782Z,75.7
2017-10-13T01:35:02.356Z,75.51
2017-10-13T01:35:42.921Z,75.42
2017-10-13T01:36:23.504Z,75.79
2017-10-13T01:37:04.066Z,75.98
2017-10-13T01:37:44.637Z,76.08
2017-10-13T01:38:25.197Z,76.27
2017-10-13T01:39:05.764Z,76.18
2017-10-13T01:39:46.344Z,76.37
2017-10-13T01:40:26.921Z,76.37
2017-10-13T01:41:07.478Z,76.56
2017-10-13T01:41:48.046Z,75.89
2017-10-13T01:42:28.618Z,76.37
2017-10-13T01:43:09.202Z,76.08
2017-10-13T01:43:49.771Z,76.37
2017-10-13T01:44:30.353Z,76.46
2017-10-13T01:45:10.916Z,76.27
2017-10-13T01:45:51.477Z,75.89
2017-10-13T01:46:32.048Z,75.89
2017-10-13T01:47:12.612Z,75.98
2017-10-13T01:47:53.172Z,75.89
2017-10-13T01:48:33.734Z,75.98
2017-10-13T01:49:14.299Z,75.79
2017-10-13T01:49:54.857Z,76.08
2017-10-13T01:50:35.447Z,75.89
2017-10-13T01:51:16.029Z,76.27
2017-10-13T01:51:56.590Z,76.08
2017-10-13T01:52:37.167Z,75.98
2017-10-13T01:53:17.739Z,76.37
2017-10-13T01:53:58.298Z,76.27
2017-10-13T01:54:38.856Z,76.08
2017-10-13T01:55:19.416Z,76.37
2017-10-13T01:55:59.974Z,76.27
2017-10-13T01:56:40.547Z,76.37
2017-10-13T01:57:21.121Z,76.27
2017-10-13T01:58:01.688Z,76.37
2017-10-13T01:58:42.260Z,76.46
2017-10-13T01:59:22.818Z,76.18
2017-10-13T02:00:03.394Z,76.18
2017-10-13T02:00:43.953Z,76.27
2017-10-13T02:01:24.537Z,76.27
2017-10-13T02:02:05.088Z,76.84
2017-10-13T02:02:45.653Z,76.65
2017-10-13T02:03:26.217Z,76.75
2017-10-13T02:04:06.775Z,76.27
2017-10-13T02:04:47.342Z,76.27
2017-10-13T02:05:27.906Z,76.27
2017-10-13T02:06:08.469Z,76.37
2017-10-13T02:06:49.033Z,76.46
2017-10-13T02:07:29.591Z,76.46
2017-10-13T02:08:10.154Z,76.37
2017-10-13T02:08:50.714Z,76.46
2017-10-13T02:09:31.355Z,76.75
2017-10-13T02:10:11.911Z,76.84
2017-10-13T02:10:52.485Z,76.27
2017-10-13T02:11:33.071Z,76.18
2017-10-13T02:12:13.631Z,76.27
2017-10-13T02:12:54.211Z,76.18
2017-10-13T02:13:34.766Z,76.27
2017-10-13T02:14:15.341Z,76.18
2017-10-13T02:14:55.909Z,76.18
2017-10-13T02:15:36.466Z,76.46
2017-10-13T02:16:17.029Z,76.84
2017-10-13T02:16:57.604Z,77.13
2017-10-13T02:17:38.175Z,76.94
2017-10-13T02:18:18.786Z,76.65
2017-10-13T02:18:59.349Z,76.75
2017-10-13T02:19:39.913Z,77.03
2017-10-13T02:20:20.493Z,76.94
2017-10-13T02:21:01.066Z,76.94
2017-10-13T02:21:41.634Z,76.65
2017-10-13T02:22:22.226Z,76.46
2017-10-13T02:23:02.795Z,76.94
2017-10-13T02:23:43.374Z,76.94
2017-10-13T02:24:23.939Z,77.13
2017-10-13T02:25:04.508Z,76.46
2017-10-13T02:25:45.073Z,76.84
2017-10-13T02:26:25.643Z,76.56
2017-10-13T02:27:06.205Z,76.94
2017-10-13T02:27:46.771Z,77.03
2017-10-13T02:28:27.335Z,77.23
2017-10-13T02:29:07.895Z,77.03
2017-10-13T02:29:48.465Z,77.03
2017-10-13T02:30:29.432Z,76.94
2017-10-13T02:31:10.001Z,76.84
2017-10-13T02:31:50.564Z,77.13
2017-10-13T02:32:31.147Z,76.46
2017-10-13T02:33:11.717Z,76.46
2017-10-13T02:33:52.275Z,76.94
2017-10-13T02:34:32.833Z,76.94
2017-10-13T02:35:13.410Z,77.03
2017-10-13T02:35:53.977Z,76.65
2017-10-13T02:36:34.549Z,76.75
2017-10-13T02:37:15.139Z,76.94
2017-10-13T02:37:55.700Z,76.65
2017-10-13T02:38:36.262Z,76.65
2017-10-13T02:39:16.868Z,76.56
2017-10-13T02:39:57.434Z,76.94
2017-10-13T02:40:37.997Z,76.75
2017-10-13T02:41:18.553Z,76.94
2017-10-13T02:41:59.122Z,77.13
2017-10-13T02:42:39.698Z,76.75
2017-10-13T02:43:20.269Z,76.65
2017-10-13T02:44:00.828Z,76.84
2017-10-13T02:44:41.404Z,76.84
2017-10-13T02:45:21.997Z,76.56
2017-10-13T02:46:02.555Z,76.65
2017-10-13T02:46:43.113Z,76.37
2017-10-13T02:47:23.680Z,76.18
2017-10-13T02:48:04.238Z,76.18
2017-10-13T02:48:44.805Z,76.56
2017-10-13T02:49:25.390Z,76.94
2017-10-13T02:50:05.987Z,77.13
2017-10-13T02:50:46.542Z,76.94
2017-10-13T02:51:27.111Z,77.13
2017-10-13T02:52:07.677Z,77.23
2017-10-13T02:52:48.289Z,77.42
2017-10-13T02:53:28.824Z,77.23
2017-10-13T02:54:09.382Z,77.32
2017-10-13T02:54:49.966Z,77.13
2017-10-13T02:55:30.501Z,77.32
2017-10-13T02:56:11.084Z,77.23
2017-10-13T02:56:51.641Z,77.42
2017-10-13T02:57:32.204Z,77.32
2017-10-13T02:58:12.773Z,77.03
2017-10-13T02:58:53.337Z,76.94
2017-10-13T02:59:33.911Z,77.13
2017-10-13T03:00:14.483Z,76.94
2017-10-13T03:00:55.042Z,77.32
2017-10-13T03:01:35.618Z,77.13
2017-10-13T03:02:16.182Z,77.23
2017-10-13T03:02:56.758Z,76.94
2017-10-13T03:03:37.351Z,76.75
2017-10-13T03:04:17.916Z,77.13
2017-10-13T03:04:58.493Z,77.13
2017-10-13T03:05:39.080Z,77.03
2017-10-13T03:06:19.664Z,76.84
2017-10-13T03:07:00.228Z,77.03
2017-10-13T03:07:40.788Z,77.03
2017-10-13T03:08:21.384Z,77.23
2017-10-13T03:09:01.944Z,77.13
2017-10-13T03:09:42.522Z,76.94
2017-10-13T03:10:23.110Z,77.03
2017-10-13T03:11:03.693Z,77.23
2017-10-13T03:11:44.278Z,77.03
2017-10-13T03:12:24.918Z,76.94
2017-10-13T03:13:05.527Z,77.13
2017-10-13T03:13:46.091Z,77.03
2017-10-13T03:14:26.660Z,77.03
2017-10-13T03:15:07.246Z,77.23
2017-10-13T03:15:47.827Z,77.23
2017-10-13T03:16:28.429Z,77.23
2017-10-13T03:17:08.972Z,77.32
2017-10-13T03:17:49.578Z,77.32
2017-10-13T03:18:30.142Z,77.32
2017-10-13T03:19:10.706Z,77.13
2017-10-13T03:19:51.273Z,77.61
2017-10-13T03:20:31.837Z,77.8
2017-10-13T03:21:12.411Z,77.51
2017-10-13T03:21:52.963Z,77.13
2017-10-13T03:22:33.528Z,77.32
2017-10-13T03:23:14.107Z,77.23
2017-10-13T03:23:54.672Z,77.51
2017-10-13T03:24:35.242Z,77.51
2017-10-13T03:25:15.813Z,77.32
2017-10-13T03:25:56.374Z,77.32
2017-10-13T03:26:36.950Z,77.51
2017-10-13T03:27:17.525Z,77.32
2017-10-13T03:27:58.142Z,77.51
2017-10-13T03:28:38.768Z,77.99
2017-10-13T03:29:19.327Z,77.61
2017-10-13T03:29:59.894Z,78.18
2017-10-13T03:30:40.456Z,77.51
2017-10-13T03:31:21.022Z,77.61
2017-10-13T03:32:01.593Z,77.51
2017-10-13T03:32:42.163Z,77.61
2017-10-13T03:33:22.717Z,77.32
2017-10-13T03:34:03.296Z,77.09
2017-10-13T03:34:43.851Z,77.51
2017-10-13T03:35:24.415Z,77.95
2017-10-13T03:36:04.991Z,78.05
2017-10-13T03:36:45.548Z,78.09
2017-10-13T03:37:26.122Z,78.23
2017-10-13T03:38:06.706Z,78.33
2017-10-13T03:38:47.294Z,78.33
2017-10-13T03:39:27.856Z,78.52
2017-10-13T03:40:08.418Z,78.43
2017-10-13T03:40:48.987Z,78.33
2017-10-13T03:41:29.601Z,78.05
2017-10-13T03:42:10.163Z,78.62
2017-10-13T03:42:50.732Z,78.91
2017-10-13T03:43:31.323Z,78.72
2017-10-13T03:44:11.888Z,78.91
2017-10-13T03:44:52.731Z,78.91
2017-10-13T03:45:33.348Z,79.19
2017-10-13T03:46:13.942Z,79.1
2017-10-13T03:46:54.732Z,79.48
2017-10-13T03:47:35.307Z,79.48
2017-10-13T03:48:15.854Z,79.1
2017-10-13T03:48:56.426Z,79.28
2017-10-13T03:49:36.993Z,79
2017-10-13T03:50:17.591Z,78.91
2017-10-13T03:50:58.175Z,78.62
2017-10-13T03:51:38.732Z,78.91
2017-10-13T03:52:19.318Z,78.91
2017-10-13T03:52:59.930Z,79
2017-10-13T03:53:40.494Z,78.91
2017-10-13T03:54:21.151Z,78.91
2017-10-13T03:55:01.719Z,79.1
2017-10-13T03:55:42.281Z,79.38
2017-10-13T03:56:22.859Z,79.19
2017-10-13T03:57:03.421Z,79.48
2017-10-13T03:57:43.994Z,79.38
2017-10-13T03:58:24.584Z,79
2017-10-13T03:59:05.153Z,79.86
2017-10-13T03:59:45.736Z,79.28
2017-10-13T04:00:26.317Z,79.38
2017-10-13T04:01:06.896Z,79.67
2017-10-13T04:01:47.470Z,80.24
2017-10-13T04:02:28.031Z,79.86
2017-10-13T04:03:08.601Z,79.96
2017-10-13T04:03:49.156Z,80.05
2017-10-13T04:04:29.744Z,79.57
2017-10-13T04:05:10.326Z,79.77
2017-10-13T04:05:50.896Z,80.05
2017-10-13T04:06:31.458Z,79.96
2017-10-13T04:07:12.020Z,80.24
2017-10-13T04:07:52.592Z,79.86
2017-10-13T04:08:33.156Z,79.67
2017-10-13T04:09:14.359Z,80.05
2017-10-13T04:09:54.926Z,80.05
2017-10-13T04:10:36.318Z,79.96
2017-10-13T04:11:16.892Z,79.67
2017-10-13T04:11:57.451Z,79.96
2017-10-13T04:12:38.011Z,80.05
2017-10-13T04:13:18.585Z,80.33
2017-10-13T04:13:59.152Z,80.53
2017-10-13T04:14:39.738Z,80.24
2017-10-13T04:15:20.309Z,80.43
2017-10-13T04:16:00.903Z,80.43
2017-10-13T04:16:41.512Z,80.24
2017-10-13T04:17:22.092Z,80.05
2017-10-13T04:18:02.661Z,79.67
2017-10-13T04:18:43.226Z,80.53
2017-10-13T04:19:23.791Z,80.15
2017-10-13T04:20:04.347Z,80.33
2017-10-13T04:20:44.927Z,80.62
2017-10-13T04:21:25.495Z,80.43
2017-10-13T04:22:06.090Z,80.24
2017-10-13T04:22:46.666Z,80.33
2017-10-13T04:23:27.246Z,80.43
2017-10-13T04:24:07.815Z,80.62
2017-10-13T04:24:48.454Z,80.72
2017-10-13T04:25:29.035Z,80.53
2017-10-13T04:26:09.626Z,80.43
2017-10-13T04:26:50.226Z,80.62
2017-10-13T04:27:30.785Z,80.62
2017-10-13T04:28:11.527Z,80.72
2017-10-13T04:28:52.458Z,80.53
2017-10-13T04:29:33.328Z,80.53
2017-10-13T04:30:13.993Z,80.53
2017-10-13T04:30:54.577Z,80.91
2017-10-13T04:31:35.248Z,80.72
2017-10-13T04:32:16.313Z,80.72
2017-10-13T04:32:57.128Z,80.81
2017-10-13T04:33:38.239Z,80.72
2017-10-13T04:34:19.024Z,80.62
2017-10-13T04:34:59.629Z,80.72
2017-10-13T04:35:40.211Z,80.91
2017-10-13T04:36:20.754Z,80.81
2017-10-13T04:37:01.380Z,80.53
2017-10-13T04:37:41.942Z,80.62
2017-10-13T04:38:22.516Z,81.2
2017-10-13T04:39:03.082Z,80.81
2017-10-13T04:39:43.655Z,80.81
2017-10-13T04:40:24.225Z,81.1
2017-10-13T04:41:04.805Z,81.01
2017-10-13T04:41:45.368Z,80.53
2017-10-13T04:42:25.935Z,81.1
2017-10-13T04:43:06.521Z,80.91
2017-10-13T04:43:47.089Z,81.1
2017-10-13T04:44:27.682Z,80.62
2017-10-13T04:45:08.244Z,81.01
2017-10-13T04:45:48.808Z,80.72
2017-10-13T04:46:29.362Z,81.2
2017-10-13T04:47:09.947Z,81.48
2017-10-13T04:47:50.508Z,81.2
2017-10-13T04:48:31.080Z,81.1
2017-10-13T04:49:11.642Z,80.91
2017-10-13T04:49:52.205Z,80.91
2017-10-13T04:50:32.762Z,80.43
2017-10-13T04:51:13.340Z,81.1
2017-10-13T04:51:53.901Z,81.29
2017-10-13T04:52:34.463Z,81.2
2017-10-13T04:53:15.037Z,81.48
2017-10-13T04:53:55.599Z,81.2
2017-10-13T04:54:36.166Z,81.38
2017-10-13T04:55:16.744Z,81.48
2017-10-13T04:55:57.313Z,81.38
2017-10-13T04:56:37.880Z,81.29
2017-10-13T04:57:18.438Z,81.1
2017-10-13T04:57:59.017Z,81.29
2017-10-13T04:58:39.573Z,81.48
2017-10-13T04:59:20.137Z,81.29
2017-10-13T05:00:00.716Z,81.38
2017-10-13T05:00:41.276Z,81.38
2017-10-13T05:01:21.837Z,81.48
2017-10-13T05:02:02.408Z,80.62
2017-10-13T05:02:42.991Z,81.48
2017-10-13T05:03:23.563Z,81.58
2017-10-13T05:04:04.126Z,81.38
2017-10-13T05:04:44.682Z,81.38
2017-10-13T05:05:25.239Z,81.48
2017-10-13T05:06:05.827Z,81.38
2017-10-13T05:06:46.429Z,81.38
2017-10-13T05:07:26.998Z,81.67
2017-10-13T05:08:07.559Z,80.91
2017-10-13T05:08:48.130Z,81.67
2017-10-13T05:09:28.686Z,81.38
2017-10-13T05:10:09.252Z,81.58
2017-10-13T05:10:49.824Z,81.67
2017-10-13T05:11:30.392Z,81.67
2017-10-13T05:12:10.955Z,81.29
2017-10-13T05:12:51.524Z,81.48
2017-10-13T05:13:32.119Z,81.58
2017-10-13T05:14:12.717Z,81.48
2017-10-13T05:14:53.291Z,82.15
2017-10-13T05:15:33.858Z,81.86
2017-10-13T05:16:14.417Z,83.58
2017-10-13T05:16:55.024Z,87.59
2017-10-13T05:17:35.583Z,88.64
2017-10-13T05:18:16.148Z,90.21
2017-10-13T05:18:56.710Z,90.11
2017-10-13T05:19:37.289Z,89.83
2017-10-13T05:20:17.884Z,89.49
2017-10-13T05:20:58.451Z,87.39
2017-10-13T05:21:39.039Z,86.63
2017-10-13T05:22:19.613Z,86.53
2017-10-13T05:23:00.170Z,87.01
2017-10-13T05:23:40.755Z,86.53
2017-10-13T05:24:21.322Z,86.38
2017-10-13T05:25:01.888Z,86.67
2017-10-13T05:25:42.470Z,86
2017-10-13T05:26:23.062Z,84.47
2017-10-13T05:27:03.687Z,84.09
2017-10-13T05:27:44.270Z,83.23
2017-10-13T05:28:24.874Z,83.08
2017-10-13T05:29:05.445Z,82.6
2017-10-13T05:29:45.999Z,82.12
2017-10-13T05:30:26.559Z,82.03
2017-10-13T05:31:07.119Z,82.31
2017-10-13T05:31:47.687Z,81.16
2017-10-13T05:32:28.252Z,80.69
2017-10-13T05:33:08.818Z,80.69
2017-10-13T05:33:49.394Z,80.3
2017-10-13T05:34:29.950Z,79.64
2017-10-13T05:35:10.534Z,79.25
2017-10-13T05:35:51.099Z,78.49
2017-10-13T05:36:31.689Z,78.49
2017-10-13T05:37:12.269Z,79.06
2017-10-13T05:37:52.883Z,78.14
2017-10-13T05:38:33.464Z,78.2
2017-10-13T05:39:14.046Z,78.58
2017-10-13T05:39:54.600Z,77.48
2017-10-13T05:40:35.150Z,76.67
2017-10-13T05:41:15.718Z,76.48
2017-10-13T05:41:56.309Z,76.39
2017-10-13T05:42:36.897Z,76.14
2017-10-13T05:43:17.562Z,76.1
2017-10-13T05:43:58.147Z,76.29
2017-10-13T05:44:38.712Z,76
2017-10-13T05:45:19.343Z,76.29
2017-10-13T05:45:59.932Z,75.62
2017-10-13T05:46:40.494Z,75.81
2017-10-13T05:47:21.058Z,75.91
2017-10-13T05:48:01.674Z,76.29
2017-10-13T05:48:42.250Z,76.96
2017-10-13T05:49:22.838Z,77.15
2017-10-13T05:50:03.442Z,77.34
2017-10-13T05:50:44.016Z,76.96
2017-10-13T05:51:24.594Z,76.77
2017-10-13T05:52:05.174Z,76.48
2017-10-13T05:52:45.734Z,76.57
2017-10-13T05:53:26.325Z,75.81
2017-10-13T05:54:06.902Z,75.62
2017-10-13T05:54:47.495Z,75.62
2017-10-13T05:55:28.060Z,75.24
2017-10-13T05:56:08.631Z,75.62
2017-10-13T05:56:49.202Z,75.52
2017-10-13T05:57:29.760Z,75.05
2017-10-13T05:58:10.333Z,75.05
2017-10-13T05:58:50.904Z,75.24
2017-10-13T05:59:31.480Z,75.24
2017-10-13T06:00:12.045Z,75.05
2017-10-13T06:00:52.610Z,75.24
2017-10-13T06:01:33.192Z,76.29
2017-10-13T06:02:13.785Z,76.39
2017-10-13T06:02:54.335Z,76.86
2017-10-13T06:03:34.952Z,76.96
2017-10-13T06:04:15.529Z,75.43
2017-10-13T06:04:56.091Z,74.66
2017-10-13T06:05:36.675Z,74.09
2017-10-13T06:06:17.246Z,74.09
2017-10-13T06:06:57.811Z,74.38
2017-10-13T06:07:38.373Z,73.9
2017-10-13T06:08:18.929Z,74.15
2017-10-13T06:08:59.520Z,74.24
2017-10-13T06:09:40.078Z,74.53
2017-10-13T06:10:20.639Z,74.53
2017-10-13T06:11:01.199Z,75.3
2017-10-13T06:11:41.760Z,75.87
2017-10-13T06:12:22.328Z,76.21
2017-10-13T06:13:02.902Z,76.31
2017-10-13T06:13:43.501Z,76.31
2017-10-13T06:14:24.080Z,76.5
2017-10-13T06:15:04.656Z,77.26
2017-10-13T06:15:45.220Z,77.17
2017-10-13T06:16:25.793Z,77.74
2017-10-13T06:17:06.352Z,77.65
2017-10-13T06:17:46.929Z,78.22
2017-10-13T06:18:27.505Z,77.94
2017-10-13T06:19:08.072Z,78.31
2017-10-13T06:19:48.642Z,78.94
2017-10-13T06:20:29.205Z,78.94
2017-10-13T06:21:09.761Z,78.85
2017-10-13T06:21:50.392Z,78.66
2017-10-13T06:22:30.961Z,78.66
2017-10-13T06:23:11.542Z,79.14
2017-10-13T06:23:52.231Z,79.43
2017-10-13T06:24:32.808Z,79.04
2017-10-13T06:25:13.378Z,79.14
2017-10-13T06:25:53.942Z,79.33
2017-10-13T06:26:34.512Z,79.8
2017-10-13T06:27:15.089Z,79.52
2017-10-13T06:27:55.657Z,80.19
2017-10-13T06:28:36.248Z,79.99
2017-10-13T06:29:16.816Z,79.14
2017-10-13T06:29:57.385Z,80.19
2017-10-13T06:30:37.966Z,80.09
2017-10-13T06:31:18.546Z,79.99
2017-10-13T06:31:59.108Z,79.8
2017-10-13T06:32:39.674Z,79.99
2017-10-13T06:33:20.242Z,80.28
2017-10-13T06:34:00.837Z,80.09
2017-10-13T06:34:41.397Z,80.28
2017-10-13T06:35:22.008Z,80.76
2017-10-13T06:36:02.651Z,80.66
2017-10-13T06:36:43.280Z,80.76
2017-10-13T06:37:23.876Z,80.85
2017-10-13T06:38:04.483Z,80.85
2017-10-13T06:38:45.041Z,80.76
2017-10-13T06:39:25.613Z,80.57
2017-10-13T06:40:06.183Z,80.95
2017-10-13T06:40:46.753Z,80.85
2017-10-13T06:41:27.312Z,80.57
2017-10-13T06:42:07.881Z,80.85
2017-10-13T06:42:48.453Z,80.57
2017-10-13T06:43:29.029Z,81.04
2017-10-13T06:44:09.586Z,80.76
2017-10-13T06:44:50.151Z,80.57
2017-10-13T06:45:30.720Z,80.85
2017-10-13T06:46:11.304Z,80.85
2017-10-13T06:46:51.858Z,80.47
2017-10-13T06:47:32.446Z,80.57
2017-10-13T06:48:13.019Z,80.47
2017-10-13T06:48:53.596Z,80.57
2017-10-13T06:49:34.169Z,80.76
2017-10-13T06:50:14.730Z,81.14
2017-10-13T06:50:55.292Z,81.24
2017-10-13T06:51:35.862Z,80.85
2017-10-13T06:52:16.432Z,81.14
2017-10-13T06:52:57.010Z,80.47
2017-10-13T06:53:37.572Z,80.76
2017-10-13T06:54:18.193Z,81.52
2017-10-13T06:54:58.749Z,80.76
2017-10-13T06:55:39.331Z,81.52
2017-10-13T06:56:19.890Z,81.33
2017-10-13T06:57:00.461Z,81.52
2017-10-13T06:57:41.039Z,80.95
2017-10-13T06:58:21.613Z,80.95
2017-10-13T06:59:02.170Z,81.43
2017-10-13T06:59:42.731Z,80.95
2017-10-13T07:00:23.304Z,80.57
2017-10-13T07:01:03.878Z,81.52
2017-10-13T07:01:44.449Z,81.43
2017-10-13T07:02:25.019Z,81.24
2017-10-13T07:03:05.586Z,81.43
2017-10-13T07:03:46.153Z,81.14
2017-10-13T07:04:26.718Z,81.04
2017-10-13T07:05:07.299Z,81.04
2017-10-13T07:05:47.889Z,81.24
2017-10-13T07:06:28.451Z,81.52
2017-10-13T07:07:09.007Z,81.43
2017-10-13T07:07:49.586Z,81.24
2017-10-13T07:08:30.152Z,81.43
2017-10-13T07:09:10.713Z,81.24
2017-10-13T07:09:51.285Z,81.04
2017-10-13T07:10:31.847Z,80.57
2017-10-13T07:11:12.405Z,80.95
2017-10-13T07:11:52.972Z,80.95
2017-10-13T07:12:33.539Z,80.38
2017-10-13T07:13:14.107Z,80.95
2017-10-13T07:13:54.687Z,81.14
2017-10-13T07:14:35.242Z,80.47
2017-10-13T07:15:15.798Z,80.38
2017-10-13T07:15:56.366Z,80.38
2017-10-13T07:16:36.943Z,81.04
2017-10-13T07:17:17.538Z,80.57
2017-10-13T07:17:58.110Z,80.76
2017-10-13T07:18:38.676Z,80.38
2017-10-13T07:19:19.253Z,80.66
2017-10-13T07:19:59.823Z,80.76
2017-10-13T07:20:40.394Z,80.57
2017-10-13T07:21:20.964Z,80.66
2017-10-13T07:22:01.532Z,81.14
2017-10-13T07:22:42.099Z,81.24
2017-10-13T07:23:22.671Z,81.24
2017-10-13T07:24:03.241Z,81.33
2017-10-13T07:24:43.816Z,81.24
2017-10-13T07:25:24.388Z,80.61
2017-10-13T07:26:04.943Z,80.8
2017-10-13T07:26:45.506Z,80.32
2017-10-13T07:27:26.077Z,80.04
2017-10-13T07:28:06.659Z,80.13
2017-10-13T07:28:47.238Z,80.61
2017-10-13T07:29:27.789Z,80.8
2017-10-13T07:30:08.358Z,80.36
2017-10-13T07:30:48.933Z,79.69
2017-10-13T07:31:29.499Z,78.55
2017-10-13T07:32:10.067Z,78.2
2017-10-13T07:32:50.635Z,77.53
2017-10-13T07:33:31.189Z,76.86
2017-10-13T07:34:11.765Z,76.23
2017-10-13T07:34:52.339Z,75.56
2017-10-13T07:35:32.922Z,74.9
2017-10-13T07:36:13.501Z,74.36
2017-10-13T07:36:54.071Z,73.4
2017-10-13T07:37:34.634Z,72.86
2017-10-13T07:38:15.202Z,72.19
2017-10-13T07:38:55.775Z,71.81
2017-10-13T07:39:36.353Z,70.41
2017-10-13T07:40:16.918Z,69.93
2017-10-13T07:40:57.476Z,69.26
2017-10-13T07:41:38.047Z,68.52
2017-10-13T07:42:18.617Z,68.24
2017-10-13T07:42:59.213Z,67.41
2017-10-13T07:43:39.837Z,66.64
2017-10-13T07:44:20.414Z,65.88
2017-10-13T07:45:00.983Z,65.49
2017-10-13T07:45:41.556Z,64.63
2017-10-13T07:46:22.119Z,64.82
2017-10-13T07:47:02.689Z,65.59
2017-10-13T07:47:43.274Z,65.88
2017-10-13T07:48:23.832Z,65.17
2017-10-13T07:49:04.416Z,65.65
2017-10-13T07:49:44.974Z,66.03
2017-10-13T07:50:25.546Z,66.38
2017-10-13T07:51:06.118Z,66
2017-10-13T07:51:46.723Z,66.67
2017-10-13T07:52:27.299Z,67.34
2017-10-13T07:53:07.906Z,67.82
2017-10-13T07:53:48.492Z,68.21
2017-10-13T07:54:29.077Z,68.62
2017-10-13T07:55:09.643Z,67.95
2017-10-13T07:55:50.210Z,67.85
2017-10-13T07:56:30.785Z,67.32
2017-10-13T07:57:11.399Z,66.55
2017-10-13T07:57:51.974Z,66.49
2017-10-13T07:58:32.550Z,66.29
2017-10-13T07:59:13.123Z,65.52
2017-10-13T07:59:53.706Z,64.95
2017-10-13T08:00:34.280Z,64.59
2017-10-13T08:01:14.845Z,64.31
2017-10-13T08:01:55.429Z,64.02
2017-10-13T08:02:35.994Z,63.73
2017-10-13T08:03:16.569Z,63.28
2017-10-13T08:03:57.146Z,62.9
2017-10-13T08:04:37.721Z,62.52
2017-10-13T08:05:18.279Z,61.84
2017-10-13T08:05:58.868Z,61.55
2017-10-13T08:06:39.443Z,61.65
2017-10-13T08:07:20.046Z,61.24
2017-10-13T08:08:00.654Z,61.24
2017-10-13T08:08:42.762Z,62.1
2017-10-13T08:09:23.350Z,62.48
2017-10-13T08:10:04.012Z,62.39
2017-10-13T08:10:44.578Z,62.58
2017-10-13T08:11:25.197Z,62.58
2017-10-13T08:12:05.776Z,62.74
2017-10-13T08:12:46.340Z,63.12
2017-10-13T08:13:26.904Z,63.32
2017-10-13T08:14:07.465Z,63.51
2017-10-13T08:14:48.136Z,63.51
2017-10-13T08:15:28.712Z,63.32
2017-10-13T08:16:09.280Z,63.42
2017-10-13T08:16:49.859Z,63.57
2017-10-13T08:17:30.437Z,64.66
2017-10-13T08:18:11.004Z,64.53
2017-10-13T08:18:51.589Z,64.43
2017-10-13T08:19:32.161Z,64.43
2017-10-13T08:20:12.739Z,64.72
2017-10-13T08:20:53.323Z,64.92
2017-10-13T08:21:33.902Z,65.59
2017-10-13T08:22:14.467Z,65.68
2017-10-13T08:22:55.046Z,65.97
2017-10-13T08:23:35.626Z,65.88
2017-10-13T08:24:16.208Z,65.49
2017-10-13T08:24:56.771Z,65.01
2017-10-13T08:25:37.341Z,64.63
2017-10-13T08:26:17.908Z,65.49
2017-10-13T08:26:58.497Z,64.53
2017-10-13T08:27:39.054Z,64.53
2017-10-13T08:28:19.757Z,64.34
2017-10-13T08:29:00.332Z,64.43
2017-10-13T08:29:40.904Z,64.92
2017-10-13T08:30:21.497Z,65.11
2017-10-13T08:31:02.074Z,65.11
2017-10-13T08:31:42.648Z,65.2
2017-10-13T08:32:23.216Z,66.06
2017-10-13T08:33:03.784Z,65.88
2017-10-13T08:33:44.365Z,65.68
2017-10-13T08:34:24.955Z,65.68
2017-10-13T08:35:05.557Z,66.64
2017-10-13T08:35:46.133Z,65.68
2017-10-13T08:36:26.699Z,66.06
2017-10-13T08:37:07.275Z,65.97
2017-10-13T08:37:47.853Z,66.45
2017-10-13T08:38:28.428Z,66.35
2017-10-13T08:39:09.000Z,66.26
2017-10-13T08:39:49.613Z,65.88
2017-10-13T08:40:30.178Z,66.26
2017-10-13T08:41:10.745Z,66.45
2017-10-13T08:41:51.375Z,66.55
2017-10-13T08:42:31.948Z,66.35
2017-10-13T08:43:12.527Z,66.03
2017-10-13T08:43:53.111Z,66.42