createdAt,value
2018-04-14T00:01:29.845Z,17
2018-04-14T00:11:27.780Z,17
2018-04-14T00:21:33.235Z,17
2018-04-14T00:31:27.885Z,16
2018-04-14T00:41:29.505Z,17
2018-04-14T00:51:27.410Z,16
2018-04-14T01:01:56.471Z,16
2018-04-14T01:11:27.144Z,16
2018-04-14T01:21:27.764Z,16
2018-04-14T01:31:30.461Z,16
2018-04-14T01:41:30.176Z,16
2018-04-14T01:51:30.225Z,16
2018-04-14T02:01:28.050Z,16
2018-04-14T02:11:29.198Z,16
2018-04-14T02:21:33.228Z,16
2018-04-14T02:31:28.161Z,16
2018-04-14T02:41:28.188Z,16
2018-04-14T02:51:32.116Z,16
2018-04-14T03:01:34.898Z,16
2018-04-14T03:11:32.943Z,16
2018-04-14T03:21:33.783Z,16
2018-04-14T03:31:32.941Z,16
2018-04-14T03:41:33.997Z,15
2018-04-14T03:51:33.023Z,15
2018-04-14T04:01:30.672Z,15
2018-04-14T04:11:27.647Z,15
2018-04-14T04:21:27.608Z,15
2018-04-14T04:31:32.537Z,15
2018-04-14T04:41:28.943Z,14
2018-04-14T04:51:42.931Z,14
2018-04-14T05:01:33.344Z,15
2018-04-14T05:21:31.282Z,15
2018-04-14T05:31:33.369Z,15
2018-04-14T05:42:00.875Z,16
2018-04-14T05:51:45.659Z,16
2018-04-14T06:01:33.359Z,16
2018-04-14T06:11:28.355Z,16
2018-04-14T06:21:28.775Z,16
2018-04-14T06:31:30.357Z,16
2018-04-14T06:41:29.502Z,16
2018-04-14T06:51:27.636Z,17
2018-04-14T07:01:29.683Z,17
2018-04-14T07:11:27.864Z,17
2018-04-14T07:21:28.056Z,17
2018-04-14T07:31:28.031Z,17
2018-04-14T07:41:29.822Z,17
2018-04-14T07:51:27.795Z,18
2018-04-14T08:01:29.230Z,18
2018-04-14T08:11:27.848Z,18
2018-04-14T08:21:28.075Z,18
2018-04-14T08:31:29.452Z,18
2018-04-14T08:41:27.841Z,18
2018-04-14T08:51:26.968Z,19
2018-04-14T09:01:29.507Z,19
2018-04-14T09:11:31.731Z,18
2018-04-14T09:21:29.609Z,19
2018-04-14T09:31:27.325Z,19
2018-04-14T09:41:29.532Z,19
2018-04-14T09:51:32.056Z,20
2018-04-14T10:01:28.389Z,20
2018-04-14T10:11:32.661Z,20
2018-04-14T10:21:28.329Z,20
2018-04-14T10:31:27.691Z,20
2018-04-14T10:41:27.686Z,21
2018-04-14T10:51:28.480Z,21
2018-04-14T11:01:27.865Z,21
2018-04-14T11:11:27.776Z,22
2018-04-14T11:21:45.186Z,22
2018-04-14T11:31:30.952Z,22
2018-04-14T11:41:29.577Z,22
2018-04-14T11:51:28.337Z,22
2018-04-14T12:01:26.407Z,22
2018-04-14T12:11:33.343Z,22
2018-04-14T12:21:43.997Z,22
2018-04-14T12:31:29.119Z,22
2018-04-14T12:41:27.702Z,22
2018-04-14T12:51:27.035Z,22
2018-04-14T13:01:27.160Z,22
2018-04-14T13:11:28.425Z,23
2018-04-14T13:21:30.480Z,23
2018-04-14T13:31:32.899Z,23
2018-04-14T13:41:27.011Z,23
2018-04-14T13:51:29.662Z,23
2018-04-14T14:01:26.305Z,23
2018-04-14T14:11:27.521Z,23
2018-04-14T14:21:29.691Z,23
2018-04-14T14:31:26.428Z,23
2018-04-14T14:41:26.761Z,24
2018-04-14T14:51:27.467Z,23
2018-04-14T15:11:39.665Z,24
2018-04-14T15:31:33.367Z,25
2018-04-14T15:41:31.659Z,25
2018-04-14T15:51:28.832Z,25
2018-04-14T16:01:28.395Z,25
2018-04-14T16:11:32.042Z,25
2018-04-14T16:21:27.104Z,25
2018-04-14T16:31:34.082Z,24
2018-04-14T16:41:32.228Z,24
2018-04-14T16:51:32.424Z,23
2018-04-14T17:01:32.527Z,23
2018-04-14T17:11:31.748Z,23
2018-04-14T17:21:46.275Z,23
2018-04-14T17:31:27.980Z,22
2018-04-14T17:41:29.217Z,22
2018-04-14T17:51:32.533Z,22
2018-04-14T18:01:26.353Z,22
2018-04-14T18:11:28.168Z,22
2018-04-14T18:21:26.224Z,22
2018-04-14T18:31:47.457Z,21
2018-04-14T18:42:03.440Z,21
2018-04-14T18:51:57.357Z,21
2018-04-14T19:01:57.908Z,21
2018-04-14T19:11:46.942Z,20
2018-04-14T19:21:33.677Z,20
2018-04-14T19:31:32.823Z,20
2018-04-14T19:51:59.509Z,20
2018-04-14T20:01:58.971Z,20
2018-04-14T20:11:49.409Z,19
2018-04-14T20:21:44.563Z,19
2018-04-14T20:32:14.357Z,19
2018-04-14T20:51:53.626Z,19
2018-04-14T21:01:36.107Z,19
2018-04-14T21:11:32.820Z,19
2018-04-14T21:21:33.235Z,19
2018-04-14T21:31:32.358Z,18
2018-04-14T21:41:28.301Z,18
2018-04-14T21:51:29.914Z,18
2018-04-14T22:01:29.554Z,18
2018-04-14T22:12:08.958Z,18
2018-04-14T22:21:29.854Z,18
2018-04-14T22:31:33.335Z,18
2018-04-14T22:41:34.068Z,18
2018-04-14T22:51:26.342Z,18
2018-04-14T23:01:26.006Z,18
2018-04-14T23:11:42.792Z,17
2018-04-14T23:21:28.321Z,17
2018-04-14T23:31:31.974Z,17
2018-04-14T23:41:27.859Z,17
2018-04-14T23:51:27.653Z,17
