createdAt,value
2023-05-08T00:00:57.823Z,960.5608
2023-05-08T00:01:58.909Z,960.5654
2023-05-08T00:03:00.213Z,960.5708
2023-05-08T00:04:01.194Z,960.5530
2023-05-08T00:05:02.275Z,960.5469
2023-05-08T00:06:03.312Z,960.5554
2023-05-08T00:07:04.416Z,960.5515
2023-05-08T00:08:05.579Z,960.5369
2023-05-08T00:09:06.637Z,960.5431
2023-05-08T00:10:07.745Z,960.5530
2023-05-08T00:11:08.850Z,960.5523
2023-05-08T00:12:09.941Z,960.5500
2023-05-08T00:13:11.078Z,960.5500
2023-05-08T00:14:12.123Z,960.5592
2023-05-08T00:15:13.234Z,960.5623
2023-05-08T00:16:14.398Z,960.5715
2023-05-08T00:17:15.427Z,960.5739
2023-05-08T00:18:16.521Z,960.5815
2023-05-08T00:19:17.615Z,960.5792
2023-05-08T00:20:18.721Z,960.5792
2023-05-08T00:21:19.834Z,960.5916
2023-05-08T00:22:20.930Z,960.5931
2023-05-08T00:23:22.047Z,960.5992
2023-05-08T00:24:23.111Z,960.5854
2023-05-08T00:25:24.211Z,960.5831
2023-05-08T00:26:25.325Z,960.5815
2023-05-08T00:27:26.402Z,960.5739
2023-05-08T00:28:27.514Z,960.5685
2023-05-08T00:29:28.606Z,960.5708
2023-05-08T00:30:29.733Z,960.5646
2023-05-08T00:31:30.823Z,960.5670
2023-05-08T00:32:31.899Z,960.5746
2023-05-08T00:33:33.041Z,960.5777
2023-05-08T00:34:34.098Z,960.5700
2023-05-08T00:35:35.193Z,960.5685
2023-05-08T00:36:36.274Z,960.5546
2023-05-08T00:37:37.385Z,960.5500
2023-05-08T00:38:38.513Z,960.5554
2023-05-08T00:39:39.587Z,960.5508
2023-05-08T00:40:40.695Z,960.5538
2023-05-08T00:41:41.789Z,960.5569
2023-05-08T00:42:42.875Z,960.5615
2023-05-08T00:43:44.005Z,960.5515
2023-05-08T00:44:45.075Z,960.5446
2023-05-08T00:45:46.242Z,960.5285
2023-05-08T00:46:47.343Z,960.5269
2023-05-08T00:47:48.398Z,960.5277
2023-05-08T00:48:49.550Z,960.5269
2023-05-08T00:49:50.582Z,960.5077
2023-05-08T00:50:51.682Z,960.5008
2023-05-08T00:51:52.800Z,960.4969
2023-05-08T00:52:53.886Z,960.4946
2023-05-08T00:53:55.019Z,960.4977
2023-05-08T00:54:56.060Z,960.5062
2023-05-08T00:55:57.303Z,960.5123
2023-05-08T00:56:58.295Z,960.5170
2023-05-08T00:57:59.404Z,960.5239
2023-05-08T00:59:00.496Z,960.5354
2023-05-08T01:00:01.574Z,960.5346
2023-05-08T01:01:02.707Z,960.5331
2023-05-08T01:02:03.775Z,960.5331
2023-05-08T01:03:04.946Z,960.5400
2023-05-08T01:04:05.992Z,960.5461
2023-05-08T01:05:07.062Z,960.5377
2023-05-08T01:06:08.207Z,960.5408
2023-05-08T01:07:09.293Z,960.5508
2023-05-08T01:08:10.364Z,960.5477
2023-05-08T01:09:11.485Z,960.5408
2023-05-08T01:10:12.770Z,960.5369
2023-05-08T01:11:13.648Z,960.5385
2023-05-08T01:12:14.765Z,960.5438
2023-05-08T01:13:15.884Z,960.5446
2023-05-08T01:14:16.958Z,960.5508
2023-05-08T01:15:18.051Z,960.5515
2023-05-08T01:16:19.219Z,960.5446
2023-05-08T01:17:20.276Z,960.5361
2023-05-08T01:18:21.336Z,960.5369
2023-05-08T01:19:22.458Z,960.5316
2023-05-08T01:20:23.527Z,960.5185
2023-05-08T01:21:24.643Z,960.5177
2023-05-08T01:22:25.727Z,960.5177
2023-05-08T01:23:26.826Z,960.5154
2023-05-08T01:24:27.920Z,960.5254
2023-05-08T01:25:29.060Z,960.5354
2023-05-08T01:26:30.142Z,960.5377
2023-05-08T01:27:31.216Z,960.5408
2023-05-08T01:28:32.319Z,960.5346
2023-05-08T01:29:33.800Z,960.5346
2023-05-08T01:30:34.508Z,960.5316
2023-05-08T01:31:35.612Z,960.5162
2023-05-08T01:32:36.764Z,960.5223
2023-05-08T01:33:37.859Z,960.5254
2023-05-08T01:34:38.954Z,960.5215
2023-05-08T01:35:40.005Z,960.5115
2023-05-08T01:36:41.107Z,960.5185
2023-05-08T01:37:42.215Z,960.5254
2023-05-08T01:38:43.301Z,960.5323
2023-05-08T01:39:44.404Z,960.5346
2023-05-08T01:40:45.488Z,960.5331
2023-05-08T01:41:46.630Z,960.5239
2023-05-08T01:42:47.706Z,960.5177
2023-05-08T01:43:48.815Z,960.4985
2023-05-08T01:44:49.905Z,960.4962
2023-05-08T01:45:50.999Z,960.4877
2023-05-08T01:46:52.198Z,960.4946
2023-05-08T01:47:53.189Z,960.5077
2023-05-08T01:48:54.292Z,960.4938
2023-05-08T01:49:55.385Z,960.4954
2023-05-08T01:50:56.474Z,960.4915
2023-05-08T01:51:57.581Z,960.4892
2023-05-08T01:52:58.679Z,960.4908
2023-05-08T01:53:59.801Z,960.4930
2023-05-08T01:55:00.874Z,960.4923
2023-05-08T01:56:01.949Z,960.4946
2023-05-08T01:57:03.058Z,960.5139
2023-05-08T01:58:04.162Z,960.5170
2023-05-08T01:59:05.237Z,960.5092
2023-05-08T02:00:06.346Z,960.4915
2023-05-08T02:01:07.528Z,960.4962
2023-05-08T02:02:08.589Z,960.5077
2023-05-08T02:03:09.719Z,960.5170
2023-05-08T02:04:10.767Z,960.5031
2023-05-08T02:05:11.868Z,960.5162
2023-05-08T02:06:12.927Z,960.5446
2023-05-08T02:07:14.052Z,960.5431
2023-05-08T02:08:15.155Z,960.5500
2023-05-08T02:09:16.242Z,960.5500
2023-05-08T02:10:25.322Z,960.5554
2023-05-08T02:11:18.431Z,960.5558
2023-05-08T02:12:19.546Z,960.5608
2023-05-08T02:13:20.780Z,960.5630
2023-05-08T02:14:21.741Z,960.5600
2023-05-08T02:15:22.846Z,960.5608
2023-05-08T02:16:23.975Z,960.5562
2023-05-08T02:17:25.060Z,960.5677
2023-05-08T02:18:26.140Z,960.5677
2023-05-08T02:19:27.248Z,960.5654
2023-05-08T02:20:28.418Z,960.5538
2023-05-08T02:21:29.512Z,960.5577
2023-05-08T02:22:30.617Z,960.5515
2023-05-08T02:23:31.725Z,960.5608
2023-05-08T02:24:32.798Z,960.5585
2023-05-08T02:25:33.905Z,960.5562
2023-05-08T02:26:35.016Z,960.5638
2023-05-08T02:27:36.143Z,960.5839
2023-05-08T02:28:37.235Z,960.6031
2023-05-08T02:29:38.329Z,960.6061
2023-05-08T02:30:39.436Z,960.6023
2023-05-08T02:31:40.584Z,960.6085
2023-05-08T02:32:41.656Z,960.5954
2023-05-08T02:33:42.735Z,960.5977
2023-05-08T02:34:54.920Z,960.5977
2023-05-08T02:35:45.933Z,960.5969
2023-05-08T02:36:46.013Z,960.5992
2023-05-08T02:37:47.133Z,960.6031
2023-05-08T02:38:48.220Z,960.6015
2023-05-08T02:39:49.314Z,960.6123
2023-05-08T02:40:50.434Z,960.5984
2023-05-08T02:41:51.542Z,960.5977
2023-05-08T02:42:52.648Z,960.5977
2023-05-08T02:43:53.731Z,960.5900
2023-05-08T02:44:54.853Z,960.5916
2023-05-08T02:45:55.941Z,960.5900
2023-05-08T02:46:57.041Z,960.5869
2023-05-08T02:47:58.138Z,960.5923
2023-05-08T02:48:59.228Z,960.5992
2023-05-08T02:50:00.419Z,960.6015
2023-05-08T02:51:01.417Z,960.6008
2023-05-08T02:52:02.529Z,960.6023
2023-05-08T02:53:03.648Z,960.5961
2023-05-08T02:54:04.734Z,960.5961
2023-05-08T02:55:05.808Z,960.6000
2023-05-08T02:56:06.918Z,960.5977
2023-05-08T02:57:08.011Z,960.6038
2023-05-08T02:58:09.099Z,960.6077
2023-05-08T02:59:10.216Z,960.6123
2023-05-08T03:00:11.483Z,960.6000
2023-05-08T03:01:12.418Z,960.5977
2023-05-08T03:02:13.555Z,960.5908
2023-05-08T03:03:14.669Z,960.5946
2023-05-08T03:04:15.712Z,960.6023
2023-05-08T03:05:16.809Z,960.5884
2023-05-08T03:06:17.899Z,960.5916
2023-05-08T03:07:19.011Z,960.5992
2023-05-08T03:08:20.086Z,960.6015
2023-05-08T03:09:21.228Z,960.5954
2023-05-08T03:10:22.283Z,960.6008
2023-05-08T03:11:23.408Z,960.5946
2023-05-08T03:12:24.485Z,960.5831
2023-05-08T03:13:25.626Z,960.5900
2023-05-08T03:14:26.693Z,960.5885
2023-05-08T03:15:27.779Z,960.5862
2023-05-08T03:16:28.954Z,960.5900
2023-05-08T03:17:30.022Z,960.5854
2023-05-08T03:18:31.078Z,960.5862
2023-05-08T03:19:32.146Z,960.5815
2023-05-08T03:20:33.249Z,960.5808
2023-05-08T03:21:34.386Z,960.5654
2023-05-08T03:22:35.461Z,960.5554
2023-05-08T03:23:36.545Z,960.5562
2023-05-08T03:24:37.665Z,960.5538
2023-05-08T03:25:38.753Z,960.5508
2023-05-08T03:26:39.859Z,960.5546
2023-05-08T03:27:40.985Z,960.5577
2023-05-08T03:28:42.106Z,960.5577
2023-05-08T03:29:43.174Z,960.5692
2023-05-08T03:30:44.301Z,960.5770
2023-05-08T03:31:45.392Z,960.5823
2023-05-08T03:32:46.511Z,960.5961
2023-05-08T03:33:47.590Z,960.5931
2023-05-08T03:34:48.683Z,960.5939
2023-05-08T03:35:49.826Z,960.6069
2023-05-08T03:36:50.885Z,960.6100
2023-05-08T03:37:52.028Z,960.6115
2023-05-08T03:38:53.086Z,960.6154
2023-05-08T03:39:54.202Z,960.6115
2023-05-08T03:40:55.343Z,960.6154
2023-05-08T03:41:56.404Z,960.6115
2023-05-08T03:42:57.541Z,960.6130
2023-05-08T03:43:58.643Z,960.6161
2023-05-08T03:44:59.703Z,960.6154
2023-05-08T03:46:00.805Z,960.6069
2023-05-08T03:47:02.005Z,960.6054
2023-05-08T03:48:03.052Z,960.6177
2023-05-08T03:49:04.142Z,960.6277
2023-05-08T03:50:05.229Z,960.6346
2023-05-08T03:51:06.362Z,960.6331
2023-05-08T03:52:07.438Z,960.6408
2023-05-08T03:53:08.573Z,960.6485
2023-05-08T03:54:09.634Z,960.6462
2023-05-08T03:55:10.763Z,960.6431
2023-05-08T03:56:11.858Z,960.6615
2023-05-08T03:57:12.951Z,960.6746
2023-05-08T03:58:14.078Z,960.6823
2023-05-08T03:59:15.212Z,960.6938
2023-05-08T04:00:16.267Z,960.6970
2023-05-08T04:01:17.405Z,960.7070
2023-05-08T04:02:18.592Z,960.6992
2023-05-08T04:03:19.677Z,960.7031
2023-05-08T04:04:20.785Z,960.7077
2023-05-08T04:05:21.780Z,960.7139
2023-05-08T04:06:22.885Z,960.7169
2023-05-08T04:07:23.961Z,960.7139
2023-05-08T04:08:25.103Z,960.7192
2023-05-08T04:09:26.188Z,960.7277
2023-05-08T04:10:27.280Z,960.7423
2023-05-08T04:11:28.368Z,960.7392
2023-05-08T04:12:29.480Z,960.7592
2023-05-08T04:13:30.830Z,960.7592
2023-05-08T04:14:31.687Z,960.7570
2023-05-08T04:15:32.766Z,960.7546
2023-05-08T04:16:33.909Z,960.7784
2023-05-08T04:17:35.034Z,960.7908
2023-05-08T04:18:36.069Z,960.8092
2023-05-08T04:19:37.177Z,960.8192
2023-05-08T04:20:38.282Z,960.8262
2023-05-08T04:21:39.364Z,960.8292
2023-05-08T04:22:40.481Z,960.8323
2023-05-08T04:23:41.578Z,960.8369
2023-05-08T04:24:42.664Z,960.8515
2023-05-08T04:25:43.755Z,960.8754
2023-05-08T04:26:44.856Z,960.8785
2023-05-08T04:27:45.966Z,960.8800
2023-05-08T04:28:47.083Z,960.8800
2023-05-08T04:29:48.213Z,960.8954
2023-05-08T04:30:49.282Z,960.8908
2023-05-08T04:31:50.405Z,960.8923
2023-05-08T04:32:51.529Z,960.8854
2023-05-08T04:33:52.564Z,960.8908
2023-05-08T04:34:53.658Z,960.8762
2023-05-08T04:35:54.745Z,960.8538
2023-05-08T04:36:55.844Z,960.8569
2023-05-08T04:37:56.965Z,960.8546
2023-05-08T04:38:59.140Z,960.8538
2023-05-08T04:39:59.168Z,960.8630
2023-05-08T04:41:00.286Z,960.8615
2023-05-08T04:42:01.356Z,960.8569
2023-05-08T04:43:02.452Z,960.8630
2023-05-08T04:44:03.561Z,960.8646
2023-05-08T04:45:04.661Z,960.8654
2023-05-08T04:46:05.837Z,960.8700
2023-05-08T04:47:06.834Z,960.8577
2023-05-08T04:48:08.001Z,960.8546
2023-05-08T04:49:09.043Z,960.8484
2023-05-08T04:50:10.126Z,960.8492
2023-05-08T04:51:11.236Z,960.8369
2023-05-08T04:52:12.323Z,960.8331
2023-05-08T04:53:13.440Z,960.8354
2023-05-08T04:54:14.543Z,960.8231
2023-05-08T04:55:15.607Z,960.8146
2023-05-08T04:56:16.721Z,960.8185
2023-05-08T04:57:17.816Z,960.8339
2023-05-08T04:58:18.909Z,960.8277
2023-05-08T04:59:20.009Z,960.8323
2023-05-08T05:00:21.107Z,960.8446
2023-05-08T05:01:22.221Z,960.8416
2023-05-08T05:02:23.306Z,960.8538
2023-05-08T05:03:24.521Z,960.8577
2023-05-08T05:04:25.499Z,960.8538
2023-05-08T05:05:26.595Z,960.8561
2023-05-08T05:06:27.696Z,960.8677
2023-05-08T05:07:28.807Z,960.8661
2023-05-08T05:08:29.910Z,960.8685
2023-05-08T05:09:31.020Z,960.8623
2023-05-08T05:10:32.101Z,960.8730
2023-05-08T05:11:33.189Z,960.8738
2023-05-08T05:12:34.277Z,960.8700
2023-05-08T05:13:35.393Z,960.8823
2023-05-08T05:14:36.523Z,960.8908
2023-05-08T05:15:37.583Z,960.8862
2023-05-08T05:16:38.783Z,960.8800
2023-05-08T05:17:39.817Z,960.8900
2023-05-08T05:18:40.912Z,960.9131
2023-05-08T05:19:42.018Z,960.9261
2023-05-08T05:20:43.094Z,960.9362
2023-05-08T05:21:44.196Z,960.9370
2023-05-08T05:22:45.305Z,960.9438
2023-05-08T05:23:46.386Z,960.9392
2023-05-08T05:24:47.504Z,960.9385
2023-05-08T05:25:48.607Z,960.9508
2023-05-08T05:26:49.704Z,960.9577
2023-05-08T05:27:50.798Z,960.9654
2023-05-08T05:28:51.900Z,960.9792
2023-05-08T05:29:53.010Z,960.9785
2023-05-08T05:30:54.090Z,960.9885
2023-05-08T05:31:55.208Z,960.9977
2023-05-08T05:32:56.327Z,961.0000
2023-05-08T05:33:57.374Z,961.0085
2023-05-08T05:34:58.485Z,961.0077
2023-05-08T05:35:59.576Z,961.0108
2023-05-08T05:37:00.678Z,961.0146
2023-05-08T05:38:01.777Z,961.0108
2023-05-08T05:39:02.883Z,961.0177
2023-05-08T05:40:03.986Z,961.0292
2023-05-08T05:41:05.074Z,961.0254
2023-05-08T05:42:06.193Z,961.0316
2023-05-08T05:43:07.277Z,961.0346
2023-05-08T05:44:08.394Z,961.0453
2023-05-08T05:45:09.489Z,961.0400
2023-05-08T05:46:10.574Z,961.0508
2023-05-08T05:47:11.815Z,961.0600
2023-05-08T05:48:12.902Z,961.0530
2023-05-08T05:49:13.881Z,961.0554
2023-05-08T05:50:15.052Z,961.0615
2023-05-08T05:51:16.093Z,961.0477
2023-05-08T05:52:17.190Z,961.0385
2023-05-08T05:53:18.265Z,961.0662
2023-05-08T05:54:19.357Z,961.0708
2023-05-08T05:55:20.480Z,961.0731
2023-05-08T05:56:21.557Z,961.0770
2023-05-08T05:57:22.661Z,961.0800
2023-05-08T05:58:23.754Z,961.0739
2023-05-08T05:59:24.850Z,961.0715
2023-05-08T06:00:25.947Z,961.0569
2023-05-08T06:01:27.050Z,961.0677
2023-05-08T06:02:28.239Z,961.0739
2023-05-08T06:03:29.308Z,961.0762
2023-05-08T06:04:30.510Z,961.0869
2023-05-08T06:05:31.469Z,961.0754
2023-05-08T06:06:32.551Z,961.0854
2023-05-08T06:07:33.645Z,961.0839
2023-05-08T06:08:34.756Z,961.0946
2023-05-08T06:09:35.848Z,961.1069
2023-05-08T06:10:36.957Z,961.1177
2023-05-08T06:11:38.035Z,961.1292
2023-05-08T06:12:39.212Z,961.1300
2023-05-08T06:13:40.242Z,961.1331
2023-05-08T06:14:41.320Z,961.1561
2023-05-08T06:15:42.452Z,961.1631
2023-05-08T06:16:43.655Z,961.1685
2023-05-08T06:17:44.686Z,961.1692
2023-05-08T06:18:45.724Z,961.1638
2023-05-08T06:19:46.816Z,961.1554
2023-05-08T06:20:48.009Z,961.1592
2023-05-08T06:21:49.096Z,961.1623
2023-05-08T06:22:50.205Z,961.1630
2023-05-08T06:23:51.300Z,961.1492
2023-05-08T06:24:52.393Z,961.1539
2023-05-08T06:25:53.502Z,961.1508
2023-05-08T06:26:54.592Z,961.1462
2023-05-08T06:27:55.694Z,961.1385
2023-05-08T06:28:56.803Z,961.1492
2023-05-08T06:29:57.915Z,961.1623
2023-05-08T06:30:59.065Z,961.1723
2023-05-08T06:32:00.132Z,961.1769
2023-05-08T06:33:01.325Z,961.1838
2023-05-08T06:34:02.271Z,961.1892
2023-05-08T06:35:03.395Z,961.1962
2023-05-08T06:36:04.491Z,961.1954
2023-05-08T06:37:05.579Z,961.1977
2023-05-08T06:38:06.674Z,961.2015
2023-05-08T06:39:07.798Z,961.2000
2023-05-08T06:40:12.694Z,961.2085
2023-05-08T06:41:09.992Z,961.2069
2023-05-08T06:42:11.074Z,961.2123
2023-05-08T06:43:12.170Z,961.2231
2023-05-08T06:44:13.270Z,961.2308
2023-05-08T06:45:14.582Z,961.2246
2023-05-08T06:46:15.555Z,961.2323
2023-05-08T06:47:16.700Z,961.2400
2023-05-08T06:48:17.656Z,961.2415
2023-05-08T06:49:18.774Z,961.2446
2023-05-08T06:50:19.867Z,961.2462
2023-05-08T06:51:20.955Z,961.2430
2023-05-08T06:52:22.049Z,961.2469
2023-05-08T06:53:23.161Z,961.2615
2023-05-08T06:54:24.248Z,961.2531
2023-05-08T06:55:25.366Z,961.2454
2023-05-08T06:56:26.465Z,961.2415
2023-05-08T06:57:27.549Z,961.2423
2023-05-08T06:58:28.645Z,961.2415
2023-05-08T06:59:29.742Z,961.2385
2023-05-08T07:00:30.872Z,961.2377
2023-05-08T07:01:32.006Z,961.2408
2023-05-08T07:02:33.117Z,961.2585
2023-05-08T07:03:34.139Z,961.2531
2023-05-08T07:04:35.285Z,961.2623
2023-05-08T07:05:36.337Z,961.2585
2023-05-08T07:06:37.458Z,961.2500
2023-05-08T07:07:38.540Z,961.2477
2023-05-08T07:08:39.624Z,961.2515
2023-05-08T07:09:40.734Z,961.2515
2023-05-08T07:10:41.845Z,961.2492
2023-05-08T07:11:42.939Z,961.2462
2023-05-08T07:12:44.077Z,961.2423
2023-05-08T07:13:45.145Z,961.2515
2023-05-08T07:14:46.242Z,961.2492
2023-05-08T07:15:47.339Z,961.2523
2023-05-08T07:16:48.458Z,961.2631
2023-05-08T07:17:49.583Z,961.2777
2023-05-08T07:18:50.620Z,961.2854
2023-05-08T07:19:51.719Z,961.2861
2023-05-08T07:20:52.826Z,961.3008
2023-05-08T07:21:53.944Z,961.3054
2023-05-08T07:22:54.987Z,961.3008
2023-05-08T07:23:56.101Z,961.3177
2023-05-08T07:24:57.222Z,961.3038
2023-05-08T07:25:58.285Z,961.3030
2023-05-08T07:26:59.399Z,961.3046
2023-05-08T07:28:01.504Z,961.2953
2023-05-08T07:29:01.573Z,961.3023
2023-05-08T07:30:02.682Z,961.3077
2023-05-08T07:31:03.861Z,961.3046
2023-05-08T07:32:04.954Z,961.3185
2023-05-08T07:33:06.050Z,961.3154
2023-05-08T07:34:07.058Z,961.3239
2023-05-08T07:35:09.752Z,961.3300
2023-05-08T07:36:09.236Z,961.3454
2023-05-08T07:37:10.375Z,961.3546
2023-05-08T07:38:11.455Z,961.3600
2023-05-08T07:39:12.558Z,961.3638
2023-05-08T07:40:13.644Z,961.3623
2023-05-08T07:41:14.783Z,961.3538
2023-05-08T07:42:15.861Z,961.3523
2023-05-08T07:43:16.914Z,961.3377
2023-05-08T07:44:18.060Z,961.3439
2023-05-08T07:45:19.119Z,961.3385
2023-05-08T07:46:20.229Z,961.3339
2023-05-08T07:47:21.322Z,961.3392
2023-05-08T07:48:22.477Z,961.3469
2023-05-08T07:49:23.487Z,961.3408
2023-05-08T07:50:24.573Z,961.3277
2023-05-08T07:51:25.684Z,961.3331
2023-05-08T07:52:26.785Z,961.3339
2023-05-08T07:53:27.854Z,961.3239
2023-05-08T07:54:28.953Z,961.3277
2023-05-08T07:55:30.061Z,961.3362
2023-05-08T07:56:31.142Z,961.3254
2023-05-08T07:57:32.246Z,961.3323
2023-05-08T07:58:33.354Z,961.3331
2023-05-08T07:59:34.458Z,961.3331
2023-05-08T08:00:35.516Z,961.3323
2023-05-08T08:01:36.727Z,961.3285
2023-05-08T08:02:37.845Z,961.3246
2023-05-08T08:03:38.988Z,961.3231
2023-05-08T08:04:40.020Z,961.3239
2023-05-08T08:05:41.030Z,961.3192
2023-05-08T08:06:42.101Z,961.3146
2023-05-08T08:07:43.229Z,961.3254
2023-05-08T08:08:44.298Z,961.3192
2023-05-08T08:09:45.398Z,961.3231
2023-05-08T08:10:46.479Z,961.3270
2023-05-08T08:11:47.583Z,961.3347
2023-05-08T08:12:48.769Z,961.3308
2023-05-08T08:13:49.781Z,961.3246
2023-05-08T08:14:50.875Z,961.3331
2023-05-08T08:15:52.022Z,961.3308
2023-05-08T08:16:53.135Z,961.3016
2023-05-08T08:17:54.239Z,961.3208
2023-05-08T08:18:55.369Z,961.3177
2023-05-08T08:19:56.402Z,961.3092
2023-05-08T08:20:57.482Z,961.3054
2023-05-08T08:21:58.568Z,961.3015
2023-05-08T08:22:59.666Z,961.2623
2023-05-08T08:24:00.759Z,961.2823
2023-05-08T08:25:01.872Z,961.2846
2023-05-08T08:26:02.977Z,961.2831
2023-05-08T08:27:04.062Z,961.2831
2023-05-08T08:28:05.185Z,961.2877
2023-05-08T08:29:06.259Z,961.2931
2023-05-08T08:30:16.695Z,961.2985
2023-05-08T08:31:09.481Z,961.3015
2023-05-08T08:32:09.562Z,961.3062
2023-05-08T08:33:10.761Z,961.3208
2023-05-08T08:34:11.860Z,961.3239
2023-05-08T08:35:13.376Z,961.3315
2023-05-08T08:36:13.973Z,961.3315
2023-05-08T08:37:15.059Z,961.3246
2023-05-08T08:38:16.184Z,961.3130
2023-05-08T08:39:17.262Z,961.3208
2023-05-08T08:40:18.392Z,961.3038
2023-05-08T08:41:19.470Z,961.2953
2023-05-08T08:42:20.596Z,961.2985
2023-05-08T08:43:21.682Z,961.2839
2023-05-08T08:44:22.763Z,961.2769
2023-05-08T08:45:23.877Z,961.2739
2023-05-08T08:46:25.014Z,961.2723
2023-05-08T08:47:26.108Z,961.2662
2023-05-08T08:48:27.170Z,961.2654
2023-05-08T08:49:28.360Z,961.2631
2023-05-08T08:50:29.389Z,961.2700
2023-05-08T08:51:30.474Z,961.2692
2023-05-08T08:52:31.585Z,961.2715
2023-05-08T08:53:32.692Z,961.2700
2023-05-08T08:54:33.770Z,961.2731
2023-05-08T08:55:34.872Z,961.2677
2023-05-08T08:56:36.014Z,961.2731
2023-05-08T08:57:37.099Z,961.2908
2023-05-08T08:58:39.250Z,961.2985
2023-05-08T08:59:39.287Z,961.2977
2023-05-08T09:00:40.395Z,961.3123
2023-05-08T09:01:41.500Z,961.3185
2023-05-08T09:02:42.647Z,961.3069
2023-05-08T09:03:43.799Z,961.3046
2023-05-08T09:04:44.847Z,961.3000
2023-05-08T09:05:45.884Z,961.2946
2023-05-08T09:06:46.968Z,961.2892
2023-05-08T09:07:48.076Z,961.2754
2023-05-08T09:08:49.200Z,961.2615
2023-05-08T09:09:50.270Z,961.2554
2023-05-08T09:10:51.368Z,961.2570
2023-05-08T09:11:52.502Z,961.2615
2023-05-08T09:12:53.590Z,961.2592
2023-05-08T09:13:54.685Z,961.2577
2023-05-08T09:14:55.789Z,961.2608
2023-05-08T09:15:56.895Z,961.2646
2023-05-08T09:16:57.987Z,961.2700
2023-05-08T09:17:59.171Z,961.2685
2023-05-08T09:19:00.184Z,961.2723
2023-05-08T09:20:01.374Z,961.2808
2023-05-08T09:21:02.394Z,961.2839
2023-05-08T09:22:03.493Z,961.2861
2023-05-08T09:23:04.673Z,961.2800
2023-05-08T09:24:05.695Z,961.2816
2023-05-08T09:25:06.785Z,961.2977
2023-05-08T09:26:07.893Z,961.2946
2023-05-08T09:27:08.982Z,961.2946
2023-05-08T09:28:10.078Z,961.3000
2023-05-08T09:29:11.213Z,961.3038
2023-05-08T09:30:12.310Z,961.3170
2023-05-08T09:31:13.402Z,961.3000
2023-05-08T09:32:14.485Z,961.2931
2023-05-08T09:33:15.660Z,961.2869
2023-05-08T09:34:16.675Z,961.2953
2023-05-08T09:35:17.984Z,961.2938
2023-05-08T09:36:18.851Z,961.2915
2023-05-08T09:37:19.963Z,961.2892
2023-05-08T09:38:21.046Z,961.2908
2023-05-08T09:39:22.159Z,961.2946
2023-05-08T09:40:23.287Z,961.2946
2023-05-08T09:41:24.358Z,961.2923
2023-05-08T09:42:25.461Z,961.2892
2023-05-08T09:43:26.562Z,961.2915
2023-05-08T09:44:27.670Z,961.2961
2023-05-08T09:45:28.841Z,961.2677
2023-05-08T09:46:29.887Z,961.2762
2023-05-08T09:47:30.967Z,961.2792
2023-05-08T09:48:32.060Z,961.2869
2023-05-08T09:49:33.148Z,961.2953
2023-05-08T09:50:34.327Z,961.3062
2023-05-08T09:51:35.344Z,961.3085
2023-05-08T09:52:36.497Z,961.3115
2023-05-08T09:53:37.548Z,961.3138
2023-05-08T09:54:38.640Z,961.3285
2023-05-08T09:55:39.729Z,961.3392
2023-05-08T09:56:40.843Z,961.3385
2023-05-08T09:57:41.926Z,961.3339
2023-05-08T09:58:43.074Z,961.3300
2023-05-08T09:59:44.142Z,961.3315
2023-05-08T10:00:45.281Z,961.3270
2023-05-08T10:01:46.345Z,961.3377
2023-05-08T10:02:47.462Z,961.3231
2023-05-08T10:03:48.593Z,961.3331
2023-05-08T10:04:49.685Z,961.3347
2023-05-08T10:05:50.840Z,961.3461
2023-05-08T10:06:52.357Z,961.3339
2023-05-08T10:07:52.960Z,961.3339
2023-05-08T10:08:54.055Z,961.3492
2023-05-08T10:09:55.180Z,961.3200
2023-05-08T10:10:56.245Z,961.3308
2023-05-08T10:11:57.348Z,961.3239
2023-05-08T10:12:58.549Z,961.3115
2023-05-08T10:13:59.541Z,961.3054
2023-05-08T10:15:00.665Z,961.3154
2023-05-08T10:16:01.733Z,961.3154
2023-05-08T10:17:02.921Z,961.3008
2023-05-08T10:18:04.088Z,961.3015
2023-05-08T10:19:05.062Z,961.3092
2023-05-08T10:20:06.170Z,961.3092
2023-05-08T10:21:07.332Z,961.3130
2023-05-08T10:22:08.433Z,961.2854
2023-05-08T10:23:09.523Z,961.2454
2023-05-08T10:24:10.638Z,961.2585
2023-05-08T10:25:11.991Z,961.2462
2023-05-08T10:26:12.840Z,961.2508
2023-05-08T10:27:13.939Z,961.2677
2023-05-08T10:28:15.045Z,961.2731
2023-05-08T10:29:16.150Z,961.2492
2023-05-08T10:30:17.274Z,961.2639
2023-05-08T10:31:18.401Z,961.2515
2023-05-08T10:32:19.434Z,961.2354
2023-05-08T10:33:20.559Z,961.2253
2023-05-08T10:34:21.649Z,961.2100
2023-05-08T10:35:22.754Z,961.1931
2023-05-08T10:36:23.927Z,961.1877
2023-05-08T10:37:24.953Z,961.1584
2023-05-08T10:38:26.075Z,961.1685
2023-05-08T10:39:27.156Z,961.1539
2023-05-08T10:40:28.259Z,961.1400
2023-05-08T10:41:29.361Z,961.1230
2023-05-08T10:42:30.462Z,961.1130
2023-05-08T10:43:31.603Z,961.1100
2023-05-08T10:44:32.673Z,961.1077
2023-05-08T10:45:33.787Z,961.1023
2023-05-08T10:46:34.893Z,961.0961
2023-05-08T10:47:36.023Z,961.0900
2023-05-08T10:48:37.105Z,961.0839
2023-05-08T10:49:38.210Z,961.0839
2023-05-08T10:50:39.321Z,961.0754
2023-05-08T10:51:40.423Z,961.0723
2023-05-08T10:52:41.520Z,961.0731
2023-05-08T10:53:42.620Z,961.0630
2023-05-08T10:54:43.719Z,961.0731
2023-05-08T10:55:44.839Z,961.0785
2023-05-08T10:56:45.933Z,961.0585
2023-05-08T10:57:47.031Z,961.0562
2023-05-08T10:58:48.124Z,961.0538
2023-05-08T10:59:49.223Z,961.0554
2023-05-08T11:00:50.314Z,961.0438
2023-05-08T11:01:51.460Z,961.0477
2023-05-08T11:02:52.560Z,961.0431
2023-05-08T11:03:53.682Z,961.0308
2023-05-08T11:04:54.702Z,961.0339
2023-05-08T11:05:55.819Z,961.0415
2023-05-08T11:06:56.925Z,961.0331
2023-05-08T11:07:58.027Z,961.0239
2023-05-08T11:09:00.612Z,961.0323
2023-05-08T11:10:00.209Z,961.0316
2023-05-08T11:11:01.374Z,961.0215
2023-05-08T11:12:02.428Z,960.9969
2023-05-08T11:13:03.539Z,960.9977
2023-05-08T11:14:04.638Z,960.9838
2023-05-08T11:15:05.744Z,960.9669
2023-05-08T11:16:06.912Z,960.9631
2023-05-08T11:17:07.970Z,960.9462
2023-05-08T11:18:09.175Z,960.9377
2023-05-08T11:19:10.142Z,960.9200
2023-05-08T11:20:11.257Z,960.9169
2023-05-08T11:21:12.358Z,960.9115
2023-05-08T11:22:13.479Z,960.9185
2023-05-08T11:23:14.552Z,960.9146
2023-05-08T11:24:15.681Z,960.9062
2023-05-08T11:25:16.795Z,960.9300
2023-05-08T11:26:17.904Z,960.9470
2023-05-08T11:27:18.990Z,960.9185
2023-05-08T11:28:20.109Z,960.8870
2023-05-08T11:29:21.214Z,960.8800
2023-05-08T11:30:22.324Z,960.8746
2023-05-08T11:31:23.493Z,960.8715
2023-05-08T11:32:24.576Z,960.8877
2023-05-08T11:33:25.648Z,960.9031
2023-05-08T11:34:26.753Z,960.9016
2023-05-08T11:35:27.842Z,960.8877
2023-05-08T11:36:29.008Z,960.8723
2023-05-08T11:37:30.053Z,960.8708
2023-05-08T11:38:31.163Z,960.8661
2023-05-08T11:39:32.275Z,960.8615
2023-05-08T11:40:33.369Z,960.8738
2023-05-08T11:41:34.479Z,960.8677
2023-05-08T11:42:35.578Z,960.8777
2023-05-08T11:43:36.721Z,960.8823
2023-05-08T11:44:37.787Z,960.8839
2023-05-08T11:45:38.903Z,960.8762
2023-05-08T11:46:40.076Z,960.8608
2023-05-08T11:47:41.178Z,960.8561
2023-05-08T11:48:42.222Z,960.8638
2023-05-08T11:49:43.323Z,960.8630
2023-05-08T11:50:44.430Z,960.8677
2023-05-08T11:51:45.559Z,960.8461
2023-05-08T11:52:46.636Z,960.8553
2023-05-08T11:53:47.763Z,960.8815
2023-05-08T11:54:48.857Z,960.8600
2023-05-08T11:55:49.961Z,960.8508
2023-05-08T11:56:51.080Z,960.8561
2023-05-08T11:57:52.193Z,960.8385