createdAt,value
2018-09-03T00:00:51.925Z,94640.04
2018-09-03T00:15:50.808Z,94639.41
2018-09-03T00:30:50.280Z,94631.28
2018-09-03T00:45:55.667Z,94622.02
2018-09-03T01:00:50.200Z,94615.61
2018-09-03T01:15:51.106Z,94626.08
2018-09-03T01:30:50.760Z,94629.67
2018-09-03T01:45:51.004Z,94625.41
2018-09-03T02:00:51.246Z,94608.74
2018-09-03T02:15:50.596Z,94598.77
2018-09-03T02:30:51.059Z,94584.63
2018-09-03T02:45:50.424Z,94577.03
2018-09-03T03:00:50.979Z,94580.13
2018-09-03T03:15:50.833Z,94573.28
2018-09-03T03:30:50.531Z,94563.41
2018-09-03T03:45:51.401Z,94554.01
2018-09-03T04:00:50.544Z,94567.00
2018-09-03T04:15:50.823Z,94561.70
2018-09-03T04:30:50.908Z,94548.95
2018-09-03T04:45:50.860Z,94539.95
2018-09-03T05:00:50.875Z,94536.90
2018-09-03T05:15:50.908Z,94533.86
2018-09-03T05:30:50.772Z,94539.72
2018-09-03T05:45:51.355Z,94550.35
2018-09-03T06:00:51.274Z,94553.22
2018-09-03T06:15:52.823Z,94561.12
2018-09-03T06:30:50.674Z,94551.72
2018-09-03T06:45:52.812Z,94535.63
2018-09-03T07:00:50.664Z,94537.77
2018-09-03T07:15:50.667Z,94525.83
2018-09-03T07:30:51.000Z,94529.20
2018-09-03T07:45:51.604Z,94525.97
2018-09-03T08:00:50.998Z,94514.52
2018-09-03T08:15:51.014Z,94518.11
2018-09-03T08:30:50.601Z,94493.30
2018-09-03T08:45:51.359Z,94461.42
2018-09-03T09:00:51.336Z,94448.12
2018-09-03T09:15:51.508Z,94448.09
2018-09-03T09:30:50.856Z,94420.00
2018-09-03T09:45:50.766Z,94401.42
2018-09-03T10:00:55.793Z,94378.38
2018-09-03T10:15:52.675Z,94370.44
2018-09-03T10:30:54.152Z,94353.73
2018-09-03T10:45:51.781Z,94328.67
2018-09-03T11:00:51.086Z,94314.35
2018-09-03T11:15:50.619Z,94315.27
2018-09-03T11:30:51.035Z,94298.46
2018-09-03T11:45:51.090Z,94289.44
2018-09-03T12:00:50.613Z,94301.22
2018-09-03T12:15:54.650Z,94314.03
2018-09-03T12:30:50.935Z,94300.98
2018-09-03T12:45:57.708Z,94293.36
2018-09-03T13:00:53.248Z,94301.05
2018-09-03T13:15:51.071Z,94270.76
2018-09-03T13:30:52.578Z,94233.77
2018-09-03T13:45:50.443Z,94206.76
2018-09-03T14:00:50.926Z,94205.04
2018-09-03T14:15:50.998Z,94204.82
2018-09-03T14:30:50.335Z,94219.18
2018-09-03T14:45:50.311Z,94214.70
2018-09-03T15:00:50.719Z,94198.17
2018-09-03T15:15:50.295Z,94202.15
2018-09-03T15:30:50.996Z,94200.37
2018-09-03T15:45:51.705Z,94205.12
2018-09-03T16:00:50.993Z,94232.55
2018-09-03T16:15:50.979Z,94237.30
2018-09-03T16:30:50.520Z,94272.66
2018-09-03T16:45:50.361Z,94268.50
2018-09-03T17:00:49.882Z,94253.00
2018-09-03T17:15:52.172Z,94235.00
2018-09-03T17:30:52.513Z,94229.70
2018-09-03T17:45:50.835Z,94237.13
2018-09-03T18:00:50.821Z,94255.93
2018-09-03T18:15:51.131Z,94238.67
2018-09-03T18:30:51.261Z,94266.72
2018-09-03T18:45:53.051Z,94238.80
2018-09-03T19:00:53.188Z,94257.66
2018-09-03T19:15:50.879Z,94296.15
2018-09-03T19:30:50.447Z,94298.19
2018-09-03T19:45:50.410Z,94311.82
2018-09-03T20:00:50.610Z,94325.47
2018-09-03T20:15:50.163Z,94320.08
2018-09-03T20:30:50.926Z,94356.62
2018-09-03T20:45:51.013Z,94358.17
2018-09-03T21:00:51.162Z,94333.61
2018-09-03T21:15:50.609Z,94306.36
2018-09-03T21:30:50.162Z,94327.12
2018-09-03T21:45:49.631Z,94323.09
2018-09-03T22:00:50.354Z,94321.58
2018-09-03T22:15:53.141Z,94305.46
2018-09-03T22:30:50.543Z,94296.27
2018-09-03T22:45:50.471Z,94273.05
2018-09-03T23:00:52.103Z,94269.97
2018-09-03T23:15:51.372Z,94265.35
2018-09-03T23:30:50.865Z,94263.83
2018-09-03T23:45:50.841Z,94256.16
