createdAt,value
2018-11-25T00:00:04.479Z,3.42
2018-11-25T00:02:32.071Z,3.38
2018-11-25T00:04:59.602Z,3.28
2018-11-25T00:07:34.336Z,2.90
2018-11-25T00:09:54.825Z,2.71
2018-11-25T00:12:22.464Z,2.54
2018-11-25T00:14:50.056Z,2.42
2018-11-25T00:17:17.684Z,2.37
2018-11-25T00:19:45.231Z,2.33
2018-11-25T00:22:12.825Z,2.31
2018-11-25T00:24:40.372Z,2.31
2018-11-25T00:27:07.951Z,2.68
2018-11-25T00:29:35.823Z,2.55
2018-11-25T00:32:03.445Z,2.41
2018-11-25T00:34:31.026Z,2.32
2018-11-25T00:36:58.584Z,2.22
2018-11-25T00:39:26.181Z,2.19
2018-11-25T00:41:53.755Z,2.15
2018-11-25T00:44:21.333Z,2.10
2018-11-25T00:46:48.941Z,2.09
2018-11-25T00:49:16.456Z,2.04
2018-11-25T00:51:44.019Z,2.34
2018-11-25T00:54:11.568Z,2.52
2018-11-25T00:56:39.143Z,2.39
2018-11-25T00:59:06.740Z,2.39
2018-11-25T01:01:34.271Z,2.48
2018-11-25T01:04:02.640Z,2.39
2018-11-25T01:06:30.283Z,2.25
2018-11-25T01:08:58.280Z,2.20
2018-11-25T01:11:25.824Z,2.18
2018-11-25T01:13:53.382Z,1.96
2018-11-25T01:16:20.980Z,2.07
2018-11-25T01:18:48.540Z,2.24
2018-11-25T01:21:16.103Z,2.28
2018-11-25T01:23:43.671Z,2.25
2018-11-25T01:26:11.251Z,2.19
2018-11-25T01:28:38.812Z,2.20
2018-11-25T01:31:06.351Z,1.99
2018-11-25T01:33:33.972Z,2.17
2018-11-25T01:36:01.564Z,2.27
2018-11-25T01:38:30.203Z,2.26
2018-11-25T01:40:57.766Z,2.17
2018-11-25T01:43:25.357Z,2.09
2018-11-25T01:45:52.932Z,2.17
2018-11-25T01:48:20.460Z,2.23
2018-11-25T01:50:48.039Z,2.23
2018-11-25T01:53:15.649Z,2.26
2018-11-25T01:55:43.221Z,2.31
2018-11-25T01:58:10.771Z,2.28
2018-11-25T02:00:38.319Z,2.21
2018-11-25T02:03:05.892Z,2.14
2018-11-25T02:05:33.723Z,2.11
2018-11-25T02:08:01.388Z,2.14
2018-11-25T02:10:28.961Z,2.10
2018-11-25T02:12:57.132Z,2.08
2018-11-25T02:15:24.659Z,2.12
2018-11-25T02:17:52.247Z,2.14
2018-11-25T02:20:21.238Z,2.19
2018-11-25T02:22:49.097Z,2.21
2018-11-25T02:25:16.650Z,2.29
2018-11-25T02:27:44.199Z,2.33
2018-11-25T02:30:13.452Z,2.32
2018-11-25T02:32:41.015Z,2.30
2018-11-25T02:35:09.110Z,2.32
2018-11-25T02:37:36.679Z,2.31
2018-11-25T02:40:05.221Z,2.32
2018-11-25T02:42:32.758Z,2.34
2018-11-25T02:45:00.278Z,2.40
2018-11-25T02:47:27.811Z,2.40
2018-11-25T02:49:55.343Z,2.47
2018-11-25T02:52:22.889Z,2.45
2018-11-25T02:54:50.437Z,2.46
2018-11-25T02:57:22.930Z,2.51
2018-11-25T02:59:51.096Z,2.56
2018-11-25T03:02:19.067Z,2.59
2018-11-25T03:04:46.598Z,2.53
2018-11-25T03:07:14.152Z,2.47
2018-11-25T03:09:41.730Z,2.49
2018-11-25T03:12:09.280Z,2.52
2018-11-25T03:14:36.844Z,2.54
2018-11-25T03:17:04.471Z,2.56
2018-11-25T03:19:32.023Z,2.56
2018-11-25T03:21:59.568Z,2.58
2018-11-25T03:24:27.160Z,2.47
2018-11-25T03:26:54.685Z,2.51
2018-11-25T03:29:22.251Z,2.47
2018-11-25T03:31:49.776Z,2.48
2018-11-25T03:34:17.352Z,2.46
2018-11-25T03:36:44.905Z,2.52
2018-11-25T03:39:12.450Z,2.52
2018-11-25T03:41:40.023Z,2.53
2018-11-25T03:44:07.620Z,2.53
2018-11-25T03:46:35.198Z,2.51
2018-11-25T03:49:02.741Z,2.49
2018-11-25T03:51:30.282Z,2.46
2018-11-25T03:53:57.818Z,2.44
2018-11-25T03:56:25.332Z,2.40
2018-11-25T03:58:52.960Z,2.37
2018-11-25T04:01:20.577Z,2.37
2018-11-25T04:03:48.133Z,2.35
2018-11-25T04:06:15.691Z,2.31
2018-11-25T04:08:43.204Z,2.30
2018-11-25T04:11:10.719Z,2.32
2018-11-25T04:13:38.263Z,2.34
2018-11-25T04:16:05.787Z,2.37
2018-11-25T04:18:33.350Z,2.41
2018-11-25T04:21:00.928Z,2.48
2018-11-25T04:23:28.443Z,2.52
2018-11-25T04:25:55.996Z,2.53
2018-11-25T04:28:23.535Z,2.63
2018-11-25T04:30:51.113Z,2.69
2018-11-25T04:33:18.672Z,2.64
2018-11-25T04:35:46.229Z,2.57
2018-11-25T04:38:14.179Z,2.65
2018-11-25T04:40:41.687Z,2.62
2018-11-25T04:43:09.203Z,2.46
2018-11-25T04:45:36.729Z,2.43
2018-11-25T04:48:04.272Z,2.55
2018-11-25T04:50:31.815Z,2.34
2018-11-25T04:52:59.388Z,2.34
2018-11-25T04:55:27.199Z,2.25
2018-11-25T04:57:54.730Z,2.27
2018-11-25T05:00:22.253Z,2.09
2018-11-25T05:02:50.295Z,1.98
2018-11-25T05:05:17.852Z,2.03
2018-11-25T05:07:45.408Z,1.94
2018-11-25T05:10:13.380Z,2.06
2018-11-25T05:12:41.351Z,1.97
2018-11-25T05:15:10.691Z,1.88
2018-11-25T05:17:38.210Z,1.79
2018-11-25T05:20:06.812Z,1.78
2018-11-25T05:22:34.354Z,1.71
2018-11-25T05:25:02.503Z,1.62
2018-11-25T05:27:30.056Z,1.61
2018-11-25T05:29:58.475Z,1.53
2018-11-25T05:32:26.015Z,1.47
2018-11-25T05:34:53.563Z,1.36
2018-11-25T05:37:21.119Z,1.32
2018-11-25T05:39:48.664Z,1.19
2018-11-25T05:42:16.192Z,1.14
2018-11-25T05:44:43.792Z,1.14
2018-11-25T05:47:11.367Z,1.04
2018-11-25T05:49:39.043Z,0.95
2018-11-25T05:52:06.580Z,0.94
2018-11-25T05:54:34.124Z,0.88
2018-11-25T05:57:01.992Z,0.88
2018-11-25T05:59:29.530Z,0.84
2018-11-25T06:01:57.102Z,0.83
2018-11-25T06:04:24.627Z,0.83
2018-11-25T06:06:52.171Z,0.80
2018-11-25T06:09:19.715Z,0.82
2018-11-25T06:11:47.237Z,0.76
2018-11-25T06:14:15.322Z,0.74
2018-11-25T06:16:42.911Z,0.70
2018-11-25T06:19:10.432Z,0.62
2018-11-25T06:21:37.998Z,0.61
2018-11-25T06:24:05.555Z,0.56
2018-11-25T06:26:33.363Z,0.57
2018-11-25T06:29:01.308Z,0.54
2018-11-25T06:31:28.859Z,0.53
2018-11-25T06:33:56.759Z,0.57
2018-11-25T06:36:24.316Z,0.85
2018-11-25T06:38:51.899Z,0.80
2018-11-25T06:41:19.455Z,0.72
2018-11-25T06:43:47.039Z,0.67
2018-11-25T06:46:14.615Z,0.85
2018-11-25T06:48:42.195Z,0.73
2018-11-25T06:51:09.775Z,0.71
2018-11-25T06:53:37.320Z,0.76
2018-11-25T06:56:04.888Z,0.72
2018-11-25T06:58:32.468Z,0.69
2018-11-25T07:01:00.053Z,0.72
2018-11-25T07:03:27.617Z,0.68
2018-11-25T07:05:55.156Z,0.97
2018-11-25T07:08:22.730Z,0.74
2018-11-25T07:10:50.266Z,0.92
2018-11-25T07:13:17.883Z,0.90
2018-11-25T07:15:45.453Z,1.11
2018-11-25T07:18:12.978Z,1.26
2018-11-25T07:20:40.810Z,1.30
2018-11-25T07:23:08.361Z,1.43
2018-11-25T07:25:35.931Z,1.43
2018-11-25T07:28:18.017Z,1.53
2018-11-25T07:30:31.187Z,1.52
2018-11-25T07:32:58.771Z,1.60
2018-11-25T07:35:26.840Z,1.89
2018-11-25T07:37:54.447Z,2.01
2018-11-25T07:40:22.334Z,2.18
2018-11-25T07:42:49.896Z,2.46
2018-11-25T07:45:18.914Z,2.68
2018-11-25T07:47:46.442Z,3.34
2018-11-25T07:50:14.085Z,4.09
2018-11-25T07:52:42.451Z,4.34
2018-11-25T07:55:11.663Z,5.22
2018-11-25T07:57:39.322Z,5.84
2018-11-25T08:00:09.272Z,6.53
2018-11-25T08:02:41.385Z,6.67
2018-11-25T08:05:05.356Z,7.04
2018-11-25T08:07:32.978Z,7.05
2018-11-25T08:10:00.955Z,7.02
2018-11-25T08:12:28.825Z,6.97
2018-11-25T08:14:56.394Z,7.22
2018-11-25T08:17:23.973Z,7.17
2018-11-25T08:19:51.562Z,7.50
2018-11-25T08:22:19.152Z,7.98
2018-11-25T08:24:46.726Z,8.90
2018-11-25T08:27:14.293Z,9.99
2018-11-25T08:29:41.839Z,12.21
2018-11-25T08:32:09.416Z,13.89
2018-11-25T08:34:37.006Z,15.23
2018-11-25T08:37:05.128Z,16.94
2018-11-25T08:39:32.922Z,18.36
2018-11-25T08:42:00.969Z,19.72
2018-11-25T08:44:28.568Z,20.89
2018-11-25T08:46:56.141Z,22.02
2018-11-25T08:49:23.761Z,22.78
2018-11-25T08:51:51.311Z,24.40
2018-11-25T08:54:19.625Z,24.91
2018-11-25T08:56:47.718Z,25.04
2018-11-25T08:59:15.366Z,26.16
2018-11-25T09:01:42.967Z,25.48
2018-11-25T09:04:10.539Z,26.36
2018-11-25T09:06:38.203Z,26.67
2018-11-25T09:09:07.036Z,26.33
2018-11-25T09:11:34.644Z,27.26
2018-11-25T09:14:02.244Z,26.65
2018-11-25T09:16:29.849Z,27.33
2018-11-25T09:18:57.431Z,27.08
2018-11-25T09:21:25.038Z,26.92
2018-11-25T09:23:52.642Z,26.48
2018-11-25T09:26:20.264Z,27.16
2018-11-25T09:28:47.876Z,27.94
2018-11-25T09:31:16.467Z,28.36
2018-11-25T09:33:44.147Z,29.14
2018-11-25T09:36:11.773Z,29.19
2018-11-25T09:38:39.372Z,30.11
2018-11-25T09:41:07.040Z,28.89
2018-11-25T09:43:35.297Z,28.65
2018-11-25T09:46:02.931Z,28.61
2018-11-25T09:48:30.520Z,28.47
2018-11-25T09:50:58.463Z,28.69
2018-11-25T09:53:26.047Z,26.52
2018-11-25T09:55:53.681Z,26.39
2018-11-25T09:58:25.451Z,25.67
2018-11-25T10:00:48.874Z,25.53
2018-11-25T10:03:16.502Z,25.70
2018-11-25T10:05:44.085Z,25.76
2018-11-25T10:08:11.717Z,24.90
2018-11-25T10:10:39.648Z,24.60
2018-11-25T10:13:07.319Z,24.92
2018-11-25T10:15:34.898Z,25.35
2018-11-25T10:18:02.626Z,25.01
2018-11-25T10:20:30.680Z,25.15
2018-11-25T10:22:58.324Z,25.89
2018-11-25T10:25:25.917Z,25.88
2018-11-25T10:27:53.568Z,25.06
2018-11-25T10:30:21.958Z,24.82
2018-11-25T10:32:50.276Z,25.32
2018-11-25T10:35:17.865Z,26.00
2018-11-25T10:37:45.792Z,24.53
2018-11-25T10:40:15.141Z,24.70
2018-11-25T10:42:42.720Z,25.22
2018-11-25T10:45:14.834Z,24.76
2018-11-25T10:47:42.441Z,25.14
2018-11-25T10:50:13.602Z,24.93
2018-11-25T10:52:41.250Z,24.03
2018-11-25T10:55:09.391Z,24.19
2018-11-25T10:57:36.988Z,24.20
2018-11-25T11:00:09.813Z,24.39
2018-11-25T11:02:43.387Z,24.01
2018-11-25T11:05:15.525Z,23.33
2018-11-25T11:07:44.908Z,22.80
2018-11-25T11:10:12.533Z,24.03
2018-11-25T11:12:40.104Z,24.21
2018-11-25T11:15:09.276Z,23.38
2018-11-25T11:17:36.842Z,22.84
2018-11-25T11:20:05.852Z,21.57
2018-11-25T11:22:33.444Z,20.43
2018-11-25T11:25:01.024Z,18.20
2018-11-25T11:27:28.616Z,16.62
2018-11-25T11:29:56.199Z,14.93
2018-11-25T11:32:23.771Z,14.01
2018-11-25T11:34:51.690Z,13.53
2018-11-25T11:37:19.311Z,12.87
2018-11-25T11:39:46.866Z,12.36
2018-11-25T11:42:14.453Z,11.94
2018-11-25T11:44:42.129Z,11.33
2018-11-25T11:47:09.720Z,11.34
2018-11-25T11:49:37.284Z,10.72
2018-11-25T11:52:05.152Z,10.54
2018-11-25T11:54:32.755Z,10.58
2018-11-25T11:57:00.348Z,10.48
2018-11-25T11:59:27.952Z,10.44
2018-11-25T12:01:55.517Z,10.32
2018-11-25T12:04:23.139Z,10.18
2018-11-25T12:06:50.739Z,9.99
2018-11-25T12:09:18.409Z,10.11
2018-11-25T12:11:45.980Z,9.85
2018-11-25T12:14:13.552Z,9.89
2018-11-25T12:16:41.153Z,9.90
2018-11-25T12:19:08.753Z,9.74
2018-11-25T12:21:36.315Z,9.85
2018-11-25T12:24:03.913Z,9.44
2018-11-25T12:26:31.509Z,9.47
2018-11-25T12:28:59.084Z,9.47
2018-11-25T12:31:26.717Z,9.23
2018-11-25T12:33:54.260Z,9.27
2018-11-25T12:36:21.874Z,9.47
2018-11-25T12:38:49.484Z,9.32
2018-11-25T12:41:17.076Z,9.14
2018-11-25T12:43:44.631Z,9.27
2018-11-25T12:46:12.309Z,9.22
2018-11-25T12:48:39.963Z,9.01
2018-11-25T12:51:07.560Z,9.06
2018-11-25T12:53:35.196Z,9.07
2018-11-25T12:56:02.831Z,8.95
2018-11-25T12:58:30.401Z,8.83
2018-11-25T13:00:58.347Z,8.79
2018-11-25T13:03:26.099Z,8.77
2018-11-25T13:05:53.679Z,8.73
2018-11-25T13:08:21.265Z,8.68
2018-11-25T13:10:48.830Z,8.67
2018-11-25T13:13:16.417Z,8.57
2018-11-25T13:15:43.975Z,8.61
2018-11-25T13:18:11.577Z,8.53
2018-11-25T13:20:39.149Z,8.54
2018-11-25T13:23:06.760Z,8.48
2018-11-25T13:25:34.383Z,8.47
2018-11-25T13:28:01.967Z,8.45
2018-11-25T13:30:30.626Z,8.40
2018-11-25T13:32:58.867Z,8.39
2018-11-25T13:35:27.809Z,8.29
2018-11-25T13:37:54.736Z,8.07
2018-11-25T13:40:22.342Z,8.00
2018-11-25T13:42:49.887Z,8.06
2018-11-25T13:45:17.459Z,7.97
2018-11-25T13:47:45.049Z,7.90
2018-11-25T13:50:12.631Z,7.78
2018-11-25T13:52:40.290Z,7.70
2018-11-25T13:55:08.778Z,7.67
2018-11-25T13:57:36.372Z,7.70
2018-11-25T14:00:06.159Z,7.61
2018-11-25T14:02:34.016Z,7.61
2018-11-25T14:05:01.607Z,7.47
2018-11-25T14:07:29.208Z,7.39
2018-11-25T14:09:56.783Z,7.35
2018-11-25T14:12:24.894Z,7.50
2018-11-25T14:14:52.538Z,7.37
2018-11-25T14:17:20.103Z,7.25
2018-11-25T14:19:47.772Z,7.28
2018-11-25T14:22:15.316Z,7.32
2018-11-25T14:24:42.939Z,7.33
2018-11-25T14:27:10.507Z,7.33
2018-11-25T14:29:38.425Z,7.38
2018-11-25T14:32:06.142Z,7.36
2018-11-25T14:34:33.728Z,7.39
2018-11-25T14:37:02.175Z,7.36
2018-11-25T14:39:29.740Z,7.26
2018-11-25T14:41:57.319Z,7.21
2018-11-25T14:44:25.543Z,6.99
2018-11-25T14:46:53.115Z,6.87
2018-11-25T14:49:20.713Z,6.93
2018-11-25T14:51:48.259Z,6.90
2018-11-25T14:54:15.862Z,6.76
2018-11-25T14:56:43.535Z,6.66
2018-11-25T14:59:11.164Z,6.65
2018-11-25T15:01:38.725Z,6.65
2018-11-25T15:04:06.328Z,6.65
2018-11-25T15:06:33.891Z,6.60
2018-11-25T15:09:01.449Z,6.54
2018-11-25T15:11:29.065Z,6.64
2018-11-25T15:13:56.915Z,6.57
2018-11-25T15:16:24.521Z,6.49
2018-11-25T15:18:52.180Z,6.46
2018-11-25T15:21:19.792Z,6.44
2018-11-25T15:23:47.574Z,6.36
2018-11-25T15:26:16.206Z,6.20
2018-11-25T15:28:43.904Z,6.14
2018-11-25T15:31:11.807Z,6.09
2018-11-25T15:33:39.443Z,6.14
2018-11-25T15:36:07.040Z,6.08
2018-11-25T15:38:34.604Z,6.08
2018-11-25T15:41:02.520Z,6.14
2018-11-25T15:43:30.157Z,5.99
2018-11-25T15:45:57.721Z,5.91
2018-11-25T15:48:26.909Z,5.94
2018-11-25T15:50:54.070Z,6.05
2018-11-25T15:53:21.743Z,5.89
2018-11-25T15:55:50.157Z,5.88
2018-11-25T15:58:18.851Z,5.82
2018-11-25T16:00:46.483Z,5.75
2018-11-25T16:03:14.427Z,5.64
2018-11-25T16:05:43.881Z,5.72
2018-11-25T16:08:11.527Z,5.57
2018-11-25T16:10:39.134Z,5.52
2018-11-25T16:13:07.397Z,5.53
2018-11-25T16:15:35.264Z,5.54
2018-11-25T16:18:02.855Z,5.48
2018-11-25T16:20:30.452Z,5.37
2018-11-25T16:22:58.803Z,5.48
2018-11-25T16:25:27.152Z,5.49
2018-11-25T16:27:56.746Z,5.42
2018-11-25T16:30:24.403Z,5.50
2018-11-25T16:32:51.969Z,5.49
2018-11-25T16:35:19.604Z,5.48
2018-11-25T16:37:47.586Z,5.51
2018-11-25T16:40:16.286Z,5.31
2018-11-25T16:42:43.961Z,5.37
2018-11-25T16:45:12.212Z,5.29
2018-11-25T16:47:39.902Z,5.14
2018-11-25T16:50:08.680Z,5.09
2018-11-25T16:52:36.493Z,5.26
2018-11-25T16:55:04.841Z,5.19
2018-11-25T16:57:32.698Z,5.04
2018-11-25T17:00:00.371Z,5.05
2018-11-25T17:02:27.974Z,5.02
2018-11-25T17:04:55.588Z,4.92
2018-11-25T17:07:23.206Z,4.79
2018-11-25T17:09:51.804Z,4.74
2018-11-25T17:12:19.451Z,4.69
2018-11-25T17:14:47.067Z,4.73
2018-11-25T17:17:14.721Z,4.61
2018-11-25T17:19:42.336Z,4.85
2018-11-25T17:22:09.972Z,4.76
2018-11-25T17:24:37.590Z,4.65
2018-11-25T17:27:05.173Z,4.38
2018-11-25T17:29:32.786Z,4.30
2018-11-25T17:32:00.356Z,4.45
2018-11-25T17:34:27.965Z,4.50
2018-11-25T17:36:55.537Z,4.28
2018-11-25T17:39:23.118Z,3.97
2018-11-25T17:41:50.752Z,3.72
2018-11-25T17:44:18.365Z,3.76
2018-11-25T17:46:45.989Z,3.67
2018-11-25T17:49:13.964Z,3.69
2018-11-25T17:51:41.579Z,3.50
2018-11-25T17:54:09.194Z,3.44
2018-11-25T17:56:37.228Z,3.36
2018-11-25T17:59:06.013Z,3.21
2018-11-25T18:01:33.766Z,3.16
2018-11-25T18:04:02.045Z,2.94
2018-11-25T18:06:29.629Z,2.89
2018-11-25T18:08:57.636Z,2.80
2018-11-25T18:11:25.313Z,2.63
2018-11-25T18:13:52.890Z,2.56
2018-11-25T18:16:20.549Z,2.47
2018-11-25T18:18:50.061Z,2.44
2018-11-25T18:21:24.965Z,2.32
2018-11-25T18:23:52.651Z,2.29
2018-11-25T18:26:20.271Z,2.19
2018-11-25T18:28:47.941Z,2.18
2018-11-25T18:31:15.503Z,2.15
2018-11-25T18:33:43.127Z,2.19
2018-11-25T18:36:11.758Z,2.29
2018-11-25T18:38:39.457Z,2.30
2018-11-25T18:41:07.133Z,2.27
2018-11-25T18:43:34.809Z,2.23
2018-11-25T18:46:02.649Z,2.28
2018-11-25T18:48:30.819Z,2.33
2018-11-25T18:50:58.525Z,2.38
2018-11-25T18:53:26.176Z,2.45
2018-11-25T18:55:53.840Z,2.51
2018-11-25T18:58:21.893Z,2.55
2018-11-25T19:01:55.407Z,2.64
2018-11-25T19:04:23.295Z,2.69
2018-11-25T19:06:50.897Z,2.70
2018-11-25T19:09:18.531Z,2.60
2018-11-25T19:11:46.204Z,2.67
2018-11-25T19:14:13.870Z,2.78
2018-11-25T19:16:41.425Z,2.82
2018-11-25T19:19:09.354Z,2.81
2018-11-25T19:21:36.958Z,2.92
2018-11-25T19:24:05.513Z,2.79
2018-11-25T19:26:33.177Z,2.92
2018-11-25T19:29:00.789Z,2.97
2018-11-25T19:31:28.401Z,2.95
2018-11-25T19:33:56.069Z,3.15
2018-11-25T19:36:23.674Z,3.09
2018-11-25T19:38:51.299Z,2.88
2018-11-25T19:41:18.929Z,2.94
2018-11-25T19:43:46.512Z,2.89
2018-11-25T19:46:14.229Z,2.91
2018-11-25T19:48:43.407Z,2.95
2018-11-25T19:51:17.420Z,3.00
2018-11-25T19:53:38.744Z,3.02
2018-11-25T19:56:06.635Z,3.00
2018-11-25T19:58:34.253Z,2.93
2018-11-25T20:01:02.038Z,2.83
2018-11-25T20:03:30.810Z,2.90
2018-11-25T20:05:58.497Z,2.78
2018-11-25T20:08:26.096Z,2.73
2018-11-25T20:10:53.684Z,2.91
2018-11-25T20:13:21.282Z,3.03
2018-11-25T20:15:48.897Z,3.21
2018-11-25T20:18:16.510Z,3.19
2018-11-25T20:20:48.647Z,3.12
2018-11-25T20:23:16.309Z,3.12
2018-11-25T20:25:43.899Z,3.18
2018-11-25T20:28:11.521Z,3.15
2018-11-25T20:30:39.101Z,3.03
2018-11-25T20:33:12.417Z,3.19
2018-11-25T20:35:40.361Z,3.03
2018-11-25T20:38:13.622Z,3.21
2018-11-25T20:40:41.252Z,3.13
2018-11-25T20:43:08.824Z,2.97
2018-11-25T20:45:41.864Z,3.01
2018-11-25T20:48:09.512Z,3.15
2018-11-25T20:50:37.141Z,3.20
2018-11-25T20:53:10.487Z,3.20
2018-11-25T20:55:38.127Z,3.05
2018-11-25T20:58:06.934Z,3.02
2018-11-25T21:00:34.566Z,3.13
2018-11-25T21:03:02.168Z,3.24
2018-11-25T21:05:30.134Z,3.38
2018-11-25T21:07:57.707Z,3.47
2018-11-25T21:10:26.191Z,3.22
2018-11-25T21:12:53.598Z,3.21
2018-11-25T21:15:21.205Z,3.08
2018-11-25T21:17:48.850Z,3.22
2018-11-25T21:20:17.225Z,3.16
2018-11-25T21:22:44.889Z,3.43
2018-11-25T21:25:14.008Z,3.39
2018-11-25T21:27:41.602Z,3.25
2018-11-25T21:30:10.014Z,3.34
2018-11-25T21:32:43.898Z,3.23
2018-11-25T21:35:12.179Z,3.15
2018-11-25T21:37:39.785Z,3.33
2018-11-25T21:40:11.112Z,3.27
2018-11-25T21:42:38.978Z,3.27
2018-11-25T21:45:07.516Z,3.30
2018-11-25T21:47:35.077Z,3.31
2018-11-25T21:50:02.727Z,3.33
2018-11-25T21:52:30.312Z,3.33
2018-11-25T21:54:57.889Z,3.38
2018-11-25T21:57:25.518Z,3.42
2018-11-25T21:59:53.164Z,3.37
2018-11-25T22:02:21.667Z,3.36
2018-11-25T22:04:49.081Z,3.37
2018-11-25T22:07:16.674Z,3.37
2018-11-25T22:09:44.252Z,3.34
2018-11-25T22:12:11.817Z,3.39
2018-11-25T22:14:39.474Z,3.42
2018-11-25T22:17:07.085Z,3.42
2018-11-25T22:19:34.646Z,3.48
2018-11-25T22:22:02.253Z,3.41
2018-11-25T22:24:29.835Z,3.41
2018-11-25T22:26:57.419Z,3.36
2018-11-25T22:29:25.045Z,3.35
2018-11-25T22:31:52.602Z,3.42
2018-11-25T22:34:20.181Z,3.45
2018-11-25T22:36:47.814Z,3.50
2018-11-25T22:39:15.432Z,3.49
2018-11-25T22:41:43.034Z,3.48
2018-11-25T22:44:10.631Z,3.51
2018-11-25T22:46:38.195Z,3.47
2018-11-25T22:49:05.810Z,3.47
2018-11-25T22:51:33.424Z,3.39
2018-11-25T22:54:00.979Z,3.49
2018-11-25T22:56:28.573Z,3.39
2018-11-25T22:58:56.163Z,3.53
2018-11-25T23:01:23.725Z,3.52
2018-11-25T23:03:56.872Z,3.48
2018-11-25T23:07:00.216Z,3.38
2018-11-25T23:09:27.876Z,3.25
2018-11-25T23:11:55.553Z,3.25
2018-11-25T23:14:23.161Z,3.12
2018-11-25T23:16:50.739Z,3.12
2018-11-25T23:19:18.348Z,3.12
2018-11-25T23:21:45.903Z,3.18
2018-11-25T23:24:13.485Z,3.25
2018-11-25T23:26:41.077Z,3.21
2018-11-25T23:29:08.670Z,3.12
2018-11-25T23:31:36.224Z,3.13
2018-11-25T23:34:04.736Z,3.19
2018-11-25T23:36:32.999Z,3.12
2018-11-25T23:39:00.696Z,3.13
2018-11-25T23:41:28.663Z,3.05
2018-11-25T23:43:56.215Z,3.09
2018-11-25T23:46:23.743Z,3.13
2018-11-25T23:48:51.311Z,3.10
2018-11-25T23:51:18.900Z,3.13
2018-11-25T23:53:46.460Z,3.15
2018-11-25T23:56:14.057Z,3.15
2018-11-25T23:58:41.635Z,3.10
