createdAt,value
2018-08-20T00:01:51.293Z,56.43
2018-08-20T00:04:20.991Z,56.50
2018-08-20T00:06:56.164Z,56.21
2018-08-20T00:09:34.239Z,57.14
2018-08-20T00:12:04.395Z,57.24
2018-08-20T00:14:34.079Z,57.54
2018-08-20T00:17:03.784Z,56.91
2018-08-20T00:19:33.499Z,57.57
2018-08-20T00:22:03.276Z,57.61
2018-08-20T00:24:32.960Z,58.19
2018-08-20T00:27:03.813Z,57.76
2018-08-20T00:29:37.313Z,57.62
2018-08-20T00:32:07.071Z,58.60
2018-08-20T00:34:36.730Z,58.16
2018-08-20T00:37:06.394Z,57.97
2018-08-20T00:39:36.064Z,58.67
2018-08-20T00:42:05.820Z,58.38
2018-08-20T00:44:36.555Z,58.28
2018-08-20T00:47:06.260Z,58.61
2018-08-20T00:49:35.988Z,58.22
2018-08-20T00:52:05.801Z,57.84
2018-08-20T00:54:35.487Z,57.91
2018-08-20T00:57:05.212Z,58.61
2018-08-20T00:59:34.876Z,58.70
2018-08-20T01:02:04.672Z,58.64
2018-08-20T01:04:34.351Z,58.58
2018-08-20T01:07:04.048Z,58.29
2018-08-20T01:09:33.799Z,59.07
2018-08-20T01:12:03.563Z,58.95
2018-08-20T01:14:33.265Z,58.43
2018-08-20T01:17:02.938Z,59.15
2018-08-20T01:19:32.607Z,59.75
2018-08-20T01:22:02.327Z,59.45
2018-08-20T01:24:32.008Z,59.42
2018-08-20T01:27:01.680Z,59.34
2018-08-20T01:29:31.384Z,59.78
2018-08-20T01:32:01.060Z,59.78
2018-08-20T01:34:30.783Z,60.60
2018-08-20T01:37:00.928Z,59.53
2018-08-20T01:39:30.631Z,59.90
2018-08-20T01:42:00.284Z,59.49
2018-08-20T01:44:30.276Z,59.31
2018-08-20T01:46:59.935Z,59.64
2018-08-20T01:49:29.611Z,60.03
2018-08-20T01:51:59.269Z,60.10
2018-08-20T01:54:28.963Z,59.94
2018-08-20T01:56:58.644Z,60.21
2018-08-20T01:59:28.396Z,60.35
2018-08-20T02:01:58.132Z,60.25
2018-08-20T02:04:27.869Z,59.90
2018-08-20T02:06:57.556Z,59.80
2018-08-20T02:09:27.295Z,60.61
2018-08-20T02:11:56.999Z,60.57
2018-08-20T02:14:26.744Z,60.35
2018-08-20T02:16:56.419Z,60.28
2018-08-20T02:19:26.179Z,60.02
2018-08-20T02:21:55.842Z,60.49
2018-08-20T02:24:25.529Z,60.37
2018-08-20T02:26:55.236Z,60.70
2018-08-20T02:29:24.910Z,60.16
2018-08-20T02:31:54.572Z,60.29
2018-08-20T02:34:24.263Z,60.45
2018-08-20T02:36:53.960Z,60.24
2018-08-20T02:39:23.652Z,60.60
2018-08-20T02:41:53.380Z,60.67
2018-08-20T02:44:23.093Z,60.16
2018-08-20T02:46:54.163Z,60.26
2018-08-20T02:49:23.856Z,60.95
2018-08-20T02:51:53.559Z,60.95
2018-08-20T02:54:23.271Z,60.39
2018-08-20T02:56:52.940Z,60.32
2018-08-20T02:59:22.941Z,60.50
2018-08-20T03:01:52.631Z,61.09
2018-08-20T03:04:22.363Z,60.63
2018-08-20T03:06:52.014Z,60.92
2018-08-20T03:09:21.720Z,61.35
2018-08-20T03:11:51.403Z,63.87
2018-08-20T03:14:21.099Z,63.98
2018-08-20T03:16:50.758Z,62.60
2018-08-20T03:19:20.475Z,63.68
2018-08-20T03:21:50.142Z,63.17
2018-08-20T03:24:19.849Z,62.64
2018-08-20T03:26:49.537Z,63.56
2018-08-20T03:29:19.259Z,62.35
2018-08-20T03:31:48.986Z,62.96
2018-08-20T03:34:18.663Z,62.72
2018-08-20T03:36:48.407Z,64.80
2018-08-20T03:39:18.156Z,63.18
2018-08-20T03:41:47.856Z,63.59
2018-08-20T03:44:17.563Z,62.86
2018-08-20T03:46:47.313Z,63.05
2018-08-20T03:49:16.991Z,62.82
2018-08-20T03:51:46.752Z,62.51
2018-08-20T03:54:16.440Z,63.02
2018-08-20T03:56:46.176Z,62.50
2018-08-20T03:59:46.796Z,62.60
2018-08-20T04:02:16.491Z,62.45
2018-08-20T04:04:46.146Z,62.90
2018-08-20T04:07:15.828Z,62.71
2018-08-20T04:09:45.538Z,62.29
2018-08-20T04:12:15.200Z,62.53
2018-08-20T04:14:44.851Z,62.77
2018-08-20T04:17:14.548Z,62.44
2018-08-20T04:19:44.501Z,64.08
2018-08-20T04:22:14.247Z,62.88
2018-08-20T04:24:43.928Z,62.67
2018-08-20T04:27:13.633Z,63.31
2018-08-20T04:29:43.304Z,63.67
2018-08-20T04:32:13.043Z,63.44
2018-08-20T04:34:42.755Z,64.84
2018-08-20T04:37:12.423Z,64.79
2018-08-20T04:39:42.139Z,64.18
2018-08-20T04:42:11.908Z,64.55
2018-08-20T04:44:41.540Z,63.60
2018-08-20T04:47:11.268Z,64.29
2018-08-20T04:49:40.928Z,64.54
2018-08-20T04:52:10.567Z,64.33
2018-08-20T04:54:40.267Z,64.85
2018-08-20T04:57:09.956Z,63.93
2018-08-20T04:59:39.615Z,64.69
2018-08-20T05:02:09.331Z,63.84
2018-08-20T05:04:39.000Z,64.18
2018-08-20T05:07:08.771Z,64.83
2018-08-20T05:09:38.424Z,65.67
2018-08-20T05:12:08.143Z,65.61
2018-08-20T05:14:37.799Z,66.32
2018-08-20T05:17:07.518Z,65.64
2018-08-20T05:19:37.172Z,64.85
2018-08-20T05:22:06.906Z,65.36
2018-08-20T05:24:36.608Z,65.89
2018-08-20T05:27:06.728Z,64.99
2018-08-20T05:29:36.467Z,65.00
2018-08-20T05:32:06.464Z,64.62
2018-08-20T05:34:36.408Z,66.25
2018-08-20T05:37:06.335Z,66.49
2018-08-20T05:39:36.561Z,65.64
2018-08-20T05:42:06.425Z,65.27
2018-08-20T05:44:36.155Z,66.08
2018-08-20T05:47:06.056Z,65.80
2018-08-20T05:49:35.740Z,63.84
2018-08-20T05:52:06.041Z,67.06
2018-08-20T05:54:35.802Z,65.89
2018-08-20T05:57:06.012Z,65.49
2018-08-20T05:59:35.788Z,65.49
2018-08-20T06:02:05.536Z,66.52
2018-08-20T06:04:35.251Z,65.56
2018-08-20T06:07:04.990Z,66.59
2018-08-20T06:09:34.672Z,65.67
2018-08-20T06:12:04.484Z,65.26
2018-08-20T06:14:34.187Z,66.99
2018-08-20T06:17:03.981Z,67.09
2018-08-20T06:19:33.728Z,66.63
2018-08-20T06:22:03.533Z,66.91
2018-08-20T06:24:33.229Z,66.12
2018-08-20T06:27:03.035Z,64.76
2018-08-20T06:29:32.737Z,65.15
2018-08-20T06:32:02.492Z,66.43
2018-08-20T06:34:32.198Z,64.92
2018-08-20T06:37:01.884Z,64.75
2018-08-20T06:39:31.601Z,65.67
2018-08-20T06:42:01.309Z,65.28
2018-08-20T06:44:31.010Z,65.09
2018-08-20T06:47:01.092Z,65.48
2018-08-20T06:49:30.793Z,65.12
2018-08-20T06:52:00.499Z,66.44
2018-08-20T06:54:30.281Z,65.44
2018-08-20T06:57:00.010Z,66.42
2018-08-20T06:59:29.691Z,65.44
2018-08-20T07:01:59.584Z,66.49
2018-08-20T07:04:29.978Z,66.02
2018-08-20T07:06:59.741Z,66.44
2018-08-20T07:09:29.425Z,66.73
2018-08-20T07:11:59.190Z,65.88
2018-08-20T07:14:28.959Z,66.80
2018-08-20T07:16:58.650Z,65.86
2018-08-20T07:19:28.739Z,66.36
2018-08-20T07:21:58.483Z,67.09
2018-08-20T07:24:28.211Z,66.89
2018-08-20T07:26:57.932Z,67.00
2018-08-20T07:29:38.724Z,66.37
2018-08-20T07:32:16.350Z,67.33
2018-08-20T07:34:47.000Z,66.72
2018-08-20T07:37:17.810Z,67.00
2018-08-20T07:39:48.668Z,66.09
2018-08-20T07:42:18.499Z,66.28
2018-08-20T07:44:48.229Z,65.77
2018-08-20T07:47:18.005Z,66.17
2018-08-20T07:49:47.751Z,65.91
2018-08-20T07:52:17.433Z,65.55
2018-08-20T07:54:47.165Z,65.77
2018-08-20T07:57:16.869Z,64.83
2018-08-20T07:59:46.548Z,65.97
2018-08-20T08:02:16.316Z,65.64
2018-08-20T08:04:45.972Z,65.94
2018-08-20T08:07:15.685Z,65.27
2018-08-20T08:09:45.396Z,66.37
2018-08-20T08:12:15.125Z,65.16
2018-08-20T08:14:44.835Z,65.90
2018-08-20T08:17:14.538Z,67.01
2018-08-20T08:19:44.379Z,65.79
2018-08-20T08:22:14.017Z,66.31
2018-08-20T08:24:43.793Z,66.31
2018-08-20T08:27:13.505Z,66.07
2018-08-20T08:29:43.255Z,66.31
2018-08-20T08:32:13.008Z,64.74
2018-08-20T08:34:42.700Z,65.21
2018-08-20T08:37:12.398Z,65.67
2018-08-20T08:39:42.148Z,66.36
2018-08-20T08:42:11.847Z,65.45
2018-08-20T08:44:41.654Z,66.90
2018-08-20T08:47:11.424Z,65.50
2018-08-20T08:49:41.224Z,65.67
2018-08-20T08:52:10.970Z,66.50
2018-08-20T08:54:40.899Z,65.48
2018-08-20T08:57:10.605Z,65.16
2018-08-20T08:59:40.380Z,65.42
2018-08-20T09:02:10.071Z,65.07
2018-08-20T09:04:39.743Z,65.01
2018-08-20T09:07:09.952Z,65.54
2018-08-20T09:09:39.704Z,65.53
2018-08-20T09:12:09.552Z,65.04
2018-08-20T09:14:39.339Z,65.97
2018-08-20T09:17:09.107Z,65.28
2018-08-20T09:19:38.880Z,65.39
2018-08-20T09:22:08.796Z,64.87
2018-08-20T09:24:38.548Z,65.19
2018-08-20T09:27:08.305Z,65.18
2018-08-20T09:29:38.005Z,65.45
2018-08-20T09:32:08.301Z,65.03
2018-08-20T09:34:38.208Z,65.29
2018-08-20T09:37:07.938Z,65.83
2018-08-20T09:39:37.626Z,66.54
2018-08-20T09:42:07.391Z,65.27
2018-08-20T09:44:37.087Z,64.62
2018-08-20T09:47:06.856Z,64.40
2018-08-20T09:49:36.605Z,63.97
2018-08-20T09:52:06.304Z,64.81
2018-08-20T09:54:36.047Z,64.40
2018-08-20T09:57:05.774Z,64.30
2018-08-20T09:59:35.507Z,63.98
2018-08-20T10:02:05.636Z,65.02
2018-08-20T10:04:35.296Z,63.36
2018-08-20T10:07:05.002Z,63.62
2018-08-20T10:09:34.715Z,63.82
2018-08-20T10:12:04.629Z,64.16
2018-08-20T10:14:34.343Z,63.96
2018-08-20T10:17:04.083Z,64.43
2018-08-20T10:19:33.765Z,64.10
2018-08-20T10:22:03.752Z,65.06
2018-08-20T10:24:33.452Z,63.79
2018-08-20T10:27:03.203Z,63.42
2018-08-20T10:29:32.891Z,63.63
2018-08-20T10:32:02.696Z,63.56
2018-08-20T10:34:32.372Z,62.55
2018-08-20T10:37:02.413Z,63.02
2018-08-20T10:39:32.125Z,63.83
2018-08-20T10:42:02.220Z,62.62
2018-08-20T10:44:36.005Z,63.20
2018-08-20T10:47:05.828Z,62.72
2018-08-20T10:49:36.172Z,62.95
2018-08-20T10:52:05.917Z,62.60
2018-08-20T10:54:35.612Z,61.51
2018-08-20T10:57:05.941Z,62.93
2018-08-20T10:59:35.842Z,62.78
2018-08-20T11:02:05.684Z,62.59
2018-08-20T11:04:35.351Z,62.48
2018-08-20T11:07:05.132Z,63.04
2018-08-20T11:09:34.904Z,62.19
2018-08-20T11:12:04.664Z,60.86
2018-08-20T11:14:34.356Z,62.95
2018-08-20T11:17:04.060Z,60.33
2018-08-20T11:19:33.728Z,60.98
2018-08-20T11:22:03.579Z,60.57
2018-08-20T11:24:33.384Z,60.70
2018-08-20T11:27:03.178Z,58.56
2018-08-20T11:29:32.817Z,58.98
2018-08-20T11:32:02.529Z,59.67
2018-08-20T11:34:32.269Z,59.58
2018-08-20T11:37:01.935Z,61.07
2018-08-20T11:39:31.610Z,60.91
2018-08-20T11:42:01.332Z,60.62
2018-08-20T11:44:31.039Z,59.65
2018-08-20T11:47:00.708Z,60.26
2018-08-20T11:49:30.819Z,59.84
2018-08-20T11:52:00.848Z,60.70
2018-08-20T11:54:30.568Z,60.52
2018-08-20T11:57:00.284Z,60.62
2018-08-20T11:59:29.988Z,60.85
2018-08-20T12:01:59.773Z,60.60
2018-08-20T12:04:29.871Z,60.00
2018-08-20T12:06:59.590Z,60.69
2018-08-20T12:09:29.300Z,60.18
2018-08-20T12:11:59.024Z,60.91
2018-08-20T12:14:28.692Z,60.83
2018-08-20T12:16:58.368Z,60.08
2018-08-20T12:19:28.027Z,60.25
2018-08-20T12:21:57.723Z,60.49
2018-08-20T12:24:27.408Z,60.02
2018-08-20T12:26:57.104Z,60.00
2018-08-20T12:29:26.810Z,59.37
2018-08-20T12:31:56.534Z,60.77
2018-08-20T12:34:26.407Z,60.71
2018-08-20T12:36:55.982Z,59.67
2018-08-20T12:39:25.693Z,59.72
2018-08-20T12:41:56.380Z,59.65
2018-08-20T12:44:26.067Z,59.22
2018-08-20T12:46:55.742Z,59.49
2018-08-20T12:49:25.446Z,60.60
2018-08-20T12:51:55.124Z,60.86
2018-08-20T12:54:24.784Z,60.58
2018-08-20T12:56:54.707Z,61.38
2018-08-20T12:59:24.371Z,61.15
2018-08-20T13:01:54.057Z,61.06
2018-08-20T13:04:23.735Z,61.48
2018-08-20T13:06:53.406Z,61.79
2018-08-20T13:09:23.101Z,61.89
2018-08-20T13:11:52.768Z,61.05
2018-08-20T13:14:22.471Z,61.20
2018-08-20T13:16:52.162Z,61.28
2018-08-20T13:19:21.864Z,60.71
2018-08-20T13:21:51.526Z,59.80
2018-08-20T13:24:21.229Z,59.64
2018-08-20T13:26:50.904Z,59.09
2018-08-20T13:29:20.620Z,58.41
2018-08-20T13:31:50.341Z,56.90
2018-08-20T13:34:20.003Z,56.97
2018-08-20T13:36:49.707Z,57.15
2018-08-20T13:39:19.408Z,57.19
2018-08-20T13:41:49.083Z,56.78
2018-08-20T13:44:18.848Z,55.88
2018-08-20T13:46:48.580Z,56.10
2018-08-20T13:49:18.272Z,56.00
2018-08-20T13:51:47.981Z,55.87
2018-08-20T13:54:17.683Z,55.23
2018-08-20T13:56:47.387Z,55.86
2018-08-20T13:59:17.127Z,56.87
2018-08-20T14:01:46.786Z,56.46
2018-08-20T14:04:16.456Z,56.24
2018-08-20T14:06:46.175Z,56.53
2018-08-20T14:09:15.825Z,56.03
2018-08-20T14:11:45.499Z,57.13
2018-08-20T14:14:15.212Z,57.50
2018-08-20T14:16:44.900Z,58.47
2018-08-20T14:19:14.602Z,58.70
2018-08-20T14:21:44.332Z,58.28
2018-08-20T14:24:13.998Z,58.49
2018-08-20T14:26:43.645Z,58.62
2018-08-20T14:29:13.356Z,58.10
2018-08-20T14:31:43.021Z,57.96
2018-08-20T14:34:12.720Z,58.10
2018-08-20T14:36:42.781Z,56.97
2018-08-20T14:39:12.375Z,57.71
2018-08-20T14:41:42.097Z,57.40
2018-08-20T14:44:11.776Z,56.86
2018-08-20T14:46:41.448Z,56.60
2018-08-20T14:49:11.156Z,56.90
2018-08-20T14:51:40.840Z,55.91
2018-08-20T14:54:10.532Z,55.57
2018-08-20T14:56:40.257Z,55.99
2018-08-20T14:59:09.933Z,56.54
2018-08-20T15:01:39.598Z,56.80
2018-08-20T15:04:09.500Z,57.20
2018-08-20T15:06:55.980Z,57.74
2018-08-20T15:09:26.915Z,57.46
2018-08-20T15:11:57.141Z,57.02
2018-08-20T15:14:26.833Z,57.12
2018-08-20T15:16:56.648Z,56.60
2018-08-20T15:19:26.367Z,57.75
2018-08-20T15:21:56.096Z,56.88
2018-08-20T15:24:25.775Z,57.26
2018-08-20T15:26:55.915Z,56.45
2018-08-20T15:29:25.598Z,57.63
2018-08-20T15:31:55.287Z,56.65
2018-08-20T15:34:24.960Z,57.25
2018-08-20T15:36:54.624Z,57.65
2018-08-20T15:39:24.373Z,56.94
2018-08-20T15:41:54.033Z,58.10
2018-08-20T15:44:23.699Z,58.75
2018-08-20T15:46:53.408Z,58.81
2018-08-20T15:49:23.059Z,58.74
2018-08-20T15:51:52.741Z,57.98
2018-08-20T15:54:22.496Z,58.03
2018-08-20T15:56:52.153Z,58.98
2018-08-20T15:59:21.828Z,58.47
2018-08-20T16:01:51.528Z,58.49
2018-08-20T16:04:21.205Z,58.67
2018-08-20T16:06:50.877Z,58.91
2018-08-20T16:09:20.716Z,58.32
2018-08-20T16:11:50.423Z,58.65
2018-08-20T16:14:20.137Z,58.91
2018-08-20T16:16:49.825Z,58.72
2018-08-20T16:19:19.695Z,59.14
2018-08-20T16:21:49.403Z,60.03
2018-08-20T16:24:19.073Z,58.82
2018-08-20T16:26:48.904Z,59.53
2018-08-20T16:29:18.581Z,60.02
2018-08-20T16:31:48.297Z,59.62
2018-08-20T16:34:17.991Z,58.86
2018-08-20T16:36:47.743Z,59.91
2018-08-20T16:39:17.486Z,59.72
2018-08-20T16:41:47.211Z,59.69
2018-08-20T16:44:16.880Z,59.56
2018-08-20T16:46:46.551Z,59.55
2018-08-20T16:49:16.476Z,59.71
2018-08-20T16:51:46.187Z,60.48
2018-08-20T16:54:15.933Z,60.51
2018-08-20T16:56:45.628Z,61.89
2018-08-20T16:59:15.309Z,62.23
2018-08-20T17:01:44.983Z,62.74
2018-08-20T17:04:29.816Z,62.20
2018-08-20T17:07:01.245Z,62.73
2018-08-20T17:09:30.980Z,63.31
2018-08-20T17:12:00.664Z,65.00
2018-08-20T17:14:30.360Z,65.43
2018-08-20T17:17:00.044Z,65.77
2018-08-20T17:19:29.752Z,65.26
2018-08-20T17:21:59.422Z,65.24
2018-08-20T17:24:34.212Z,65.49
2018-08-20T17:27:03.895Z,66.15
2018-08-20T17:29:33.600Z,65.01
2018-08-20T17:32:04.728Z,63.78
2018-08-20T17:34:35.160Z,63.94
2018-08-20T17:37:04.880Z,63.38
2018-08-20T17:39:35.644Z,64.00
2018-08-20T17:42:05.335Z,64.03
2018-08-20T17:44:35.157Z,62.64
2018-08-20T17:47:04.939Z,64.26
2018-08-20T17:49:34.652Z,63.33
2018-08-20T17:52:04.367Z,64.19
2018-08-20T17:54:34.141Z,64.53
2018-08-20T17:57:03.853Z,63.80
2018-08-20T17:59:33.555Z,64.63
2018-08-20T18:02:03.485Z,64.54
2018-08-20T18:04:33.167Z,64.47
2018-08-20T18:07:03.037Z,64.48
2018-08-20T18:09:32.779Z,65.32
2018-08-20T18:12:04.483Z,65.41
2018-08-20T18:14:34.340Z,64.94
2018-08-20T18:17:04.067Z,65.92
2018-08-20T18:19:33.796Z,65.53
2018-08-20T18:22:03.740Z,65.49
2018-08-20T18:24:33.439Z,65.74
2018-08-20T18:27:03.131Z,65.58
2018-08-20T18:29:32.829Z,65.34
2018-08-20T18:32:03.826Z,65.68
2018-08-20T18:34:33.556Z,65.74
2018-08-20T18:37:04.154Z,65.65
2018-08-20T18:39:33.918Z,65.46
2018-08-20T18:42:08.299Z,65.46
2018-08-20T18:44:38.092Z,65.40
2018-08-20T18:47:09.204Z,65.27
2018-08-20T18:49:45.159Z,65.97
2018-08-20T18:52:15.339Z,65.59
2018-08-20T18:55:00.381Z,65.73
2018-08-20T18:57:33.288Z,65.20
2018-08-20T19:00:04.855Z,65.94
2018-08-20T19:02:36.144Z,65.89
2018-08-20T19:05:08.153Z,65.25
2018-08-20T19:07:37.923Z,65.91
2018-08-20T19:10:12.061Z,65.37
2018-08-20T19:12:41.807Z,65.69
2018-08-20T19:15:23.745Z,65.70
2018-08-20T19:17:53.688Z,65.69
2018-08-20T19:20:23.459Z,66.01
2018-08-20T19:22:53.204Z,66.03
2018-08-20T19:25:22.909Z,65.68
2018-08-20T19:27:52.611Z,66.88
2018-08-20T19:30:23.893Z,66.12
2018-08-20T19:32:53.648Z,67.28
2018-08-20T19:35:23.326Z,67.35
2018-08-20T19:37:53.061Z,67.71
2018-08-20T19:40:22.725Z,66.89
2018-08-20T19:42:53.185Z,67.73
2018-08-20T19:45:26.941Z,67.46
2018-08-20T19:47:56.753Z,66.98
2018-08-20T19:50:26.842Z,67.21
2018-08-20T19:52:56.581Z,68.10
2018-08-20T19:55:26.300Z,67.24
2018-08-20T19:57:56.068Z,68.29
2018-08-20T20:00:25.808Z,67.44
2018-08-20T20:02:55.490Z,67.44
2018-08-20T20:05:25.347Z,67.48
2018-08-20T20:08:05.304Z,68.01
2018-08-20T20:10:35.157Z,67.93
2018-08-20T20:13:04.864Z,67.36
2018-08-20T20:15:36.133Z,67.79
2018-08-20T20:18:05.932Z,68.09
2018-08-20T20:20:35.656Z,67.65
2018-08-20T20:23:05.497Z,68.35
2018-08-20T20:25:35.673Z,67.68
2018-08-20T20:28:05.480Z,68.43
2018-08-20T20:30:35.245Z,67.53
2018-08-20T20:33:05.416Z,68.19
2018-08-20T20:35:35.227Z,67.84
2018-08-20T20:38:05.734Z,68.26
2018-08-20T20:40:35.560Z,67.73
2018-08-20T20:43:05.344Z,68.33
2018-08-20T20:45:35.683Z,67.89
2018-08-20T20:48:05.843Z,68.55
2018-08-20T20:50:35.665Z,68.17
2018-08-20T20:53:06.252Z,68.19
2018-08-20T20:55:35.949Z,68.78
2018-08-20T20:58:06.040Z,69.05
2018-08-20T21:00:35.857Z,69.39
2018-08-20T21:03:11.262Z,68.62
2018-08-20T21:05:40.964Z,69.12
2018-08-20T21:08:10.688Z,68.44
2018-08-20T21:10:45.612Z,69.46
2018-08-20T21:13:15.333Z,69.09
2018-08-20T21:15:52.952Z,69.03
2018-08-20T21:18:22.757Z,69.37
2018-08-20T21:20:54.059Z,69.69
2018-08-20T21:23:23.811Z,69.57
2018-08-20T21:25:53.507Z,69.24
2018-08-20T21:28:25.732Z,69.16
2018-08-20T21:30:55.489Z,68.36
2018-08-20T21:33:25.272Z,69.45
2018-08-20T21:35:55.087Z,69.40
2018-08-20T21:38:25.216Z,69.04
2018-08-20T21:40:55.148Z,69.15
2018-08-20T21:43:24.989Z,69.54
2018-08-20T21:45:54.716Z,69.08
2018-08-20T21:48:24.424Z,69.36
2018-08-20T21:50:54.236Z,68.79
2018-08-20T21:53:28.066Z,68.88
2018-08-20T21:55:57.848Z,68.74
2018-08-20T21:58:27.553Z,68.87
2018-08-20T22:00:57.330Z,69.42
2018-08-20T22:03:27.142Z,69.37
2018-08-20T22:05:56.832Z,68.92
2018-08-20T22:08:26.588Z,68.64
2018-08-20T22:10:56.248Z,68.90
2018-08-20T22:13:25.981Z,69.37
2018-08-20T22:16:10.547Z,68.81
2018-08-20T22:18:42.544Z,69.00
2018-08-20T22:21:14.384Z,68.94
2018-08-20T22:23:44.845Z,68.53
2018-08-20T22:26:16.931Z,69.17
2018-08-20T22:28:49.083Z,69.83
2018-08-20T22:31:18.887Z,69.42
2018-08-20T22:33:55.640Z,69.79
2018-08-20T22:36:25.947Z,69.84
2018-08-20T22:38:59.698Z,70.02
2018-08-20T22:41:30.494Z,69.64
2018-08-20T22:44:00.307Z,69.90
2018-08-20T22:46:30.032Z,69.93
2018-08-20T22:49:00.814Z,70.07
2018-08-20T22:51:30.909Z,71.32
2018-08-20T22:54:02.337Z,70.77
2018-08-20T22:56:34.060Z,70.85
2018-08-20T22:59:06.414Z,70.70
2018-08-20T23:01:36.272Z,70.46
2018-08-20T23:04:06.517Z,70.26
2018-08-20T23:06:36.265Z,70.33
2018-08-20T23:09:36.872Z,70.18
2018-08-20T23:12:07.015Z,71.17
2018-08-20T23:14:36.759Z,70.34
2018-08-20T23:17:06.540Z,71.22
2018-08-20T23:19:36.271Z,71.10
2018-08-20T23:22:06.019Z,71.31
2018-08-20T23:24:38.324Z,71.06
2018-08-20T23:27:08.001Z,71.20
2018-08-20T23:29:37.683Z,70.97
2018-08-20T23:32:07.412Z,70.49
2018-08-20T23:34:37.208Z,70.84
2018-08-20T23:37:06.859Z,70.92
2018-08-20T23:39:36.551Z,70.75
2018-08-20T23:42:06.253Z,70.76
2018-08-20T23:44:35.931Z,70.97
2018-08-20T23:47:05.664Z,70.89
2018-08-20T23:49:35.312Z,71.23
2018-08-20T23:52:05.101Z,71.12
2018-08-20T23:54:34.779Z,70.75
2018-08-20T23:57:04.484Z,71.40
2018-08-20T23:59:34.204Z,70.96
