createdAt,value
2023-01-17T02:18:42.273Z,542.00
2023-01-17T02:19:42.229Z,541.00
2023-01-17T02:20:42.222Z,542.00
2023-01-17T02:21:42.180Z,541.00
2023-01-17T02:22:42.140Z,540.00
2023-01-17T02:23:42.106Z,539.00
2023-01-17T02:24:42.086Z,538.00
2023-01-17T02:25:43.499Z,542.00
2023-01-17T02:26:42.011Z,539.00
2023-01-17T02:27:41.981Z,539.00
2023-01-17T02:28:41.951Z,539.00
2023-01-17T02:29:41.935Z,538.00
2023-01-17T02:30:41.912Z,538.00
2023-01-17T02:31:41.876Z,535.00
2023-01-17T02:32:41.828Z,534.00
2023-01-17T02:33:41.787Z,532.00
2023-01-17T02:34:41.760Z,531.00
2023-01-17T02:35:41.722Z,532.00
2023-01-17T02:36:41.707Z,531.00
2023-01-17T02:37:41.657Z,530.00
2023-01-17T02:38:41.624Z,528.00
2023-01-17T02:39:41.581Z,531.00
2023-01-17T02:40:41.563Z,529.00
2023-01-17T02:41:41.523Z,533.00
2023-01-17T02:42:41.483Z,537.00
2023-01-17T02:43:41.456Z,536.00
2023-01-17T02:44:41.419Z,536.00
2023-01-17T02:45:41.406Z,535.00
2023-01-17T02:46:41.353Z,534.00
2023-01-17T02:47:41.315Z,534.00
2023-01-17T02:48:41.275Z,533.00
2023-01-17T02:49:41.239Z,533.00
2023-01-17T02:50:41.205Z,534.00
2023-01-17T02:51:41.161Z,530.00
2023-01-17T02:52:41.129Z,529.00
2023-01-17T02:53:41.098Z,529.00
2023-01-17T02:54:41.079Z,529.00
2023-01-17T02:55:41.035Z,529.00
2023-01-17T02:56:41.055Z,529.00
2023-01-17T02:57:40.956Z,527.00
2023-01-17T02:58:40.941Z,527.00
2023-01-17T02:59:40.900Z,524.00
2023-01-17T03:00:40.886Z,526.00
2023-01-17T03:01:40.951Z,526.00
2023-01-17T03:02:40.854Z,525.00
2023-01-17T03:03:40.765Z,526.00
2023-01-17T03:04:40.734Z,525.00
2023-01-17T03:05:40.701Z,523.00
2023-01-17T03:06:40.648Z,521.00
2023-01-17T03:07:40.623Z,522.00
2023-01-17T03:08:40.601Z,525.00
2023-01-17T03:09:40.555Z,527.00
2023-01-17T03:10:40.536Z,528.00
2023-01-17T03:11:40.480Z,530.00
2023-01-17T03:12:40.443Z,529.00
2023-01-17T03:13:40.404Z,529.00
2023-01-17T03:14:40.363Z,528.00
2023-01-17T03:15:40.381Z,526.00
2023-01-17T03:16:40.371Z,525.00
2023-01-17T03:17:40.266Z,524.00
2023-01-17T03:18:40.233Z,527.00
2023-01-17T03:19:40.206Z,526.00
2023-01-17T03:20:40.151Z,531.00
2023-01-17T03:21:40.114Z,533.00
2023-01-17T03:22:40.094Z,533.00
2023-01-17T03:23:40.046Z,532.00
2023-01-17T03:24:40.007Z,533.00
2023-01-17T03:25:39.983Z,533.00
2023-01-17T03:26:39.943Z,532.00
2023-01-17T03:27:39.890Z,530.00
2023-01-17T03:28:39.859Z,528.00
2023-01-17T03:29:39.850Z,529.00
2023-01-17T03:30:39.826Z,531.00
2023-01-17T03:31:39.781Z,529.00
2023-01-17T03:32:39.730Z,530.00
2023-01-17T03:33:39.692Z,530.00
2023-01-17T03:34:39.680Z,531.00
2023-01-17T03:35:39.643Z,530.00
2023-01-17T03:36:39.599Z,531.00
2023-01-17T03:37:39.579Z,532.00
2023-01-17T03:38:39.544Z,532.00
2023-01-17T03:39:39.496Z,530.00
2023-01-17T03:40:39.454Z,528.00
2023-01-17T03:41:39.427Z,527.00
2023-01-17T03:42:39.391Z,525.00
2023-01-17T03:43:39.349Z,524.00
2023-01-17T03:44:39.311Z,522.00
2023-01-17T03:45:39.283Z,519.00
2023-01-17T03:46:39.261Z,520.00
2023-01-17T03:47:39.192Z,519.00
2023-01-17T03:48:39.163Z,520.00
2023-01-17T03:49:39.106Z,517.00
2023-01-17T03:50:39.083Z,516.00
2023-01-17T03:51:39.047Z,516.00
2023-01-17T03:52:39.003Z,518.00
2023-01-17T03:53:38.964Z,518.00
2023-01-17T03:54:38.935Z,518.00
2023-01-17T08:04:31.162Z,643.00
2023-01-17T08:05:31.177Z,641.00
2023-01-17T08:07:31.130Z,637.00
2023-01-17T08:08:31.131Z,634.00
2023-01-17T08:09:31.046Z,632.00
2023-01-17T08:10:31.015Z,627.00
2023-01-17T08:11:31.009Z,625.00
2023-01-17T08:12:30.981Z,623.00
2023-01-17T08:13:30.927Z,625.00
2023-01-17T08:14:30.896Z,627.00
2023-01-17T08:15:30.885Z,629.00
2023-01-17T08:16:30.902Z,626.00
2023-01-17T08:17:30.828Z,622.00
2023-01-17T08:18:30.791Z,621.00
2023-01-17T08:19:30.763Z,619.00
2023-01-17T08:20:30.715Z,614.00
2023-01-17T08:21:30.719Z,612.00
2023-01-17T08:22:30.709Z,614.00
2023-01-17T08:23:30.642Z,613.00
2023-01-17T08:24:30.622Z,613.00
2023-01-17T08:25:30.628Z,611.00
2023-01-17T08:26:30.576Z,610.00
2023-01-17T08:27:30.555Z,608.00
2023-01-17T08:28:30.523Z,608.00
2023-01-17T08:29:30.495Z,608.00
2023-01-17T08:30:30.456Z,607.00
2023-01-17T08:31:30.517Z,606.00
2023-01-17T08:32:30.429Z,606.00
2023-01-17T08:33:30.548Z,606.00
2023-01-17T08:34:30.380Z,605.00
2023-01-17T08:35:30.358Z,605.00
2023-01-17T08:36:30.308Z,606.00
2023-01-17T08:37:30.279Z,609.00
2023-01-17T08:38:30.287Z,620.00
2023-01-17T08:39:30.224Z,647.00
2023-01-17T08:40:30.220Z,646.00
2023-01-17T08:41:30.205Z,647.00
2023-01-17T08:42:30.166Z,642.00
2023-01-17T08:43:30.133Z,638.00
2023-01-17T08:44:30.144Z,639.00
2023-01-17T08:45:30.134Z,640.00
2023-01-17T08:46:32.077Z,640.00
2023-01-17T08:47:30.327Z,641.00
2023-01-17T08:48:30.288Z,641.00
2023-01-17T08:49:30.283Z,643.00
2023-01-17T08:50:30.213Z,643.00
2023-01-17T08:51:30.203Z,643.00
2023-01-17T08:52:30.197Z,640.00
2023-01-17T08:53:30.157Z,634.00
2023-01-17T08:54:30.212Z,631.00
2023-01-17T08:55:30.068Z,628.00
2023-01-17T08:56:30.081Z,628.00
2023-01-17T08:57:30.002Z,628.00
2023-01-17T08:58:30.760Z,628.00
2023-01-17T08:59:29.957Z,628.00
2023-01-17T09:00:29.940Z,629.00
2023-01-17T09:01:30.033Z,630.00
2023-01-17T09:02:29.891Z,629.00
2023-01-17T09:03:29.891Z,629.00
2023-01-17T09:04:29.867Z,629.00
2023-01-17T09:05:29.927Z,631.00
2023-01-17T09:06:29.758Z,631.00
2023-01-17T09:07:29.741Z,633.00
2023-01-17T09:08:30.695Z,633.00
2023-01-17T09:09:29.648Z,632.00
2023-01-17T09:10:29.641Z,634.00
2023-01-17T09:11:29.612Z,632.00
2023-01-17T09:12:29.547Z,630.00
2023-01-17T09:13:29.523Z,629.00
2023-01-17T09:14:29.492Z,627.00
2023-01-17T09:15:29.465Z,626.00
2023-01-17T09:16:29.449Z,626.00
2023-01-17T09:17:29.399Z,625.00
2023-01-17T09:18:29.417Z,626.00
2023-01-17T09:19:29.355Z,624.00
2023-01-17T09:20:29.308Z,619.00
2023-01-17T09:21:29.265Z,618.00
2023-01-17T09:22:29.271Z,615.00
2023-01-17T09:23:29.241Z,616.00
2023-01-17T09:24:29.183Z,618.00
2023-01-17T09:25:29.144Z,622.00
2023-01-17T09:26:29.180Z,622.00
2023-01-17T09:27:29.089Z,620.00
2023-01-17T09:28:29.061Z,623.00
2023-01-17T09:29:29.010Z,623.00
2023-01-17T09:30:28.991Z,622.00
2023-01-17T09:31:28.977Z,621.00
2023-01-17T09:32:28.926Z,621.00
2023-01-17T09:33:28.908Z,622.00
2023-01-17T12:59:22.433Z,849.00
2023-01-17T13:00:22.402Z,848.00
2023-01-17T13:01:22.455Z,848.00
2023-01-17T13:02:22.366Z,848.00
2023-01-17T13:03:22.302Z,845.00
2023-01-17T13:04:22.264Z,848.00
2023-01-17T13:05:22.221Z,849.00
2023-01-17T13:06:22.203Z,847.00
2023-01-17T13:07:22.177Z,846.00
2023-01-17T13:08:22.161Z,848.00
2023-01-17T13:09:22.098Z,850.00
2023-01-17T13:10:22.067Z,873.00
2023-01-17T13:11:22.045Z,880.00
2023-01-17T13:12:22.001Z,879.00
2023-01-17T13:13:21.950Z,890.00
2023-01-17T13:14:21.955Z,900.00
2023-01-17T13:15:21.918Z,906.00
2023-01-17T13:16:21.924Z,909.00
2023-01-17T13:17:21.815Z,915.00
2023-01-17T13:18:21.799Z,914.00
2023-01-17T13:19:21.748Z,910.00
2023-01-17T13:20:21.721Z,912.00
2023-01-17T13:21:21.700Z,915.00
2023-01-17T13:22:22.111Z,920.00
2023-01-17T13:23:21.597Z,919.00
2023-01-17T13:24:21.563Z,924.00
2023-01-17T13:25:21.536Z,923.00
2023-01-17T13:26:21.506Z,935.00
2023-01-17T13:27:21.445Z,958.00
2023-01-17T13:28:21.399Z,946.00
2023-01-17T13:29:21.381Z,945.00
2023-01-17T13:30:21.341Z,945.00
2023-01-17T13:31:21.373Z,949.00
2023-01-17T13:32:21.244Z,945.00
2023-01-17T13:33:21.221Z,957.00
2023-01-17T13:34:21.181Z,950.00
2023-01-17T13:35:21.167Z,948.00
2023-01-17T13:36:21.142Z,948.00
2023-01-17T13:38:21.054Z,978.00
2023-01-17T13:39:21.044Z,970.00
2023-01-17T13:40:21.013Z,986.00
2023-01-17T13:41:20.971Z,981.00
2023-01-17T13:42:20.940Z,978.00
2023-01-17T13:43:20.914Z,978.00
2023-01-17T13:44:20.882Z,972.00
2023-01-17T13:45:20.911Z,976.00
2023-01-17T13:46:20.832Z,972.00
2023-01-17T13:47:22.943Z,964.00
2023-01-17T13:48:20.728Z,963.00
2023-01-17T13:49:20.702Z,967.00
2023-01-17T13:50:20.695Z,964.00
2023-01-17T13:51:20.648Z,965.00
2023-01-17T13:52:20.616Z,967.00
2023-01-17T13:53:20.569Z,964.00
2023-01-17T13:54:20.545Z,960.00
2023-01-17T13:55:20.496Z,965.00
2023-01-17T13:56:20.486Z,959.00
2023-01-17T13:57:20.511Z,958.00
2023-01-17T13:58:20.400Z,956.00
2023-01-17T13:59:20.378Z,947.00
2023-01-17T14:00:20.355Z,943.00
2023-01-17T14:01:20.403Z,938.00
2023-01-17T14:02:20.300Z,935.00
2023-01-17T14:03:20.277Z,934.00
2023-01-17T14:04:20.226Z,932.00
2023-01-17T14:05:20.191Z,933.00
2023-01-17T14:06:20.159Z,935.00
2023-01-17T14:07:20.151Z,938.00
2023-01-17T14:08:20.136Z,929.00
2023-01-17T14:09:20.058Z,930.00
2023-01-17T14:10:20.033Z,925.00
2023-01-17T14:11:20.014Z,928.00
2023-01-17T14:12:20.002Z,930.00
2023-01-17T14:13:19.933Z,933.00
2023-01-17T14:14:19.909Z,933.00
2023-01-17T14:15:19.851Z,938.00
2023-01-17T14:16:19.868Z,930.00
2023-01-17T14:17:19.793Z,936.00
2023-01-17T14:18:19.755Z,942.00
2023-01-17T14:19:19.727Z,939.00
2023-01-17T14:20:19.688Z,939.00
2023-01-17T14:21:19.656Z,985.00
2023-01-17T14:22:19.648Z,991.00
2023-01-17T14:23:19.583Z,979.00
2023-01-17T14:36:19.117Z,951.00
2023-01-17T14:37:19.076Z,941.00
2023-01-17T14:38:19.029Z,937.00
2023-01-17T14:39:18.977Z,932.00
2023-01-17T14:40:18.952Z,926.00
2023-01-17T14:41:18.920Z,921.00
2023-01-17T14:42:18.879Z,916.00
2023-01-17T17:48:12.355Z,831.00
2023-01-17T17:49:12.328Z,826.00
2023-01-17T17:50:12.306Z,827.00
2023-01-17T17:51:12.303Z,827.00
2023-01-17T17:52:12.232Z,828.00
2023-01-17T17:53:12.206Z,825.00
2023-01-17T17:54:12.176Z,826.00
2023-01-17T17:55:12.139Z,826.00
2023-01-17T17:56:12.148Z,825.00
2023-01-17T17:57:12.100Z,825.00
2023-01-17T17:58:12.090Z,826.00
2023-01-17T17:59:12.042Z,823.00
2023-01-17T18:00:12.022Z,823.00
2023-01-17T18:01:12.013Z,823.00
2023-01-17T18:02:12.001Z,825.00
2023-01-17T18:03:11.938Z,823.00
2023-01-17T18:04:11.901Z,821.00
2023-01-17T18:05:11.882Z,820.00
2023-01-17T18:06:11.849Z,820.00
2023-01-17T18:07:11.815Z,818.00
2023-01-17T18:08:11.770Z,818.00
2023-01-17T18:09:11.756Z,814.00
2023-01-17T18:10:11.735Z,812.00
2023-01-17T18:11:11.717Z,814.00
2023-01-17T18:12:11.670Z,812.00
2023-01-17T18:13:11.635Z,815.00
2023-01-17T18:14:11.598Z,813.00
2023-01-17T18:15:11.586Z,811.00
2023-01-17T18:16:11.609Z,811.00
2023-01-17T18:17:11.508Z,810.00
2023-01-17T18:18:11.463Z,809.00
2023-01-17T18:19:11.447Z,807.00
2023-01-17T18:20:11.404Z,804.00
2023-01-17T18:21:11.385Z,804.00
2023-01-17T18:22:11.355Z,803.00
2023-01-17T18:23:11.329Z,804.00
2023-01-17T18:24:11.292Z,802.00
2023-01-17T18:25:11.248Z,800.00
2023-01-17T18:26:11.262Z,801.00
2023-01-17T18:27:11.207Z,802.00
2023-01-17T18:28:11.180Z,801.00
2023-01-17T18:29:11.145Z,798.00
2023-01-17T18:30:11.131Z,797.00
2023-01-17T18:31:11.138Z,798.00
2023-01-17T18:32:11.069Z,797.00
2023-01-17T18:33:11.054Z,796.00
2023-01-17T18:34:11.014Z,794.00
2023-01-17T18:35:10.992Z,792.00
2023-01-17T18:36:10.966Z,792.00
2023-01-17T18:37:10.954Z,789.00
2023-01-17T18:38:10.907Z,789.00
2023-01-17T18:39:10.888Z,789.00
2023-01-17T18:40:10.867Z,788.00
2023-01-17T18:41:10.841Z,786.00
2023-01-17T18:42:10.809Z,788.00
2023-01-17T18:43:10.741Z,787.00
2023-01-17T18:44:10.778Z,786.00
2023-01-17T18:45:10.709Z,786.00
2023-01-17T18:46:10.706Z,785.00
2023-01-17T18:47:10.648Z,784.00
2023-01-17T18:48:10.616Z,784.00
2023-01-17T18:49:10.573Z,783.00
2023-01-17T18:50:10.540Z,783.00
2023-01-17T18:51:10.525Z,784.00
2023-01-17T18:52:10.506Z,783.00
2023-01-17T18:53:10.461Z,780.00
2023-01-17T18:54:10.462Z,778.00
2023-01-17T18:55:10.411Z,779.00
2023-01-17T18:56:10.392Z,779.00
2023-01-17T18:57:10.384Z,778.00
2023-01-17T18:58:10.342Z,777.00
2023-01-17T18:59:10.310Z,777.00
2023-01-17T19:00:10.310Z,777.00
2023-01-17T19:01:10.334Z,778.00
2023-01-17T19:02:10.203Z,780.00
2023-01-17T19:03:10.159Z,780.00
2023-01-17T19:04:10.147Z,778.00
2023-01-17T19:05:10.100Z,774.00
2023-01-17T19:06:10.086Z,772.00
2023-01-17T19:07:12.426Z,773.00
2023-01-17T19:08:10.154Z,772.00
2023-01-17T19:09:10.145Z,768.00
2023-01-17T19:10:10.101Z,767.00
2023-01-17T19:11:10.063Z,767.00
2023-01-17T19:12:10.031Z,767.00
2023-01-17T19:13:09.996Z,767.00
2023-01-17T19:14:09.953Z,766.00
2023-01-17T19:15:09.939Z,765.00
2023-01-17T19:16:09.991Z,767.00
2023-01-17T19:17:09.891Z,766.00
2023-01-17T19:18:09.822Z,767.00
2023-01-17T19:19:09.793Z,764.00
2023-01-17T19:20:09.771Z,764.00
2023-01-17T19:21:09.724Z,761.00
2023-01-17T19:22:09.713Z,761.00
2023-01-17T19:23:09.644Z,761.00
2023-01-17T19:24:09.640Z,760.00
2023-01-17T19:25:09.598Z,761.00
2023-01-17T19:26:09.591Z,761.00
2023-01-17T19:27:09.556Z,760.00
2023-01-17T19:28:09.521Z,759.00
2023-01-17T19:29:09.488Z,759.00
2023-01-17T19:30:09.464Z,760.00
2023-01-17T19:31:09.482Z,759.00
2023-01-17T19:32:09.427Z,756.00
2023-01-17T19:33:09.384Z,758.00
2023-01-17T19:34:09.353Z,758.00
2023-01-17T19:35:09.337Z,755.00
2023-01-17T19:36:09.298Z,751.00
2023-01-17T19:37:09.280Z,754.00
2023-01-17T19:38:09.251Z,752.00
2023-01-17T19:39:09.231Z,750.00
2023-01-17T19:40:09.215Z,748.00
2023-01-17T19:41:09.186Z,748.00
2023-01-17T19:42:09.179Z,745.00
2023-01-17T19:43:09.209Z,746.00
2023-01-17T19:44:09.136Z,746.00
2023-01-17T19:45:09.094Z,747.00
2023-01-17T19:46:09.112Z,746.00
2023-01-17T19:47:09.040Z,746.00
2023-01-17T19:48:09.022Z,745.00
2023-01-17T19:49:08.994Z,743.00
2023-01-17T19:50:08.975Z,743.00
2023-01-17T19:51:08.962Z,745.00
2023-01-17T19:52:08.914Z,749.00
2023-01-17T19:53:08.921Z,749.00
