createdAt,value
2023-10-09T00:00:35.009Z,100655.00
2023-10-09T00:03:02.963Z,100654.00
2023-10-09T00:05:46.480Z,100655.00
2023-10-09T00:08:23.000Z,100643.00
2023-10-09T00:10:58.689Z,100642.00
2023-10-09T00:13:31.089Z,100639.00
2023-10-09T00:16:14.877Z,100627.00
2023-10-09T00:18:47.854Z,100623.00
2023-10-09T00:21:21.903Z,100607.00
2023-10-09T00:24:00.805Z,100601.00
2023-10-09T00:26:30.559Z,100594.00
2023-10-09T00:28:58.164Z,100599.00
2023-10-09T00:31:31.978Z,100597.00
2023-10-09T00:34:09.218Z,100581.00
2023-10-09T00:36:52.122Z,100565.00
2023-10-09T00:39:41.455Z,100559.00
2023-10-09T00:42:09.579Z,100556.00
2023-10-09T00:44:49.625Z,100549.00
2023-10-09T00:47:24.990Z,100544.00
2023-10-09T00:50:11.930Z,100538.00
2023-10-09T00:52:45.324Z,100533.00
2023-10-09T00:55:37.288Z,100517.00
2023-10-09T00:58:11.749Z,100517.00
2023-10-09T01:00:45.660Z,100515.00
2023-10-09T01:03:18.589Z,100502.00
2023-10-09T01:05:58.292Z,100483.00
2023-10-09T01:08:40.152Z,100493.00
2023-10-09T01:11:25.307Z,100496.00
2023-10-09T01:13:52.673Z,100502.00
2023-10-09T01:16:27.014Z,100500.00
2023-10-09T01:18:59.243Z,100469.00
2023-10-09T01:21:28.395Z,100459.00
2023-10-09T01:24:06.263Z,100453.00
2023-10-09T01:26:46.076Z,100454.00
2023-10-09T01:29:30.984Z,100454.00
2023-10-09T01:32:04.647Z,100447.00
2023-10-09T01:34:43.296Z,100455.00
2023-10-09T01:37:20.254Z,100450.00
2023-10-09T01:39:53.044Z,100461.00
2023-10-09T01:42:26.305Z,100467.00
2023-10-09T01:44:54.109Z,100465.00
2023-10-09T01:47:23.074Z,100461.00
2023-10-09T01:49:51.176Z,100465.00
2023-10-09T01:52:19.247Z,100468.00
2023-10-09T01:54:50.936Z,100467.00
2023-10-09T01:57:24.153Z,100473.00
2023-10-09T01:59:56.650Z,100476.00
2023-10-09T02:02:28.294Z,100473.00
2023-10-09T02:05:26.213Z,100484.00
2023-10-09T02:07:54.683Z,100484.00
2023-10-09T02:10:27.592Z,100475.00
2023-10-09T02:13:00.961Z,100465.00
2023-10-09T02:15:47.104Z,100455.00
2023-10-09T02:18:41.553Z,100464.00
2023-10-09T02:21:09.902Z,100460.00
2023-10-09T02:23:42.653Z,100455.00
2023-10-09T02:26:18.469Z,100444.00
2023-10-09T02:28:53.517Z,100432.00
2023-10-09T02:31:23.704Z,100439.00
2023-10-09T02:34:01.516Z,100439.00
2023-10-09T02:36:30.257Z,100418.00
2023-10-09T02:38:58.044Z,100408.00
2023-10-09T02:41:29.545Z,100401.00
2023-10-09T02:43:56.916Z,100398.00
2023-10-09T02:46:30.734Z,100393.00
2023-10-09T02:48:58.906Z,100396.00
2023-10-09T02:51:28.479Z,100390.00
2023-10-09T02:53:58.106Z,100382.00
2023-10-09T02:56:41.514Z,100368.00
2023-10-09T02:59:09.206Z,100341.00
2023-10-09T03:01:39.495Z,100343.00
2023-10-09T03:04:08.025Z,100337.00
2023-10-09T03:06:41.743Z,100355.00
2023-10-09T03:09:17.975Z,100357.00
2023-10-09T03:11:54.800Z,100352.00
2023-10-09T03:14:26.437Z,100348.00
2023-10-09T03:16:54.979Z,100342.00
2023-10-09T03:19:22.732Z,100343.00
2023-10-09T03:21:50.951Z,100337.00
2023-10-09T03:24:19.335Z,100326.00
2023-10-09T03:26:47.201Z,100320.00
2023-10-09T03:29:14.781Z,100307.00
2023-10-09T03:31:44.476Z,100310.00
2023-10-09T03:34:12.621Z,100317.00
2023-10-09T03:36:40.364Z,100324.00
2023-10-09T03:39:28.364Z,100318.00
2023-10-09T03:42:00.031Z,100326.00
2023-10-09T03:44:30.256Z,100314.00
2023-10-09T03:46:57.836Z,100307.00
2023-10-09T03:49:27.320Z,100300.00
2023-10-09T03:51:54.974Z,100289.00
2023-10-09T03:54:23.549Z,100294.00
2023-10-09T03:56:51.586Z,100288.00
2023-10-09T03:59:23.036Z,100286.00
2023-10-09T04:01:52.409Z,100285.00
2023-10-09T04:04:24.712Z,100282.00
2023-10-09T04:06:55.190Z,100284.00
2023-10-09T04:09:22.578Z,100264.00
2023-10-09T04:12:13.495Z,100259.00
2023-10-09T04:14:56.010Z,100266.00
2023-10-09T04:17:23.925Z,100255.00
2023-10-09T04:20:11.763Z,100252.00
2023-10-09T04:22:52.865Z,100253.00
2023-10-09T04:25:56.377Z,100257.00
2023-10-09T04:28:23.920Z,100251.00
2023-10-09T04:30:58.170Z,100261.00
2023-10-09T04:33:34.768Z,100259.00
2023-10-09T04:36:22.357Z,100259.00
2023-10-09T04:39:05.118Z,100259.00
2023-10-09T04:41:53.652Z,100258.00
2023-10-09T04:44:37.420Z,100257.00
2023-10-09T04:47:14.179Z,100263.00
2023-10-09T04:49:49.205Z,100266.00
2023-10-09T04:52:27.110Z,100262.00
2023-10-09T04:55:09.596Z,100266.00
2023-10-09T04:58:10.438Z,100262.00
2023-10-09T05:00:48.493Z,100265.00
2023-10-09T05:03:44.587Z,100267.00
2023-10-09T05:06:31.775Z,100271.00
2023-10-09T05:09:09.523Z,100263.00
2023-10-09T05:11:53.055Z,100259.00
2023-10-09T05:14:40.065Z,100267.00
2023-10-09T05:17:08.184Z,100262.00
2023-10-09T05:19:43.568Z,100267.00
2023-10-09T05:22:31.416Z,100261.00
2023-10-09T05:25:00.279Z,100262.00
2023-10-09T05:27:46.780Z,100249.00
2023-10-09T05:30:25.726Z,100259.00
2023-10-09T05:33:17.982Z,100265.00
2023-10-09T05:36:05.471Z,100254.00
2023-10-09T05:38:37.157Z,100270.00
2023-10-09T05:41:27.863Z,100283.00
2023-10-09T05:44:14.067Z,100281.00
2023-10-09T05:47:01.550Z,100286.00
2023-10-09T05:49:47.357Z,100283.00
2023-10-09T05:52:33.477Z,100272.00
2023-10-09T05:55:20.135Z,100281.00
2023-10-09T05:58:06.102Z,100289.00
2023-10-09T06:00:52.320Z,100296.00
2023-10-09T06:03:23.231Z,100300.00
2023-10-09T06:05:57.748Z,100299.00
2023-10-09T06:08:42.854Z,100295.00
2023-10-09T06:11:30.399Z,100283.00
2023-10-09T06:14:09.846Z,100290.00
2023-10-09T06:16:40.931Z,100289.00
2023-10-09T06:19:09.948Z,100282.00
2023-10-09T06:21:43.830Z,100288.00
2023-10-09T06:24:16.599Z,100283.00
2023-10-09T06:27:00.706Z,100291.00
2023-10-09T06:29:37.875Z,100288.00
2023-10-09T06:32:28.507Z,100297.00
2023-10-09T06:35:18.179Z,100301.00
2023-10-09T06:38:03.386Z,100311.00
2023-10-09T06:40:40.210Z,100306.00
2023-10-09T06:43:23.319Z,100305.00
2023-10-09T06:45:56.681Z,100300.00
2023-10-09T06:48:40.184Z,100300.00
2023-10-09T06:51:28.233Z,100303.00
2023-10-09T06:53:57.999Z,100310.00
2023-10-09T06:56:47.547Z,100314.00
2023-10-09T06:59:25.863Z,100311.00
2023-10-09T07:02:12.810Z,100305.00
2023-10-09T07:04:40.277Z,100311.00
2023-10-09T07:07:17.758Z,100322.00
2023-10-09T07:10:05.098Z,100336.00
2023-10-09T07:12:35.395Z,100322.00
2023-10-09T07:15:11.692Z,100315.00
2023-10-09T07:17:39.155Z,100312.00
2023-10-09T07:20:25.866Z,100308.00
2023-10-09T07:23:15.058Z,100305.00
2023-10-09T07:25:56.449Z,100313.00
2023-10-09T07:28:44.192Z,100310.00
2023-10-09T07:31:25.758Z,100323.00
2023-10-09T07:33:58.488Z,100313.00
2023-10-09T07:36:39.589Z,100317.00
2023-10-09T07:39:15.119Z,100313.00
2023-10-09T07:42:08.376Z,100309.00
2023-10-09T07:44:38.258Z,100321.00
2023-10-09T07:47:19.648Z,100312.00
2023-10-09T07:49:55.257Z,100295.00
2023-10-09T07:52:23.196Z,100294.00
2023-10-09T07:54:54.640Z,100290.00
2023-10-09T07:57:30.762Z,100288.00
2023-10-09T08:00:21.471Z,100292.00
2023-10-09T08:02:49.573Z,100310.00
2023-10-09T08:05:24.200Z,100318.00
2023-10-09T08:08:35.428Z,100307.00
2023-10-09T08:11:27.308Z,100317.00
2023-10-09T08:13:57.412Z,100316.00
2023-10-09T08:16:37.754Z,100317.00
2023-10-09T08:19:26.152Z,100304.00
2023-10-09T08:22:28.655Z,100295.00
2023-10-09T08:24:59.862Z,100275.00
2023-10-09T08:27:32.332Z,100278.00
2023-10-09T08:30:24.695Z,100276.00
2023-10-09T08:35:35.649Z,100268.00
2023-10-09T08:38:11.990Z,100260.00
2023-10-09T08:40:42.905Z,100251.00
2023-10-09T08:43:21.670Z,100240.00
2023-10-09T08:45:53.448Z,100239.00
2023-10-09T08:48:28.094Z,100235.00
2023-10-09T08:50:57.083Z,100239.00
2023-10-09T08:53:25.978Z,100232.00
2023-10-09T08:55:53.483Z,100234.00
2023-10-09T08:58:22.354Z,100220.00
2023-10-09T09:00:50.576Z,100219.00
2023-10-09T09:03:24.740Z,100219.00
2023-10-09T09:06:03.146Z,100217.00
2023-10-09T09:08:32.806Z,100211.00
2023-10-09T09:11:07.231Z,100217.00
2023-10-09T09:13:35.668Z,100212.00
2023-10-09T09:16:04.456Z,100219.00
2023-10-09T09:18:38.728Z,100215.00
2023-10-09T09:21:23.894Z,100219.00
2023-10-09T09:24:07.731Z,100215.00
2023-10-09T09:26:46.381Z,100211.00
2023-10-09T09:29:21.331Z,100213.00
2023-10-09T09:32:17.393Z,100227.00
2023-10-09T09:34:59.013Z,100223.00
2023-10-09T09:37:43.790Z,100229.00
2023-10-09T09:40:34.158Z,100236.00
2023-10-09T09:43:08.073Z,100239.00
2023-10-09T09:45:47.500Z,100245.00
2023-10-09T09:48:17.463Z,100249.00
2023-10-09T09:50:46.356Z,100241.00
2023-10-09T09:53:18.276Z,100253.00
2023-10-09T09:56:01.358Z,100253.00
2023-10-09T09:58:34.299Z,100254.00
2023-10-09T10:01:29.683Z,100262.00
2023-10-09T10:04:13.057Z,100269.00
2023-10-09T10:06:45.867Z,100279.00
2023-10-09T10:09:40.916Z,100280.00
2023-10-09T10:12:12.724Z,100286.00
2023-10-09T10:15:20.327Z,100276.00
2023-10-09T10:18:02.662Z,100277.00
2023-10-09T10:20:32.697Z,100268.00
2023-10-09T10:23:21.178Z,100278.00
2023-10-09T10:25:51.716Z,100279.00
2023-10-09T10:28:45.838Z,100296.00
2023-10-09T10:31:16.514Z,100297.00
2023-10-09T10:33:56.642Z,100276.00
2023-10-09T10:36:26.467Z,100272.00
2023-10-09T10:39:05.985Z,100277.00
2023-10-09T10:41:38.844Z,100275.00
2023-10-09T10:44:31.187Z,100276.00
2023-10-09T10:47:00.041Z,100282.00
2023-10-09T10:49:37.947Z,100277.00
2023-10-09T10:52:32.097Z,100278.00
2023-10-09T10:55:19.569Z,100269.00
2023-10-09T10:58:02.456Z,100281.00
2023-10-09T11:00:49.339Z,100269.00
2023-10-09T11:04:02.543Z,100273.00
2023-10-09T11:06:38.951Z,100264.00
2023-10-09T11:09:22.307Z,100267.00
2023-10-09T11:12:13.462Z,100265.00
2023-10-09T11:15:06.668Z,100267.00
2023-10-09T11:17:37.018Z,100264.00
2023-10-09T11:20:26.506Z,100262.00
2023-10-09T11:23:14.883Z,100268.00
2023-10-09T11:25:52.048Z,100262.00
2023-10-09T11:28:40.437Z,100266.00
2023-10-09T11:31:17.726Z,100262.00
2023-10-09T11:33:50.279Z,100260.00
2023-10-09T11:36:42.972Z,100262.00
2023-10-09T11:39:33.283Z,100272.00
2023-10-09T11:42:05.618Z,100255.00
2023-10-09T11:44:42.196Z,100262.00
2023-10-09T11:47:19.379Z,100254.00
2023-10-09T11:50:02.240Z,100266.00
2023-10-09T11:52:37.296Z,100260.00
2023-10-09T11:55:16.269Z,100259.00
2023-10-09T11:57:43.913Z,100267.00
2023-10-09T12:00:31.208Z,100269.00
2023-10-09T12:03:06.552Z,100267.00
2023-10-09T12:05:35.051Z,100261.00
2023-10-09T12:08:09.944Z,100260.00
2023-10-09T12:10:39.710Z,100267.00
2023-10-09T12:13:08.934Z,100261.00
2023-10-09T12:15:39.639Z,100267.00
2023-10-09T12:18:16.455Z,100268.00
2023-10-09T12:20:49.087Z,100260.00
2023-10-09T12:23:16.577Z,100270.00
2023-10-09T12:25:46.344Z,100267.00
2023-10-09T12:28:14.196Z,100266.00
2023-10-09T12:30:48.715Z,100270.00
2023-10-09T12:33:17.112Z,100278.00
2023-10-09T12:35:47.025Z,100274.00
2023-10-09T12:38:20.388Z,100273.00
2023-10-09T12:40:55.130Z,100282.00
2023-10-09T12:43:23.506Z,100279.00
2023-10-09T12:45:51.507Z,100278.00
2023-10-09T12:48:19.458Z,100272.00
2023-10-09T12:50:47.334Z,100275.00
2023-10-09T12:53:19.440Z,100270.00
2023-10-09T12:55:46.887Z,100271.00
2023-10-09T12:58:17.663Z,100271.00
2023-10-09T13:00:45.681Z,100265.00
2023-10-09T13:03:19.644Z,100267.00
2023-10-09T13:05:53.797Z,100275.00
2023-10-09T13:08:36.771Z,100270.00
2023-10-09T13:11:12.113Z,100267.00
2023-10-09T13:13:43.014Z,100274.00
2023-10-09T13:16:24.914Z,100280.00
2023-10-09T13:18:57.842Z,100272.00
2023-10-09T13:21:27.896Z,100265.00
2023-10-09T13:23:58.919Z,100272.00
2023-10-09T13:26:35.050Z,100280.00
2023-10-09T13:29:05.437Z,100273.00
2023-10-09T13:31:36.237Z,100263.00
2023-10-09T13:34:05.076Z,100269.00
2023-10-09T13:36:33.378Z,100274.00
2023-10-09T13:39:23.234Z,100267.00
2023-10-09T13:42:02.622Z,100258.00
2023-10-09T13:44:31.864Z,100265.00
2023-10-09T13:47:02.989Z,100271.00
2023-10-09T13:49:33.718Z,100267.00
2023-10-09T13:52:04.262Z,100264.00
2023-10-09T13:54:35.308Z,100266.00
2023-10-09T13:57:17.103Z,100271.00
2023-10-09T13:59:50.862Z,100268.00
2023-10-09T14:02:22.807Z,100267.00
2023-10-09T14:04:53.800Z,100272.00
2023-10-09T14:07:22.017Z,100267.00
2023-10-09T14:10:09.038Z,100271.00
2023-10-09T14:12:41.365Z,100260.00
2023-10-09T14:15:12.564Z,100264.00
2023-10-09T14:17:44.085Z,100262.00
2023-10-09T14:20:38.599Z,100268.00
2023-10-09T14:23:09.044Z,100267.00
2023-10-09T14:25:41.097Z,100253.00
2023-10-09T14:28:12.387Z,100260.00
2023-10-09T14:30:43.340Z,100253.00
2023-10-09T14:33:15.570Z,100252.00
2023-10-09T14:35:43.713Z,100258.00
2023-10-09T14:38:14.175Z,100255.00
2023-10-09T14:40:46.517Z,100255.00
2023-10-09T14:43:20.455Z,100269.00
2023-10-09T14:45:49.891Z,100250.00
2023-10-09T14:48:20.369Z,100260.00
2023-10-09T14:50:50.296Z,100257.00
2023-10-09T14:53:18.463Z,100255.00
2023-10-09T14:55:46.699Z,100259.00
2023-10-09T14:58:14.395Z,100260.00
2023-10-09T15:00:47.809Z,100256.00
2023-10-09T15:03:16.742Z,100258.00
2023-10-09T15:05:44.063Z,100258.00
2023-10-09T15:08:12.606Z,100253.00
2023-10-09T15:10:50.720Z,100255.00
2023-10-09T15:13:18.465Z,100253.00
2023-10-09T15:15:46.737Z,100248.00
2023-10-09T15:18:14.059Z,100252.00
2023-10-09T15:20:43.641Z,100253.00
2023-10-09T15:23:11.327Z,100255.00
2023-10-09T15:25:43.913Z,100265.00
2023-10-09T15:28:11.382Z,100260.00
2023-10-09T15:30:42.561Z,100263.00
2023-10-09T15:33:12.421Z,100257.00
2023-10-09T15:35:41.626Z,100259.00
2023-10-09T15:38:13.878Z,100268.00
2023-10-09T15:40:44.933Z,100268.00
2023-10-09T15:43:14.808Z,100269.00
2023-10-09T15:45:49.585Z,100267.00
2023-10-09T15:48:18.900Z,100273.00
2023-10-09T15:50:50.159Z,100274.00
2023-10-09T15:53:20.740Z,100268.00
2023-10-09T15:55:52.776Z,100281.00
2023-10-09T15:58:20.140Z,100271.00
2023-10-09T16:00:47.714Z,100278.00
2023-10-09T16:03:15.768Z,100278.00
2023-10-09T16:05:43.532Z,100276.00
2023-10-09T16:08:11.101Z,100275.00
2023-10-09T16:10:38.567Z,100284.00
2023-10-09T16:13:10.477Z,100289.00
2023-10-09T16:15:46.105Z,100288.00
2023-10-09T16:18:13.539Z,100282.00
2023-10-09T16:20:41.071Z,100287.00
2023-10-09T16:23:11.140Z,100288.00
2023-10-09T16:25:40.324Z,100292.00
2023-10-09T16:28:10.156Z,100301.00
2023-10-09T16:30:37.838Z,100296.00
2023-10-09T16:33:06.537Z,100311.00
2023-10-09T16:35:39.115Z,100318.00
2023-10-09T16:38:13.592Z,100322.00
2023-10-09T16:40:48.376Z,100318.00
2023-10-09T16:43:16.025Z,100335.00
2023-10-09T16:45:45.105Z,100340.00
2023-10-09T16:48:15.768Z,100348.00
2023-10-09T16:50:48.073Z,100337.00
2023-10-09T16:53:17.917Z,100350.00
2023-10-09T16:55:45.578Z,100356.00
2023-10-09T16:58:14.263Z,100350.00
2023-10-09T17:00:42.141Z,100349.00
2023-10-09T17:03:09.779Z,100355.00
2023-10-09T17:05:52.990Z,100350.00
2023-10-09T17:08:20.941Z,100356.00
2023-10-09T17:10:52.534Z,100359.00
2023-10-09T17:13:26.053Z,100358.00
2023-10-09T17:15:54.821Z,100354.00
2023-10-09T17:18:29.918Z,100358.00
2023-10-09T17:20:57.593Z,100359.00
2023-10-09T17:23:25.118Z,100359.00
2023-10-09T17:25:59.725Z,100372.00
2023-10-09T17:28:27.535Z,100369.00
2023-10-09T17:31:02.364Z,100368.00
2023-10-09T17:33:30.733Z,100371.00
2023-10-09T17:36:02.322Z,100370.00
2023-10-09T17:38:31.617Z,100368.00
2023-10-09T17:41:00.905Z,100376.00
2023-10-09T17:43:28.775Z,100371.00
2023-10-09T17:45:56.228Z,100372.00
2023-10-09T17:48:25.014Z,100372.00
2023-10-09T17:50:57.523Z,100364.00
2023-10-09T17:53:25.727Z,100370.00
2023-10-09T17:55:57.368Z,100374.00
2023-10-09T17:58:27.350Z,100376.00
2023-10-09T18:00:58.267Z,100388.00
2023-10-09T18:03:31.579Z,100379.00
2023-10-09T18:06:00.774Z,100385.00
2023-10-09T18:08:28.556Z,100398.00
2023-10-09T18:11:07.011Z,100395.00
2023-10-09T18:13:37.269Z,100401.00
2023-10-09T18:16:11.158Z,100403.00
2023-10-09T18:18:41.450Z,100404.00
2023-10-09T18:21:10.596Z,100417.00
2023-10-09T18:23:46.015Z,100408.00
2023-10-09T18:26:18.297Z,100404.00
2023-10-09T18:28:46.719Z,100404.00
2023-10-09T18:31:19.889Z,100413.00
2023-10-09T18:33:59.566Z,100402.00
2023-10-09T18:36:30.147Z,100418.00
2023-10-09T18:38:58.449Z,100414.00
2023-10-09T18:41:26.012Z,100414.00
2023-10-09T18:43:56.025Z,100413.00
2023-10-09T18:46:24.358Z,100413.00
2023-10-09T18:48:52.449Z,100413.00
2023-10-09T18:51:19.768Z,100409.00
2023-10-09T18:53:48.524Z,100416.00
2023-10-09T18:56:23.813Z,100412.00
2023-10-09T18:58:52.073Z,100420.00
2023-10-09T19:01:19.864Z,100420.00
2023-10-09T19:03:48.878Z,100425.00
2023-10-09T19:06:19.409Z,100429.00
2023-10-09T19:08:49.675Z,100437.00
2023-10-09T19:11:22.441Z,100432.00
2023-10-09T19:13:56.559Z,100434.00
2023-10-09T19:16:24.350Z,100439.00
2023-10-09T19:18:51.944Z,100436.00
2023-10-09T19:21:20.180Z,100442.00
2023-10-09T19:23:47.967Z,100435.00
2023-10-09T19:26:16.184Z,100433.00
2023-10-09T19:28:45.369Z,100430.00
2023-10-09T19:31:17.188Z,100434.00
2023-10-09T19:33:44.774Z,100436.00
2023-10-09T19:36:15.939Z,100441.00
2023-10-09T19:38:51.412Z,100441.00
2023-10-09T19:41:21.493Z,100449.00
2023-10-09T19:43:49.286Z,100442.00
2023-10-09T19:46:17.278Z,100442.00
2023-10-09T19:48:48.924Z,100453.00
2023-10-09T19:51:19.151Z,100441.00
2023-10-09T19:53:46.982Z,100444.00
2023-10-09T19:56:14.733Z,100448.00
2023-10-09T19:58:42.823Z,100449.00
2023-10-09T20:01:14.575Z,100452.00
2023-10-09T20:03:43.852Z,100455.00
2023-10-09T20:06:11.725Z,100465.00
2023-10-09T20:08:39.340Z,100457.00
2023-10-09T20:11:08.551Z,100463.00
2023-10-09T20:13:39.590Z,100468.00
2023-10-09T20:16:10.266Z,100465.00
2023-10-09T20:18:43.966Z,100467.00
2023-10-09T20:21:12.619Z,100463.00
2023-10-09T20:23:41.848Z,100460.00
2023-10-09T20:26:12.980Z,100457.00
2023-10-09T20:28:41.218Z,100458.00
2023-10-09T20:31:09.699Z,100474.00
2023-10-09T20:33:38.385Z,100476.00
2023-10-09T20:36:29.107Z,100468.00
2023-10-09T20:38:56.743Z,100474.00
2023-10-09T20:41:24.223Z,100477.00
2023-10-09T20:43:52.045Z,100481.00
2023-10-09T20:46:19.670Z,100483.00
2023-10-09T20:48:47.546Z,100488.00
2023-10-09T20:51:18.763Z,100488.00
2023-10-09T20:53:46.892Z,100483.00
2023-10-09T20:56:14.405Z,100480.00
2023-10-09T20:58:45.213Z,100494.00
2023-10-09T21:01:18.854Z,100486.00
2023-10-09T21:03:51.124Z,100493.00
2023-10-09T21:06:25.202Z,100492.00
2023-10-09T21:08:52.985Z,100490.00
2023-10-09T21:11:20.474Z,100496.00
2023-10-09T21:13:48.212Z,100489.00
2023-10-09T21:16:17.787Z,100484.00
2023-10-09T21:18:47.149Z,100494.00
2023-10-09T21:21:16.135Z,100485.00
2023-10-09T21:23:45.419Z,100484.00
2023-10-09T21:26:31.520Z,100485.00
2023-10-09T21:28:59.946Z,100490.00
2023-10-09T21:31:27.550Z,100494.00
2023-10-09T21:33:58.063Z,100495.00
2023-10-09T21:36:25.573Z,100496.00
2023-10-09T21:38:53.268Z,100510.00
2023-10-09T21:41:23.409Z,100509.00
2023-10-09T21:43:55.373Z,100507.00
2023-10-09T21:46:26.953Z,100505.00
2023-10-09T21:48:57.170Z,100513.00
2023-10-09T21:51:24.453Z,100507.00
2023-10-09T21:53:51.859Z,100515.00
2023-10-09T21:56:21.496Z,100513.00
2023-10-09T21:58:51.418Z,100512.00
2023-10-09T22:01:20.706Z,100510.00
2023-10-09T22:03:49.430Z,100508.00
2023-10-09T22:06:16.809Z,100508.00
2023-10-09T22:08:46.128Z,100512.00
2023-10-09T22:11:13.807Z,100515.00
2023-10-09T22:13:41.088Z,100513.00
2023-10-09T22:16:08.659Z,100512.00
2023-10-09T22:18:41.707Z,100505.00
2023-10-09T22:21:12.688Z,100503.00
2023-10-09T22:23:47.547Z,100501.00
2023-10-09T22:26:16.186Z,100503.00
2023-10-09T22:28:44.957Z,100498.00
2023-10-09T22:31:14.033Z,100503.00
2023-10-09T22:33:50.508Z,100501.00
2023-10-09T22:38:59.316Z,100502.00
2023-10-09T22:41:36.001Z,100504.00
2023-10-09T22:44:12.237Z,100503.00
2023-10-09T22:46:40.194Z,100507.00
2023-10-09T22:49:15.116Z,100512.00
2023-10-09T22:51:51.384Z,100513.00
2023-10-09T22:54:35.980Z,100503.00
2023-10-09T22:57:04.776Z,100502.00
2023-10-09T22:59:33.409Z,100499.00
2023-10-09T23:02:01.305Z,100500.00
2023-10-09T23:04:49.438Z,100496.00
2023-10-09T23:07:17.439Z,100494.00
2023-10-09T23:09:51.334Z,100499.00
2023-10-09T23:12:27.102Z,100501.00
2023-10-09T23:14:57.060Z,100499.00
2023-10-09T23:17:44.547Z,100496.00
2023-10-09T23:20:17.684Z,100498.00
2023-10-09T23:22:49.155Z,100508.00
2023-10-09T23:25:31.191Z,100508.00
2023-10-09T23:28:16.160Z,100510.00
2023-10-09T23:30:53.561Z,100516.00
2023-10-09T23:33:24.241Z,100515.00
2023-10-09T23:36:11.761Z,100515.00
2023-10-09T23:39:00.932Z,100516.00
2023-10-09T23:41:28.304Z,100513.00
2023-10-09T23:43:56.741Z,100513.00
2023-10-09T23:46:25.296Z,100508.00
2023-10-09T23:48:55.708Z,100527.00
2023-10-09T23:51:28.362Z,100529.00
2023-10-09T23:54:02.718Z,100525.00
2023-10-09T23:56:44.035Z,100533.00
2023-10-09T23:59:14.409Z,100531.00
