createdAt,value
2023-04-23T00:00:11.907Z,19.18
2023-04-23T00:01:11.905Z,19.11
2023-04-23T00:02:11.947Z,19.00
2023-04-23T00:03:11.951Z,19.04
2023-04-23T00:04:12.023Z,19.12
2023-04-23T00:05:11.867Z,19.14
2023-04-23T00:06:11.852Z,19.14
2023-04-23T00:07:11.837Z,19.22
2023-04-23T00:08:11.846Z,19.15
2023-04-23T00:09:11.796Z,19.14
2023-04-23T00:10:11.791Z,19.09
2023-04-23T00:11:11.801Z,19.11
2023-04-23T00:12:11.754Z,18.98
2023-04-23T00:13:12.763Z,19.00
2023-04-23T00:14:11.765Z,19.07
2023-04-23T00:15:11.738Z,19.15
2023-04-23T00:16:11.743Z,19.18
2023-04-23T00:17:11.706Z,18.96
2023-04-23T00:18:11.695Z,19.12
2023-04-23T00:19:11.706Z,19.09
2023-04-23T00:20:11.709Z,19.09
2023-04-23T00:21:11.667Z,18.96
2023-04-23T00:22:11.665Z,18.96
2023-04-23T00:23:11.670Z,19.00
2023-04-23T00:24:12.630Z,18.98
2023-04-23T00:25:11.631Z,18.96
2023-04-23T00:26:11.611Z,18.88
2023-04-23T00:27:11.603Z,18.98
2023-04-23T00:28:11.604Z,19.00
2023-04-23T00:29:12.583Z,19.02
2023-04-23T00:30:11.557Z,19.04
2023-04-23T00:31:12.564Z,18.96
2023-04-23T00:32:11.633Z,19.02
2023-04-23T00:33:11.540Z,19.02
2023-04-23T00:34:11.548Z,18.83
2023-04-23T00:35:12.512Z,18.88
2023-04-23T00:36:12.502Z,18.95
2023-04-23T00:37:12.489Z,18.84
2023-04-23T00:38:11.495Z,18.88
2023-04-23T00:39:11.482Z,18.92
2023-04-23T00:40:11.486Z,19.00
2023-04-23T00:41:11.457Z,18.95
2023-04-23T00:42:11.468Z,18.99
2023-04-23T00:43:12.423Z,18.98
2023-04-23T00:44:11.407Z,18.98
2023-04-23T00:45:11.418Z,18.98
2023-04-23T00:46:11.391Z,18.90
2023-04-23T00:47:11.397Z,18.90
2023-04-23T00:48:11.380Z,18.88
2023-04-23T00:49:11.376Z,18.88
2023-04-23T00:50:12.369Z,18.93
2023-04-23T00:51:11.352Z,18.90
2023-04-23T00:52:11.400Z,18.98
2023-04-23T00:53:11.321Z,18.99
2023-04-23T00:54:11.372Z,18.99
2023-04-23T00:55:11.327Z,19.02
2023-04-23T00:56:11.295Z,18.99
2023-04-23T00:57:11.284Z,19.11
2023-04-23T00:58:12.256Z,18.95
2023-04-23T00:59:11.244Z,19.09
2023-04-23T01:00:11.261Z,19.12
2023-04-23T01:01:11.356Z,19.22
2023-04-23T01:02:11.285Z,19.12
2023-04-23T01:03:11.312Z,19.14
2023-04-23T01:04:12.499Z,19.15
2023-04-23T01:05:11.178Z,19.22
2023-04-23T01:06:11.167Z,19.12
2023-04-23T01:07:11.171Z,19.11
2023-04-23T01:08:11.146Z,19.12
2023-04-23T01:09:11.169Z,19.09
2023-04-23T01:10:11.160Z,19.12
2023-04-23T01:11:11.121Z,18.99
2023-04-23T01:12:11.120Z,19.09
2023-04-23T01:13:11.081Z,18.96
2023-04-23T01:14:11.099Z,18.99
2023-04-23T01:15:11.111Z,18.98
2023-04-23T01:16:11.106Z,18.93
2023-04-23T01:17:11.057Z,18.93
2023-04-23T01:18:11.030Z,18.81
2023-04-23T01:19:11.031Z,18.84
2023-04-23T01:20:11.015Z,18.71
2023-04-23T01:21:11.020Z,18.73
2023-04-23T01:22:11.008Z,18.77
2023-04-23T01:23:10.988Z,18.78
2023-04-23T01:24:11.994Z,18.81
2023-04-23T01:25:10.972Z,18.74
2023-04-23T01:26:11.041Z,18.70
2023-04-23T01:27:10.940Z,18.74
2023-04-23T01:28:10.916Z,18.77
2023-04-23T01:29:10.945Z,18.83
2023-04-23T01:30:10.914Z,18.77
2023-04-23T01:31:10.968Z,18.83
2023-04-23T01:32:10.863Z,18.78
2023-04-23T01:33:11.881Z,18.70
2023-04-23T01:34:11.882Z,18.66
2023-04-23T01:35:11.850Z,18.70
2023-04-23T01:36:10.845Z,18.66
2023-04-23T01:37:10.827Z,18.50
2023-04-23T01:38:10.853Z,18.63
2023-04-23T01:39:10.793Z,18.53
2023-04-23T01:40:11.307Z,18.53
2023-04-23T01:41:11.785Z,18.56
2023-04-23T01:42:10.790Z,18.45
2023-04-23T01:43:10.777Z,18.53
2023-04-23T01:44:10.799Z,18.55
2023-04-23T01:45:10.737Z,18.52
2023-04-23T01:46:10.754Z,18.52
2023-04-23T01:47:11.721Z,18.56
2023-04-23T01:48:10.717Z,18.58
2023-04-23T01:49:10.699Z,18.56
2023-04-23T01:50:10.674Z,18.56
2023-04-23T01:51:10.662Z,18.56
2023-04-23T01:52:10.669Z,18.60
2023-04-23T01:53:10.649Z,18.53
2023-04-23T01:54:10.673Z,18.56
2023-04-23T01:55:10.644Z,18.53
2023-04-23T01:56:11.620Z,18.45
2023-04-23T01:57:10.598Z,18.45
2023-04-23T01:58:11.606Z,18.50
2023-04-23T01:59:10.588Z,18.44
2023-04-23T02:00:10.583Z,18.52
2023-04-23T02:01:10.612Z,18.50
2023-04-23T02:02:10.576Z,18.53
2023-04-23T02:03:11.636Z,18.58
2023-04-23T02:04:10.545Z,18.45
2023-04-23T02:05:10.509Z,18.40
2023-04-23T02:06:11.517Z,18.35
2023-04-23T02:07:10.511Z,18.34
2023-04-23T02:08:10.496Z,18.40
2023-04-23T02:09:10.482Z,18.40
2023-04-23T02:10:10.461Z,18.40
2023-04-23T02:11:10.479Z,18.40
2023-04-23T02:12:10.438Z,18.35
2023-04-23T02:13:11.456Z,18.35
2023-04-23T02:14:10.427Z,18.35
2023-04-23T02:15:10.415Z,18.31
2023-04-23T02:16:17.512Z,18.60
2023-04-23T02:17:10.379Z,18.40
2023-04-23T02:18:10.392Z,18.44
2023-04-23T02:19:10.350Z,18.26
2023-04-23T02:20:10.344Z,18.33
2023-04-23T02:21:10.329Z,18.29
2023-04-23T02:22:10.327Z,18.29
2023-04-23T02:23:10.334Z,18.34
2023-04-23T02:24:10.325Z,18.28
2023-04-23T02:25:10.289Z,18.33
2023-04-23T02:26:10.278Z,18.33
2023-04-23T02:27:10.278Z,18.31
2023-04-23T02:28:10.263Z,18.28
2023-04-23T02:29:11.275Z,18.28
2023-04-23T02:30:10.252Z,18.31
2023-04-23T02:31:10.250Z,18.22
2023-04-23T02:32:11.275Z,18.11
2023-04-23T02:33:10.210Z,18.04
2023-04-23T02:34:11.178Z,18.01
2023-04-23T02:35:10.184Z,18.05
2023-04-23T02:36:10.208Z,18.07
2023-04-23T02:37:10.151Z,18.00
2023-04-23T02:38:10.168Z,18.03
2023-04-23T02:39:10.142Z,17.98
2023-04-23T02:40:10.135Z,18.08
2023-04-23T02:41:10.123Z,18.04
2023-04-23T02:42:10.105Z,18.07
2023-04-23T02:43:10.102Z,18.05
2023-04-23T02:44:11.090Z,18.10
2023-04-23T02:45:10.077Z,18.05
2023-04-23T02:46:10.112Z,18.11
2023-04-23T02:47:10.047Z,18.15
2023-04-23T02:48:10.054Z,18.20
2023-04-23T02:49:10.018Z,18.18
2023-04-23T02:50:10.014Z,18.18
2023-04-23T02:51:10.012Z,18.13
2023-04-23T02:52:10.005Z,18.22
2023-04-23T02:53:10.004Z,18.31
2023-04-23T02:54:10.008Z,18.18
2023-04-23T02:55:10.952Z,18.34
2023-04-23T02:56:10.950Z,18.20
2023-04-23T02:57:09.939Z,18.19
2023-04-23T02:58:09.933Z,18.26
2023-04-23T02:59:09.934Z,18.31
2023-04-23T03:00:09.909Z,18.35
2023-04-23T03:01:09.900Z,18.31
2023-04-23T03:02:09.992Z,18.35
2023-04-23T03:03:11.222Z,18.33
2023-04-23T03:04:10.083Z,18.22
2023-04-23T03:05:09.851Z,18.40
2023-04-23T03:06:09.829Z,18.38
2023-04-23T03:07:09.853Z,18.41
2023-04-23T03:08:09.812Z,18.40
2023-04-23T03:09:09.823Z,18.50
2023-04-23T03:10:10.789Z,18.44
2023-04-23T03:11:09.778Z,18.44
2023-04-23T03:12:09.796Z,18.44
2023-04-23T03:13:09.750Z,18.43
2023-04-23T03:14:09.787Z,18.49
2023-04-23T03:15:09.745Z,18.40
2023-04-23T03:16:09.721Z,18.44
2023-04-23T03:17:09.709Z,18.49
2023-04-23T03:18:10.728Z,18.45
2023-04-23T03:19:09.676Z,18.43
2023-04-23T03:20:09.699Z,18.49
2023-04-23T03:21:09.705Z,18.40
2023-04-23T03:22:09.650Z,18.37
2023-04-23T03:23:09.684Z,18.41
2023-04-23T03:24:09.639Z,18.45
2023-04-23T03:25:09.634Z,18.47
2023-04-23T03:26:10.645Z,18.43
2023-04-23T03:27:09.614Z,18.44
2023-04-23T03:28:09.611Z,18.47
2023-04-23T03:29:09.565Z,18.49
2023-04-23T03:30:09.585Z,18.45
2023-04-23T03:31:10.595Z,18.49
2023-04-23T03:32:09.555Z,18.45
2023-04-23T03:33:09.532Z,18.45
2023-04-23T03:34:09.559Z,18.47
2023-04-23T03:35:09.519Z,18.38
2023-04-23T03:36:09.500Z,18.35
2023-04-23T03:37:10.512Z,18.45
2023-04-23T03:38:10.524Z,18.40
2023-04-23T03:39:09.504Z,18.44
2023-04-23T03:40:09.457Z,18.38
2023-04-23T03:41:10.440Z,18.38
2023-04-23T03:42:09.437Z,18.35
2023-04-23T03:43:10.438Z,18.31
2023-04-23T03:44:09.427Z,18.33
2023-04-23T03:45:10.391Z,18.25
2023-04-23T03:46:09.434Z,18.22
2023-04-23T03:47:10.374Z,18.26
2023-04-23T03:48:09.354Z,18.25
2023-04-23T03:49:09.362Z,18.33
2023-04-23T03:50:09.372Z,18.29
2023-04-23T03:51:09.369Z,18.20
2023-04-23T03:52:09.335Z,18.26
2023-04-23T03:53:09.321Z,18.33
2023-04-23T03:54:09.312Z,18.28
2023-04-23T03:55:09.302Z,18.29
2023-04-23T03:56:10.314Z,18.28
2023-04-23T03:57:09.260Z,18.34
2023-04-23T03:58:09.263Z,18.25
2023-04-23T03:59:09.285Z,18.29
2023-04-23T04:00:09.246Z,18.22
2023-04-23T04:01:09.251Z,18.19
2023-04-23T04:02:09.228Z,18.20
2023-04-23T04:03:09.353Z,18.20
2023-04-23T04:04:09.378Z,18.22
2023-04-23T04:05:10.414Z,18.31
2023-04-23T04:06:09.242Z,18.29
2023-04-23T04:07:09.185Z,18.31
2023-04-23T04:08:10.148Z,18.23
2023-04-23T04:09:09.139Z,18.22
2023-04-23T04:10:09.127Z,18.20
2023-04-23T04:11:09.115Z,18.22
2023-04-23T04:12:10.144Z,18.16
2023-04-23T04:13:09.118Z,18.18
2023-04-23T04:14:10.084Z,18.19
2023-04-23T04:15:09.069Z,18.19
2023-04-23T04:16:09.131Z,18.08
2023-04-23T04:17:09.055Z,18.13
2023-04-23T04:18:09.049Z,18.16
2023-04-23T04:19:09.045Z,18.20
2023-04-23T04:20:09.057Z,18.19
2023-04-23T04:21:09.000Z,18.19
2023-04-23T04:22:09.017Z,18.22
2023-04-23T04:23:08.988Z,18.22
2023-04-23T04:24:08.980Z,18.20
2023-04-23T04:25:10.032Z,18.22
2023-04-23T04:26:08.958Z,18.22
2023-04-23T04:27:08.996Z,18.26
2023-04-23T04:28:09.937Z,18.16
2023-04-23T04:29:08.927Z,18.22
2023-04-23T04:30:08.921Z,18.20
2023-04-23T04:31:08.895Z,18.25
2023-04-23T04:32:08.877Z,18.16
2023-04-23T04:33:08.901Z,18.16
2023-04-23T04:34:08.858Z,18.19
2023-04-23T04:35:08.873Z,18.10
2023-04-23T04:36:09.840Z,18.22
2023-04-23T04:37:08.825Z,18.20
2023-04-23T04:38:08.830Z,18.19
2023-04-23T04:39:08.823Z,18.19
2023-04-23T04:40:08.831Z,18.15
2023-04-23T04:41:09.792Z,18.11
2023-04-23T04:42:08.800Z,18.23
2023-04-23T04:43:08.757Z,18.13
2023-04-23T04:44:09.743Z,18.07
2023-04-23T04:45:08.803Z,18.08
2023-04-23T04:46:09.737Z,18.15
2023-04-23T04:47:08.871Z,18.03
2023-04-23T04:48:09.695Z,18.05
2023-04-23T04:49:08.709Z,18.03
2023-04-23T04:50:08.702Z,17.94
2023-04-23T04:51:08.682Z,17.92
2023-04-23T04:52:09.644Z,17.92
2023-04-23T04:53:08.656Z,17.92
2023-04-23T04:54:08.652Z,17.86
2023-04-23T04:55:08.633Z,17.90
2023-04-23T04:56:08.614Z,17.90
2023-04-23T04:57:09.609Z,17.87
2023-04-23T04:58:08.593Z,17.92
2023-04-23T04:59:08.601Z,17.95
2023-04-23T05:00:08.598Z,17.97
2023-04-23T05:01:08.634Z,17.89
2023-04-23T05:02:08.604Z,17.94
2023-04-23T05:03:09.381Z,18.03
2023-04-23T05:04:08.692Z,17.90
2023-04-23T05:05:08.544Z,17.95
2023-04-23T05:06:08.493Z,17.95
2023-04-23T05:07:08.482Z,17.98
2023-04-23T05:08:08.503Z,17.97
2023-04-23T05:09:08.462Z,17.92
2023-04-23T05:10:09.509Z,17.94
2023-04-23T05:11:08.471Z,17.95
2023-04-23T05:12:08.477Z,17.92
2023-04-23T05:13:08.443Z,18.01
2023-04-23T05:14:09.421Z,18.11
2023-04-23T05:15:08.438Z,17.92
2023-04-23T05:16:08.437Z,17.98
2023-04-23T05:17:08.420Z,18.10
2023-04-23T05:18:08.371Z,18.05
2023-04-23T05:19:08.393Z,18.03
2023-04-23T05:20:08.352Z,18.07
2023-04-23T05:21:09.344Z,18.15
2023-04-23T05:22:09.347Z,17.97
2023-04-23T05:23:09.316Z,18.07
2023-04-23T05:24:09.316Z,18.01
2023-04-23T05:25:08.322Z,17.98
2023-04-23T05:26:09.315Z,17.90
2023-04-23T05:27:08.289Z,17.97
2023-04-23T05:28:08.276Z,18.10
2023-04-23T05:29:08.242Z,18.07
2023-04-23T05:30:08.265Z,18.05
2023-04-23T05:31:08.234Z,18.07
2023-04-23T05:32:08.286Z,18.05
2023-04-23T05:33:08.218Z,18.11
2023-04-23T05:34:08.213Z,18.00
2023-04-23T05:35:08.183Z,17.87
2023-04-23T05:36:08.166Z,17.98
2023-04-23T05:37:08.183Z,18.07
2023-04-23T05:38:08.132Z,18.04
2023-04-23T05:39:08.150Z,18.15
2023-04-23T05:40:08.163Z,18.20
2023-04-23T05:41:09.100Z,18.22
2023-04-23T05:42:09.126Z,18.23
2023-04-23T05:43:08.108Z,18.26
2023-04-23T05:44:09.123Z,18.34
2023-04-23T05:45:09.257Z,18.35
2023-04-23T05:46:09.071Z,18.33
2023-04-23T05:47:08.051Z,18.43
2023-04-23T05:48:08.031Z,18.40
2023-04-23T05:49:08.025Z,18.41
2023-04-23T05:50:08.025Z,18.35
2023-04-23T05:51:08.038Z,18.43
2023-04-23T05:52:07.980Z,18.45
2023-04-23T05:53:07.979Z,18.37
2023-04-23T05:54:07.985Z,18.35
2023-04-23T05:55:08.003Z,18.25
2023-04-23T05:56:07.965Z,18.38
2023-04-23T05:57:07.953Z,18.40
2023-04-23T05:58:07.938Z,18.34
2023-04-23T05:59:07.921Z,18.23
2023-04-23T06:00:07.938Z,18.31
2023-04-23T06:01:07.905Z,18.33
2023-04-23T06:02:07.969Z,18.41
2023-04-23T06:03:07.942Z,18.47
2023-04-23T06:04:09.081Z,18.55
2023-04-23T06:05:08.122Z,18.47
2023-04-23T06:06:07.830Z,18.53
2023-04-23T06:07:07.850Z,18.63
2023-04-23T06:08:07.812Z,18.53
2023-04-23T06:09:07.822Z,18.52
2023-04-23T06:10:07.767Z,18.49
2023-04-23T06:11:07.779Z,18.56
2023-04-23T06:12:07.759Z,18.70
2023-04-23T06:13:08.771Z,18.75
2023-04-23T06:14:07.737Z,18.59
2023-04-23T06:15:07.725Z,18.66
2023-04-23T06:16:07.762Z,18.68
2023-04-23T06:17:07.697Z,18.59
2023-04-23T06:18:07.823Z,18.65
2023-04-23T06:19:07.681Z,18.65
2023-04-23T06:20:07.674Z,18.70
2023-04-23T06:21:07.679Z,18.55
2023-04-23T06:22:08.658Z,18.60
2023-04-23T06:23:07.666Z,18.68
2023-04-23T06:24:07.624Z,18.59
2023-04-23T06:25:08.608Z,18.55
2023-04-23T06:26:08.613Z,18.68
2023-04-23T06:27:07.577Z,18.65
2023-04-23T06:28:07.590Z,18.62
2023-04-23T06:29:07.593Z,18.66
2023-04-23T06:30:07.612Z,18.66
2023-04-23T06:31:07.589Z,18.73
2023-04-23T06:32:07.524Z,18.62
2023-04-23T06:33:07.520Z,18.62
2023-04-23T06:34:07.513Z,18.77
2023-04-23T06:35:08.300Z,18.70
2023-04-23T06:36:07.527Z,18.62
2023-04-23T06:37:07.500Z,18.75
2023-04-23T06:38:07.474Z,18.73
2023-04-23T06:39:08.457Z,18.78
2023-04-23T06:40:07.444Z,18.80
2023-04-23T06:41:08.448Z,18.74
2023-04-23T06:42:07.437Z,18.77
2023-04-23T06:43:07.428Z,18.73
2023-04-23T06:44:07.387Z,18.86
2023-04-23T06:45:07.388Z,18.83
2023-04-23T06:46:07.409Z,18.83
2023-04-23T06:47:07.437Z,18.83
2023-04-23T06:48:07.414Z,18.74
2023-04-23T06:49:07.372Z,18.80
2023-04-23T06:50:07.329Z,18.80
2023-04-23T06:51:07.329Z,18.74
2023-04-23T06:52:07.312Z,18.84
2023-04-23T06:53:07.300Z,18.77
2023-04-23T06:54:08.278Z,18.75
2023-04-23T06:55:08.262Z,18.74
2023-04-23T06:56:07.277Z,18.81
2023-04-23T06:57:07.262Z,18.74
2023-04-23T06:58:07.248Z,18.74
2023-04-23T06:59:08.252Z,18.88
2023-04-23T07:00:08.268Z,18.73
2023-04-23T07:01:07.258Z,18.74
2023-04-23T07:02:07.294Z,18.71
2023-04-23T07:03:07.279Z,18.81
2023-04-23T07:04:07.218Z,18.68
2023-04-23T07:05:07.179Z,18.77
2023-04-23T07:06:07.184Z,18.86
2023-04-23T07:07:07.158Z,18.95
2023-04-23T07:08:08.170Z,19.02
2023-04-23T07:09:07.153Z,19.00
2023-04-23T07:10:07.145Z,19.07
2023-04-23T07:11:07.177Z,19.02
2023-04-23T07:12:07.096Z,18.98
2023-04-23T07:13:08.106Z,18.99
2023-04-23T07:14:07.092Z,19.00
2023-04-23T07:15:08.112Z,18.93
2023-04-23T07:16:07.102Z,19.12
2023-04-23T07:17:07.136Z,19.00
2023-04-23T07:18:07.067Z,18.83
2023-04-23T07:19:07.030Z,18.81
2023-04-23T07:20:07.044Z,18.66
2023-04-23T07:21:07.037Z,18.80
2023-04-23T07:22:07.057Z,18.80
2023-04-23T07:23:06.999Z,18.73
2023-04-23T07:24:07.458Z,18.68
2023-04-23T07:25:06.993Z,18.65
2023-04-23T07:26:06.993Z,18.49
2023-04-23T07:27:06.955Z,18.31
2023-04-23T07:28:06.940Z,18.19
2023-04-23T07:29:06.935Z,18.26
2023-04-23T07:30:06.961Z,18.07
2023-04-23T07:31:06.910Z,18.04
2023-04-23T07:32:06.952Z,18.08
2023-04-23T07:33:06.923Z,18.04
2023-04-23T07:34:06.911Z,18.13
2023-04-23T07:35:06.876Z,18.07
2023-04-23T07:36:06.878Z,18.04
2023-04-23T07:37:06.920Z,18.08
2023-04-23T07:38:06.826Z,18.04
2023-04-23T07:39:06.840Z,18.13
2023-04-23T07:40:06.816Z,18.04
2023-04-23T07:41:07.798Z,18.18
2023-04-23T07:42:06.828Z,18.16
2023-04-23T07:43:06.772Z,18.33
2023-04-23T07:44:07.768Z,18.33
2023-04-23T07:45:06.752Z,18.35
2023-04-23T07:46:06.753Z,18.33
2023-04-23T07:47:06.720Z,18.34
2023-04-23T07:48:07.753Z,18.38
2023-04-23T07:49:06.705Z,18.37
2023-04-23T07:50:07.759Z,18.40
2023-04-23T07:51:06.742Z,18.43
2023-04-23T07:52:06.680Z,18.40
2023-04-23T07:53:06.669Z,18.29
2023-04-23T07:54:06.699Z,18.31
2023-04-23T07:55:06.671Z,18.25
2023-04-23T07:56:06.630Z,18.23
2023-04-23T07:57:06.622Z,18.29
2023-04-23T07:58:06.621Z,18.41
2023-04-23T07:59:06.597Z,18.44
2023-04-23T08:00:06.595Z,18.44
2023-04-23T08:01:06.565Z,18.53
2023-04-23T08:02:06.631Z,18.65
2023-04-23T08:03:06.747Z,18.73
2023-04-23T08:04:06.781Z,18.66
2023-04-23T08:05:06.695Z,18.77
2023-04-23T08:06:06.553Z,18.70
2023-04-23T08:07:06.522Z,18.80
2023-04-23T08:08:06.496Z,18.86
2023-04-23T08:09:06.555Z,18.80
2023-04-23T08:10:06.502Z,18.75
2023-04-23T08:11:07.486Z,18.75
2023-04-23T08:12:06.464Z,18.75
2023-04-23T08:13:06.461Z,18.70
2023-04-23T08:14:06.440Z,18.56
2023-04-23T08:15:06.419Z,18.55
2023-04-23T08:16:06.423Z,18.63
2023-04-23T08:17:06.423Z,18.62
2023-04-23T08:18:07.377Z,18.38
2023-04-23T08:19:06.623Z,18.33
2023-04-23T08:20:07.387Z,18.43
2023-04-23T08:21:06.351Z,18.49
2023-04-23T08:22:07.359Z,18.50
2023-04-23T08:23:06.366Z,18.55
2023-04-23T08:24:06.311Z,18.53
2023-04-23T08:25:06.305Z,18.47
2023-04-23T08:26:06.293Z,18.49
2023-04-23T08:27:06.291Z,18.50
2023-04-23T08:28:06.293Z,18.45
2023-04-23T08:29:06.265Z,18.58
2023-04-23T08:30:06.286Z,18.55
2023-04-23T08:31:19.006Z,18.56
2023-04-23T08:32:07.244Z,18.56
2023-04-23T08:33:06.284Z,18.58
2023-04-23T08:34:07.201Z,18.52
2023-04-23T08:35:07.234Z,18.70
2023-04-23T08:36:07.188Z,18.70
2023-04-23T08:37:08.485Z,18.62
2023-04-23T08:38:06.189Z,18.53
2023-04-23T08:39:06.170Z,18.52
2023-04-23T08:40:06.125Z,18.66
2023-04-23T08:41:06.163Z,18.52
2023-04-23T08:42:06.112Z,18.62
2023-04-23T08:43:06.116Z,18.75
2023-04-23T08:44:06.104Z,18.83
2023-04-23T08:45:07.062Z,18.86
2023-04-23T08:46:06.097Z,18.86
2023-04-23T08:47:06.075Z,18.90
2023-04-23T08:48:06.061Z,18.96
2023-04-23T08:49:07.017Z,19.21
2023-04-23T08:50:07.018Z,19.19
2023-04-23T08:51:06.063Z,19.36
2023-04-23T08:52:06.009Z,19.22
2023-04-23T08:53:06.004Z,19.30
2023-04-23T08:54:06.012Z,19.40
2023-04-23T08:55:06.058Z,19.37
2023-04-23T08:56:05.973Z,19.39
2023-04-23T08:57:05.988Z,19.44
2023-04-23T08:58:05.933Z,19.56
2023-04-23T08:59:06.928Z,19.66
2023-04-23T09:00:05.959Z,19.76
2023-04-23T09:01:05.955Z,19.86
2023-04-23T09:02:05.974Z,19.81
2023-04-23T09:03:06.070Z,19.99
2023-04-23T09:04:05.901Z,19.73
2023-04-23T09:05:05.933Z,19.56
2023-04-23T09:06:06.873Z,19.49
2023-04-23T09:07:05.841Z,19.44
2023-04-23T09:08:05.867Z,19.59
2023-04-23T09:09:05.815Z,19.64
2023-04-23T09:10:05.821Z,19.63
2023-04-23T09:11:05.813Z,19.64
2023-04-23T09:12:05.802Z,19.69
2023-04-23T09:13:05.803Z,19.69
2023-04-23T09:14:05.761Z,19.47
2023-04-23T09:15:05.749Z,19.59
2023-04-23T09:16:05.806Z,19.54
2023-04-23T09:17:05.772Z,19.73
2023-04-23T09:18:05.757Z,19.76
2023-04-23T09:19:05.732Z,19.85
2023-04-23T09:20:06.682Z,19.95
2023-04-23T09:21:06.673Z,20.02
2023-04-23T09:22:05.697Z,20.14
2023-04-23T09:23:05.659Z,20.26
2023-04-23T09:24:05.673Z,20.31
2023-04-23T09:25:05.673Z,20.44
2023-04-23T09:26:05.668Z,20.37
2023-04-23T09:27:05.604Z,20.39
2023-04-23T09:28:06.604Z,20.43
2023-04-23T09:29:05.586Z,20.41
2023-04-23T09:30:05.592Z,20.39
2023-04-23T09:31:05.600Z,20.41
2023-04-23T09:32:05.593Z,20.50
2023-04-23T09:33:05.642Z,20.44
2023-04-23T09:34:06.545Z,20.52
2023-04-23T09:35:05.530Z,20.70
2023-04-23T09:36:05.533Z,20.65
2023-04-23T09:37:05.546Z,20.81
2023-04-23T09:38:05.492Z,20.84
2023-04-23T09:39:06.488Z,21.06
2023-04-23T09:40:06.487Z,21.15
2023-04-23T09:41:05.490Z,21.14
2023-04-23T09:42:05.506Z,21.18
2023-04-23T09:43:05.498Z,21.11
2023-04-23T09:44:05.432Z,21.09
2023-04-23T09:45:05.473Z,21.02
2023-04-23T09:46:05.476Z,21.12
2023-04-23T09:47:05.415Z,21.11
2023-04-23T09:48:06.457Z,21.15
2023-04-23T09:49:05.383Z,20.99
2023-04-23T09:50:05.366Z,20.87
2023-04-23T09:51:06.362Z,20.82
2023-04-23T09:52:05.352Z,20.99
2023-04-23T09:53:06.363Z,21.05
2023-04-23T09:54:06.321Z,21.00
2023-04-23T09:55:06.296Z,20.81
2023-04-23T09:56:06.305Z,20.84
2023-04-23T09:57:06.289Z,21.03
2023-04-23T09:58:05.338Z,21.03
2023-04-23T09:59:05.303Z,21.11
2023-04-23T10:00:14.322Z,21.25
2023-04-23T10:01:06.293Z,21.43
2023-04-23T10:02:05.436Z,21.55
2023-04-23T10:03:05.435Z,21.61
2023-04-23T10:04:06.504Z,21.70
2023-04-23T10:05:21.734Z,21.73
2023-04-23T10:06:07.595Z,21.58
2023-04-23T10:07:17.832Z,21.66
2023-04-23T10:08:06.201Z,21.40
2023-04-23T10:09:05.157Z,21.25
2023-04-23T10:10:05.204Z,20.66
2023-04-23T10:11:20.056Z,20.70
2023-04-23T10:12:09.782Z,20.77
2023-04-23T10:13:06.111Z,20.43
2023-04-23T10:14:05.204Z,20.55
2023-04-23T10:15:05.109Z,20.81
2023-04-23T10:16:20.606Z,21.02
2023-04-23T10:17:06.110Z,21.03
2023-04-23T10:18:06.108Z,21.09
2023-04-23T10:19:05.040Z,21.29
2023-04-23T10:20:05.046Z,21.40
2023-04-23T10:21:06.039Z,21.24
2023-04-23T10:22:18.588Z,21.36
2023-04-23T10:23:06.009Z,21.52
2023-04-23T10:24:04.990Z,21.64
2023-04-23T10:25:04.981Z,21.72
2023-04-23T10:26:04.972Z,21.67
2023-04-23T10:27:14.231Z,21.76
2023-04-23T10:28:05.975Z,21.60
2023-04-23T10:29:04.946Z,21.72
2023-04-23T10:30:06.407Z,21.76
2023-04-23T10:31:04.966Z,21.80
2023-04-23T10:32:04.920Z,21.92
2023-04-23T10:33:06.133Z,22.00
2023-04-23T10:34:06.105Z,22.14
2023-04-23T10:35:04.858Z,22.18
2023-04-23T10:36:04.892Z,22.30
2023-04-23T10:37:04.852Z,22.30
2023-04-23T10:38:05.843Z,22.43
2023-04-23T10:39:05.142Z,22.11
2023-04-23T10:40:04.838Z,22.14
2023-04-23T10:41:04.798Z,21.99
2023-04-23T10:42:04.803Z,21.72
2023-04-23T10:43:05.780Z,21.69
2023-04-23T10:44:04.776Z,21.80
2023-04-23T10:45:13.042Z,21.76
2023-04-23T10:46:05.995Z,21.88
2023-04-23T10:47:04.761Z,21.92
2023-04-23T10:48:04.781Z,22.11
2023-04-23T10:49:04.729Z,21.82
2023-04-23T10:50:04.752Z,21.75
2023-04-23T10:51:28.390Z,21.76
2023-04-23T10:52:19.281Z,21.91
2023-04-23T10:53:05.689Z,21.95
2023-04-23T10:54:04.665Z,22.11
2023-04-23T10:55:04.677Z,21.96
2023-04-23T10:56:04.627Z,21.76
2023-04-23T10:57:04.651Z,21.66
2023-04-23T10:58:04.655Z,21.73
2023-04-23T10:59:04.621Z,21.89
2023-04-23T11:00:04.604Z,21.96
2023-04-23T11:01:04.597Z,22.00
2023-04-23T11:02:04.626Z,21.98
2023-04-23T11:03:04.617Z,22.17
2023-04-23T11:04:04.670Z,22.13
2023-04-23T11:05:04.673Z,22.10
2023-04-23T11:06:04.523Z,22.00
2023-04-23T11:07:04.538Z,22.08
2023-04-23T11:08:18.250Z,22.17
2023-04-23T11:09:05.533Z,22.18
2023-04-23T11:10:04.488Z,22.22
2023-04-23T11:11:05.496Z,22.23
2023-04-23T11:12:04.488Z,22.11
2023-04-23T11:13:04.455Z,22.08
2023-04-23T11:14:04.471Z,22.13
2023-04-23T11:15:04.442Z,22.08
2023-04-23T11:16:04.472Z,22.23
2023-04-23T11:17:05.441Z,22.23
2023-04-23T11:18:04.489Z,22.36
2023-04-23T11:19:04.391Z,22.29
2023-04-23T11:20:04.393Z,22.35
2023-04-23T11:21:04.377Z,22.33
2023-04-23T11:22:04.397Z,22.15
2023-04-23T11:23:04.362Z,22.25
2023-04-23T11:24:04.349Z,22.25
2023-04-23T11:25:04.327Z,22.36
2023-04-23T11:26:04.317Z,22.13
2023-04-23T11:27:04.319Z,22.18
2023-04-23T11:28:04.308Z,22.17
2023-04-23T11:29:04.290Z,22.14
2023-04-23T11:30:04.294Z,21.89
2023-04-23T11:31:04.268Z,21.75
2023-04-23T11:32:04.329Z,21.92
2023-04-23T11:33:04.328Z,21.96
2023-04-23T11:34:04.249Z,22.07
2023-04-23T11:35:04.241Z,22.08
2023-04-23T11:36:04.217Z,21.96
2023-04-23T11:37:05.202Z,21.77
2023-04-23T11:38:04.190Z,21.92
2023-04-23T11:39:04.173Z,21.72
2023-04-23T11:40:04.170Z,21.95
2023-04-23T11:41:04.145Z,21.95
2023-04-23T11:42:04.168Z,21.73
2023-04-23T11:43:04.139Z,21.79
2023-04-23T11:44:04.129Z,21.67
2023-04-23T11:45:05.124Z,21.73
2023-04-23T11:46:05.114Z,21.95
2023-04-23T11:47:04.099Z,21.96
2023-04-23T11:48:04.082Z,22.08
2023-04-23T11:49:04.075Z,22.18
2023-04-23T11:50:04.099Z,22.11
2023-04-23T11:51:04.036Z,22.25
2023-04-23T11:52:04.051Z,22.32
2023-04-23T11:53:04.029Z,22.25
2023-04-23T11:54:04.026Z,22.20
2023-04-23T11:55:03.997Z,22.33
2023-04-23T11:56:04.010Z,22.10
2023-04-23T11:57:03.972Z,21.98
2023-04-23T11:58:03.965Z,22.08
2023-04-23T11:59:03.958Z,21.79
2023-04-23T12:00:04.004Z,21.88
2023-04-23T12:01:03.934Z,21.98
2023-04-23T12:02:05.006Z,22.14
2023-04-23T12:03:04.099Z,22.17
2023-04-23T12:04:04.277Z,22.22
2023-04-23T12:05:03.925Z,22.22
2023-04-23T12:06:03.879Z,22.25
2023-04-23T12:07:10.202Z,22.39
2023-04-23T12:08:04.854Z,22.57
2023-04-23T12:09:03.851Z,22.76
2023-04-23T12:10:03.834Z,22.66
2023-04-23T12:11:04.858Z,22.70
2023-04-23T12:12:03.801Z,22.69
2023-04-23T12:13:03.812Z,22.69
2023-04-23T12:14:03.802Z,22.72
2023-04-23T12:15:03.795Z,22.73
2023-04-23T12:16:03.811Z,22.88
2023-04-23T12:17:11.601Z,22.87
2023-04-23T12:18:04.764Z,22.68
2023-04-23T12:19:03.753Z,22.78
2023-04-23T12:20:03.757Z,22.91
2023-04-23T12:21:03.714Z,22.70
2023-04-23T12:22:03.761Z,22.72
2023-04-23T12:23:03.686Z,22.70
2023-04-23T12:24:03.697Z,22.68
2023-04-23T12:25:03.693Z,22.84
2023-04-23T12:26:04.664Z,22.96
2023-04-23T12:27:03.703Z,22.93
2023-04-23T12:28:03.655Z,22.91
2023-04-23T12:29:03.623Z,22.87
2023-04-23T12:30:06.349Z,22.88
2023-04-23T12:31:03.643Z,22.91
2023-04-23T12:32:03.598Z,22.94
2023-04-23T12:33:03.662Z,22.99
2023-04-23T12:34:03.576Z,23.12
2023-04-23T12:35:03.564Z,23.15
2023-04-23T12:36:03.564Z,23.15
2023-04-23T12:37:03.551Z,22.90
2023-04-23T12:38:04.692Z,22.94
2023-04-23T12:39:03.525Z,22.85
2023-04-23T12:40:03.518Z,22.60
2023-04-23T12:41:03.500Z,22.55
2023-04-23T12:42:03.501Z,22.39
2023-04-23T12:43:03.487Z,22.51
2023-04-23T12:44:03.460Z,22.41
2023-04-23T12:45:03.469Z,22.48
2023-04-23T12:46:04.470Z,22.32
2023-04-23T12:47:04.527Z,22.17
2023-04-23T12:48:03.478Z,22.33
2023-04-23T12:49:03.412Z,22.35
2023-04-23T12:50:03.401Z,22.50
2023-04-23T12:51:03.390Z,22.54
2023-04-23T12:52:04.379Z,22.55