createdAt,value
2017-11-19T00:00:59.093Z,86.41
2017-11-19T00:03:26.611Z,86.46
2017-11-19T00:05:54.174Z,86.39
2017-11-19T00:08:21.708Z,86.46
2017-11-19T00:10:49.226Z,86.29
2017-11-19T00:13:16.737Z,86.25
2017-11-19T00:15:44.276Z,86.15
2017-11-19T00:18:11.811Z,86.43
2017-11-19T00:20:39.360Z,86.12
2017-11-19T00:23:06.870Z,86.22
2017-11-19T00:25:34.391Z,86.32
2017-11-19T00:28:01.915Z,86.31
2017-11-19T00:30:29.467Z,86.18
2017-11-19T00:32:57.004Z,86.27
2017-11-19T00:35:24.523Z,86.40
2017-11-19T00:37:52.043Z,85.94
2017-11-19T00:40:19.559Z,86.47
2017-11-19T00:42:47.089Z,86.19
2017-11-19T00:45:14.604Z,86.10
2017-11-19T00:47:42.312Z,86.21
2017-11-19T00:50:09.871Z,86.12
2017-11-19T00:52:37.402Z,86.28
2017-11-19T00:55:04.924Z,86.26
2017-11-19T00:57:32.775Z,86.18
2017-11-19T01:00:00.750Z,86.16
2017-11-19T01:02:28.277Z,86.10
2017-11-19T01:04:55.797Z,86.17
2017-11-19T01:07:23.787Z,86.41
2017-11-19T01:09:51.799Z,86.40
2017-11-19T01:12:19.330Z,86.53
2017-11-19T01:14:46.863Z,86.78
2017-11-19T01:17:14.390Z,86.96
2017-11-19T01:19:41.908Z,86.70
2017-11-19T01:22:09.572Z,86.93
2017-11-19T01:24:37.104Z,87.01
2017-11-19T01:27:04.614Z,87.04
2017-11-19T01:29:32.150Z,87.12
2017-11-19T01:31:59.672Z,87.32
2017-11-19T01:34:27.194Z,87.50
2017-11-19T01:36:54.724Z,87.51
2017-11-19T01:39:22.251Z,87.42
2017-11-19T01:41:49.778Z,87.45
2017-11-19T01:44:17.359Z,87.61
2017-11-19T01:46:44.905Z,87.68
2017-11-19T01:49:12.438Z,87.60
2017-11-19T01:51:40.021Z,87.77
2017-11-19T01:54:07.613Z,87.66
2017-11-19T01:56:35.740Z,87.30
2017-11-19T01:59:03.260Z,87.31
2017-11-19T02:01:30.794Z,87.13
2017-11-19T02:03:58.318Z,87.04
2017-11-19T02:06:25.834Z,86.79
2017-11-19T02:08:53.543Z,86.92
2017-11-19T02:11:21.063Z,87.17
2017-11-19T02:13:48.583Z,87.11
2017-11-19T02:16:16.101Z,86.70
2017-11-19T02:18:43.654Z,86.77
2017-11-19T02:21:11.728Z,86.62
2017-11-19T02:23:39.243Z,86.86
2017-11-19T02:26:06.766Z,86.75
2017-11-19T02:28:34.598Z,86.89
2017-11-19T02:31:02.107Z,86.62
2017-11-19T02:33:29.626Z,87.14
2017-11-19T02:35:57.173Z,86.88
2017-11-19T02:38:24.684Z,86.90
2017-11-19T02:40:52.215Z,87.12
2017-11-19T02:43:19.729Z,86.88
2017-11-19T02:45:47.251Z,87.16
2017-11-19T02:48:14.769Z,87.05
2017-11-19T02:50:42.279Z,87.17
2017-11-19T02:53:09.805Z,87.26
2017-11-19T02:55:37.351Z,87.31
2017-11-19T02:58:04.910Z,87.13
2017-11-19T03:00:32.481Z,87.14
2017-11-19T03:03:00.008Z,87.22
2017-11-19T03:05:27.532Z,87.27
2017-11-19T03:07:55.047Z,87.36
2017-11-19T03:10:22.581Z,87.28
2017-11-19T03:12:50.103Z,87.56
2017-11-19T03:15:17.627Z,87.62
2017-11-19T03:17:45.246Z,87.14
2017-11-19T03:20:12.777Z,87.01
2017-11-19T03:22:40.300Z,86.86
2017-11-19T03:25:07.816Z,86.88
2017-11-19T03:27:35.338Z,87.04
2017-11-19T03:30:02.881Z,86.80
2017-11-19T03:32:30.395Z,86.56
2017-11-19T03:34:57.919Z,86.37
2017-11-19T03:37:25.448Z,86.24
2017-11-19T03:39:52.967Z,86.21
2017-11-19T03:42:20.491Z,86.24
2017-11-19T03:44:48.007Z,86.06
2017-11-19T03:47:15.526Z,86.18
2017-11-19T03:49:43.071Z,85.94
2017-11-19T03:52:10.582Z,85.99
2017-11-19T03:54:38.116Z,85.59
2017-11-19T03:57:05.634Z,85.51
2017-11-19T03:59:33.147Z,85.72
2017-11-19T04:02:00.666Z,85.81
2017-11-19T04:04:28.187Z,85.40
2017-11-19T04:06:55.708Z,85.67
2017-11-19T04:09:23.450Z,85.63
2017-11-19T04:11:50.976Z,85.52
2017-11-19T04:14:18.540Z,85.59
2017-11-19T04:16:46.352Z,85.31
2017-11-19T04:19:14.036Z,85.48
2017-11-19T04:21:41.555Z,84.90
2017-11-19T04:24:09.075Z,85.23
2017-11-19T04:26:36.598Z,85.18
2017-11-19T04:29:04.102Z,85.11
2017-11-19T04:31:31.619Z,85.12
2017-11-19T04:33:59.147Z,85.40
2017-11-19T04:36:26.671Z,85.14
2017-11-19T04:38:54.198Z,84.73
2017-11-19T04:41:21.727Z,84.98
2017-11-19T04:43:49.242Z,85.09
2017-11-19T04:46:16.759Z,85.22
2017-11-19T04:48:44.280Z,85.31
2017-11-19T04:51:11.797Z,85.11
2017-11-19T04:53:39.325Z,85.01
2017-11-19T04:56:07.197Z,85.05
2017-11-19T04:58:34.746Z,85.01
2017-11-19T05:01:02.542Z,85.09
2017-11-19T05:03:30.199Z,85.07
2017-11-19T05:05:57.827Z,85.24
2017-11-19T05:08:25.386Z,85.12
2017-11-19T05:10:52.898Z,85.04
2017-11-19T05:13:20.415Z,84.93
2017-11-19T05:15:47.935Z,84.98
2017-11-19T05:18:15.460Z,84.95
2017-11-19T05:20:42.980Z,85.01
2017-11-19T05:23:10.508Z,84.81
2017-11-19T05:25:38.026Z,85.00
2017-11-19T05:28:05.539Z,84.98
2017-11-19T05:30:33.060Z,84.90
2017-11-19T05:33:00.591Z,85.08
2017-11-19T05:35:28.107Z,85.13
2017-11-19T05:37:55.636Z,84.73
2017-11-19T05:40:23.169Z,84.62
2017-11-19T05:42:50.683Z,84.88
2017-11-19T05:45:18.200Z,84.64
2017-11-19T05:47:45.721Z,84.74
2017-11-19T05:50:13.238Z,84.65
2017-11-19T05:52:40.761Z,84.63
2017-11-19T05:55:08.280Z,84.48
2017-11-19T05:57:35.875Z,84.44
2017-11-19T06:00:03.407Z,84.68
2017-11-19T06:02:30.941Z,85.06
2017-11-19T06:04:58.464Z,85.65
2017-11-19T06:07:25.985Z,85.92
2017-11-19T06:09:53.503Z,86.06
2017-11-19T06:12:21.020Z,86.09
2017-11-19T06:14:48.540Z,86.36
2017-11-19T06:17:16.065Z,86.09
2017-11-19T06:19:43.592Z,85.60
2017-11-19T06:22:11.104Z,85.76
2017-11-19T06:24:38.631Z,85.58
2017-11-19T06:27:06.153Z,85.38
2017-11-19T06:29:33.668Z,85.10
2017-11-19T06:32:01.192Z,85.33
2017-11-19T06:34:28.727Z,85.07
2017-11-19T06:36:56.253Z,85.28
2017-11-19T06:39:23.777Z,85.21
2017-11-19T06:41:51.308Z,85.04
2017-11-19T06:44:18.835Z,85.05
2017-11-19T06:46:46.357Z,84.93
2017-11-19T06:49:13.875Z,84.87
2017-11-19T06:51:41.407Z,84.61
2017-11-19T06:54:08.916Z,84.55
2017-11-19T06:56:36.467Z,84.59
2017-11-19T06:59:04.014Z,84.23
2017-11-19T07:01:31.538Z,84.62
2017-11-19T07:03:59.056Z,84.46
2017-11-19T07:06:26.569Z,84.79
2017-11-19T07:08:54.092Z,84.31
2017-11-19T07:11:21.603Z,83.99
2017-11-19T07:13:49.122Z,84.27
2017-11-19T07:16:16.638Z,84.37
2017-11-19T07:18:44.164Z,84.40
2017-11-19T07:21:11.683Z,84.49
2017-11-19T07:23:39.205Z,84.36
2017-11-19T07:26:06.743Z,84.09
2017-11-19T07:28:34.261Z,83.97
2017-11-19T07:31:01.780Z,83.77
2017-11-19T07:33:29.308Z,83.94
2017-11-19T07:35:56.839Z,83.95
2017-11-19T07:38:24.403Z,83.18
2017-11-19T07:40:51.918Z,83.05
2017-11-19T07:43:19.463Z,82.88
2017-11-19T07:45:46.979Z,82.35
2017-11-19T07:48:14.504Z,82.09
2017-11-19T07:50:42.015Z,81.85
2017-11-19T07:53:09.559Z,81.85
2017-11-19T07:55:37.133Z,81.17
2017-11-19T07:58:04.670Z,81.05
2017-11-19T08:00:32.194Z,81.27
2017-11-19T08:02:59.726Z,81.11
2017-11-19T08:05:27.243Z,80.63
2017-11-19T08:07:54.756Z,80.87
2017-11-19T08:10:22.276Z,80.11
2017-11-19T08:12:49.796Z,79.44
2017-11-19T08:15:17.316Z,79.59
2017-11-19T08:17:44.836Z,78.45
2017-11-19T08:20:12.362Z,79.69
2017-11-19T08:22:39.875Z,80.09
2017-11-19T08:25:07.391Z,80.51
2017-11-19T08:27:34.913Z,79.47
2017-11-19T08:30:02.444Z,79.47
2017-11-19T08:32:29.966Z,80.22
2017-11-19T08:34:57.487Z,79.56
2017-11-19T08:37:25.003Z,80.14
2017-11-19T08:39:52.520Z,79.87
2017-11-19T08:42:20.040Z,80.56
2017-11-19T08:44:47.556Z,79.95
2017-11-19T08:47:15.067Z,79.95
2017-11-19T08:49:42.584Z,80.72
2017-11-19T08:52:10.103Z,80.46
2017-11-19T08:54:37.615Z,79.94
2017-11-19T08:57:05.135Z,80.43
2017-11-19T08:59:32.764Z,79.95
2017-11-19T09:02:00.284Z,79.69
2017-11-19T09:04:27.808Z,78.82
2017-11-19T09:06:55.320Z,79.97
2017-11-19T09:09:22.835Z,79.31
2017-11-19T09:11:50.347Z,79.70
2017-11-19T09:14:17.858Z,79.47
2017-11-19T09:16:45.378Z,79.31
2017-11-19T09:19:12.913Z,79.68
2017-11-19T09:21:40.444Z,79.41
2017-11-19T09:24:07.975Z,78.42
2017-11-19T09:26:35.489Z,78.74
2017-11-19T09:29:03.013Z,78.89
2017-11-19T09:31:30.538Z,79.25
2017-11-19T09:33:58.056Z,79.38
2017-11-19T09:36:25.570Z,79.13
2017-11-19T09:38:53.084Z,79.39
2017-11-19T09:41:20.681Z,79.87
2017-11-19T09:43:48.232Z,79.37
2017-11-19T09:46:15.775Z,79.50
2017-11-19T09:48:43.291Z,79.70
2017-11-19T09:51:10.803Z,79.12
2017-11-19T09:53:38.319Z,79.34
2017-11-19T09:56:05.843Z,80.40
2017-11-19T09:58:33.358Z,79.93
2017-11-19T10:01:00.883Z,79.29
2017-11-19T10:03:28.396Z,79.22
2017-11-19T10:05:55.912Z,79.33
2017-11-19T10:08:23.438Z,79.09
2017-11-19T10:10:50.946Z,79.62
2017-11-19T10:13:18.479Z,79.99
2017-11-19T10:15:46.102Z,80.20
2017-11-19T10:18:13.615Z,80.17
2017-11-19T10:20:41.148Z,80.82
2017-11-19T10:23:08.667Z,81.23
2017-11-19T10:25:36.182Z,81.75
2017-11-19T10:28:03.905Z,81.80
2017-11-19T10:30:31.778Z,81.99
2017-11-19T10:32:59.644Z,82.11
2017-11-19T10:35:27.734Z,82.26
2017-11-19T10:37:55.313Z,82.22
2017-11-19T10:40:22.833Z,81.84
2017-11-19T10:42:50.382Z,82.04
2017-11-19T10:45:17.919Z,81.94
2017-11-19T10:47:45.451Z,82.03
2017-11-19T10:50:13.021Z,82.14
2017-11-19T10:52:40.844Z,81.87
2017-11-19T10:55:08.380Z,81.44
2017-11-19T10:57:36.537Z,81.72
2017-11-19T11:00:04.042Z,81.66
2017-11-19T11:02:31.560Z,81.72
2017-11-19T11:04:59.124Z,81.03
2017-11-19T11:07:26.882Z,81.01
2017-11-19T11:09:54.476Z,81.04
2017-11-19T11:12:22.003Z,80.37
2017-11-19T11:14:49.535Z,81.35
2017-11-19T11:17:17.128Z,81.05
2017-11-19T11:19:44.922Z,80.94
2017-11-19T11:22:12.515Z,81.18
2017-11-19T11:24:40.124Z,80.84
2017-11-19T11:27:08.215Z,80.02
2017-11-19T11:29:35.818Z,79.84
2017-11-19T11:32:03.745Z,79.64
2017-11-19T11:34:31.605Z,79.02
2017-11-19T11:36:59.196Z,78.81
2017-11-19T11:39:26.897Z,78.67
2017-11-19T11:41:54.465Z,78.95
2017-11-19T11:44:22.571Z,78.95
2017-11-19T11:46:50.152Z,77.72
2017-11-19T11:49:17.688Z,77.33
2017-11-19T11:51:45.353Z,78.08
2017-11-19T11:54:13.223Z,77.55
2017-11-19T11:56:40.882Z,77.76
2017-11-19T11:59:08.544Z,79.16
2017-11-19T12:01:36.137Z,79.48
2017-11-19T12:04:04.012Z,81.35
2017-11-19T12:06:31.579Z,80.08
2017-11-19T12:08:59.112Z,80.46
2017-11-19T12:11:26.698Z,81.08
2017-11-19T12:13:54.230Z,81.63
2017-11-19T12:16:21.786Z,81.90
2017-11-19T12:18:49.539Z,83.00
2017-11-19T12:21:17.384Z,83.33
2017-11-19T12:23:45.091Z,83.76
2017-11-19T12:26:12.611Z,84.03
2017-11-19T12:28:40.150Z,84.98
2017-11-19T12:31:07.711Z,85.71
2017-11-19T12:33:35.235Z,85.39
2017-11-19T12:36:02.869Z,85.53
2017-11-19T12:38:30.636Z,85.21
2017-11-19T12:40:58.161Z,85.07
2017-11-19T12:43:25.694Z,85.00
2017-11-19T12:45:53.299Z,84.94
2017-11-19T12:48:20.853Z,84.95
2017-11-19T12:50:48.447Z,84.85
2017-11-19T12:53:16.024Z,84.76
2017-11-19T12:55:43.567Z,85.06
2017-11-19T12:58:11.420Z,84.81
2017-11-19T13:00:39.167Z,84.95
2017-11-19T13:03:06.729Z,84.21
2017-11-19T13:05:34.268Z,84.30
2017-11-19T13:08:02.176Z,84.53
2017-11-19T13:10:30.141Z,84.40
2017-11-19T13:12:57.713Z,84.13
2017-11-19T13:15:25.234Z,84.45
2017-11-19T13:17:52.779Z,84.03
2017-11-19T13:20:20.580Z,84.00
2017-11-19T13:22:48.201Z,84.13
2017-11-19T13:25:16.683Z,84.71
2017-11-19T13:27:44.207Z,84.84
2017-11-19T13:30:11.772Z,84.99
2017-11-19T13:32:39.320Z,85.43
2017-11-19T13:35:07.145Z,84.77
2017-11-19T13:37:35.305Z,84.68
2017-11-19T13:40:02.910Z,84.72
2017-11-19T13:42:30.574Z,84.60
2017-11-19T13:44:58.114Z,84.84
2017-11-19T13:47:25.648Z,84.71
2017-11-19T13:49:53.175Z,84.91
2017-11-19T13:52:20.869Z,85.09
2017-11-19T13:54:48.406Z,85.14
2017-11-19T13:57:15.956Z,84.73
2017-11-19T13:59:43.508Z,85.08
2017-11-19T14:02:11.119Z,85.61
2017-11-19T14:04:38.636Z,86.10
2017-11-19T14:07:06.247Z,86.19
2017-11-19T14:09:33.778Z,86.23
2017-11-19T14:12:01.302Z,86.32
2017-11-19T14:14:28.827Z,86.40
2017-11-19T14:16:57.133Z,86.63
2017-11-19T14:19:24.997Z,86.52
2017-11-19T14:21:52.578Z,87.10
2017-11-19T14:24:20.530Z,86.72
2017-11-19T14:26:48.095Z,86.40
2017-11-19T14:29:15.655Z,86.59
2017-11-19T14:31:43.177Z,86.30
2017-11-19T14:34:10.692Z,86.29
2017-11-19T14:36:38.219Z,86.30
2017-11-19T14:39:05.744Z,86.68
2017-11-19T14:41:33.301Z,86.45
2017-11-19T14:44:00.872Z,86.72
2017-11-19T14:46:28.386Z,87.09
2017-11-19T14:48:55.975Z,87.22
2017-11-19T14:51:23.504Z,87.36
2017-11-19T14:53:51.349Z,87.25
2017-11-19T14:56:19.027Z,87.46
2017-11-19T14:58:46.580Z,87.84
2017-11-19T15:01:14.544Z,87.82
2017-11-19T15:03:42.207Z,87.45
2017-11-19T15:06:10.177Z,87.97
2017-11-19T15:08:37.780Z,87.41
2017-11-19T15:11:05.437Z,87.28
2017-11-19T15:13:33.755Z,87.07
2017-11-19T15:16:01.295Z,87.35
2017-11-19T15:18:28.837Z,87.30
2017-11-19T15:20:57.022Z,87.29
2017-11-19T15:23:24.726Z,86.79
2017-11-19T15:25:52.319Z,86.96
2017-11-19T15:28:20.009Z,87.71
2017-11-19T15:30:47.568Z,87.76
2017-11-19T15:33:15.215Z,88.09
2017-11-19T15:35:42.931Z,88.05
2017-11-19T15:38:10.536Z,88.68
2017-11-19T15:40:38.238Z,89.00
2017-11-19T15:43:05.842Z,89.20
2017-11-19T15:45:33.393Z,89.10
2017-11-19T15:48:00.909Z,89.86
2017-11-19T15:50:28.432Z,89.94
2017-11-19T15:52:56.071Z,89.97
2017-11-19T15:55:23.612Z,89.70
2017-11-19T15:57:51.977Z,89.82
2017-11-19T16:00:19.520Z,89.69
2017-11-19T16:02:47.125Z,89.93
2017-11-19T16:05:14.652Z,90.01
2017-11-19T16:07:42.171Z,90.42
2017-11-19T16:10:09.683Z,90.29
2017-11-19T16:12:37.421Z,90.24
2017-11-19T16:15:05.038Z,90.31
2017-11-19T16:17:32.907Z,90.42
2017-11-19T16:20:00.557Z,90.76
2017-11-19T16:22:28.462Z,90.51
2017-11-19T16:24:56.230Z,90.59
2017-11-19T16:27:23.823Z,90.34
2017-11-19T16:29:51.487Z,90.20
2017-11-19T16:32:19.128Z,90.36
2017-11-19T16:34:46.742Z,90.47
2017-11-19T16:37:14.631Z,90.93
2017-11-19T16:39:42.265Z,90.38
2017-11-19T16:42:10.061Z,89.06
2017-11-19T16:44:37.634Z,89.06
2017-11-19T16:47:05.279Z,89.22
2017-11-19T16:49:33.190Z,89.72
2017-11-19T16:52:00.918Z,89.89
2017-11-19T16:54:28.603Z,90.67
2017-11-19T16:56:56.141Z,91.23
2017-11-19T16:59:23.665Z,91.34
2017-11-19T17:01:51.194Z,91.34
2017-11-19T17:04:18.711Z,91.74
2017-11-19T17:06:46.230Z,91.94
2017-11-19T17:09:13.774Z,89.47
2017-11-19T17:11:41.301Z,86.82
2017-11-19T17:14:08.836Z,87.60
2017-11-19T17:16:36.350Z,87.12
2017-11-19T17:19:03.875Z,87.06
2017-11-19T17:21:31.388Z,87.16
2017-11-19T17:23:58.903Z,87.81
2017-11-19T17:26:26.424Z,88.21
2017-11-19T17:28:53.945Z,88.20
2017-11-19T17:31:21.596Z,88.33
2017-11-19T17:33:49.134Z,88.70
2017-11-19T17:36:22.256Z,88.91
2017-11-19T17:38:49.775Z,89.43
2017-11-19T17:41:17.283Z,89.80
2017-11-19T17:43:44.791Z,90.42
2017-11-19T17:46:13.169Z,90.45
2017-11-19T17:48:40.808Z,90.70
2017-11-19T17:51:08.339Z,91.16
2017-11-19T17:53:35.859Z,91.06
2017-11-19T17:56:03.410Z,91.75
2017-11-19T17:58:30.926Z,91.95
2017-11-19T18:00:58.444Z,92.34
2017-11-19T18:03:25.965Z,91.60
2017-11-19T18:05:53.491Z,91.87
2017-11-19T18:08:21.013Z,91.34
2017-11-19T18:10:48.527Z,91.05
2017-11-19T18:13:16.058Z,91.35
2017-11-19T18:15:43.588Z,91.23
2017-11-19T18:18:11.115Z,91.16
2017-11-19T18:20:38.646Z,91.11
2017-11-19T18:23:06.188Z,91.33
2017-11-19T18:25:33.729Z,91.29
2017-11-19T18:28:01.256Z,90.96
2017-11-19T18:30:28.774Z,90.86
2017-11-19T18:32:56.287Z,90.75
2017-11-19T18:35:23.814Z,90.87
2017-11-19T18:37:51.327Z,90.37
2017-11-19T18:40:19.407Z,90.65
2017-11-19T18:42:46.925Z,90.54
2017-11-19T18:45:14.438Z,90.18
2017-11-19T18:47:41.963Z,90.24
2017-11-19T18:50:09.508Z,90.07
2017-11-19T18:52:37.162Z,89.66
2017-11-19T18:55:04.682Z,89.73
2017-11-19T18:57:32.203Z,89.35
2017-11-19T18:59:59.853Z,89.04
2017-11-19T19:02:27.382Z,89.07
2017-11-19T19:04:54.899Z,88.70
2017-11-19T19:07:22.438Z,88.48
2017-11-19T19:09:49.955Z,88.17
2017-11-19T19:12:17.538Z,88.30
2017-11-19T19:14:45.056Z,88.43
2017-11-19T19:17:12.600Z,88.83
2017-11-19T19:19:40.137Z,89.23
2017-11-19T19:22:07.667Z,89.01
2017-11-19T19:24:35.321Z,88.82
2017-11-19T19:27:03.066Z,88.44
2017-11-19T19:29:30.873Z,88.52
2017-11-19T19:31:58.606Z,88.30
2017-11-19T19:34:26.237Z,88.28
2017-11-19T19:36:53.914Z,88.51
2017-11-19T19:39:21.472Z,88.60
2017-11-19T19:41:49.067Z,88.47
2017-11-19T19:44:16.845Z,88.28
2017-11-19T19:46:44.809Z,88.33
2017-11-19T19:49:12.377Z,88.33
2017-11-19T19:51:40.108Z,88.58
2017-11-19T19:54:07.866Z,88.65
2017-11-19T19:56:35.443Z,88.57
2017-11-19T19:59:03.347Z,88.66
2017-11-19T20:01:31.128Z,88.56
2017-11-19T20:03:58.779Z,88.86
2017-11-19T20:06:26.708Z,88.64
2017-11-19T20:08:54.319Z,88.58
2017-11-19T20:11:21.920Z,88.08
2017-11-19T20:13:49.722Z,87.61
2017-11-19T20:16:17.484Z,87.01
2017-11-19T20:18:45.036Z,86.91
2017-11-19T20:21:12.754Z,86.35
2017-11-19T20:23:40.309Z,85.60
2017-11-19T20:26:08.002Z,85.83
2017-11-19T20:28:35.663Z,85.86
2017-11-19T20:31:03.506Z,85.21
2017-11-19T20:33:32.023Z,85.02
2017-11-19T20:35:59.907Z,84.67
2017-11-19T20:38:27.822Z,84.62
2017-11-19T20:40:55.675Z,84.09
2017-11-19T20:43:23.281Z,84.22
2017-11-19T20:45:50.796Z,83.97
2017-11-19T20:48:18.325Z,84.41
2017-11-19T20:50:46.047Z,83.87
2017-11-19T20:53:13.773Z,83.66
2017-11-19T20:55:41.619Z,83.68
2017-11-19T20:58:09.295Z,83.01
2017-11-19T21:00:36.936Z,83.08
2017-11-19T21:03:04.670Z,82.11
2017-11-19T21:05:32.451Z,82.32
2017-11-19T21:08:00.315Z,81.82
2017-11-19T21:10:28.036Z,81.86
2017-11-19T21:12:55.661Z,81.47
2017-11-19T21:15:23.358Z,81.63
2017-11-19T21:17:50.898Z,81.29
2017-11-19T21:20:18.569Z,81.55
2017-11-19T21:22:46.419Z,81.74
2017-11-19T21:25:14.283Z,81.18
2017-11-19T21:27:41.856Z,80.75
2017-11-19T21:30:09.400Z,80.09
2017-11-19T21:32:37.073Z,80.44
2017-11-19T21:35:04.857Z,80.42
2017-11-19T21:37:32.490Z,80.27
2017-11-19T21:40:00.124Z,80.55
2017-11-19T21:42:27.863Z,80.42
2017-11-19T21:44:55.789Z,80.50
2017-11-19T21:47:23.359Z,80.68
2017-11-19T21:49:51.397Z,80.72
2017-11-19T21:52:18.932Z,80.29
2017-11-19T21:54:46.449Z,80.71
2017-11-19T21:57:13.989Z,80.75
2017-11-19T21:59:41.495Z,80.77
2017-11-19T22:02:09.012Z,80.45
2017-11-19T22:04:36.539Z,79.38
2017-11-19T22:07:04.062Z,79.39
2017-11-19T22:09:31.604Z,80.04
2017-11-19T22:11:59.132Z,80.48
2017-11-19T22:14:26.653Z,80.27
2017-11-19T22:16:54.184Z,80.50
2017-11-19T22:19:21.711Z,80.80
2017-11-19T22:21:49.227Z,81.09
2017-11-19T22:24:16.759Z,81.02
2017-11-19T22:26:44.281Z,81.08
2017-11-19T22:29:11.794Z,81.47
2017-11-19T22:31:39.319Z,81.70
2017-11-19T22:34:06.839Z,81.85
2017-11-19T22:36:34.372Z,81.62
2017-11-19T22:39:01.902Z,81.55
2017-11-19T22:41:29.426Z,81.72
2017-11-19T22:43:56.949Z,82.02
2017-11-19T22:46:24.482Z,82.54
2017-11-19T22:48:52.003Z,82.01
2017-11-19T22:51:19.520Z,81.92
2017-11-19T22:53:47.055Z,81.90
2017-11-19T22:56:14.590Z,81.88
2017-11-19T22:58:42.111Z,81.82
2017-11-19T23:01:09.627Z,81.87
2017-11-19T23:03:37.142Z,81.97
2017-11-19T23:06:04.689Z,82.18
2017-11-19T23:08:32.210Z,82.02
2017-11-19T23:10:59.727Z,81.98
2017-11-19T23:13:27.256Z,82.01
2017-11-19T23:15:54.785Z,81.92
2017-11-19T23:18:22.333Z,82.08
2017-11-19T23:20:49.864Z,82.16
2017-11-19T23:23:17.391Z,82.28
2017-11-19T23:25:44.898Z,82.26
2017-11-19T23:28:12.411Z,82.38
2017-11-19T23:30:39.929Z,82.50
2017-11-19T23:33:07.457Z,82.42
2017-11-19T23:35:34.982Z,83.29
2017-11-19T23:38:02.510Z,83.17
2017-11-19T23:40:30.031Z,83.04
2017-11-19T23:42:57.542Z,83.07
2017-11-19T23:45:25.065Z,83.42
2017-11-19T23:47:52.600Z,83.70
2017-11-19T23:50:20.135Z,83.90
2017-11-19T23:52:47.662Z,84.06
2017-11-19T23:55:15.207Z,83.79
2017-11-19T23:57:42.724Z,84.26
