createdAt,value
2019-01-25T00:00:42.979Z,74.34
2019-01-25T00:02:16.759Z,74.41
2019-01-25T00:03:51.847Z,74.67
2019-01-25T00:05:24.510Z,74.80
2019-01-25T00:06:57.851Z,74.40
2019-01-25T00:08:31.892Z,74.29
2019-01-25T00:10:05.796Z,74.46
2019-01-25T00:11:40.113Z,74.46
2019-01-25T00:13:14.473Z,74.64
2019-01-25T00:14:48.883Z,74.50
2019-01-25T00:16:22.021Z,74.06
2019-01-25T00:17:55.070Z,74.84
2019-01-25T00:19:27.880Z,74.68
2019-01-25T00:21:00.734Z,74.51
2019-01-25T00:22:35.128Z,74.83
2019-01-25T00:24:08.971Z,74.92
2019-01-25T00:25:43.211Z,74.85
2019-01-25T00:27:17.659Z,74.59
2019-01-25T00:28:52.077Z,74.90
2019-01-25T00:30:26.964Z,74.16
2019-01-25T00:32:00.249Z,74.22
2019-01-25T00:33:33.136Z,74.57
2019-01-25T00:35:06.179Z,74.57
2019-01-25T00:36:39.269Z,74.19
2019-01-25T00:38:12.383Z,74.13
2019-01-25T00:39:45.491Z,74.42
2019-01-25T00:41:19.644Z,74.21
2019-01-25T00:42:54.362Z,74.08
2019-01-25T00:44:29.305Z,74.05
2019-01-25T00:46:03.372Z,74.47
2019-01-25T00:47:37.095Z,74.07
2019-01-25T00:49:10.073Z,74.15
2019-01-25T00:50:42.990Z,74.43
2019-01-25T00:52:16.540Z,74.30
2019-01-25T00:53:50.353Z,74.86
2019-01-25T00:55:24.488Z,74.70
2019-01-25T00:56:58.388Z,74.50
2019-01-25T00:58:32.264Z,74.77
2019-01-25T01:00:06.396Z,74.18
2019-01-25T01:01:40.090Z,74.96
2019-01-25T01:03:13.498Z,74.49
2019-01-25T01:04:47.258Z,73.95
2019-01-25T01:06:20.558Z,74.13
2019-01-25T01:07:54.618Z,74.12
2019-01-25T01:09:30.507Z,74.77
2019-01-25T01:11:05.114Z,73.93
2019-01-25T01:12:38.676Z,74.56
2019-01-25T01:14:12.851Z,74.36
2019-01-25T01:15:46.811Z,74.02
2019-01-25T01:17:21.518Z,74.31
2019-01-25T01:18:55.565Z,74.75
2019-01-25T01:20:32.049Z,74.70
2019-01-25T01:22:05.214Z,74.15
2019-01-25T01:23:39.746Z,74.44
2019-01-25T01:25:13.855Z,74.57
2019-01-25T01:26:47.858Z,74.17
2019-01-25T01:28:21.562Z,74.71
2019-01-25T01:29:54.737Z,74.25
2019-01-25T01:31:28.951Z,74.07
2019-01-25T01:33:03.229Z,74.43
2019-01-25T01:34:37.434Z,74.49
2019-01-25T01:36:11.414Z,74.37
2019-01-25T01:37:44.460Z,74.37
2019-01-25T01:39:18.653Z,74.49
2019-01-25T01:40:52.032Z,74.26
2019-01-25T01:42:26.069Z,74.40
2019-01-25T01:44:00.552Z,74.67
2019-01-25T01:45:35.584Z,74.50
2019-01-25T01:47:09.838Z,74.61
2019-01-25T01:48:43.933Z,74.55
2019-01-25T01:50:18.107Z,74.25
2019-01-25T01:51:51.908Z,74.43
2019-01-25T01:53:25.031Z,74.77
2019-01-25T01:54:58.006Z,74.41
2019-01-25T01:56:31.369Z,74.29
2019-01-25T01:58:05.479Z,74.68
2019-01-25T01:59:39.559Z,74.86
2019-01-25T02:01:13.805Z,74.40
2019-01-25T02:02:47.316Z,74.55
2019-01-25T02:04:20.625Z,74.03
2019-01-25T02:05:54.896Z,74.15
2019-01-25T02:07:28.055Z,74.86
2019-01-25T02:09:01.139Z,74.56
2019-01-25T02:10:38.247Z,74.83
2019-01-25T02:12:11.068Z,74.43
2019-01-25T02:13:45.406Z,74.87
2019-01-25T02:15:19.646Z,74.46
2019-01-25T02:16:53.830Z,74.50
2019-01-25T02:18:29.266Z,74.41
2019-01-25T02:20:03.302Z,74.18
2019-01-25T02:21:37.384Z,74.37
2019-01-25T02:23:10.091Z,74.58
2019-01-25T02:24:44.145Z,74.91
2019-01-25T02:26:17.260Z,74.60
2019-01-25T02:27:50.640Z,74.92
2019-01-25T02:29:24.143Z,74.36
2019-01-25T02:30:57.593Z,74.40
2019-01-25T02:32:30.769Z,75.03
2019-01-25T02:34:05.019Z,74.90
2019-01-25T02:35:38.696Z,74.63
2019-01-25T02:37:12.411Z,74.30
2019-01-25T02:38:46.586Z,75.00
2019-01-25T02:40:21.876Z,74.60
2019-01-25T02:41:55.760Z,74.91
2019-01-25T02:43:28.854Z,74.58
2019-01-25T02:45:02.997Z,74.42
2019-01-25T02:46:36.971Z,74.78
2019-01-25T02:48:10.162Z,74.12
2019-01-25T02:49:45.170Z,74.68
2019-01-25T02:51:19.930Z,74.93
2019-01-25T02:52:54.142Z,74.16
2019-01-25T02:54:27.690Z,74.92
2019-01-25T02:56:00.734Z,74.25
2019-01-25T02:57:34.183Z,74.07
2019-01-25T02:59:08.204Z,74.22
2019-01-25T03:00:43.144Z,74.67
2019-01-25T03:02:15.931Z,74.97
2019-01-25T03:03:48.963Z,74.72
2019-01-25T03:05:21.932Z,74.88
2019-01-25T03:06:55.841Z,74.95
2019-01-25T03:08:29.864Z,74.93
2019-01-25T03:10:03.416Z,75.00
2019-01-25T03:11:37.137Z,74.31
2019-01-25T03:13:09.892Z,74.46
2019-01-25T03:14:44.349Z,74.32
2019-01-25T03:16:18.435Z,74.66
2019-01-25T03:17:52.134Z,75.21
2019-01-25T03:19:26.228Z,74.51
2019-01-25T03:21:00.261Z,75.26
2019-01-25T03:22:33.920Z,74.87
2019-01-25T03:24:07.951Z,75.05
2019-01-25T03:25:42.951Z,74.50
2019-01-25T03:27:16.933Z,74.57
2019-01-25T03:28:51.004Z,74.59
2019-01-25T03:30:24.773Z,75.27
2019-01-25T03:31:57.763Z,74.80
2019-01-25T03:33:30.813Z,75.39
2019-01-25T03:35:04.099Z,74.80
2019-01-25T03:36:37.137Z,75.40
2019-01-25T03:38:10.082Z,75.30
2019-01-25T03:39:44.067Z,74.74
2019-01-25T03:41:18.516Z,74.71
2019-01-25T03:42:51.458Z,74.92
2019-01-25T03:44:25.383Z,75.12
2019-01-25T03:45:59.365Z,75.29
2019-01-25T03:47:32.625Z,75.56
2019-01-25T03:49:05.764Z,75.36
2019-01-25T03:50:41.825Z,75.10
2019-01-25T03:52:15.022Z,74.70
2019-01-25T03:53:49.322Z,75.53
2019-01-25T03:55:24.559Z,75.27
2019-01-25T03:56:58.466Z,74.58
2019-01-25T03:58:32.763Z,75.15
2019-01-25T04:00:07.107Z,75.42
2019-01-25T04:01:40.556Z,75.36
2019-01-25T04:03:13.488Z,74.80
2019-01-25T04:04:47.782Z,74.71
2019-01-25T04:06:22.242Z,75.26
2019-01-25T04:07:55.409Z,75.22
2019-01-25T04:09:31.403Z,74.72
2019-01-25T04:11:04.691Z,74.83
2019-01-25T04:12:38.847Z,75.19
2019-01-25T04:14:12.850Z,74.68
2019-01-25T04:15:48.560Z,74.68
2019-01-25T04:17:22.333Z,74.74
2019-01-25T04:18:56.707Z,74.69
2019-01-25T04:20:31.709Z,74.90
2019-01-25T04:22:04.581Z,75.18
2019-01-25T04:23:38.509Z,75.24
2019-01-25T04:25:11.626Z,75.16
2019-01-25T04:26:44.709Z,75.34
2019-01-25T04:28:18.678Z,75.42
2019-01-25T04:29:52.644Z,75.15
2019-01-25T04:31:26.054Z,75.46
2019-01-25T04:33:00.261Z,75.10
2019-01-25T04:34:33.988Z,75.07
2019-01-25T04:36:07.975Z,75.33
2019-01-25T04:37:41.863Z,75.07
2019-01-25T04:39:15.651Z,75.39
2019-01-25T04:40:48.963Z,74.88
2019-01-25T04:42:22.049Z,74.89
2019-01-25T04:43:55.748Z,74.93
2019-01-25T04:45:30.866Z,74.93
2019-01-25T04:47:04.202Z,74.53
2019-01-25T04:48:39.548Z,75.26
2019-01-25T04:50:13.629Z,75.28
2019-01-25T04:51:47.826Z,75.22
2019-01-25T04:53:22.403Z,75.19
2019-01-25T04:54:56.648Z,75.34
2019-01-25T04:56:30.633Z,75.15
2019-01-25T04:58:04.981Z,75.21
2019-01-25T04:59:38.090Z,74.76
2019-01-25T05:01:11.114Z,74.87
2019-01-25T05:02:45.660Z,75.24
2019-01-25T05:04:20.382Z,74.56
2019-01-25T05:05:53.841Z,74.33
2019-01-25T05:07:28.125Z,75.17
2019-01-25T05:09:02.159Z,74.52
2019-01-25T05:10:35.651Z,74.76
2019-01-25T05:12:08.499Z,74.79
2019-01-25T05:13:41.511Z,74.83
2019-01-25T05:15:15.637Z,75.04
2019-01-25T05:16:49.312Z,74.89
2019-01-25T05:18:22.595Z,74.83
2019-01-25T05:20:00.756Z,75.14
2019-01-25T05:21:39.944Z,74.79
2019-01-25T05:23:18.255Z,74.49
2019-01-25T05:24:52.462Z,74.78
2019-01-25T05:26:26.615Z,74.66
2019-01-25T05:28:00.850Z,75.22
2019-01-25T05:29:34.846Z,75.23
2019-01-25T05:31:17.928Z,75.19
2019-01-25T05:32:50.890Z,74.91
2019-01-25T05:34:24.887Z,74.66
2019-01-25T05:35:58.897Z,75.04
2019-01-25T05:37:34.413Z,75.18
2019-01-25T05:39:11.282Z,75.37
2019-01-25T05:40:46.317Z,74.42
2019-01-25T05:42:19.607Z,74.52
2019-01-25T05:43:58.078Z,75.13
2019-01-25T05:45:32.140Z,75.22
2019-01-25T05:47:05.231Z,74.80
2019-01-25T05:48:45.126Z,74.33
2019-01-25T05:50:19.271Z,74.86
2019-01-25T05:51:52.057Z,74.50
2019-01-25T05:53:25.935Z,75.16
2019-01-25T05:54:58.998Z,75.17
2019-01-25T05:56:33.070Z,75.14
2019-01-25T05:58:06.374Z,75.09
2019-01-25T05:59:39.040Z,75.17
2019-01-25T06:01:13.091Z,74.94
2019-01-25T06:02:46.007Z,75.25
2019-01-25T06:04:20.094Z,74.54
2019-01-25T06:05:54.045Z,74.86
2019-01-25T06:07:27.894Z,75.17
2019-01-25T06:09:01.663Z,74.93
2019-01-25T06:10:35.580Z,74.70
2019-01-25T06:12:09.394Z,74.35
2019-01-25T06:13:42.455Z,74.77
2019-01-25T06:15:16.675Z,75.11
2019-01-25T06:16:52.065Z,74.84
2019-01-25T06:18:25.789Z,74.88
2019-01-25T06:20:00.236Z,74.53
2019-01-25T06:21:34.202Z,74.93
2019-01-25T06:23:07.427Z,74.52
2019-01-25T06:24:41.944Z,74.80
2019-01-25T06:26:16.067Z,75.22
2019-01-25T06:27:52.310Z,74.97
2019-01-25T06:29:26.931Z,74.43
2019-01-25T06:31:00.907Z,74.99
2019-01-25T06:32:34.941Z,75.19
2019-01-25T06:34:09.049Z,74.72
2019-01-25T06:35:41.906Z,75.13
2019-01-25T06:37:16.031Z,75.11
2019-01-25T06:38:49.154Z,75.08
2019-01-25T06:40:23.569Z,74.52
2019-01-25T06:41:56.587Z,74.79
2019-01-25T06:43:29.784Z,74.71
2019-01-25T06:45:02.762Z,74.38
2019-01-25T06:46:35.830Z,74.34
2019-01-25T06:48:10.099Z,75.20
2019-01-25T06:49:44.460Z,75.01
2019-01-25T06:51:17.443Z,74.47
2019-01-25T06:52:50.551Z,74.72
2019-01-25T06:54:24.152Z,74.76
2019-01-25T06:55:57.994Z,74.81
2019-01-25T06:57:50.153Z,75.13
2019-01-25T06:59:30.431Z,74.66
2019-01-25T07:01:12.420Z,74.98
2019-01-25T07:02:48.450Z,74.61
2019-01-25T07:04:22.603Z,74.94
2019-01-25T07:05:55.672Z,75.05
2019-01-25T07:07:35.079Z,74.54
2019-01-25T07:09:09.385Z,74.95
2019-01-25T07:10:43.826Z,74.54
2019-01-25T07:12:17.966Z,74.65
2019-01-25T07:13:52.220Z,74.50
2019-01-25T07:15:28.376Z,74.73
2019-01-25T07:17:00.982Z,74.46
2019-01-25T07:18:34.981Z,74.73
2019-01-25T07:20:08.037Z,74.61
2019-01-25T07:21:42.224Z,74.87
2019-01-25T07:23:16.364Z,74.50
2019-01-25T07:24:49.743Z,74.75
2019-01-25T07:26:22.656Z,74.31
2019-01-25T07:27:55.585Z,74.33
2019-01-25T07:29:29.524Z,74.57
2019-01-25T07:31:03.687Z,74.68
2019-01-25T07:32:36.892Z,74.43
2019-01-25T07:34:09.865Z,74.95
2019-01-25T07:35:42.759Z,74.95
2019-01-25T07:37:16.735Z,74.86
2019-01-25T07:38:50.884Z,74.53
2019-01-25T07:40:25.291Z,74.75
2019-01-25T07:41:59.613Z,74.82
2019-01-25T07:43:31.113Z,74.51
2019-01-25T07:45:03.999Z,74.46
2019-01-25T07:46:37.176Z,74.41
2019-01-25T07:48:10.026Z,74.42
2019-01-25T07:49:43.355Z,74.87
2019-01-25T07:51:17.196Z,74.32
2019-01-25T07:52:51.049Z,74.70
2019-01-25T07:54:25.361Z,74.89
2019-01-25T07:55:59.793Z,74.52
2019-01-25T07:57:33.878Z,74.83
2019-01-25T07:59:06.702Z,74.12
2019-01-25T08:00:40.865Z,74.41
2019-01-25T08:02:14.306Z,74.87
2019-01-25T08:03:47.325Z,74.58
2019-01-25T08:05:22.687Z,74.43
2019-01-25T08:06:56.995Z,74.69
2019-01-25T08:08:30.853Z,74.65
2019-01-25T08:10:04.799Z,74.08
2019-01-25T08:11:38.743Z,74.41
2019-01-25T08:13:12.013Z,74.11
2019-01-25T08:14:45.900Z,74.51
2019-01-25T08:16:19.625Z,74.65
2019-01-25T08:17:53.515Z,74.35
2019-01-25T08:19:26.641Z,74.44
2019-01-25T08:21:00.889Z,74.25
2019-01-25T08:22:33.763Z,74.46
2019-01-25T08:24:06.788Z,74.45
2019-01-25T08:25:40.492Z,74.40
2019-01-25T08:27:14.043Z,74.66
2019-01-25T08:28:47.192Z,74.62
2019-01-25T08:30:22.415Z,74.25
2019-01-25T08:31:56.282Z,74.22
2019-01-25T08:33:30.906Z,74.30
2019-01-25T08:35:05.526Z,73.81
2019-01-25T08:36:39.308Z,74.26
2019-01-25T08:38:14.628Z,74.57
2019-01-25T08:39:48.557Z,74.37
2019-01-25T08:41:22.563Z,74.13
2019-01-25T08:42:55.731Z,74.32
2019-01-25T08:44:30.160Z,74.38
2019-01-25T08:46:04.730Z,74.23
2019-01-25T08:47:38.626Z,74.10
2019-01-25T08:49:11.425Z,73.99
2019-01-25T08:50:44.602Z,74.08
2019-01-25T08:52:18.537Z,73.70
2019-01-25T08:53:51.534Z,74.00
2019-01-25T08:55:24.729Z,73.82
2019-01-25T08:57:00.053Z,74.00
2019-01-25T08:58:36.101Z,74.06
2019-01-25T09:00:10.217Z,73.79
2019-01-25T09:01:44.304Z,73.73
2019-01-25T09:03:18.533Z,73.75
2019-01-25T09:04:51.795Z,73.61
2019-01-25T09:06:25.647Z,73.73
2019-01-25T09:07:59.616Z,73.91
2019-01-25T09:09:35.398Z,73.71
2019-01-25T09:11:10.684Z,73.73
2019-01-25T09:12:44.813Z,74.00
2019-01-25T09:14:17.896Z,73.75
2019-01-25T09:15:52.113Z,73.91
2019-01-25T09:17:26.259Z,73.63
2019-01-25T09:18:59.670Z,73.91
2019-01-25T09:20:35.837Z,73.47
2019-01-25T09:22:09.161Z,73.88
2019-01-25T09:23:42.796Z,73.65
2019-01-25T09:25:15.898Z,73.84
2019-01-25T09:26:50.206Z,73.85
2019-01-25T09:28:26.024Z,73.37
2019-01-25T09:30:03.396Z,73.53
2019-01-25T09:31:39.017Z,73.64
2019-01-25T09:33:16.813Z,73.78
2019-01-25T09:34:49.795Z,73.57
2019-01-25T09:36:23.858Z,73.40
2019-01-25T09:37:58.278Z,73.72
2019-01-25T09:39:33.370Z,73.27
2019-01-25T09:41:07.568Z,73.53
2019-01-25T09:42:41.621Z,73.35
2019-01-25T09:44:18.527Z,73.21
2019-01-25T09:45:52.609Z,73.24
2019-01-25T09:47:26.540Z,73.45
2019-01-25T09:49:00.419Z,73.40
2019-01-25T09:50:35.571Z,72.84
2019-01-25T09:52:09.447Z,73.22
2019-01-25T09:53:43.707Z,73.06
2019-01-25T09:55:20.738Z,72.99
2019-01-25T09:56:53.808Z,73.06
2019-01-25T09:58:29.747Z,73.22
2019-01-25T10:00:03.838Z,72.86
2019-01-25T10:01:38.616Z,72.80
2019-01-25T10:03:12.608Z,73.01
2019-01-25T10:04:46.312Z,72.60
2019-01-25T10:06:21.175Z,72.70
2019-01-25T10:07:55.143Z,72.41
2019-01-25T10:09:31.315Z,72.40
2019-01-25T10:11:04.383Z,72.59
2019-01-25T10:12:43.262Z,72.44
2019-01-25T10:14:14.119Z,72.26
2019-01-25T10:15:49.019Z,72.34
2019-01-25T10:17:22.994Z,72.23
2019-01-25T10:18:56.360Z,72.75
2019-01-25T10:20:29.608Z,72.37
2019-01-25T10:22:02.987Z,72.67
2019-01-25T10:23:39.409Z,72.45
2019-01-25T10:25:13.168Z,72.28
2019-01-25T10:26:46.453Z,72.50
2019-01-25T10:28:20.161Z,72.27
2019-01-25T10:29:54.772Z,72.58
2019-01-25T10:31:28.062Z,72.43
2019-01-25T10:33:02.575Z,72.52
2019-01-25T10:34:37.150Z,72.22
2019-01-25T10:36:10.473Z,72.52
2019-01-25T10:37:44.742Z,72.36
2019-01-25T10:39:18.803Z,72.00
2019-01-25T10:40:53.049Z,72.34
2019-01-25T10:42:26.231Z,72.09
2019-01-25T10:44:00.220Z,72.20
2019-01-25T10:45:39.861Z,71.82
2019-01-25T10:47:14.021Z,71.87
2019-01-25T10:48:48.739Z,72.29
2019-01-25T10:50:23.787Z,71.95
2019-01-25T10:51:57.658Z,72.06
2019-01-25T10:53:31.526Z,72.01
2019-01-25T10:55:04.380Z,71.67
2019-01-25T10:56:41.880Z,71.70
2019-01-25T10:58:12.821Z,71.82
2019-01-25T10:59:47.615Z,71.78
2019-01-25T11:01:21.390Z,72.00
2019-01-25T11:02:58.287Z,72.02
2019-01-25T11:04:28.598Z,71.66
2019-01-25T11:06:01.725Z,71.65
2019-01-25T11:07:35.960Z,71.82
2019-01-25T11:09:11.122Z,71.97
2019-01-25T11:10:44.790Z,71.80
2019-01-25T11:12:17.926Z,71.94
2019-01-25T11:13:51.657Z,71.49
2019-01-25T11:15:26.424Z,71.74
2019-01-25T11:16:59.467Z,71.51
2019-01-25T11:18:33.450Z,71.49
2019-01-25T11:20:07.330Z,71.75
2019-01-25T11:21:40.644Z,71.59
2019-01-25T11:23:15.528Z,71.71
2019-01-25T11:24:48.459Z,71.78
2019-01-25T11:26:22.884Z,71.57
2019-01-25T11:27:56.415Z,71.59
2019-01-25T11:29:30.088Z,71.46
2019-01-25T11:31:03.188Z,71.64
2019-01-25T11:32:36.239Z,71.57
2019-01-25T11:34:10.333Z,71.61
2019-01-25T11:35:44.387Z,71.73
2019-01-25T11:37:17.596Z,71.45
2019-01-25T11:38:51.930Z,71.60
2019-01-25T11:40:28.155Z,71.49
2019-01-25T11:42:02.178Z,71.49
2019-01-25T11:43:35.212Z,71.55
2019-01-25T11:45:09.454Z,71.94
2019-01-25T11:46:43.698Z,71.75
2019-01-25T11:48:17.372Z,71.43
2019-01-25T11:49:50.741Z,71.66
2019-01-25T11:51:23.703Z,71.93
2019-01-25T11:52:58.099Z,71.95
2019-01-25T11:54:31.062Z,71.37
2019-01-25T11:56:05.368Z,71.77
2019-01-25T11:57:39.062Z,71.56
2019-01-25T11:59:12.948Z,71.66
2019-01-25T12:00:50.777Z,71.88
2019-01-25T12:02:24.830Z,71.75
2019-01-25T12:03:57.687Z,71.83
2019-01-25T12:05:33.708Z,71.90
2019-01-25T12:07:07.875Z,71.44
2019-01-25T12:08:41.675Z,71.91
2019-01-25T12:10:15.442Z,71.76
2019-01-25T12:11:49.190Z,71.29
2019-01-25T12:13:23.328Z,71.75
2019-01-25T12:14:57.395Z,71.76
2019-01-25T12:16:31.087Z,71.92
2019-01-25T12:18:05.089Z,71.77
2019-01-25T12:19:38.989Z,71.77
2019-01-25T12:21:13.008Z,71.38
2019-01-25T12:22:46.976Z,71.89
2019-01-25T12:24:20.793Z,71.72
2019-01-25T12:25:54.838Z,71.61
2019-01-25T12:27:30.336Z,71.86
2019-01-25T12:29:04.912Z,71.36
2019-01-25T12:30:42.628Z,71.84
2019-01-25T12:32:16.879Z,71.79
2019-01-25T12:33:50.817Z,71.33
2019-01-25T12:35:25.684Z,71.87
2019-01-25T12:37:04.740Z,71.53
2019-01-25T12:38:37.902Z,71.60
2019-01-25T12:40:12.355Z,71.45
2019-01-25T12:41:52.484Z,71.67
2019-01-25T12:43:26.871Z,71.46
2019-01-25T12:45:00.876Z,71.36
2019-01-25T12:46:34.948Z,71.18
2019-01-25T12:48:08.935Z,71.56
2019-01-25T12:49:43.115Z,71.30
2019-01-25T12:51:25.332Z,71.61
2019-01-25T12:52:59.217Z,71.27
2019-01-25T12:54:32.963Z,71.26
2019-01-25T12:56:06.786Z,71.58
2019-01-25T12:57:40.494Z,71.31
2019-01-25T12:59:14.509Z,71.46
2019-01-25T13:00:49.439Z,71.10
2019-01-25T13:02:23.398Z,71.21
2019-01-25T13:03:56.207Z,71.07
2019-01-25T13:05:30.497Z,71.14
2019-01-25T13:07:04.259Z,71.10
2019-01-25T13:08:38.240Z,71.26
2019-01-25T13:10:12.028Z,71.54
2019-01-25T13:11:47.403Z,71.43
2019-01-25T13:13:20.943Z,71.09
2019-01-25T13:14:55.723Z,71.30
2019-01-25T13:16:31.406Z,71.07
2019-01-25T13:18:05.538Z,71.14
2019-01-25T13:19:39.436Z,70.94
2019-01-25T13:21:14.450Z,70.98
2019-01-25T13:22:48.447Z,71.38
2019-01-25T13:24:21.310Z,70.96
2019-01-25T13:25:54.219Z,71.27
2019-01-25T13:27:29.339Z,71.43
2019-01-25T13:29:04.302Z,71.24
2019-01-25T13:30:40.271Z,71.03
2019-01-25T13:32:14.597Z,71.34
2019-01-25T13:33:47.021Z,71.07
2019-01-25T13:35:20.954Z,71.34
2019-01-25T13:36:57.251Z,71.30
2019-01-25T13:38:27.801Z,71.32
2019-01-25T13:40:00.779Z,70.95
2019-01-25T13:41:34.784Z,70.87
2019-01-25T13:43:08.028Z,71.27
2019-01-25T13:44:42.185Z,71.04
2019-01-25T13:46:15.240Z,70.96
2019-01-25T13:47:50.346Z,71.20
2019-01-25T13:49:24.465Z,71.19
2019-01-25T13:50:59.043Z,70.99
2019-01-25T13:52:32.881Z,70.92
2019-01-25T13:54:07.804Z,71.38
2019-01-25T13:55:40.830Z,71.04
2019-01-25T13:57:15.988Z,71.00
2019-01-25T13:58:48.719Z,71.37
2019-01-25T14:00:25.505Z,71.42
2019-01-25T14:01:59.756Z,71.11
2019-01-25T14:03:32.869Z,71.11
2019-01-25T14:05:05.875Z,71.08
2019-01-25T14:06:39.758Z,71.29
2019-01-25T14:08:14.118Z,71.49
2019-01-25T14:09:49.435Z,71.43
2019-01-25T14:11:22.802Z,70.96
2019-01-25T14:12:57.446Z,71.11
2019-01-25T14:14:31.674Z,71.40
2019-01-25T14:16:05.396Z,71.41
2019-01-25T14:17:39.444Z,70.96
2019-01-25T14:19:12.439Z,71.12
2019-01-25T14:20:47.430Z,71.00
2019-01-25T14:22:22.124Z,71.39
2019-01-25T14:23:54.977Z,71.43
2019-01-25T14:25:30.069Z,71.01
2019-01-25T14:27:04.999Z,71.37
2019-01-25T14:28:37.854Z,70.91
2019-01-25T14:30:13.396Z,71.30
2019-01-25T14:31:47.972Z,71.13
2019-01-25T14:33:23.113Z,71.26
2019-01-25T14:34:56.957Z,71.18
2019-01-25T14:36:31.222Z,70.96
2019-01-25T14:38:05.162Z,71.03
2019-01-25T14:39:38.025Z,70.93
2019-01-25T14:41:12.571Z,71.17
2019-01-25T14:42:46.527Z,71.11
2019-01-25T14:44:19.613Z,70.78
2019-01-25T14:45:52.728Z,71.11
2019-01-25T14:47:25.752Z,70.73
2019-01-25T14:48:59.656Z,71.06
2019-01-25T14:50:35.572Z,70.95
2019-01-25T14:52:10.844Z,71.09
2019-01-25T14:53:44.312Z,70.90
2019-01-25T14:55:19.152Z,70.96
2019-01-25T14:56:54.081Z,70.83
2019-01-25T14:58:32.562Z,70.78
2019-01-25T15:00:11.754Z,71.05
2019-01-25T15:01:48.510Z,70.98
2019-01-25T15:04:59.251Z,71.20
2019-01-25T15:06:33.160Z,70.92
2019-01-25T15:08:07.468Z,70.99
2019-01-25T15:09:40.612Z,70.85
2019-01-25T15:11:14.463Z,70.83
2019-01-25T15:12:48.547Z,71.07
2019-01-25T15:14:22.465Z,70.76
2019-01-25T15:15:56.593Z,71.11
2019-01-25T15:17:29.806Z,70.81
2019-01-25T15:19:04.088Z,71.29
2019-01-25T15:20:41.144Z,71.22
2019-01-25T15:22:14.298Z,71.13
2019-01-25T15:23:47.369Z,71.10
2019-01-25T15:25:20.137Z,70.93
2019-01-25T15:26:53.979Z,71.20
2019-01-25T15:28:29.038Z,71.26
2019-01-25T15:30:04.112Z,71.26
2019-01-25T15:31:37.990Z,71.22
2019-01-25T15:33:12.574Z,71.38
2019-01-25T15:34:44.373Z,71.16
2019-01-25T15:36:19.105Z,71.41
2019-01-25T15:37:51.926Z,71.43
2019-01-25T15:39:25.637Z,71.37
2019-01-25T15:40:58.545Z,71.43
2019-01-25T15:42:32.478Z,71.04
2019-01-25T15:44:10.174Z,71.21
2019-01-25T15:45:41.979Z,71.10
2019-01-25T15:47:15.153Z,71.53
2019-01-25T15:48:47.901Z,71.30
2019-01-25T15:50:24.183Z,71.53
2019-01-25T15:51:56.961Z,71.14
2019-01-25T15:53:29.782Z,71.77
2019-01-25T15:55:03.630Z,71.54
2019-01-25T15:56:37.477Z,71.53
2019-01-25T15:58:12.442Z,71.24
2019-01-25T15:59:46.187Z,71.66
2019-01-25T16:01:21.088Z,71.63
2019-01-25T16:02:55.096Z,71.59
2019-01-25T16:04:34.788Z,71.17
2019-01-25T16:06:02.467Z,71.52
2019-01-25T16:07:36.437Z,71.26
2019-01-25T16:09:14.369Z,71.27
2019-01-25T16:10:45.300Z,71.57
2019-01-25T16:12:19.340Z,71.47
2019-01-25T16:13:53.454Z,71.41
2019-01-25T16:15:29.672Z,71.36
2019-01-25T16:17:03.709Z,71.49
2019-01-25T16:18:37.536Z,71.15
2019-01-25T16:20:11.812Z,71.55
2019-01-25T16:21:44.955Z,71.68
2019-01-25T16:23:18.854Z,71.40
2019-01-25T16:24:52.726Z,71.49
2019-01-25T16:26:27.498Z,71.51
2019-01-25T16:28:01.586Z,71.46
2019-01-25T16:29:35.626Z,71.26
2019-01-25T16:31:09.894Z,71.39
2019-01-25T16:32:44.083Z,71.22
2019-01-25T16:34:18.357Z,71.41
2019-01-25T16:35:52.210Z,71.49
2019-01-25T16:37:25.585Z,71.64
2019-01-25T16:38:59.446Z,71.70
2019-01-25T16:40:36.522Z,71.80
2019-01-25T16:42:10.716Z,71.65
2019-01-25T16:43:43.718Z,71.58
2019-01-25T16:45:17.302Z,71.67
2019-01-25T16:46:51.220Z,71.75
2019-01-25T16:48:25.078Z,71.61
2019-01-25T16:49:59.228Z,71.62
2019-01-25T16:51:33.138Z,71.89
2019-01-25T16:53:07.040Z,71.48
2019-01-25T16:54:41.753Z,71.86
2019-01-25T16:56:15.579Z,71.89
2019-01-25T16:57:49.586Z,71.71
2019-01-25T16:59:23.498Z,71.72
2019-01-25T17:00:59.247Z,71.52
2019-01-25T17:02:33.153Z,71.88
2019-01-25T17:04:06.108Z,71.54
2019-01-25T17:05:39.750Z,71.70
2019-01-25T17:07:13.684Z,71.72
2019-01-25T17:08:47.841Z,71.58
2019-01-25T17:10:21.634Z,71.98
2019-01-25T17:11:55.517Z,71.78
2019-01-25T17:13:28.462Z,71.97
2019-01-25T17:15:01.289Z,71.78
2019-01-25T17:16:35.270Z,72.09
2019-01-25T17:18:08.088Z,72.01
2019-01-25T17:19:42.060Z,71.78
2019-01-25T17:21:16.037Z,71.86
2019-01-25T17:22:50.237Z,71.81
2019-01-25T17:24:23.375Z,71.98
2019-01-25T17:25:57.604Z,71.78
2019-01-25T17:27:30.802Z,71.63
2019-01-25T17:29:03.920Z,71.66
2019-01-25T17:30:43.026Z,71.95
2019-01-25T17:32:17.297Z,71.84
2019-01-25T17:33:51.048Z,71.70
2019-01-25T17:35:24.250Z,71.68
2019-01-25T17:36:58.031Z,71.86
2019-01-25T17:38:33.064Z,72.02
2019-01-25T17:40:07.150Z,72.16
2019-01-25T17:41:41.489Z,71.76
2019-01-25T17:43:15.718Z,71.60
2019-01-25T17:44:50.112Z,71.84
2019-01-25T17:46:23.900Z,71.89
2019-01-25T17:47:57.990Z,71.62
2019-01-25T17:49:31.127Z,71.97
2019-01-25T17:51:04.987Z,72.01
2019-01-25T17:52:39.146Z,71.99
2019-01-25T17:54:13.775Z,72.06
2019-01-25T17:55:46.671Z,72.05
2019-01-25T17:57:20.620Z,71.69
2019-01-25T17:58:53.892Z,72.27
2019-01-25T18:00:36.776Z,71.85
2019-01-25T18:02:10.480Z,72.05
2019-01-25T18:03:44.330Z,71.63
2019-01-25T18:05:18.551Z,71.97
2019-01-25T18:06:52.397Z,72.10
2019-01-25T18:08:26.302Z,71.92
2019-01-25T18:09:59.134Z,71.81
2019-01-25T18:11:32.873Z,71.84
2019-01-25T18:13:07.059Z,71.81
2019-01-25T18:14:41.145Z,72.09
2019-01-25T18:16:14.978Z,71.85
2019-01-25T18:17:49.194Z,72.12
2019-01-25T18:19:22.010Z,71.79
2019-01-25T18:20:54.731Z,71.79
2019-01-25T18:22:27.677Z,72.15
2019-01-25T18:24:00.614Z,72.10
2019-01-25T18:25:37.672Z,72.15
2019-01-25T18:27:11.640Z,71.83
2019-01-25T18:28:53.005Z,72.18
2019-01-25T18:30:32.032Z,72.32
2019-01-25T18:32:05.397Z,72.22
2019-01-25T18:33:39.505Z,72.14
2019-01-25T18:35:12.601Z,72.01
2019-01-25T18:36:45.587Z,72.00
2019-01-25T18:38:18.885Z,72.09
2019-01-25T18:39:52.653Z,71.99
2019-01-25T18:41:26.051Z,71.84
2019-01-25T18:42:59.348Z,72.03
2019-01-25T18:44:32.437Z,72.04
2019-01-25T18:46:05.467Z,71.91
2019-01-25T18:47:39.797Z,72.11
2019-01-25T18:49:14.113Z,72.03
2019-01-25T18:50:47.209Z,72.28
2019-01-25T18:52:21.036Z,72.17
2019-01-25T18:53:55.534Z,72.18
2019-01-25T18:55:32.193Z,72.50
2019-01-25T18:57:08.534Z,72.08
2019-01-25T18:58:42.568Z,72.27
2019-01-25T19:00:16.451Z,71.82
2019-01-25T19:01:49.727Z,71.93
2019-01-25T19:03:23.831Z,71.84
2019-01-25T19:04:57.429Z,72.28
2019-01-25T19:06:30.630Z,72.44
2019-01-25T19:08:03.795Z,72.13
2019-01-25T19:09:38.526Z,72.01
2019-01-25T19:11:11.604Z,71.95
2019-01-25T19:12:45.311Z,71.83
2019-01-25T19:14:19.054Z,71.83
2019-01-25T19:15:54.257Z,72.14
2019-01-25T19:17:29.302Z,71.84
2019-01-25T19:19:03.189Z,71.84
2019-01-25T19:20:37.176Z,72.10
2019-01-25T19:22:10.239Z,72.19
2019-01-25T19:23:44.316Z,71.96
2019-01-25T19:25:18.163Z,72.33
2019-01-25T19:26:52.320Z,71.98
2019-01-25T19:28:26.242Z,71.90
2019-01-25T19:29:59.984Z,72.01
2019-01-25T19:31:32.960Z,72.16
2019-01-25T19:33:05.938Z,71.88
2019-01-25T19:34:39.721Z,71.98
2019-01-25T19:36:13.809Z,71.92
2019-01-25T19:37:47.583Z,71.77
2019-01-25T19:39:23.675Z,72.17
2019-01-25T19:40:57.659Z,71.85
2019-01-25T19:42:31.881Z,72.17
2019-01-25T19:44:05.568Z,72.27
2019-01-25T19:45:39.722Z,71.84
2019-01-25T19:47:13.918Z,71.81
2019-01-25T19:48:47.700Z,71.99
2019-01-25T19:50:23.064Z,72.33
2019-01-25T19:51:57.291Z,72.17
2019-01-25T19:53:31.599Z,72.15
2019-01-25T19:55:05.435Z,71.93
2019-01-25T19:56:39.595Z,71.77
2019-01-25T19:58:13.790Z,72.25
2019-01-25T19:59:47.757Z,71.99
2019-01-25T20:01:21.822Z,71.83
2019-01-25T20:02:55.818Z,72.05
2019-01-25T20:04:28.942Z,72.02
2019-01-25T20:06:03.373Z,71.71
2019-01-25T20:07:36.677Z,71.61
2019-01-25T20:09:11.927Z,71.98
2019-01-25T20:10:45.115Z,71.77
2019-01-25T20:12:18.147Z,71.89
2019-01-25T20:13:51.366Z,72.23