createdAt,value
2018-08-17T00:00:56.581Z,63.09
2018-08-17T00:03:26.435Z,62.73
2018-08-17T00:05:56.319Z,62.42
2018-08-17T00:08:26.343Z,63.37
2018-08-17T00:10:56.189Z,62.77
2018-08-17T00:13:26.247Z,63.23
2018-08-17T00:15:56.269Z,62.52
2018-08-17T00:18:26.046Z,63.45
2018-08-17T00:20:55.870Z,62.79
2018-08-17T00:23:26.905Z,62.87
2018-08-17T00:25:56.717Z,62.01
2018-08-17T00:28:26.802Z,62.35
2018-08-17T00:30:56.628Z,61.96
2018-08-17T00:33:26.405Z,63.11
2018-08-17T00:35:56.341Z,62.29
2018-08-17T00:38:26.263Z,61.94
2018-08-17T00:40:56.055Z,62.35
2018-08-17T00:43:25.948Z,61.77
2018-08-17T00:45:55.804Z,62.12
2018-08-17T00:48:25.775Z,62.44
2018-08-17T00:50:55.692Z,62.22
2018-08-17T00:53:25.855Z,61.92
2018-08-17T00:55:55.617Z,62.39
2018-08-17T00:58:25.399Z,63.39
2018-08-17T01:00:55.439Z,62.64
2018-08-17T01:03:25.384Z,63.05
2018-08-17T01:05:55.168Z,63.02
2018-08-17T01:08:25.164Z,63.45
2018-08-17T01:10:55.232Z,63.15
2018-08-17T01:13:25.148Z,63.67
2018-08-17T01:15:55.013Z,63.88
2018-08-17T01:18:24.934Z,63.61
2018-08-17T01:20:54.887Z,64.67
2018-08-17T01:23:24.814Z,65.42
2018-08-17T01:25:54.795Z,66.17
2018-08-17T01:28:25.321Z,67.46
2018-08-17T01:30:55.199Z,69.80
2018-08-17T01:33:25.327Z,71.24
2018-08-17T01:35:55.292Z,73.05
2018-08-17T01:38:25.363Z,73.51
2018-08-17T01:40:55.147Z,73.50
2018-08-17T01:43:25.013Z,73.89
2018-08-17T01:45:54.887Z,73.91
2018-08-17T01:48:24.869Z,74.57
2018-08-17T01:50:54.782Z,74.73
2018-08-17T01:53:24.724Z,74.20
2018-08-17T01:55:54.641Z,74.77
2018-08-17T01:58:24.572Z,74.15
2018-08-17T02:00:54.955Z,74.35
2018-08-17T02:03:24.808Z,74.13
2018-08-17T02:05:54.879Z,74.49
2018-08-17T02:08:24.845Z,74.08
2018-08-17T02:10:54.829Z,73.96
2018-08-17T02:13:24.900Z,74.42
2018-08-17T02:15:55.008Z,73.20
2018-08-17T02:18:24.731Z,72.75
2018-08-17T02:20:54.622Z,72.89
2018-08-17T02:23:24.383Z,72.62
2018-08-17T02:25:54.264Z,72.55
2018-08-17T02:28:24.322Z,71.87
2018-08-17T02:30:54.172Z,71.91
2018-08-17T02:33:24.245Z,72.36
2018-08-17T02:35:54.224Z,72.40
2018-08-17T02:38:24.268Z,72.21
2018-08-17T02:40:54.129Z,71.61
2018-08-17T02:43:23.994Z,71.32
2018-08-17T02:45:53.970Z,70.98
2018-08-17T02:48:24.006Z,70.90
2018-08-17T02:50:54.200Z,71.58
2018-08-17T02:53:24.441Z,71.58
2018-08-17T02:55:54.219Z,71.09
2018-08-17T02:58:24.170Z,70.53
2018-08-17T03:00:54.372Z,70.09
2018-08-17T03:03:24.173Z,70.77
2018-08-17T03:05:54.084Z,70.42
2018-08-17T03:08:23.972Z,69.62
2018-08-17T03:10:53.913Z,69.93
2018-08-17T03:13:23.830Z,70.08
2018-08-17T03:15:53.995Z,69.97
2018-08-17T03:18:23.943Z,69.72
2018-08-17T03:20:53.701Z,70.47
2018-08-17T03:23:23.898Z,69.72
2018-08-17T03:25:53.723Z,70.37
2018-08-17T03:28:23.573Z,69.59
2018-08-17T03:30:53.472Z,69.54
2018-08-17T03:33:23.494Z,69.55
2018-08-17T03:35:53.455Z,71.44
2018-08-17T03:38:23.275Z,71.33
2018-08-17T03:40:53.256Z,71.62
2018-08-17T03:43:23.323Z,72.09
2018-08-17T03:45:53.124Z,72.66
2018-08-17T03:48:23.084Z,72.76
2018-08-17T03:50:52.874Z,72.73
2018-08-17T03:53:22.855Z,72.55
2018-08-17T03:55:53.130Z,72.98
2018-08-17T03:58:23.157Z,73.78
2018-08-17T04:00:53.054Z,73.74
2018-08-17T04:03:22.917Z,74.18
2018-08-17T04:05:52.949Z,73.84
2018-08-17T04:08:22.852Z,73.89
2018-08-17T04:10:52.861Z,73.31
2018-08-17T04:13:22.669Z,73.06
2018-08-17T04:15:52.531Z,73.21
2018-08-17T04:18:22.619Z,72.63
2018-08-17T04:20:52.614Z,73.15
2018-08-17T04:23:22.543Z,72.37
2018-08-17T04:25:52.711Z,72.64
2018-08-17T04:28:22.666Z,72.69
2018-08-17T04:30:52.559Z,71.56
2018-08-17T04:33:22.411Z,71.55
2018-08-17T04:35:52.327Z,72.64
2018-08-17T04:38:22.323Z,71.86
2018-08-17T04:40:52.275Z,72.86
2018-08-17T04:43:22.330Z,72.10
2018-08-17T04:45:52.128Z,71.85
2018-08-17T04:48:22.175Z,70.17
2018-08-17T04:50:51.927Z,70.96
2018-08-17T04:53:21.996Z,71.73
2018-08-17T04:55:52.326Z,73.28
2018-08-17T04:58:22.357Z,72.96
2018-08-17T05:00:52.349Z,73.89
2018-08-17T05:03:22.238Z,74.78
2018-08-17T05:05:52.169Z,74.97
2018-08-17T05:08:22.250Z,75.17
2018-08-17T05:10:52.480Z,76.04
2018-08-17T05:13:22.305Z,79.70
2018-08-17T05:15:52.258Z,82.05
2018-08-17T05:18:22.289Z,82.17
2018-08-17T05:20:52.244Z,82.22
2018-08-17T05:23:23.385Z,83.50
2018-08-17T05:25:56.233Z,84.33
2018-08-17T05:28:26.300Z,84.17
2018-08-17T05:30:56.129Z,83.58
2018-08-17T05:33:26.277Z,81.32
2018-08-17T05:35:56.125Z,79.49
2018-08-17T05:38:26.106Z,79.69
2018-08-17T05:40:56.003Z,80.27
2018-08-17T05:43:25.844Z,80.80
2018-08-17T05:45:55.855Z,81.77
2018-08-17T05:48:25.693Z,80.27
2018-08-17T05:50:55.475Z,81.40
2018-08-17T05:53:25.333Z,81.61
2018-08-17T05:55:55.200Z,80.92
2018-08-17T05:58:25.207Z,80.62
2018-08-17T06:00:55.072Z,81.26
2018-08-17T06:03:24.938Z,81.42
2018-08-17T06:05:55.007Z,81.23
2018-08-17T06:08:24.893Z,82.37
2018-08-17T06:10:54.710Z,82.36
2018-08-17T06:13:24.656Z,82.54
2018-08-17T06:15:54.456Z,82.96
2018-08-17T06:18:24.227Z,83.53
2018-08-17T06:20:54.192Z,83.54
2018-08-17T06:23:24.191Z,83.71
2018-08-17T06:25:54.047Z,83.44
2018-08-17T06:28:24.113Z,82.34
2018-08-17T06:30:54.085Z,82.28
2018-08-17T06:33:23.967Z,82.20
2018-08-17T06:35:54.329Z,82.92
2018-08-17T06:38:24.301Z,82.50
2018-08-17T06:40:54.245Z,81.58
2018-08-17T06:43:24.135Z,82.36
2018-08-17T06:45:54.073Z,82.20
2018-08-17T06:48:23.975Z,81.56
2018-08-17T06:50:53.945Z,82.21
2018-08-17T06:53:23.971Z,82.86
2018-08-17T06:55:54.072Z,83.44
2018-08-17T06:58:23.843Z,83.04
2018-08-17T07:00:53.804Z,82.75
2018-08-17T07:03:23.728Z,81.87
2018-08-17T07:05:53.855Z,81.92
2018-08-17T07:08:23.781Z,82.31
2018-08-17T07:10:53.805Z,82.16
2018-08-17T07:13:24.028Z,82.31
2018-08-17T07:15:53.796Z,81.39
2018-08-17T07:18:23.570Z,80.19
2018-08-17T07:20:53.465Z,80.33
2018-08-17T07:23:23.573Z,79.26
2018-08-17T07:25:53.689Z,79.75
2018-08-17T07:28:23.589Z,77.52
2018-08-17T07:30:53.592Z,78.11
2018-08-17T07:33:23.415Z,78.38
2018-08-17T07:35:53.291Z,79.15
2018-08-17T07:38:23.041Z,78.74
2018-08-17T07:40:52.844Z,77.69
2018-08-17T07:43:22.653Z,77.48
2018-08-17T07:45:52.507Z,76.23
2018-08-17T07:48:22.636Z,77.39
2018-08-17T07:50:52.481Z,77.35
2018-08-17T07:53:22.389Z,76.37
2018-08-17T07:55:52.305Z,76.83
2018-08-17T07:58:22.219Z,77.73
2018-08-17T08:00:52.272Z,77.77
2018-08-17T08:03:22.134Z,78.27
2018-08-17T08:05:51.963Z,76.31
2018-08-17T08:08:21.856Z,76.97
2018-08-17T08:10:51.881Z,78.22
2018-08-17T08:13:21.876Z,78.28
2018-08-17T08:15:51.726Z,77.91
2018-08-17T08:18:21.784Z,79.56
2018-08-17T08:20:51.680Z,78.18
2018-08-17T08:23:29.191Z,77.83
2018-08-17T08:25:59.900Z,78.01
2018-08-17T08:28:29.921Z,78.52
2018-08-17T08:30:59.988Z,79.84
2018-08-17T08:33:29.893Z,80.78
2018-08-17T08:35:59.923Z,79.45
2018-08-17T08:38:30.009Z,79.86
2018-08-17T08:41:00.060Z,80.82
2018-08-17T08:43:30.188Z,80.69
2018-08-17T08:46:00.104Z,80.01
2018-08-17T08:48:30.206Z,79.43
2018-08-17T08:51:00.379Z,79.58
2018-08-17T08:53:30.306Z,79.33
2018-08-17T08:56:00.274Z,79.53
2018-08-17T08:58:30.305Z,80.11
2018-08-17T09:01:00.209Z,77.54
2018-08-17T09:03:30.112Z,78.64
2018-08-17T09:05:59.977Z,78.32
2018-08-17T09:08:29.856Z,78.00
2018-08-17T09:11:00.022Z,77.84
2018-08-17T09:13:30.310Z,79.36
2018-08-17T09:16:00.259Z,78.49
2018-08-17T09:18:30.608Z,78.97
2018-08-17T09:21:00.401Z,79.15
2018-08-17T09:23:30.667Z,80.90
2018-08-17T09:26:00.758Z,80.57
2018-08-17T09:28:30.992Z,79.26
2018-08-17T09:31:01.855Z,77.97
2018-08-17T09:33:37.114Z,78.75
2018-08-17T09:38:53.235Z,78.90
2018-08-17T09:41:29.805Z,78.59
2018-08-17T09:44:05.722Z,77.25
2018-08-17T09:46:36.434Z,76.52
2018-08-17T09:49:07.522Z,75.43
2018-08-17T09:51:38.475Z,71.67
2018-08-17T09:54:09.617Z,73.58
2018-08-17T09:56:42.707Z,75.49
2018-08-17T09:59:15.346Z,73.93
2018-08-17T10:01:51.470Z,76.64
2018-08-17T10:04:26.794Z,75.64
2018-08-17T10:07:02.598Z,75.17
2018-08-17T10:09:38.778Z,75.75
2018-08-17T10:12:09.808Z,78.24
2018-08-17T10:14:41.603Z,77.00
2018-08-17T10:17:13.269Z,78.17
2018-08-17T10:19:47.337Z,78.81
2018-08-17T10:22:18.223Z,77.20
2018-08-17T10:24:50.240Z,76.20
2018-08-17T10:27:25.826Z,76.98
2018-08-17T10:29:57.872Z,76.34
2018-08-17T10:32:29.457Z,74.77
2018-08-17T10:34:59.879Z,75.57
2018-08-17T10:37:31.091Z,75.82
2018-08-17T10:40:03.292Z,75.67
2018-08-17T10:42:36.249Z,76.36
2018-08-17T10:45:08.612Z,78.00
2018-08-17T10:47:40.457Z,78.15
2018-08-17T10:50:15.518Z,78.07
2018-08-17T10:52:45.560Z,76.16
2018-08-17T10:55:15.474Z,76.21
2018-08-17T10:57:45.797Z,76.80
2018-08-17T11:00:18.169Z,75.11
2018-08-17T11:02:48.295Z,75.19
2018-08-17T11:05:19.091Z,75.44
2018-08-17T11:07:49.812Z,74.09
2018-08-17T11:10:19.760Z,74.12
2018-08-17T11:12:49.901Z,73.63
2018-08-17T11:15:19.995Z,73.78
2018-08-17T11:17:49.844Z,73.92
2018-08-17T11:20:19.760Z,71.94
2018-08-17T11:22:49.787Z,71.05
2018-08-17T11:25:19.840Z,70.91
2018-08-17T11:27:51.675Z,69.60
2018-08-17T11:30:21.580Z,69.34
2018-08-17T11:32:51.434Z,68.42
2018-08-17T11:35:23.036Z,68.99
2018-08-17T11:37:53.292Z,66.87
2018-08-17T11:40:23.338Z,66.74
2018-08-17T11:42:53.242Z,67.74
2018-08-17T11:45:24.332Z,67.79
2018-08-17T11:47:55.139Z,68.09
2018-08-17T11:50:26.195Z,66.80
2018-08-17T11:52:57.228Z,67.81
2018-08-17T11:55:29.339Z,68.18
2018-08-17T11:57:59.516Z,68.22
2018-08-17T12:00:35.604Z,66.85
2018-08-17T12:03:06.998Z,65.29
2018-08-17T12:05:37.022Z,64.31
2018-08-17T12:08:07.508Z,64.42
2018-08-17T12:10:37.548Z,65.66
2018-08-17T12:13:12.780Z,64.20
2018-08-17T12:15:49.264Z,63.42
2018-08-17T12:18:19.556Z,63.55
2018-08-17T12:20:49.455Z,62.20
2018-08-17T12:23:19.655Z,60.63
2018-08-17T12:25:55.843Z,61.09
2018-08-17T12:28:27.572Z,59.96
2018-08-17T12:30:58.217Z,58.92
2018-08-17T12:33:28.158Z,60.11
2018-08-17T12:35:58.072Z,62.84
2018-08-17T12:38:27.966Z,64.16
2018-08-17T12:40:58.824Z,63.15
2018-08-17T12:43:34.499Z,59.34
2018-08-17T12:46:04.496Z,59.69
2018-08-17T12:48:34.495Z,58.35
2018-08-17T12:51:05.748Z,56.19
2018-08-17T12:53:36.127Z,55.25
2018-08-17T12:56:06.328Z,54.82
2018-08-17T12:58:36.185Z,55.50
2018-08-17T13:01:06.143Z,54.67
2018-08-17T13:03:36.288Z,54.90
2018-08-17T13:06:06.584Z,54.86
2018-08-17T13:08:36.566Z,53.62
2018-08-17T13:11:06.502Z,52.61
2018-08-17T13:13:36.275Z,52.83
2018-08-17T13:16:07.440Z,53.24
2018-08-17T13:18:39.220Z,52.50
2018-08-17T13:21:09.100Z,51.72
2018-08-17T13:23:39.057Z,48.92
2018-08-17T13:26:09.334Z,50.53
2018-08-17T13:28:39.285Z,49.49
2018-08-17T13:31:09.261Z,49.72
2018-08-17T13:33:39.206Z,46.68
2018-08-17T13:36:09.244Z,48.20
2018-08-17T13:38:39.177Z,48.28
2018-08-17T13:41:08.989Z,47.34
2018-08-17T13:43:39.193Z,48.12
2018-08-17T13:46:09.887Z,48.20
2018-08-17T13:48:40.020Z,47.76
2018-08-17T13:51:10.021Z,47.17
2018-08-17T13:53:39.976Z,47.19
2018-08-17T13:56:10.054Z,47.77
2018-08-17T13:58:40.058Z,48.69
2018-08-17T14:01:10.151Z,46.39
2018-08-17T14:03:40.209Z,45.97
2018-08-17T14:06:10.180Z,45.29
2018-08-17T14:08:40.108Z,43.93
2018-08-17T14:11:10.118Z,41.94
2018-08-17T14:13:40.050Z,42.77
2018-08-17T14:16:10.292Z,41.50
2018-08-17T14:18:40.081Z,41.00
2018-08-17T14:21:10.003Z,41.49
2018-08-17T14:23:39.852Z,42.19
2018-08-17T14:26:09.732Z,41.96
2018-08-17T14:28:39.671Z,40.68
2018-08-17T14:31:09.547Z,41.41
2018-08-17T14:33:39.492Z,39.84
2018-08-17T14:36:09.486Z,40.00
2018-08-17T14:38:39.394Z,40.56
2018-08-17T14:41:09.854Z,40.13
2018-08-17T14:43:39.953Z,39.05
2018-08-17T14:46:09.814Z,39.59
2018-08-17T14:48:39.783Z,39.63
2018-08-17T14:51:09.787Z,37.35
2018-08-17T14:53:39.654Z,36.58
2018-08-17T14:56:09.743Z,36.83
2018-08-17T14:58:39.489Z,37.95
2018-08-17T15:01:09.642Z,39.15
2018-08-17T15:03:39.502Z,39.41
2018-08-17T15:06:09.462Z,38.57
2018-08-17T15:08:39.353Z,37.35
2018-08-17T15:11:09.416Z,37.33
2018-08-17T15:13:39.318Z,38.28
2018-08-17T15:16:09.065Z,39.18
2018-08-17T15:18:38.890Z,38.90
2018-08-17T15:21:09.105Z,39.81
2018-08-17T15:23:39.105Z,41.74
2018-08-17T15:26:09.226Z,40.85
2018-08-17T15:28:39.341Z,41.65
2018-08-17T15:31:09.224Z,42.54
2018-08-17T15:33:39.315Z,42.38
2018-08-17T15:36:09.365Z,42.88
2018-08-17T15:38:39.368Z,42.39
2018-08-17T15:41:09.774Z,43.26
2018-08-17T15:43:39.864Z,43.47
2018-08-17T15:46:09.789Z,44.08
2018-08-17T15:48:44.535Z,43.91
2018-08-17T15:51:14.466Z,43.97
2018-08-17T16:01:40.221Z,42.96
2018-08-17T16:04:10.789Z,41.92
2018-08-17T17:01:45.843Z,41.58
2018-08-17T17:04:15.687Z,41.91
2018-08-17T17:06:45.574Z,41.94
2018-08-17T17:09:15.763Z,42.43
2018-08-17T17:11:45.812Z,42.40
2018-08-17T17:14:15.635Z,42.85
2018-08-17T17:16:48.217Z,42.19
2018-08-17T17:19:21.474Z,43.50
2018-08-17T17:21:52.438Z,43.04
2018-08-17T17:24:22.322Z,42.96
2018-08-17T17:26:52.309Z,43.06
2018-08-17T17:29:22.240Z,41.93
2018-08-17T17:31:52.702Z,42.43
2018-08-17T17:34:22.530Z,42.83
2018-08-17T17:36:53.109Z,42.17
2018-08-17T17:39:22.971Z,42.83
2018-08-17T17:41:53.120Z,43.16
2018-08-17T17:44:23.244Z,42.24
2018-08-17T17:46:53.070Z,43.36
2018-08-17T17:49:23.029Z,43.43
2018-08-17T17:51:52.968Z,43.28
2018-08-17T17:54:25.486Z,43.59
2018-08-17T17:57:00.270Z,43.45
2018-08-17T18:02:03.808Z,44.34
2018-08-17T18:04:33.805Z,43.09
2018-08-17T18:07:04.054Z,44.79
2018-08-17T18:09:34.330Z,44.26
2018-08-17T18:12:04.340Z,45.09
2018-08-17T18:14:34.427Z,44.44
2018-08-17T18:17:04.430Z,45.70
2018-08-17T18:19:35.590Z,45.23
2018-08-17T18:22:05.647Z,46.52
2018-08-17T18:24:35.646Z,45.83
2018-08-17T18:27:05.737Z,46.87
2018-08-17T18:29:35.729Z,45.95
2018-08-17T18:32:05.763Z,46.69
2018-08-17T18:34:35.600Z,46.98
2018-08-17T18:37:05.751Z,47.78
2018-08-17T18:39:35.651Z,47.52
2018-08-17T18:42:05.756Z,48.15
2018-08-17T18:44:35.828Z,49.34
2018-08-17T18:47:05.640Z,48.85
2018-08-17T18:49:35.527Z,50.20
2018-08-17T18:52:05.621Z,50.43
2018-08-17T18:54:35.533Z,50.68
2018-08-17T18:57:05.827Z,50.82
2018-08-17T18:59:35.774Z,50.69
2018-08-17T19:02:05.844Z,50.32
2018-08-17T19:04:35.781Z,51.54
2018-08-17T19:07:06.129Z,51.25
2018-08-17T19:09:36.047Z,52.14
2018-08-17T19:12:06.185Z,52.14
2018-08-17T19:14:41.107Z,51.23
2018-08-17T19:17:15.289Z,52.37
2018-08-17T19:19:45.548Z,51.71
2018-08-17T19:22:15.610Z,52.69
2018-08-17T19:24:45.707Z,52.62
2018-08-17T19:27:24.396Z,52.46
2018-08-17T19:29:54.880Z,52.35
2018-08-17T19:32:24.868Z,53.25
2018-08-17T19:34:54.826Z,52.79
2018-08-17T19:37:24.726Z,53.39
2018-08-17T19:39:54.505Z,53.71
2018-08-17T19:42:24.338Z,53.60
2018-08-17T19:44:54.229Z,53.65
2018-08-17T19:47:24.256Z,53.74
2018-08-17T19:49:54.140Z,54.42
2018-08-17T19:52:24.220Z,54.09
2018-08-17T19:54:54.233Z,54.40
2018-08-17T19:57:24.366Z,54.29
2018-08-17T19:59:54.503Z,54.24
2018-08-17T20:02:24.479Z,54.08
2018-08-17T20:04:54.497Z,55.22
2018-08-17T20:07:24.372Z,55.56
2018-08-17T20:09:54.248Z,55.76
2018-08-17T20:12:24.208Z,54.90
2018-08-17T20:14:54.268Z,55.25
2018-08-17T20:17:24.142Z,55.75
2018-08-17T20:19:54.151Z,56.30
2018-08-17T20:22:24.829Z,56.59
2018-08-17T20:24:54.716Z,56.94
2018-08-17T20:27:24.951Z,56.70
2018-08-17T20:29:56.484Z,57.31
2018-08-17T20:32:26.446Z,56.70
2018-08-17T20:34:56.299Z,56.64
2018-08-17T20:37:26.234Z,57.13
2018-08-17T20:39:56.039Z,57.22
2018-08-17T20:42:26.295Z,56.78
2018-08-17T20:44:56.302Z,57.63
2018-08-17T20:47:26.390Z,57.01
2018-08-17T20:49:56.561Z,57.72
2018-08-17T20:52:26.563Z,57.01
2018-08-17T20:54:56.717Z,55.93
2018-08-17T20:57:26.591Z,56.70
2018-08-17T20:59:56.427Z,56.98
2018-08-17T21:02:26.361Z,57.01
2018-08-17T21:04:56.223Z,57.93
2018-08-17T21:07:26.246Z,58.21
2018-08-17T21:09:56.186Z,58.25
2018-08-17T21:12:26.436Z,58.44
2018-08-17T21:14:56.291Z,57.63
2018-08-17T21:17:26.457Z,57.70
2018-08-17T21:19:56.434Z,58.69
2018-08-17T21:22:26.389Z,58.66
2018-08-17T21:24:56.411Z,59.09
2018-08-17T21:27:26.321Z,58.60
2018-08-17T21:29:56.248Z,58.30
2018-08-17T21:32:26.284Z,59.96
2018-08-17T21:34:56.421Z,58.95
2018-08-17T21:37:27.703Z,59.15
2018-08-17T21:39:57.793Z,59.96
2018-08-17T21:42:27.717Z,60.66
2018-08-17T21:44:57.616Z,60.14
2018-08-17T21:47:27.536Z,60.50
2018-08-17T21:50:29.212Z,61.39
2018-08-17T21:52:59.015Z,61.53
2018-08-17T21:55:28.896Z,61.45
2018-08-17T21:57:58.686Z,62.38
2018-08-17T22:00:30.939Z,62.20
2018-08-17T22:03:01.138Z,63.21
2018-08-17T22:05:34.916Z,62.81
2018-08-17T22:08:04.953Z,62.99
2018-08-17T22:10:35.009Z,63.19
2018-08-17T22:13:05.010Z,63.33
2018-08-17T22:15:35.044Z,64.26
2018-08-17T22:18:04.963Z,64.67
2018-08-17T22:20:34.767Z,65.06
2018-08-17T22:23:04.804Z,65.32
2018-08-17T22:25:34.950Z,65.25
2018-08-17T22:28:04.809Z,64.87
2018-08-17T22:30:34.830Z,65.24
2018-08-17T22:33:04.807Z,65.64
2018-08-17T22:35:34.772Z,65.34
2018-08-17T22:38:04.597Z,65.67
2018-08-17T22:40:34.789Z,64.76
2018-08-17T22:43:04.832Z,65.17
2018-08-17T22:45:34.785Z,65.08
2018-08-17T22:48:04.738Z,65.25
2018-08-17T22:50:34.760Z,65.04
2018-08-17T22:53:04.717Z,64.85
2018-08-17T22:55:34.580Z,65.36
2018-08-17T22:58:04.639Z,65.77
2018-08-17T23:00:34.749Z,65.47
2018-08-17T23:03:04.742Z,65.47
2018-08-17T23:05:37.348Z,64.96
2018-08-17T23:08:07.404Z,65.72
2018-08-17T23:10:37.321Z,65.19
2018-08-17T23:13:07.312Z,65.25
2018-08-17T23:15:37.318Z,65.67
2018-08-17T23:18:07.468Z,65.78
2018-08-17T23:20:38.168Z,66.18
2018-08-17T23:23:08.368Z,65.32
2018-08-17T23:25:38.297Z,66.17
2018-08-17T23:28:08.539Z,65.83
2018-08-17T23:30:38.557Z,65.68
2018-08-17T23:33:08.442Z,65.08
2018-08-17T23:35:38.279Z,65.84
2018-08-17T23:38:08.202Z,66.67
2018-08-17T23:40:38.145Z,65.92
2018-08-17T23:43:08.105Z,65.88
2018-08-17T23:45:38.097Z,66.55
2018-08-17T23:48:07.933Z,66.80
2018-08-17T23:50:37.871Z,67.08
2018-08-17T23:53:07.819Z,67.50
2018-08-17T23:55:37.873Z,67.22
2018-08-17T23:58:07.829Z,67.88
