createdAt,value
2022-09-09T00:01:09.844Z,1.30
2022-09-09T00:03:46.233Z,1.40
2022-09-09T00:06:23.846Z,1.10
2022-09-09T00:09:02.592Z,1.60
2022-09-09T00:11:37.662Z,1.03
2022-09-09T00:14:14.242Z,1.33
2022-09-09T00:16:47.892Z,1.00
2022-09-09T00:19:23.530Z,1.07
2022-09-09T00:21:58.670Z,1.20
2022-09-09T00:24:29.750Z,1.33
2022-09-09T00:27:03.365Z,1.30
2022-09-09T00:29:38.238Z,1.50
2022-09-09T00:32:15.074Z,1.30
2022-09-09T00:34:50.292Z,1.20
2022-09-09T00:37:20.506Z,1.30
2022-09-09T00:39:49.613Z,1.20
2022-09-09T00:42:22.627Z,1.30
2022-09-09T00:45:03.497Z,1.30
2022-09-09T00:47:47.416Z,1.40
2022-09-09T00:50:39.192Z,1.63
2022-09-09T00:53:22.848Z,1.73
2022-09-09T00:55:56.224Z,1.30
2022-09-09T00:58:24.359Z,1.07
2022-09-09T01:00:57.903Z,1.57
2022-09-09T01:03:36.867Z,1.50
2022-09-09T01:06:16.676Z,1.20
2022-09-09T01:09:20.088Z,1.17
2022-09-09T01:11:59.246Z,1.20
2022-09-09T01:14:44.431Z,1.17
2022-09-09T01:17:19.534Z,1.47
2022-09-09T01:20:06.393Z,1.27
2022-09-09T01:22:52.726Z,1.33
2022-09-09T01:25:29.793Z,1.30
2022-09-09T01:28:13.432Z,1.33
2022-09-09T01:30:43.710Z,1.30
2022-09-09T01:33:17.102Z,1.47
2022-09-09T01:35:51.764Z,1.10
2022-09-09T01:38:21.030Z,1.50
2022-09-09T01:40:53.249Z,1.47
2022-09-09T01:43:27.570Z,1.03
2022-09-09T01:45:57.811Z,1.40
2022-09-09T01:48:26.936Z,1.30
2022-09-09T01:51:11.448Z,1.00
2022-09-09T01:53:41.684Z,1.10
2022-09-09T01:56:20.190Z,0.97
2022-09-09T01:59:05.386Z,1.20
2022-09-09T02:01:48.432Z,1.20
2022-09-09T02:04:29.394Z,1.13
2022-09-09T02:06:59.227Z,1.37
2022-09-09T02:09:32.543Z,1.30
2022-09-09T02:12:08.159Z,1.30
2022-09-09T02:14:51.703Z,1.60
2022-09-09T02:17:27.656Z,1.33
2022-09-09T02:20:08.176Z,1.47
2022-09-09T02:22:47.776Z,1.70
2022-09-09T02:25:21.097Z,1.50
2022-09-09T02:27:52.602Z,1.20
2022-09-09T02:30:22.961Z,1.77
2022-09-09T02:33:03.123Z,1.67
2022-09-09T02:35:48.730Z,1.43
2022-09-09T02:38:22.613Z,1.53
2022-09-09T02:41:00.509Z,1.67
2022-09-09T02:43:32.940Z,2.10
2022-09-09T02:46:12.712Z,1.80
2022-09-09T02:48:51.158Z,1.47
2022-09-09T02:51:26.028Z,1.50
2022-09-09T02:54:01.227Z,1.70
2022-09-09T02:56:34.741Z,1.63
2022-09-09T02:59:05.757Z,2.00
2022-09-09T03:01:37.190Z,1.20
2022-09-09T03:04:06.435Z,1.50
2022-09-09T03:06:34.690Z,1.40
2022-09-09T03:09:12.569Z,1.70
2022-09-09T03:11:40.693Z,1.40
2022-09-09T03:14:09.516Z,1.30
2022-09-09T03:16:40.008Z,1.40
2022-09-09T03:19:08.804Z,1.30
2022-09-09T03:21:36.998Z,1.40
2022-09-09T03:24:05.394Z,1.10
2022-09-09T03:26:33.792Z,1.60
2022-09-09T03:29:03.539Z,1.57
2022-09-09T03:31:32.429Z,1.37
2022-09-09T03:34:02.225Z,1.33
2022-09-09T03:36:33.618Z,1.80
2022-09-09T03:39:03.924Z,1.50
2022-09-09T03:41:32.866Z,1.77
2022-09-09T03:44:03.131Z,1.17
2022-09-09T03:46:35.996Z,1.20
2022-09-09T03:49:06.121Z,1.13
2022-09-09T03:51:37.804Z,1.50
2022-09-09T03:54:09.232Z,1.10
2022-09-09T03:56:38.148Z,1.30
2022-09-09T03:59:06.529Z,1.10
2022-09-09T04:01:34.905Z,1.47
2022-09-09T04:04:03.426Z,1.20
2022-09-09T04:06:32.886Z,1.20
2022-09-09T04:09:03.594Z,1.30
2022-09-09T04:11:33.081Z,1.07
2022-09-09T04:14:01.848Z,1.27
2022-09-09T04:16:32.544Z,1.20
2022-09-09T04:19:02.339Z,1.13
2022-09-09T04:21:32.002Z,0.97
2022-09-09T04:24:01.454Z,1.43
2022-09-09T04:26:29.586Z,1.20
2022-09-09T04:28:59.157Z,1.10
2022-09-09T04:31:28.650Z,1.53
2022-09-09T04:33:58.452Z,1.20
2022-09-09T04:36:27.705Z,1.10
2022-09-09T04:39:02.473Z,1.17
2022-09-09T04:41:32.421Z,1.30
2022-09-09T04:44:01.810Z,1.07
2022-09-09T04:46:30.037Z,1.10
2022-09-09T04:48:59.299Z,1.30
2022-09-09T04:51:32.178Z,1.23
2022-09-09T04:54:01.784Z,1.20
2022-09-09T04:56:30.035Z,1.20
2022-09-09T04:59:03.860Z,1.20
2022-09-09T05:01:43.771Z,1.30
2022-09-09T05:04:12.923Z,1.20
2022-09-09T05:06:41.173Z,1.60
2022-09-09T05:09:10.952Z,1.30
2022-09-09T05:11:39.222Z,1.20
2022-09-09T05:14:17.247Z,1.10
2022-09-09T05:16:48.109Z,1.17
2022-09-09T05:19:16.393Z,1.00
2022-09-09T05:21:48.509Z,1.20
2022-09-09T05:24:21.287Z,1.13
2022-09-09T05:26:52.167Z,1.30
2022-09-09T05:29:20.834Z,1.63
2022-09-09T05:31:49.460Z,1.50
2022-09-09T05:34:21.748Z,1.20
2022-09-09T05:36:53.067Z,1.20
2022-09-09T05:39:24.367Z,1.67
2022-09-09T05:41:53.014Z,1.17
2022-09-09T05:44:21.601Z,1.40
2022-09-09T05:46:50.539Z,1.20
2022-09-09T05:49:18.947Z,1.63
2022-09-09T05:51:47.127Z,1.10
2022-09-09T05:54:16.790Z,1.73
2022-09-09T05:56:53.674Z,1.37
2022-09-09T05:59:24.179Z,1.10
2022-09-09T06:01:54.220Z,1.63
2022-09-09T06:04:31.599Z,1.70
2022-09-09T06:07:02.030Z,1.23
2022-09-09T06:09:31.492Z,1.30
2022-09-09T06:12:00.985Z,1.40
2022-09-09T06:14:29.241Z,1.10
2022-09-09T06:17:00.370Z,1.10
2022-09-09T06:19:31.817Z,1.57
2022-09-09T06:22:01.001Z,1.60
2022-09-09T06:24:32.542Z,1.83
2022-09-09T06:27:03.614Z,1.20
2022-09-09T06:29:35.354Z,2.00
2022-09-09T06:32:04.957Z,1.97
2022-09-09T06:34:33.244Z,1.50
2022-09-09T06:37:02.172Z,1.57
2022-09-09T06:39:51.768Z,1.30
2022-09-09T06:42:22.847Z,1.60
2022-09-09T06:44:50.948Z,1.40
2022-09-09T06:47:26.429Z,1.50
2022-09-09T06:49:55.396Z,1.30
2022-09-09T06:52:23.608Z,1.20
2022-09-09T06:54:52.567Z,2.07
2022-09-09T06:57:36.382Z,1.90
2022-09-09T07:00:09.184Z,1.87
2022-09-09T07:02:40.372Z,1.30
2022-09-09T07:05:10.536Z,1.20
2022-09-09T07:07:39.548Z,1.20
2022-09-09T07:10:08.907Z,1.47
2022-09-09T07:12:40.323Z,1.73
2022-09-09T07:15:12.221Z,1.87
2022-09-09T07:17:43.803Z,1.50
2022-09-09T07:20:12.467Z,1.73
2022-09-09T07:22:40.752Z,1.70
2022-09-09T07:25:10.798Z,1.50
2022-09-09T07:27:41.683Z,1.60
2022-09-09T07:30:14.947Z,1.53
2022-09-09T07:32:48.011Z,1.30
2022-09-09T07:35:16.522Z,1.30
2022-09-09T07:37:50.685Z,1.90
2022-09-09T07:40:21.110Z,1.43
2022-09-09T07:42:50.633Z,1.33
2022-09-09T07:45:19.201Z,1.80
2022-09-09T07:47:49.037Z,1.70
2022-09-09T07:50:17.614Z,1.37
2022-09-09T07:52:46.260Z,2.30
2022-09-09T07:55:14.737Z,1.90
2022-09-09T07:57:43.204Z,1.90
2022-09-09T08:00:15.634Z,1.20
2022-09-09T08:02:48.005Z,1.60
2022-09-09T08:05:17.691Z,1.20
2022-09-09T08:07:46.930Z,1.23
2022-09-09T08:10:15.572Z,1.40
2022-09-09T08:13:01.546Z,1.37
2022-09-09T08:15:35.526Z,1.40
2022-09-09T08:18:05.372Z,1.40
2022-09-09T08:20:34.690Z,1.60
2022-09-09T08:23:02.813Z,1.97
2022-09-09T08:25:31.163Z,1.97
2022-09-09T08:27:59.416Z,1.80
2022-09-09T08:30:27.799Z,2.43
2022-09-09T08:32:57.724Z,1.50
2022-09-09T08:35:26.408Z,1.77
2022-09-09T08:37:56.573Z,1.40
2022-09-09T08:40:31.759Z,1.37
2022-09-09T08:43:03.962Z,1.33
2022-09-09T08:45:40.262Z,1.67
2022-09-09T08:48:27.277Z,1.70
2022-09-09T08:51:02.877Z,1.40
2022-09-09T08:53:43.552Z,1.27
2022-09-09T08:56:19.225Z,1.50
2022-09-09T08:58:51.847Z,1.60
2022-09-09T09:01:45.575Z,1.20
2022-09-09T09:04:37.700Z,1.53
2022-09-09T09:07:16.816Z,1.40
2022-09-09T09:09:59.741Z,1.60
2022-09-09T09:12:31.763Z,1.67
2022-09-09T09:15:01.938Z,1.50
2022-09-09T09:17:34.168Z,1.50
2022-09-09T09:20:08.423Z,1.53
2022-09-09T09:22:45.331Z,1.57
2022-09-09T09:25:21.405Z,1.27
2022-09-09T09:27:59.392Z,1.90
2022-09-09T09:30:31.798Z,1.60
2022-09-09T09:33:13.616Z,1.40
2022-09-09T09:35:44.669Z,1.60
2022-09-09T09:41:15.585Z,1.40
2022-09-09T09:43:44.400Z,1.57
2022-09-09T09:46:24.426Z,1.20
2022-09-09T09:48:59.311Z,1.50
2022-09-09T09:51:31.331Z,1.27
2022-09-09T09:54:17.098Z,1.57
2022-09-09T09:56:49.682Z,1.50
2022-09-09T09:59:42.344Z,1.60
2022-09-09T10:02:25.681Z,1.43
2022-09-09T10:05:08.980Z,1.53
2022-09-09T10:07:39.825Z,1.40
2022-09-09T10:10:15.363Z,1.40
2022-09-09T10:12:56.138Z,1.57
2022-09-09T10:15:36.470Z,1.30
2022-09-09T10:18:19.077Z,1.27
2022-09-09T10:20:56.256Z,1.13
2022-09-09T10:23:43.303Z,0.97
2022-09-09T10:26:34.310Z,1.30
2022-09-09T10:29:38.817Z,1.20
2022-09-09T10:32:20.868Z,1.33
2022-09-09T10:34:59.309Z,1.00
2022-09-09T10:37:44.502Z,1.20
2022-09-09T10:40:31.582Z,1.30
2022-09-09T10:43:11.785Z,1.20
2022-09-09T10:45:51.556Z,1.10
2022-09-09T10:48:33.719Z,1.17
2022-09-09T10:51:23.843Z,1.10
2022-09-09T10:54:04.703Z,1.23
2022-09-09T10:56:35.602Z,1.10
2022-09-09T10:59:11.123Z,1.23
2022-09-09T11:01:45.675Z,1.40
2022-09-09T11:04:18.998Z,0.93
2022-09-09T11:06:52.352Z,1.30
2022-09-09T11:09:24.291Z,0.80
2022-09-09T11:11:56.700Z,1.30
2022-09-09T11:14:36.810Z,0.93
2022-09-09T11:17:17.508Z,0.87
2022-09-09T11:19:46.441Z,0.97
2022-09-09T11:22:27.247Z,1.00
2022-09-09T11:25:01.194Z,0.90
2022-09-09T11:27:35.045Z,0.70
2022-09-09T11:30:44.160Z,1.20
2022-09-09T11:33:34.051Z,1.00
2022-09-09T11:36:33.233Z,0.93
2022-09-09T11:39:09.765Z,0.83
2022-09-09T11:41:39.450Z,0.90
2022-09-09T11:44:19.206Z,1.03
2022-09-09T11:46:51.372Z,1.13
2022-09-09T11:49:30.117Z,1.03
2022-09-09T11:51:58.279Z,1.00
2022-09-09T11:54:34.019Z,0.80
2022-09-09T11:57:02.251Z,1.07
2022-09-09T11:59:33.251Z,0.97
2022-09-09T12:02:03.527Z,0.67
2022-09-09T12:04:40.607Z,0.80
2022-09-09T12:07:32.589Z,0.83
2022-09-09T12:10:05.459Z,0.90
2022-09-09T12:12:39.154Z,0.80
2022-09-09T12:15:29.912Z,1.00
2022-09-09T12:18:03.473Z,0.90
2022-09-09T12:20:37.262Z,0.83
2022-09-09T12:23:24.411Z,0.90
2022-09-09T12:26:11.086Z,0.80
2022-09-09T12:28:52.991Z,0.93
2022-09-09T12:31:27.513Z,0.83
2022-09-09T12:33:55.647Z,0.90
2022-09-09T12:36:29.580Z,0.90
2022-09-09T12:39:00.706Z,1.00
2022-09-09T12:41:30.250Z,0.90
2022-09-09T12:44:09.461Z,1.20
2022-09-09T12:46:43.067Z,0.93
2022-09-09T12:49:29.985Z,0.70
2022-09-09T12:51:59.607Z,0.90
2022-09-09T12:54:29.105Z,0.97
2022-09-09T12:56:57.366Z,1.17
2022-09-09T12:59:26.852Z,0.87
2022-09-09T13:02:00.659Z,0.70
2022-09-09T13:04:29.139Z,0.73
2022-09-09T13:07:12.451Z,0.80
2022-09-09T13:09:40.950Z,0.90
2022-09-09T13:12:15.018Z,0.90
2022-09-09T13:14:47.702Z,1.07
2022-09-09T13:17:23.772Z,0.70
2022-09-09T13:19:53.949Z,1.00
2022-09-09T13:22:33.900Z,0.90
2022-09-09T13:25:05.688Z,0.87
2022-09-09T13:27:39.567Z,0.90
2022-09-09T13:30:24.871Z,0.90
2022-09-09T13:33:08.553Z,0.80
2022-09-09T13:35:37.902Z,1.23
2022-09-09T13:38:10.871Z,1.37
2022-09-09T13:40:40.347Z,1.10
2022-09-09T13:43:20.286Z,0.90
2022-09-09T13:45:57.485Z,0.83
2022-09-09T13:48:27.692Z,0.73
2022-09-09T13:51:01.870Z,0.83
2022-09-09T13:53:31.494Z,0.93
2022-09-09T13:56:00.448Z,0.70
2022-09-09T13:58:28.536Z,0.70
2022-09-09T14:00:56.666Z,0.70
2022-09-09T14:03:26.163Z,0.80
2022-09-09T14:05:55.219Z,0.93
2022-09-09T14:08:27.670Z,1.00
2022-09-09T14:10:56.931Z,0.80
2022-09-09T14:13:25.601Z,0.70
2022-09-09T14:15:53.813Z,0.80
2022-09-09T14:18:23.430Z,0.80
2022-09-09T14:20:52.920Z,0.60
2022-09-09T14:23:22.943Z,0.60
2022-09-09T14:25:51.082Z,1.23
2022-09-09T14:28:25.855Z,0.80
2022-09-09T14:31:14.608Z,0.70
2022-09-09T14:33:42.733Z,0.80
2022-09-09T14:36:17.462Z,0.93
2022-09-09T14:38:45.599Z,0.90
2022-09-09T14:41:15.689Z,1.00
2022-09-09T14:43:43.757Z,1.10
2022-09-09T14:46:13.888Z,1.00
2022-09-09T14:48:42.575Z,1.20
2022-09-09T14:51:13.699Z,1.00
2022-09-09T14:53:43.535Z,1.23
2022-09-09T14:56:13.586Z,1.17
2022-09-09T14:58:41.690Z,0.70
2022-09-09T15:01:14.846Z,0.97
2022-09-09T15:03:44.455Z,0.97
2022-09-09T15:06:15.064Z,0.70
2022-09-09T15:08:46.637Z,1.10
2022-09-09T15:11:16.436Z,1.33
2022-09-09T15:13:45.460Z,1.00
2022-09-09T15:16:15.643Z,0.77
2022-09-09T15:18:46.439Z,1.20
2022-09-09T15:21:16.467Z,1.27
2022-09-09T15:23:45.997Z,0.90
2022-09-09T15:26:15.055Z,1.13
2022-09-09T15:28:44.711Z,1.30
2022-09-09T15:31:18.567Z,1.00
2022-09-09T15:33:50.296Z,1.10
2022-09-09T15:36:20.335Z,1.40
2022-09-09T15:38:50.521Z,0.90
2022-09-09T15:41:19.845Z,1.20
2022-09-09T15:43:50.899Z,0.80
2022-09-09T15:46:28.817Z,0.80
2022-09-09T15:48:58.347Z,1.13
2022-09-09T15:51:42.355Z,0.83
2022-09-09T15:54:14.275Z,1.27
2022-09-09T15:56:43.188Z,0.80
2022-09-09T15:59:12.204Z,0.80
2022-09-09T16:01:41.853Z,0.80
2022-09-09T16:04:10.562Z,0.70
2022-09-09T16:06:38.794Z,0.70
2022-09-09T16:09:08.293Z,0.70
2022-09-09T16:11:39.846Z,0.67
2022-09-09T16:14:08.391Z,1.07
2022-09-09T16:16:37.271Z,1.10
2022-09-09T16:19:08.168Z,0.80
2022-09-09T16:21:38.612Z,0.90
2022-09-09T16:24:08.135Z,0.73
2022-09-09T16:26:40.179Z,0.87
2022-09-09T16:29:09.777Z,1.07
2022-09-09T16:31:38.817Z,1.07
2022-09-09T16:34:06.935Z,1.07
2022-09-09T16:36:37.553Z,0.80
2022-09-09T16:39:10.973Z,0.70
2022-09-09T16:41:42.216Z,1.40
2022-09-09T16:44:13.207Z,0.80
2022-09-09T16:46:44.056Z,0.60
2022-09-09T16:49:14.428Z,1.10
2022-09-09T16:51:44.654Z,1.00
2022-09-09T16:54:14.861Z,0.80
2022-09-09T16:56:46.403Z,0.90
2022-09-09T16:59:16.452Z,1.00
2022-09-09T17:01:46.683Z,1.10
2022-09-09T17:04:21.251Z,1.03
2022-09-09T17:06:51.337Z,0.80
2022-09-09T17:09:20.888Z,0.70
2022-09-09T17:11:51.782Z,0.80
2022-09-09T17:14:21.444Z,0.50
2022-09-09T17:16:49.866Z,0.80
2022-09-09T17:19:18.161Z,0.67
2022-09-09T17:22:12.559Z,0.90
2022-09-09T17:24:36.302Z,0.97
2022-09-09T17:27:06.444Z,0.80
2022-09-09T17:29:36.811Z,0.90
2022-09-09T17:32:06.294Z,0.80
2022-09-09T17:34:34.434Z,0.73
2022-09-09T17:37:02.578Z,0.80
2022-09-09T17:39:30.689Z,0.60
2022-09-09T17:41:58.773Z,0.60
2022-09-09T17:44:29.788Z,0.70
2022-09-09T17:47:01.326Z,0.70
2022-09-09T17:49:29.432Z,0.80
2022-09-09T17:51:57.534Z,0.70
2022-09-09T17:54:25.678Z,1.00
2022-09-09T17:56:53.975Z,1.10
2022-09-09T17:59:22.048Z,0.80
2022-09-09T18:01:51.854Z,1.00
2022-09-09T18:04:21.471Z,0.70
2022-09-09T18:06:51.708Z,1.20
2022-09-09T18:09:23.200Z,1.20
2022-09-09T18:11:54.329Z,0.90
2022-09-09T18:14:24.720Z,1.20
2022-09-09T18:16:54.323Z,0.83
2022-09-09T18:19:24.082Z,1.17
2022-09-09T18:21:54.131Z,1.03
2022-09-09T18:24:25.219Z,0.70
2022-09-09T18:26:53.453Z,1.07
2022-09-09T18:29:25.182Z,1.07
2022-09-09T18:31:57.609Z,0.90
2022-09-09T18:34:28.925Z,1.13
2022-09-09T18:36:57.294Z,1.20
2022-09-09T18:39:28.901Z,0.83
2022-09-09T18:42:00.565Z,1.13
2022-09-09T18:44:31.381Z,0.87
2022-09-09T18:47:01.183Z,1.10
2022-09-09T18:49:29.805Z,1.00
2022-09-09T18:51:58.622Z,0.70
2022-09-09T18:54:30.363Z,1.17
2022-09-09T18:56:59.556Z,1.30
2022-09-09T18:59:28.255Z,1.00
2022-09-09T19:01:56.821Z,1.00
2022-09-09T19:04:27.314Z,0.90
2022-09-09T19:06:58.180Z,1.10
2022-09-09T19:09:28.814Z,1.00
2022-09-09T19:11:57.169Z,0.80
2022-09-09T19:14:25.557Z,0.90
2022-09-09T19:16:53.994Z,1.00
2022-09-09T19:19:23.842Z,1.40
2022-09-09T19:21:55.243Z,1.07
2022-09-09T19:24:25.430Z,1.10
2022-09-09T19:26:57.738Z,1.03
2022-09-09T19:29:27.732Z,0.80
2022-09-09T19:34:45.981Z,0.80
2022-09-09T19:37:18.546Z,1.37
2022-09-09T19:39:47.205Z,1.20
2022-09-09T19:42:15.609Z,0.93
2022-09-09T19:44:43.724Z,1.10
2022-09-09T19:47:13.006Z,0.70
2022-09-09T19:49:43.850Z,1.10
2022-09-09T19:52:16.331Z,1.30
2022-09-09T19:54:44.800Z,1.03
2022-09-09T19:57:12.907Z,0.80
2022-09-09T19:59:40.950Z,1.20
2022-09-09T20:02:10.492Z,1.10
2022-09-09T20:04:38.797Z,1.20
2022-09-09T20:07:06.962Z,1.07
2022-09-09T20:09:36.415Z,1.33
2022-09-09T20:12:04.801Z,1.10
2022-09-09T20:14:36.097Z,1.73
2022-09-09T20:17:07.349Z,1.03
2022-09-09T20:19:35.892Z,1.20
2022-09-09T20:22:03.964Z,0.83
2022-09-09T20:24:32.045Z,0.90
2022-09-09T20:27:02.050Z,1.07
2022-09-09T20:29:30.181Z,1.10
2022-09-09T20:31:58.780Z,1.30
2022-09-09T20:34:28.123Z,1.60
2022-09-09T20:36:59.063Z,1.20
2022-09-09T20:39:27.842Z,1.30
2022-09-09T20:41:57.165Z,1.33
2022-09-09T20:44:26.663Z,1.00
2022-09-09T20:46:57.107Z,0.93
2022-09-09T20:49:25.771Z,1.47
2022-09-09T20:51:55.116Z,1.07
2022-09-09T20:54:24.984Z,1.27
2022-09-09T20:56:55.303Z,1.20
2022-09-09T20:59:27.466Z,1.17
2022-09-09T21:01:56.922Z,0.90
2022-09-09T21:04:26.091Z,1.63
2022-09-09T21:06:54.378Z,1.37
2022-09-09T21:09:24.508Z,1.47
2022-09-09T21:11:53.464Z,1.00
2022-09-09T21:14:21.774Z,1.10
2022-09-09T21:16:51.675Z,1.03
2022-09-09T21:19:19.945Z,1.17
2022-09-09T21:21:48.179Z,1.67
2022-09-09T21:24:16.656Z,0.93
2022-09-09T21:26:44.752Z,1.30
2022-09-09T21:29:13.425Z,1.17
2022-09-09T21:31:43.145Z,1.53
2022-09-09T21:34:15.360Z,1.60
2022-09-09T21:36:45.393Z,1.70
2022-09-09T21:39:16.402Z,1.30
2022-09-09T21:41:44.666Z,0.83
2022-09-09T21:44:14.279Z,1.27
2022-09-09T21:46:44.363Z,1.77
2022-09-09T21:49:14.180Z,0.87
2022-09-09T21:51:42.293Z,1.70
2022-09-09T21:54:10.356Z,1.47
2022-09-09T21:56:38.930Z,1.77
2022-09-09T21:59:06.994Z,1.67
2022-09-09T22:01:35.316Z,1.47
2022-09-09T22:04:03.989Z,1.33
2022-09-09T22:06:33.840Z,1.30
2022-09-09T22:09:03.733Z,1.13
2022-09-09T22:11:31.939Z,1.20
2022-09-09T22:14:00.165Z,1.00
2022-09-09T22:16:37.482Z,1.43
2022-09-09T22:19:07.130Z,1.07
2022-09-09T22:21:36.601Z,1.23
2022-09-09T22:24:07.346Z,1.27
2022-09-09T22:26:37.278Z,1.17
2022-09-09T22:29:06.169Z,1.27
2022-09-09T22:31:35.230Z,1.70
2022-09-09T22:34:03.419Z,1.23
2022-09-09T22:36:32.128Z,1.73
2022-09-09T22:39:01.937Z,1.10
2022-09-09T22:41:33.947Z,1.00
2022-09-09T22:44:02.353Z,1.20
2022-09-09T22:46:48.828Z,1.00
2022-09-09T22:49:16.910Z,1.27
2022-09-09T22:51:45.062Z,1.30
2022-09-09T22:54:14.919Z,1.23
2022-09-09T22:56:42.975Z,1.00
2022-09-09T22:59:12.496Z,1.00
2022-09-09T23:01:40.642Z,0.90
2022-09-09T23:04:09.224Z,0.90
2022-09-09T23:06:38.500Z,1.30
2022-09-09T23:09:06.753Z,1.10
2022-09-09T23:11:37.865Z,1.00
2022-09-09T23:14:07.574Z,1.63
2022-09-09T23:16:40.765Z,0.87
2022-09-09T23:19:11.548Z,0.90
2022-09-09T23:21:40.960Z,0.80
2022-09-09T23:24:12.177Z,1.07
2022-09-09T23:26:43.383Z,1.27
2022-09-09T23:29:14.697Z,0.90
2022-09-09T23:31:44.966Z,1.00
2022-09-09T23:34:13.797Z,1.17
2022-09-09T23:36:42.654Z,1.00
2022-09-09T23:39:13.105Z,1.20
2022-09-09T23:41:42.872Z,0.90
2022-09-09T23:44:12.760Z,0.73
2022-09-09T23:46:41.087Z,1.27
2022-09-09T23:49:09.776Z,0.63
2022-09-09T23:51:41.583Z,1.00
2022-09-09T23:54:10.741Z,0.90
2022-09-09T23:56:42.410Z,1.40
2022-09-09T23:59:12.166Z,0.67
