createdAt,value
2023-07-19T00:03:19.848Z,22.6
2023-07-19T00:16:19.869Z,22.4
2023-07-19T00:29:19.849Z,22.3
2023-07-19T00:42:19.845Z,22.2
2023-07-19T00:55:19.854Z,22.5
2023-07-19T01:08:19.841Z,22.5
2023-07-19T01:21:23.037Z,22.7
2023-07-19T01:34:19.873Z,23.5
2023-07-19T01:47:19.873Z,23.5
2023-07-19T02:00:19.873Z,23.2
2023-07-19T02:13:19.888Z,22.5
2023-07-19T02:26:19.879Z,22.2
2023-07-19T02:39:19.937Z,21.8
2023-07-19T02:52:19.965Z,22.0
2023-07-19T03:05:19.980Z,21.7
2023-07-19T03:18:19.969Z,22.2
2023-07-19T03:31:20.158Z,22.2
2023-07-19T03:44:19.987Z,22.0
2023-07-19T03:57:19.968Z,21.5
2023-07-19T04:10:19.958Z,21.4
2023-07-19T04:23:19.993Z,22.0
2023-07-19T04:36:20.025Z,23.1
2023-07-19T04:49:19.989Z,23.2
2023-07-19T05:02:20.021Z,23.0
2023-07-19T05:15:20.038Z,23.1
2023-07-19T05:28:20.051Z,23.2
2023-07-19T05:41:20.371Z,23.3
2023-07-19T05:54:20.072Z,23.7
2023-07-19T06:07:20.060Z,24.3
2023-07-19T06:20:20.081Z,26.3
2023-07-19T06:33:20.073Z,28.1
2023-07-19T06:46:20.099Z,29.4
2023-07-19T06:59:20.086Z,30.0
2023-07-19T07:12:20.091Z,30.7
2023-07-19T07:25:20.099Z,32.0
2023-07-19T07:38:20.118Z,32.6
2023-07-19T07:51:20.279Z,32.6
2023-07-19T08:04:20.112Z,31.9
2023-07-19T08:17:20.133Z,31.1
2023-07-19T08:30:20.105Z,33.1
2023-07-19T08:43:20.116Z,34.1
2023-07-19T08:56:20.165Z,32.6
2023-07-19T09:09:20.118Z,32.5
2023-07-19T09:22:20.126Z,32.6
2023-07-19T09:35:20.155Z,32.3
2023-07-19T09:48:20.131Z,32.8
2023-07-19T10:01:20.637Z,31.5
2023-07-19T10:14:33.435Z,30.7
2023-07-19T10:27:20.177Z,33.6
2023-07-19T10:40:20.146Z,35.7
2023-07-19T10:53:20.200Z,35.1
2023-07-19T11:06:20.214Z,34.3
2023-07-19T11:19:20.222Z,34.7
2023-07-19T11:32:20.233Z,34.4
2023-07-19T11:45:20.272Z,33.5
2023-07-19T11:58:25.659Z,35.5
2023-07-19T12:11:20.309Z,37.0
2023-07-19T12:24:20.296Z,37.1
2023-07-19T12:37:20.300Z,37.4
2023-07-19T12:50:20.343Z,36.2
2023-07-19T13:03:20.436Z,36.8
2023-07-19T13:16:20.602Z,36.5
2023-07-19T13:29:20.360Z,38.1
2023-07-19T13:42:20.549Z,37.0
2023-07-19T13:55:20.366Z,37.9
2023-07-19T14:21:20.403Z,38.0
2023-07-19T14:34:25.709Z,38.7
2023-07-19T14:47:20.411Z,38.2
2023-07-19T15:00:39.376Z,38.3
2023-07-19T15:13:21.290Z,36.9
2023-07-19T15:26:32.747Z,37.2
2023-07-19T15:39:20.435Z,33.3
2023-07-19T15:52:20.442Z,31.8
2023-07-19T16:05:20.445Z,31.4
2023-07-19T16:18:20.519Z,31.7
2023-07-19T16:31:20.857Z,30.9
2023-07-19T16:44:20.496Z,28.6
2023-07-19T16:57:20.495Z,26.9
2023-07-19T17:10:20.505Z,26.5
2023-07-19T17:23:20.513Z,26.4
2023-07-19T17:36:20.513Z,25.9
2023-07-19T17:49:20.529Z,25.8
2023-07-19T18:02:20.672Z,26.0
2023-07-19T18:15:20.530Z,25.7
2023-07-19T18:28:20.555Z,24.3
2023-07-19T18:41:20.747Z,21.8
2023-07-19T18:54:20.646Z,21.1
2023-07-19T19:07:20.682Z,20.6
2023-07-19T19:20:20.603Z,20.4
2023-07-19T19:33:20.603Z,20.4
2023-07-19T19:46:20.668Z,20.3
2023-07-19T19:59:21.621Z,20.0
2023-07-19T20:12:20.610Z,20.1
2023-07-19T20:25:22.255Z,20.0
2023-07-19T20:51:20.807Z,20.1
2023-07-19T21:04:20.665Z,20.0
2023-07-19T21:17:20.708Z,20.1
2023-07-19T21:30:20.650Z,20.3
2023-07-19T21:43:20.661Z,20.5
2023-07-19T21:56:21.898Z,20.6
2023-07-19T22:09:20.683Z,20.5
2023-07-19T22:22:20.673Z,20.6
2023-07-19T22:35:20.659Z,20.4
2023-07-19T22:48:20.671Z,20.5
2023-07-19T23:01:20.701Z,20.5
2023-07-19T23:14:20.673Z,20.5
2023-07-19T23:27:20.683Z,20.6
2023-07-19T23:40:20.678Z,20.7
2023-07-19T23:53:20.696Z,20.9
