createdAt,value
2019-03-27T00:00:35.673Z,6.74
2019-03-27T00:03:05.217Z,6.75
2019-03-27T00:05:34.691Z,6.79
2019-03-27T00:08:04.460Z,6.85
2019-03-27T00:10:33.928Z,6.94
2019-03-27T00:13:04.525Z,7.03
2019-03-27T00:15:34.108Z,7.10
2019-03-27T00:18:04.662Z,7.10
2019-03-27T00:20:34.146Z,7.13
2019-03-27T00:23:04.720Z,7.16
2019-03-27T00:25:34.226Z,7.15
2019-03-27T00:28:04.531Z,7.11
2019-03-27T00:30:38.343Z,7.12
2019-03-27T00:33:09.949Z,7.12
2019-03-27T00:35:39.416Z,7.15
2019-03-27T00:38:08.876Z,7.15
2019-03-27T00:40:38.536Z,7.12
2019-03-27T00:45:25.917Z,7.09
2019-03-27T00:49:36.014Z,7.12
2019-03-27T01:04:43.720Z,6.65
2019-03-27T01:16:31.438Z,6.42
2019-03-27T01:19:01.342Z,6.36
2019-03-27T01:21:31.073Z,6.35
2019-03-27T01:24:01.197Z,6.38
2019-03-27T01:26:30.957Z,6.44
2019-03-27T01:29:00.597Z,6.50
2019-03-27T01:31:30.063Z,6.55
2019-03-27T01:34:00.766Z,6.59
2019-03-27T01:36:30.261Z,6.66
2019-03-27T01:38:59.746Z,6.71
2019-03-27T01:41:29.345Z,6.79
2019-03-27T01:43:58.858Z,6.86
2019-03-27T01:46:28.599Z,6.90
2019-03-27T01:48:58.117Z,6.97
2019-03-27T01:51:27.574Z,7.03
2019-03-27T01:53:57.129Z,7.07
2019-03-27T01:56:26.595Z,7.12
2019-03-27T01:58:56.240Z,7.16
2019-03-27T02:01:25.704Z,7.18
2019-03-27T02:03:55.213Z,7.22
2019-03-27T02:06:24.904Z,7.26
2019-03-27T02:08:54.528Z,7.32
2019-03-27T02:11:23.999Z,7.38
2019-03-27T02:13:53.502Z,7.41
2019-03-27T02:16:23.002Z,7.47
2019-03-27T02:18:52.485Z,7.52
2019-03-27T02:21:22.876Z,7.58
2019-03-27T02:23:52.371Z,7.62
2019-03-27T02:26:22.078Z,7.64
2019-03-27T02:28:51.556Z,7.68
2019-03-27T02:31:21.020Z,7.68
2019-03-27T02:33:50.640Z,7.72
2019-03-27T02:36:20.250Z,7.73
2019-03-27T02:38:49.881Z,7.74
2019-03-27T02:41:19.337Z,7.72
2019-03-27T02:43:48.962Z,7.66
2019-03-27T02:46:25.084Z,7.67
2019-03-27T02:48:49.708Z,7.61
2019-03-27T02:51:19.385Z,7.61
2019-03-27T02:53:48.975Z,7.61
2019-03-27T02:56:18.489Z,7.57
2019-03-27T02:58:49.025Z,7.58
2019-03-27T03:01:18.596Z,7.60
2019-03-27T03:03:48.106Z,7.58
2019-03-27T03:06:17.745Z,7.56
2019-03-27T03:08:47.459Z,7.52
2019-03-27T03:11:16.957Z,7.52
2019-03-27T03:13:47.411Z,7.55
2019-03-27T03:16:17.167Z,7.56
2019-03-27T03:18:46.900Z,7.58
2019-03-27T03:21:16.449Z,7.59
2019-03-27T03:23:45.944Z,7.61
2019-03-27T03:26:15.518Z,7.60
2019-03-27T03:28:45.200Z,7.60
2019-03-27T03:31:14.697Z,7.58
2019-03-27T03:33:44.207Z,7.57
2019-03-27T03:36:13.674Z,7.60
2019-03-27T03:38:43.530Z,7.62
2019-03-27T03:41:14.282Z,7.64
2019-03-27T03:43:43.781Z,7.64
2019-03-27T03:46:13.308Z,7.63
2019-03-27T03:48:42.959Z,7.65
2019-03-27T03:51:13.021Z,7.63
2019-03-27T03:53:42.691Z,7.56
2019-03-27T03:56:13.601Z,7.54
2019-03-27T03:58:43.898Z,7.51
2019-03-27T04:01:15.887Z,7.50
2019-03-27T04:03:47.877Z,7.51
2019-03-27T04:06:17.568Z,7.50
2019-03-27T04:08:47.065Z,7.44
2019-03-27T04:11:16.644Z,7.42
2019-03-27T04:13:46.300Z,7.44
2019-03-27T04:16:15.865Z,7.47
2019-03-27T04:18:45.463Z,7.48
2019-03-27T04:21:15.434Z,7.44
2019-03-27T04:23:46.155Z,7.36
2019-03-27T04:26:16.772Z,7.36
2019-03-27T04:28:46.243Z,7.36
2019-03-27T04:31:15.896Z,7.34
2019-03-27T04:33:45.396Z,7.34
2019-03-27T04:36:14.990Z,7.33
2019-03-27T04:38:47.659Z,7.19
2019-03-27T04:41:17.201Z,7.19
2019-03-27T04:43:46.852Z,7.22
2019-03-27T04:46:16.413Z,7.23
2019-03-27T04:48:45.989Z,7.25
2019-03-27T04:51:15.592Z,7.30
2019-03-27T04:53:45.089Z,7.32
2019-03-27T04:56:14.590Z,7.37
2019-03-27T04:58:44.098Z,7.41
2019-03-27T05:01:14.402Z,7.42
2019-03-27T05:03:44.190Z,7.45
2019-03-27T05:06:14.833Z,7.48
2019-03-27T05:08:44.286Z,7.50
2019-03-27T05:11:14.050Z,7.52
2019-03-27T05:13:43.567Z,7.51
2019-03-27T05:16:13.133Z,7.46
2019-03-27T05:18:42.666Z,7.37
2019-03-27T05:21:12.169Z,7.35
2019-03-27T05:23:41.614Z,7.40
2019-03-27T05:26:11.077Z,7.49
2019-03-27T05:28:40.575Z,7.53
2019-03-27T05:31:10.143Z,7.51
2019-03-27T05:33:39.719Z,7.51
2019-03-27T05:36:09.209Z,7.54
2019-03-27T05:38:38.668Z,7.58
2019-03-27T05:41:08.158Z,7.60
2019-03-27T05:43:37.587Z,7.64
2019-03-27T05:46:07.210Z,7.65
2019-03-27T05:48:36.651Z,7.70
2019-03-27T05:51:06.129Z,7.75
2019-03-27T05:53:35.631Z,7.79
2019-03-27T05:56:05.387Z,7.85
2019-03-27T05:58:34.829Z,7.93
2019-03-27T06:01:12.409Z,7.97
2019-03-27T06:03:47.546Z,7.91
2019-03-27T06:06:17.048Z,7.95
2019-03-27T06:08:46.705Z,7.93
2019-03-27T06:11:16.260Z,7.96
2019-03-27T06:13:45.817Z,8.05
2019-03-27T06:16:15.263Z,8.12
2019-03-27T06:18:45.808Z,8.19
2019-03-27T06:21:15.279Z,8.24
2019-03-27T06:23:44.730Z,8.27
2019-03-27T06:26:14.202Z,8.34
2019-03-27T06:28:43.650Z,8.42
2019-03-27T06:31:13.244Z,8.39
2019-03-27T06:33:42.822Z,8.41
2019-03-27T06:36:12.328Z,8.41
2019-03-27T06:38:41.960Z,8.42
2019-03-27T06:41:11.553Z,8.45
2019-03-27T06:43:40.996Z,8.44
2019-03-27T06:46:10.595Z,8.44
2019-03-27T06:48:40.073Z,8.48
2019-03-27T06:51:09.547Z,8.55
2019-03-27T06:53:39.137Z,8.60
2019-03-27T06:56:08.612Z,8.67
2019-03-27T06:58:38.346Z,8.76
2019-03-27T07:01:07.912Z,8.77
2019-03-27T07:03:37.512Z,8.84
2019-03-27T07:06:06.956Z,8.91
2019-03-27T07:08:36.507Z,9.01
2019-03-27T07:11:05.970Z,9.03
2019-03-27T07:13:35.575Z,9.03
2019-03-27T07:16:05.077Z,9.06
2019-03-27T07:18:40.146Z,9.10
2019-03-27T07:21:06.034Z,9.19
2019-03-27T07:23:35.536Z,9.19
2019-03-27T07:26:05.004Z,9.18
2019-03-27T07:28:34.606Z,9.22
2019-03-27T07:31:04.442Z,9.23
2019-03-27T07:33:33.938Z,9.28
2019-03-27T07:36:04.431Z,9.39
2019-03-27T07:38:33.926Z,9.47
2019-03-27T07:41:04.462Z,9.53
2019-03-27T07:43:34.020Z,9.60
2019-03-27T07:46:04.466Z,9.57
2019-03-27T07:48:33.958Z,9.68
2019-03-27T07:51:04.444Z,9.85
2019-03-27T07:53:33.895Z,9.91
2019-03-27T07:56:04.500Z,10.01
2019-03-27T07:58:33.955Z,10.10
2019-03-27T08:01:04.484Z,10.18
2019-03-27T08:03:34.038Z,10.31
2019-03-27T08:06:03.499Z,10.34
2019-03-27T08:08:33.308Z,10.43
2019-03-27T08:11:02.811Z,10.60
2019-03-27T08:13:32.287Z,10.71
2019-03-27T08:16:01.773Z,10.65
2019-03-27T08:18:31.259Z,10.62
2019-03-27T08:21:00.754Z,10.66
2019-03-27T08:23:30.309Z,10.71
2019-03-27T08:25:59.933Z,10.74
2019-03-27T08:28:29.378Z,10.89
2019-03-27T08:30:59.060Z,10.94
2019-03-27T08:33:28.497Z,11.18
2019-03-27T08:35:57.969Z,11.46
2019-03-27T08:38:27.470Z,11.68
2019-03-27T08:40:56.948Z,11.68
2019-03-27T08:43:26.390Z,11.57
2019-03-27T08:45:56.120Z,11.63
2019-03-27T08:48:25.529Z,11.84
2019-03-27T08:50:55.023Z,11.86
2019-03-27T08:53:24.579Z,11.77
2019-03-27T08:55:54.060Z,11.79
2019-03-27T08:58:23.531Z,11.90
2019-03-27T09:00:54.368Z,12.19
2019-03-27T09:03:24.023Z,12.19
2019-03-27T09:05:53.542Z,12.39
2019-03-27T09:08:23.127Z,12.56
2019-03-27T09:10:52.629Z,12.42
2019-03-27T09:13:22.973Z,12.48
2019-03-27T09:15:52.689Z,12.71
2019-03-27T09:18:22.243Z,12.86
2019-03-27T09:20:51.691Z,12.76
2019-03-27T09:23:21.308Z,12.62
2019-03-27T09:25:50.781Z,12.72
2019-03-27T09:28:20.238Z,12.74
2019-03-27T09:30:49.685Z,12.73
2019-03-27T09:33:19.166Z,12.66
2019-03-27T09:35:48.735Z,12.57
2019-03-27T09:38:18.233Z,12.55
2019-03-27T09:40:47.861Z,12.69
2019-03-27T09:43:17.423Z,12.76
2019-03-27T09:45:47.049Z,12.95
2019-03-27T09:48:16.625Z,13.17
2019-03-27T09:50:46.233Z,12.90
2019-03-27T09:53:15.825Z,12.85
2019-03-27T09:55:45.281Z,12.82
2019-03-27T09:58:15.026Z,12.81
2019-03-27T10:00:53.133Z,13.03
2019-03-27T10:03:22.724Z,13.22
2019-03-27T10:05:52.352Z,13.54
2019-03-27T10:08:21.854Z,13.90
2019-03-27T10:10:51.473Z,14.17
2019-03-27T10:13:21.293Z,14.34
2019-03-27T10:15:50.749Z,14.32
2019-03-27T10:18:20.330Z,14.39
2019-03-27T10:20:49.837Z,14.50
2019-03-27T10:23:19.322Z,14.59
2019-03-27T10:25:48.751Z,14.61
2019-03-27T10:28:18.731Z,14.52
2019-03-27T10:30:48.312Z,14.32
2019-03-27T10:33:17.918Z,14.22
2019-03-27T10:35:47.431Z,14.28
2019-03-27T10:38:16.938Z,14.15
2019-03-27T10:40:46.511Z,13.80
2019-03-27T10:43:16.494Z,13.81
2019-03-27T10:45:46.036Z,13.85
2019-03-27T10:48:15.586Z,14.06
2019-03-27T10:50:45.025Z,14.20
2019-03-27T10:53:14.580Z,14.16
2019-03-27T10:55:44.110Z,14.11
2019-03-27T10:58:13.806Z,14.15
2019-03-27T11:00:43.329Z,14.21
2019-03-27T11:03:12.995Z,14.24
2019-03-27T11:05:42.551Z,13.98
2019-03-27T11:08:12.028Z,13.91
2019-03-27T11:10:42.477Z,14.10
2019-03-27T11:13:12.063Z,14.27
2019-03-27T11:15:41.516Z,13.98
2019-03-27T11:18:11.145Z,13.87
2019-03-27T11:20:40.652Z,14.00
2019-03-27T11:23:10.246Z,13.87
2019-03-27T11:25:39.749Z,13.65
2019-03-27T11:28:10.379Z,13.56
2019-03-27T11:30:41.125Z,13.54
2019-03-27T11:33:10.937Z,13.61
2019-03-27T11:35:40.659Z,13.93
2019-03-27T11:38:10.162Z,13.92
2019-03-27T11:40:39.704Z,13.74
2019-03-27T11:43:09.251Z,13.69
2019-03-27T11:45:38.863Z,13.53
2019-03-27T11:48:08.477Z,13.27
2019-03-27T11:50:44.829Z,13.14
2019-03-27T11:53:09.155Z,13.07
2019-03-27T11:55:38.686Z,13.11
2019-03-27T11:58:08.186Z,13.28
2019-03-27T12:00:37.741Z,13.37
2019-03-27T12:03:07.252Z,13.31
2019-03-27T12:05:37.869Z,13.07
2019-03-27T12:08:07.403Z,12.84
2019-03-27T12:10:36.830Z,12.66
2019-03-27T12:13:06.380Z,12.63
2019-03-27T12:15:38.174Z,12.75
2019-03-27T12:18:09.341Z,12.84
2019-03-27T12:20:38.796Z,12.79
2019-03-27T12:23:08.283Z,12.72
2019-03-27T12:25:37.733Z,12.62
2019-03-27T12:28:07.242Z,12.75
2019-03-27T12:30:36.853Z,12.99
2019-03-27T12:33:06.517Z,13.16
2019-03-27T12:35:35.981Z,13.30
2019-03-27T12:38:06.518Z,13.62
2019-03-27T12:40:35.964Z,13.90
2019-03-27T12:43:05.511Z,14.17
2019-03-27T12:45:35.349Z,14.37
2019-03-27T12:48:05.747Z,14.47
2019-03-27T12:50:35.403Z,14.56
2019-03-27T12:53:05.425Z,14.55
2019-03-27T12:55:35.004Z,14.46
2019-03-27T12:58:04.937Z,14.46
2019-03-27T13:00:34.520Z,14.53
2019-03-27T13:03:04.829Z,14.53
2019-03-27T13:05:34.282Z,14.53
2019-03-27T13:08:04.579Z,14.54
2019-03-27T13:10:34.203Z,14.60
2019-03-27T13:13:04.475Z,14.86
2019-03-27T13:15:33.942Z,15.02
2019-03-27T13:18:04.733Z,15.00
2019-03-27T13:20:34.294Z,14.94
2019-03-27T13:23:04.857Z,14.95
2019-03-27T13:25:34.807Z,14.81
2019-03-27T13:28:04.403Z,14.92
2019-03-27T13:30:33.908Z,14.84
2019-03-27T13:33:04.421Z,14.77
2019-03-27T13:35:33.923Z,14.84
2019-03-27T13:38:04.459Z,14.62
2019-03-27T13:40:33.944Z,14.26
2019-03-27T13:43:04.464Z,14.19
2019-03-27T13:45:34.006Z,14.14
2019-03-27T13:48:04.973Z,14.08
2019-03-27T13:50:34.520Z,13.99
2019-03-27T13:53:04.958Z,13.91
2019-03-27T13:55:35.314Z,13.84
2019-03-27T13:58:05.428Z,13.81
2019-03-27T14:00:34.979Z,13.87
2019-03-27T14:03:04.500Z,14.03
2019-03-27T14:05:33.974Z,14.10
2019-03-27T14:08:04.439Z,14.36
2019-03-27T14:10:34.015Z,14.61
2019-03-27T14:13:04.402Z,14.79
2019-03-27T14:15:33.920Z,14.87
2019-03-27T14:18:03.423Z,14.90
2019-03-27T14:20:32.984Z,15.00
2019-03-27T14:23:02.421Z,14.89
2019-03-27T14:25:31.948Z,14.90
2019-03-27T14:28:01.402Z,15.01
2019-03-27T14:30:49.153Z,15.06
2019-03-27T14:33:19.107Z,15.12
2019-03-27T14:35:48.618Z,15.18
2019-03-27T14:38:18.100Z,15.30
2019-03-27T14:40:47.648Z,15.45
2019-03-27T14:43:17.230Z,15.36
2019-03-27T14:45:48.018Z,15.35
2019-03-27T14:48:17.713Z,15.35
2019-03-27T14:50:47.180Z,15.12
2019-03-27T14:53:16.634Z,14.98
2019-03-27T14:55:46.153Z,15.04
2019-03-27T14:58:15.874Z,14.92
2019-03-27T15:00:45.409Z,14.89
2019-03-27T15:03:14.846Z,14.95
2019-03-27T15:05:44.326Z,15.06
2019-03-27T15:08:13.762Z,15.06
2019-03-27T15:10:43.251Z,14.85
2019-03-27T15:13:15.308Z,14.66
2019-03-27T15:15:43.957Z,14.50
2019-03-27T15:18:13.473Z,14.41
2019-03-27T15:20:42.938Z,14.13
2019-03-27T15:23:12.397Z,13.98
2019-03-27T15:25:41.880Z,13.87
2019-03-27T15:28:11.376Z,13.82
2019-03-27T15:30:40.805Z,13.75
2019-03-27T15:33:10.683Z,13.80
2019-03-27T15:35:40.345Z,13.76
2019-03-27T15:38:09.811Z,13.71
2019-03-27T15:40:46.301Z,13.71
2019-03-27T15:43:17.426Z,13.70
2019-03-27T15:45:46.903Z,13.72
2019-03-27T15:48:16.406Z,13.78
2019-03-27T15:50:56.914Z,13.79
2019-03-27T15:53:17.157Z,13.76
2019-03-27T15:55:46.743Z,13.74
2019-03-27T15:58:16.290Z,13.72
2019-03-27T16:00:45.777Z,13.68
2019-03-27T16:03:15.272Z,13.57
2019-03-27T16:05:44.754Z,13.49
2019-03-27T16:08:14.225Z,13.31
2019-03-27T16:10:43.707Z,13.19
2019-03-27T16:13:13.361Z,13.04
2019-03-27T16:15:42.883Z,12.89
2019-03-27T16:18:12.428Z,12.82
2019-03-27T16:20:41.993Z,12.76
2019-03-27T16:23:12.493Z,12.57
2019-03-27T16:25:41.979Z,12.34
2019-03-27T16:28:11.520Z,12.26
2019-03-27T16:30:41.139Z,12.18
2019-03-27T16:33:10.684Z,12.07
2019-03-27T16:35:40.136Z,11.98
2019-03-27T16:38:09.690Z,11.97
2019-03-27T16:40:44.907Z,11.89
2019-03-27T16:43:14.506Z,11.85
2019-03-27T16:45:45.177Z,11.82
2019-03-27T16:48:16.160Z,11.80
2019-03-27T16:50:45.726Z,11.77
2019-03-27T16:53:15.366Z,11.74
2019-03-27T16:55:44.974Z,11.74
2019-03-27T16:58:14.504Z,11.76
2019-03-27T17:00:44.108Z,11.79
2019-03-27T17:03:13.608Z,11.78
2019-03-27T17:05:53.241Z,11.70
2019-03-27T17:08:15.188Z,11.71
2019-03-27T17:10:44.795Z,11.73
2019-03-27T17:13:14.302Z,11.68
2019-03-27T17:15:44.699Z,11.69
2019-03-27T17:18:14.313Z,11.69
2019-03-27T17:20:44.073Z,11.68
2019-03-27T17:23:18.356Z,11.67
2019-03-27T17:25:45.127Z,11.64
2019-03-27T17:28:14.665Z,11.65
2019-03-27T17:30:44.212Z,11.67
2019-03-27T17:33:13.809Z,11.72
2019-03-27T17:35:43.382Z,11.72
2019-03-27T17:38:12.857Z,11.65
2019-03-27T17:40:42.545Z,11.55
2019-03-27T17:43:12.243Z,11.50
2019-03-27T17:45:41.718Z,11.47
2019-03-27T17:48:11.369Z,11.44
2019-03-27T17:50:41.095Z,11.40
2019-03-27T17:53:10.646Z,11.32
2019-03-27T17:55:40.137Z,11.29
2019-03-27T17:58:09.528Z,11.29
2019-03-27T18:00:44.470Z,11.31
2019-03-27T18:03:14.176Z,11.33
2019-03-27T18:05:43.667Z,11.36
2019-03-27T18:14:38.252Z,11.22
2019-03-27T18:17:08.059Z,11.20
2019-03-27T18:19:37.653Z,11.26
2019-03-27T18:22:08.213Z,11.26
2019-03-27T18:24:37.808Z,11.19
2019-03-27T18:27:07.394Z,11.12
2019-03-27T18:30:03.592Z,11.09
2019-03-27T18:32:35.637Z,11.01
2019-03-27T18:35:13.874Z,10.96
2019-03-27T18:37:43.510Z,10.93
2019-03-27T18:40:13.291Z,10.91
2019-03-27T18:42:42.927Z,10.87
2019-03-27T18:45:13.334Z,10.86
2019-03-27T18:47:43.137Z,10.86
2019-03-27T18:50:14.166Z,10.84
2019-03-27T18:52:43.673Z,10.83
2019-03-27T18:55:25.695Z,10.84
2019-03-27T18:57:59.319Z,10.86
2019-03-27T19:00:20.536Z,10.85
2019-03-27T19:02:50.392Z,10.83
2019-03-27T19:05:19.985Z,10.84
2019-03-27T19:07:49.565Z,10.86
2019-03-27T19:10:19.788Z,10.86
2019-03-27T19:12:49.270Z,10.89
2019-03-27T19:15:18.872Z,10.94
2019-03-27T19:17:48.482Z,10.95
2019-03-27T19:20:18.022Z,10.97
2019-03-27T19:22:47.655Z,10.95
2019-03-27T19:25:17.167Z,10.99
2019-03-27T19:27:46.755Z,11.05
2019-03-27T19:30:16.688Z,11.09
2019-03-27T19:32:46.695Z,11.06
2019-03-27T19:35:16.150Z,11.08
2019-03-27T19:37:45.643Z,11.13
2019-03-27T19:40:15.319Z,11.19
2019-03-27T19:42:45.749Z,11.17
2019-03-27T19:45:15.482Z,11.15
2019-03-27T19:47:45.012Z,11.13
2019-03-27T19:50:14.903Z,11.14
2019-03-27T19:52:44.572Z,11.14
2019-03-27T19:55:14.158Z,11.14
2019-03-27T19:57:43.789Z,11.14
2019-03-27T20:00:13.886Z,11.03
2019-03-27T20:02:43.634Z,10.90
2019-03-27T20:05:13.341Z,10.84
2019-03-27T20:07:43.938Z,10.82
2019-03-27T20:10:13.699Z,10.76
2019-03-27T20:12:43.492Z,10.73
2019-03-27T20:15:13.266Z,10.73
2019-03-27T20:17:42.895Z,10.74
2019-03-27T20:20:12.832Z,10.75
2019-03-27T20:22:42.430Z,10.71
2019-03-27T20:25:14.828Z,10.67
2019-03-27T20:27:43.428Z,10.59
2019-03-27T20:30:18.964Z,10.60
2019-03-27T20:32:48.529Z,10.57
2019-03-27T20:35:18.226Z,10.57
2019-03-27T20:37:47.813Z,10.53
2019-03-27T20:40:17.631Z,10.50
2019-03-27T20:42:47.136Z,10.45
2019-03-27T20:45:16.977Z,10.39
2019-03-27T20:47:46.519Z,10.31
2019-03-27T20:50:16.702Z,10.25
2019-03-27T20:52:46.386Z,10.28
2019-03-27T20:55:29.281Z,10.34
2019-03-27T20:57:47.189Z,10.35
2019-03-27T21:00:17.099Z,10.33
2019-03-27T21:02:46.707Z,10.31
2019-03-27T21:05:16.287Z,10.34
2019-03-27T21:07:45.931Z,10.39
2019-03-27T21:10:15.856Z,10.39
2019-03-27T21:12:45.407Z,10.40
2019-03-27T21:15:14.853Z,10.41
2019-03-27T21:17:44.327Z,10.46
2019-03-27T21:20:13.873Z,10.41
2019-03-27T21:22:43.333Z,10.37
2019-03-27T21:25:12.965Z,10.30
2019-03-27T21:27:42.421Z,10.26
2019-03-27T21:30:12.712Z,10.27
2019-03-27T21:32:42.232Z,10.25
2019-03-27T21:35:11.957Z,10.25
2019-03-27T21:37:41.428Z,10.17
2019-03-27T21:40:11.220Z,10.11
2019-03-27T21:42:40.650Z,10.06
2019-03-27T21:45:10.883Z,10.01
2019-03-27T21:47:41.903Z,9.98
2019-03-27T21:50:11.734Z,9.90
2019-03-27T21:52:41.161Z,9.89
2019-03-27T21:55:21.848Z,9.90
2019-03-27T21:57:42.574Z,9.87
2019-03-27T22:00:12.357Z,9.89
2019-03-27T22:02:41.808Z,9.94
2019-03-27T22:05:11.336Z,9.99
2019-03-27T22:07:40.786Z,10.07
2019-03-27T22:10:11.432Z,10.13
2019-03-27T22:12:40.871Z,10.07
2019-03-27T22:15:10.478Z,10.01
2019-03-27T22:17:39.997Z,10.00
2019-03-27T22:20:09.535Z,9.99
2019-03-27T22:22:38.984Z,10.00
2019-03-27T22:25:09.277Z,10.05
2019-03-27T22:27:38.771Z,10.08
2019-03-27T22:30:09.244Z,10.05
2019-03-27T22:32:38.873Z,10.00
2019-03-27T22:35:08.869Z,9.99
2019-03-27T22:37:38.342Z,10.01
2019-03-27T22:40:08.541Z,10.00
2019-03-27T22:42:38.061Z,10.04
2019-03-27T22:45:07.780Z,10.07
2019-03-27T22:47:37.316Z,10.10
2019-03-27T22:50:08.894Z,10.07
2019-03-27T22:52:39.286Z,10.07
2019-03-27T22:55:09.430Z,10.07
2019-03-27T22:57:41.745Z,10.07
2019-03-27T23:00:13.284Z,10.07
2019-03-27T23:02:44.444Z,10.10
2019-03-27T23:05:14.038Z,10.08
2019-03-27T23:07:43.735Z,10.07
2019-03-27T23:10:13.460Z,10.08
2019-03-27T23:12:43.206Z,10.07
2019-03-27T23:15:12.871Z,10.07
2019-03-27T23:17:42.364Z,10.05
2019-03-27T23:20:11.998Z,10.04
2019-03-27T23:22:41.461Z,10.04
2019-03-27T23:25:12.139Z,10.05
2019-03-27T23:27:41.625Z,10.07
2019-03-27T23:30:12.883Z,10.11
2019-03-27T23:32:42.572Z,10.13
2019-03-27T23:35:12.198Z,10.14
2019-03-27T23:37:41.914Z,10.12
2019-03-27T23:40:11.748Z,10.05
2019-03-27T23:42:41.298Z,9.99
2019-03-27T23:45:11.115Z,9.96
2019-03-27T23:47:40.593Z,9.98
2019-03-27T23:50:10.763Z,10.01
2019-03-27T23:52:40.285Z,10.02
2019-03-27T23:55:09.920Z,10.03
2019-03-27T23:57:39.708Z,10.04
