createdAt,value
2022-10-03T00:02:52.378Z,101245.13
2022-10-03T00:05:28.140Z,101232.84
2022-10-03T00:08:08.327Z,101238.84
2022-10-03T00:11:10.156Z,101251.09
2022-10-03T00:13:56.288Z,101244.78
2022-10-03T00:16:38.145Z,101241.13
2022-10-03T00:19:17.492Z,101244.53
2022-10-03T00:22:01.057Z,101250.69
2022-10-03T00:25:05.040Z,101252.44
2022-10-03T00:27:45.281Z,101222.09
2022-10-03T00:30:18.295Z,101236.84
2022-10-03T00:33:13.656Z,101252.53
2022-10-03T00:35:49.285Z,101257.88
2022-10-03T00:38:27.929Z,101253.69
2022-10-03T00:41:34.660Z,101256.63
2022-10-03T00:44:19.905Z,101252.53
2022-10-03T00:46:47.558Z,101254.41
2022-10-03T00:49:53.054Z,101256.47
2022-10-03T00:52:19.537Z,101260.09
2022-10-03T00:54:55.029Z,101258.47
2022-10-03T00:57:27.680Z,101256.88
2022-10-03T01:00:02.475Z,101254.34
2022-10-03T01:02:34.672Z,101261.47
2022-10-03T01:05:17.552Z,101263.34
2022-10-03T01:07:56.168Z,101270.50
2022-10-03T01:10:44.484Z,101250.72
2022-10-03T01:13:18.674Z,101248.22
2022-10-03T01:16:06.999Z,101276.94
2022-10-03T01:18:39.650Z,101282.31
2022-10-03T01:21:18.383Z,101287.66
2022-10-03T01:23:58.796Z,101285.81
2022-10-03T01:26:27.995Z,101294.72
2022-10-03T01:29:23.707Z,101272.50
2022-10-03T01:32:05.234Z,101271.78
2022-10-03T01:34:45.079Z,101296.16
2022-10-03T01:37:35.292Z,101298.88
2022-10-03T01:40:26.292Z,101282.41
2022-10-03T01:43:22.064Z,101297.84
2022-10-03T01:46:07.138Z,101289.25
2022-10-03T01:48:55.890Z,101295.47
2022-10-03T01:51:33.561Z,101315.75
2022-10-03T01:54:17.191Z,101288.19
2022-10-03T01:56:53.907Z,101313.47
2022-10-03T01:59:24.971Z,101316.13
2022-10-03T02:02:17.966Z,101317.03
2022-10-03T02:05:00.154Z,101314.41
2022-10-03T02:07:51.113Z,101317.94
2022-10-03T02:10:19.244Z,101292.84
2022-10-03T02:13:15.901Z,101299.06
2022-10-03T02:16:05.681Z,101320.63
2022-10-03T02:19:04.140Z,101325.94
2022-10-03T02:21:35.563Z,101321.63
2022-10-03T02:24:41.686Z,101326.91
2022-10-03T02:27:35.980Z,101332.16
2022-10-03T02:30:43.124Z,101331.34
2022-10-03T02:33:43.558Z,101316.53
2022-10-03T02:36:41.062Z,101334.78
2022-10-03T02:39:26.258Z,101331.19
2022-10-03T02:42:14.513Z,101338.94
2022-10-03T02:44:53.520Z,101331.69
2022-10-03T02:47:47.352Z,101337.84
2022-10-03T02:50:36.442Z,101324.72
2022-10-03T02:53:30.856Z,101330.03
2022-10-03T02:56:14.092Z,101332.88
2022-10-03T02:59:02.567Z,101333.00
2022-10-03T03:01:58.619Z,101334.19
2022-10-03T03:05:01.612Z,101338.66
2022-10-03T03:07:49.856Z,101357.16
2022-10-03T03:10:31.202Z,101355.47
2022-10-03T03:13:26.296Z,101349.34
2022-10-03T03:16:33.132Z,101347.66
2022-10-03T03:19:07.879Z,101358.22
2022-10-03T03:21:49.556Z,101356.63
2022-10-03T03:24:36.321Z,101367.28
2022-10-03T03:27:12.548Z,101365.66
2022-10-03T03:29:43.727Z,101365.78
2022-10-03T03:32:10.967Z,101364.13
2022-10-03T03:35:08.401Z,101363.31
2022-10-03T03:38:02.545Z,101372.19
2022-10-03T03:40:34.913Z,101374.06
2022-10-03T03:43:19.976Z,101375.00
2022-10-03T03:46:12.066Z,101375.03
2022-10-03T03:49:02.192Z,101382.91
2022-10-03T03:51:43.005Z,101347.19
2022-10-03T03:54:58.261Z,101344.50
2022-10-03T03:57:57.087Z,101376.63
2022-10-03T04:00:59.441Z,101379.16
2022-10-03T04:03:51.187Z,101374.72
2022-10-03T04:06:35.686Z,101382.63
2022-10-03T04:09:35.280Z,101386.19
2022-10-03T04:12:29.738Z,101386.25
2022-10-03T04:15:14.981Z,101393.38
2022-10-03T04:18:05.658Z,101396.09
2022-10-03T04:20:47.092Z,101370.06
2022-10-03T04:23:45.713Z,101397.97
2022-10-03T04:26:28.680Z,101371.16
2022-10-03T04:29:30.450Z,101401.47
2022-10-03T04:32:15.476Z,101409.34
2022-10-03T04:35:03.588Z,101402.31
2022-10-03T04:37:52.587Z,101414.50
2022-10-03T04:40:37.921Z,101410.94
2022-10-03T04:43:24.961Z,101389.25
2022-10-03T04:45:51.454Z,101399.38
2022-10-03T04:48:30.835Z,101405.38
2022-10-03T04:51:15.865Z,101408.72
2022-10-03T04:53:51.881Z,101405.09
2022-10-03T04:56:30.477Z,101404.09
2022-10-03T04:59:28.809Z,101406.66
2022-10-03T05:02:09.330Z,101396.88
2022-10-03T05:05:08.330Z,101396.84
2022-10-03T05:07:41.513Z,101394.09
2022-10-03T05:10:51.055Z,101401.84
2022-10-03T05:13:39.408Z,101409.66
2022-10-03T05:16:30.395Z,101408.75
2022-10-03T05:19:10.083Z,101406.94
2022-10-03T05:21:45.528Z,101384.28
2022-10-03T05:24:34.489Z,101413.75
2022-10-03T05:27:19.521Z,101421.59
2022-10-03T05:30:09.826Z,101419.75
2022-10-03T05:32:54.605Z,101418.69
2022-10-03T05:35:28.833Z,101414.22
2022-10-03T05:38:23.656Z,101416.91
2022-10-03T05:41:08.827Z,101389.09
2022-10-03T05:44:02.638Z,101422.16
2022-10-03T05:46:38.746Z,101412.41
2022-10-03T05:49:36.364Z,101404.41
2022-10-03T05:52:34.441Z,101420.91
2022-10-03T05:55:19.632Z,101399.91
2022-10-03T05:58:05.647Z,101424.13
2022-10-03T06:00:51.960Z,101418.63
2022-10-03T06:03:43.194Z,101410.06
2022-10-03T06:06:43.611Z,101432.91
2022-10-03T06:09:48.466Z,101431.25
2022-10-03T06:12:33.197Z,101433.81
2022-10-03T06:15:21.589Z,101423.69
2022-10-03T06:17:53.932Z,101429.63
2022-10-03T06:20:23.470Z,101434.66
2022-10-03T06:22:50.134Z,101438.91
2022-10-03T06:25:16.597Z,101441.53
2022-10-03T06:28:18.355Z,101434.63
2022-10-03T06:30:56.792Z,101438.19
2022-10-03T06:34:12.492Z,101440.84
2022-10-03T06:37:27.059Z,101448.00
2022-10-03T06:40:11.665Z,101450.75
2022-10-03T06:43:11.584Z,101449.09
2022-10-03T06:46:07.895Z,101450.03
2022-10-03T06:48:59.375Z,101455.16
2022-10-03T06:51:55.016Z,101454.22
2022-10-03T06:54:46.740Z,101460.09
2022-10-03T06:57:49.215Z,101465.16
2022-10-03T07:00:22.550Z,101462.81
2022-10-03T07:03:10.938Z,101461.31
2022-10-03T07:06:07.029Z,101464.44
2022-10-03T07:09:05.601Z,101469.28
2022-10-03T07:11:50.276Z,101475.84
2022-10-03T07:14:37.038Z,101471.84
2022-10-03T07:17:33.321Z,101468.78
2022-10-03T07:20:20.174Z,101475.34
2022-10-03T07:23:06.285Z,101453.38
2022-10-03T07:25:53.585Z,101480.81
2022-10-03T07:28:46.028Z,101455.44
2022-10-03T07:31:37.382Z,101475.19
2022-10-03T07:34:13.111Z,101461.41
2022-10-03T07:37:40.308Z,101484.84
2022-10-03T07:40:24.934Z,101488.91
2022-10-03T07:43:15.902Z,101498.88
2022-10-03T07:46:06.335Z,101509.25
2022-10-03T07:48:35.946Z,101503.06
2022-10-03T07:51:35.600Z,101512.63
2022-10-03T07:54:24.588Z,101499.31
2022-10-03T07:57:00.751Z,101498.78
2022-10-03T08:00:05.718Z,101506.34
2022-10-03T08:02:53.258Z,101493.06
2022-10-03T08:05:34.796Z,101508.16
2022-10-03T08:08:22.232Z,101502.13
2022-10-03T08:11:00.422Z,101489.31
2022-10-03T08:13:33.898Z,101492.53
2022-10-03T08:16:21.731Z,101487.41
2022-10-03T08:19:07.202Z,101512.63
2022-10-03T08:21:58.708Z,101520.50
2022-10-03T08:25:05.129Z,101519.09
2022-10-03T08:28:15.330Z,101511.03
2022-10-03T08:31:03.908Z,101522.06
2022-10-03T08:33:39.490Z,101523.88
2022-10-03T08:36:15.458Z,101526.75
2022-10-03T08:38:55.818Z,101524.91
2022-10-03T08:41:28.188Z,101530.81
2022-10-03T08:44:00.338Z,101533.31
2022-10-03T08:47:00.109Z,101524.03
2022-10-03T08:49:54.040Z,101520.00
2022-10-03T08:52:40.289Z,101527.66
2022-10-03T08:55:32.243Z,101516.66
2022-10-03T08:58:20.441Z,101521.53
2022-10-03T09:00:55.855Z,101517.94
2022-10-03T09:04:04.187Z,101515.81
2022-10-03T09:07:16.706Z,101516.34
2022-10-03T09:09:46.905Z,101508.94
2022-10-03T09:12:32.194Z,101515.59
2022-10-03T09:15:04.659Z,101496.22
2022-10-03T09:18:06.233Z,101515.59
2022-10-03T09:20:51.066Z,101496.97
2022-10-03T09:23:40.711Z,101516.78
2022-10-03T09:26:27.798Z,101513.16
2022-10-03T09:29:13.059Z,101519.22
2022-10-03T09:32:18.492Z,101520.03
2022-10-03T09:35:17.651Z,101513.88
2022-10-03T09:38:08.939Z,101511.75
2022-10-03T09:41:13.284Z,101511.19
2022-10-03T09:44:11.248Z,101514.03
2022-10-03T09:47:23.902Z,101513.66
2022-10-03T09:49:56.127Z,101519.06
2022-10-03T09:52:38.248Z,101497.69
2022-10-03T09:55:36.415Z,101505.78
2022-10-03T09:58:36.670Z,101527.28
2022-10-03T10:01:21.059Z,101517.63
2022-10-03T10:04:32.407Z,101528.75
2022-10-03T10:07:41.101Z,101520.78
2022-10-03T10:10:43.963Z,101525.91
2022-10-03T10:14:03.282Z,101498.56
2022-10-03T10:17:02.712Z,101525.03
2022-10-03T10:19:32.139Z,101504.31
2022-10-03T10:22:17.651Z,101526.78
2022-10-03T10:25:18.404Z,101518.25
2022-10-03T10:28:14.411Z,101506.28
2022-10-03T10:30:46.642Z,101509.03
2022-10-03T10:34:03.605Z,101499.72
2022-10-03T10:36:57.614Z,101499.38
2022-10-03T10:39:57.587Z,101516.97
2022-10-03T10:42:29.997Z,101502.25
2022-10-03T10:45:24.491Z,101506.38
2022-10-03T10:47:53.590Z,101503.72
2022-10-03T10:50:42.122Z,101505.78
2022-10-03T10:53:27.508Z,101499.63
2022-10-03T10:56:27.761Z,101501.47
2022-10-03T10:59:22.573Z,101499.13
2022-10-03T11:02:26.886Z,101498.75
2022-10-03T11:05:13.906Z,101507.72
2022-10-03T11:08:26.628Z,101504.94
2022-10-03T11:11:29.164Z,101508.88
2022-10-03T11:14:16.694Z,101500.63
2022-10-03T11:17:20.902Z,101508.91
2022-10-03T11:20:15.808Z,101490.63
2022-10-03T11:22:54.125Z,101479.41
2022-10-03T11:25:58.143Z,101501.03
2022-10-03T11:28:33.700Z,101489.22
2022-10-03T11:31:18.813Z,101489.56
2022-10-03T11:34:14.052Z,101486.72
2022-10-03T11:37:13.395Z,101475.06
2022-10-03T11:40:09.613Z,101491.66
2022-10-03T11:43:00.393Z,101482.69
2022-10-03T11:45:34.733Z,101489.94
2022-10-03T11:48:35.480Z,101483.38
2022-10-03T11:51:10.671Z,101485.28
2022-10-03T11:53:43.592Z,101489.38
2022-10-03T11:56:25.028Z,101458.63
2022-10-03T11:59:24.803Z,101480.88
2022-10-03T12:02:19.361Z,101481.28
2022-10-03T12:05:16.556Z,101461.38
2022-10-03T12:08:10.109Z,101465.78
2022-10-03T12:11:17.984Z,101478.19
2022-10-03T12:14:10.184Z,101474.41
2022-10-03T12:16:58.848Z,101469.44
2022-10-03T12:19:30.916Z,101465.13
2022-10-03T12:22:13.510Z,101468.25
2022-10-03T12:24:45.251Z,101469.75
2022-10-03T12:27:17.506Z,101473.69
2022-10-03T12:29:58.817Z,101464.53
2022-10-03T12:32:59.408Z,101458.03
2022-10-03T12:35:53.716Z,101463.41
2022-10-03T12:38:58.827Z,101435.56
2022-10-03T12:42:02.955Z,101451.88
2022-10-03T12:45:03.645Z,101453.91
2022-10-03T12:47:54.150Z,101443.59
2022-10-03T12:50:43.253Z,101434.53
2022-10-03T12:53:15.975Z,101446.66
2022-10-03T12:56:12.113Z,101439.66
2022-10-03T12:58:49.949Z,101426.63
2022-10-03T13:01:31.524Z,101431.81
2022-10-03T13:04:00.866Z,101432.19
2022-10-03T13:07:03.236Z,101432.25
2022-10-03T13:09:41.993Z,101432.13
2022-10-03T13:12:26.954Z,101432.88
2022-10-03T13:15:31.462Z,101436.31
2022-10-03T13:18:22.701Z,101443.47
2022-10-03T13:21:01.248Z,101436.84
2022-10-03T13:23:37.240Z,101436.47
2022-10-03T13:26:22.029Z,101410.88
2022-10-03T13:29:14.110Z,101426.81
2022-10-03T13:31:55.418Z,101426.28
2022-10-03T13:34:28.130Z,101429.63
2022-10-03T13:37:06.548Z,101425.88
2022-10-03T13:39:48.436Z,101436.06
2022-10-03T13:42:37.145Z,101404.78
2022-10-03T13:45:28.278Z,101431.16
2022-10-03T13:48:07.667Z,101422.34
2022-10-03T13:50:42.908Z,101429.66
2022-10-03T13:53:24.710Z,101430.00
2022-10-03T13:55:58.592Z,101417.41
2022-10-03T13:59:02.444Z,101420.09
2022-10-03T14:01:55.316Z,101421.22
2022-10-03T14:04:51.737Z,101428.22
2022-10-03T14:07:30.267Z,101414.00
2022-10-03T14:10:35.948Z,101425.06
2022-10-03T14:13:16.926Z,101413.31
2022-10-03T14:16:13.300Z,101422.53
2022-10-03T14:18:51.630Z,101405.53
2022-10-03T14:21:35.338Z,101414.78
2022-10-03T14:24:17.054Z,101413.38
2022-10-03T14:26:43.538Z,101396.31
2022-10-03T14:29:39.668Z,101410.78
2022-10-03T14:32:46.128Z,101415.75
2022-10-03T14:35:38.287Z,101417.28
2022-10-03T14:38:23.621Z,101417.47
2022-10-03T14:40:56.795Z,101403.56
2022-10-03T14:43:50.618Z,101420.06
2022-10-03T14:46:21.898Z,101415.13
2022-10-03T14:48:55.884Z,101408.59
2022-10-03T14:51:44.215Z,101392.19
2022-10-03T14:54:24.388Z,101405.94
2022-10-03T14:56:52.571Z,101408.84
2022-10-03T14:59:23.349Z,101408.50
2022-10-03T15:01:54.309Z,101411.91
2022-10-03T15:04:28.622Z,101405.81
2022-10-03T15:06:57.903Z,101397.88
2022-10-03T15:09:33.833Z,101407.00
2022-10-03T15:12:24.163Z,101381.25
2022-10-03T15:15:04.932Z,101385.22
2022-10-03T15:17:34.881Z,101407.25
2022-10-03T15:20:05.409Z,101406.09
2022-10-03T15:22:35.752Z,101389.41
2022-10-03T15:25:06.835Z,101398.44
2022-10-03T15:27:34.826Z,101397.59
2022-10-03T15:30:05.685Z,101377.94
2022-10-03T15:32:43.898Z,101395.13
2022-10-03T15:35:20.072Z,101388.84
2022-10-03T15:37:48.326Z,101396.78
2022-10-03T15:40:43.494Z,101388.63
2022-10-03T15:43:35.920Z,101396.22
2022-10-03T15:46:12.091Z,101383.38
2022-10-03T15:48:46.624Z,101389.41
2022-10-03T15:51:19.737Z,101385.22
2022-10-03T15:53:50.383Z,101389.84
2022-10-03T15:56:24.538Z,101384.22
2022-10-03T15:58:59.959Z,101385.53
2022-10-03T16:01:50.787Z,101375.34
2022-10-03T16:04:27.927Z,101366.03
2022-10-03T16:07:07.848Z,101389.69
2022-10-03T16:10:04.234Z,101392.34
2022-10-03T16:13:11.630Z,101386.00
2022-10-03T16:15:53.457Z,101373.81
2022-10-03T16:18:38.387Z,101364.34
2022-10-03T16:21:06.518Z,101382.31
2022-10-03T16:23:40.519Z,101387.88
2022-10-03T16:26:13.171Z,101375.56
2022-10-03T16:29:02.443Z,101380.19
2022-10-03T16:31:38.363Z,101372.44
2022-10-03T16:34:15.465Z,101367.16
2022-10-03T16:36:47.607Z,101371.84
2022-10-03T16:39:36.118Z,101369.25
2022-10-03T16:42:58.886Z,101376.63
2022-10-03T16:45:31.093Z,101376.06
2022-10-03T16:48:20.938Z,101359.97
2022-10-03T16:50:53.453Z,101374.16
2022-10-03T16:53:22.407Z,101373.56
2022-10-03T16:55:57.872Z,101372.84
2022-10-03T16:58:30.561Z,101367.03
2022-10-03T17:01:25.331Z,101367.19
2022-10-03T17:03:55.205Z,101356.97
2022-10-03T17:06:29.665Z,101354.63
2022-10-03T17:08:59.701Z,101354.75
2022-10-03T17:11:27.545Z,101352.34
2022-10-03T17:13:56.296Z,101343.97
2022-10-03T17:16:47.298Z,101325.91
2022-10-03T17:19:32.898Z,101357.47
2022-10-03T17:22:15.397Z,101357.66
2022-10-03T17:25:08.657Z,101359.66
2022-10-03T17:27:42.261Z,101358.22
2022-10-03T17:30:12.339Z,101360.09
2022-10-03T17:32:42.927Z,101328.25
2022-10-03T17:35:22.090Z,101363.25
2022-10-03T17:37:52.152Z,101363.53
2022-10-03T17:40:54.592Z,101361.97
2022-10-03T17:43:29.976Z,101359.63
2022-10-03T17:46:04.073Z,101332.09
2022-10-03T17:49:04.097Z,101358.28
2022-10-03T17:51:43.533Z,101350.50
2022-10-03T17:54:26.175Z,101350.78
2022-10-03T17:56:57.822Z,101327.50
2022-10-03T17:59:30.336Z,101346.50
2022-10-03T18:02:05.923Z,101333.13
2022-10-03T18:04:39.493Z,101350.63
2022-10-03T18:07:16.404Z,101345.56
2022-10-03T18:09:54.924Z,101332.19
2022-10-03T18:12:42.138Z,101339.47
2022-10-03T18:15:37.545Z,101367.78
2022-10-03T18:18:34.374Z,101363.59
2022-10-03T18:21:15.261Z,101360.97
2022-10-03T18:24:09.512Z,101357.72
2022-10-03T18:26:45.149Z,101351.84
2022-10-03T18:29:30.348Z,101356.44
2022-10-03T18:32:12.519Z,101351.44
2022-10-03T18:34:47.332Z,101351.53
2022-10-03T18:37:26.031Z,101350.72
2022-10-03T18:39:56.093Z,101345.69
2022-10-03T18:42:28.233Z,101355.50
2022-10-03T18:44:57.682Z,101338.50
2022-10-03T18:47:32.150Z,101351.56
2022-10-03T18:50:13.882Z,101342.94
2022-10-03T18:52:49.747Z,101352.00
2022-10-03T18:55:29.580Z,101337.47
2022-10-03T18:58:14.801Z,101347.13
2022-10-03T19:00:51.820Z,101353.72
2022-10-03T19:03:23.256Z,101320.00
2022-10-03T19:06:02.855Z,101346.38
2022-10-03T19:08:46.695Z,101324.13
2022-10-03T19:11:33.778Z,101338.41
2022-10-03T19:14:13.884Z,101350.75
2022-10-03T19:17:10.345Z,101352.56
2022-10-03T19:19:55.378Z,101346.50
2022-10-03T19:22:37.066Z,101352.03
2022-10-03T19:25:06.626Z,101342.53
2022-10-03T19:27:50.070Z,101340.94
2022-10-03T19:30:22.917Z,101315.88
2022-10-03T19:33:14.222Z,101339.47
2022-10-03T19:35:47.598Z,101326.75
2022-10-03T19:38:24.961Z,101332.91
2022-10-03T19:41:21.793Z,101331.28
2022-10-03T19:43:51.138Z,101341.03
2022-10-03T19:46:38.746Z,101335.66
2022-10-03T19:49:34.163Z,101335.63
2022-10-03T19:52:17.587Z,101337.69
2022-10-03T19:54:52.940Z,101330.94
2022-10-03T19:57:33.090Z,101338.22
2022-10-03T20:00:03.845Z,101340.19
2022-10-03T20:02:32.152Z,101333.28
2022-10-03T20:04:59.991Z,101322.81
2022-10-03T20:07:46.658Z,101330.72
2022-10-03T20:10:21.695Z,101332.69
2022-10-03T20:12:52.729Z,101332.00
2022-10-03T20:15:25.382Z,101335.66
2022-10-03T20:18:00.380Z,101328.84
2022-10-03T20:20:31.518Z,101335.16
2022-10-03T20:23:05.009Z,101340.19
2022-10-03T20:25:39.595Z,101334.97
2022-10-03T20:28:19.639Z,101330.53
2022-10-03T20:30:50.545Z,101331.41
2022-10-03T20:36:29.247Z,101325.38
2022-10-03T20:39:14.235Z,101320.31
2022-10-03T20:42:04.617Z,101322.31
2022-10-03T20:44:55.495Z,101333.13
2022-10-03T20:47:50.420Z,101326.31
2022-10-03T20:50:32.423Z,101340.53
2022-10-03T20:53:03.409Z,101344.09
2022-10-03T20:55:47.437Z,101327.28
2022-10-03T20:58:38.754Z,101327.88
2022-10-03T21:01:14.490Z,101324.72
2022-10-03T21:04:05.102Z,101311.22
2022-10-03T21:06:45.480Z,101332.00
2022-10-03T21:09:19.304Z,101330.47
2022-10-03T21:11:53.734Z,101297.53
2022-10-03T21:14:28.068Z,101328.78
2022-10-03T21:16:56.143Z,101323.66
2022-10-03T21:19:29.732Z,101319.31
2022-10-03T21:22:01.921Z,101312.38
2022-10-03T21:24:36.806Z,101287.41
2022-10-03T21:27:13.348Z,101304.75
2022-10-03T21:29:51.714Z,101290.28
2022-10-03T21:32:32.856Z,101320.91
2022-10-03T21:35:24.958Z,101309.56
2022-10-03T21:38:19.532Z,101308.41
2022-10-03T21:40:58.248Z,101305.81
2022-10-03T21:43:41.900Z,101308.69
2022-10-03T21:46:17.062Z,101308.06
2022-10-03T21:49:04.551Z,101308.41
2022-10-03T21:51:40.651Z,101325.78
2022-10-03T21:54:35.222Z,101319.78
2022-10-03T21:57:09.969Z,101313.03
2022-10-03T21:59:57.941Z,101318.34
2022-10-03T22:02:43.278Z,101314.94
2022-10-03T22:05:33.579Z,101312.47
2022-10-03T22:08:13.553Z,101321.09
2022-10-03T22:10:52.777Z,101306.94
2022-10-03T22:13:25.461Z,101284.47
2022-10-03T22:16:02.794Z,101306.53
2022-10-03T22:18:42.022Z,101286.09
2022-10-03T22:21:27.204Z,101306.25
2022-10-03T22:24:21.373Z,101298.50
2022-10-03T22:27:35.115Z,101292.47
2022-10-03T22:30:14.872Z,101260.34
2022-10-03T22:32:56.157Z,101285.44
2022-10-03T22:35:49.127Z,101280.09
2022-10-03T22:38:17.548Z,101277.53
2022-10-03T22:40:47.177Z,101274.81
2022-10-03T22:43:15.468Z,101259.78
2022-10-03T22:45:49.912Z,101258.81
2022-10-03T22:48:28.219Z,101260.69
2022-10-03T22:50:56.483Z,101257.47
2022-10-03T22:53:28.369Z,101251.41
2022-10-03T22:56:01.313Z,101260.31
2022-10-03T22:58:30.259Z,101237.91
2022-10-03T23:00:59.635Z,101232.63
2022-10-03T23:03:32.587Z,101253.50
2022-10-03T23:06:17.790Z,101253.53
2022-10-03T23:09:09.355Z,101250.97
2022-10-03T23:11:38.761Z,101243.97
2022-10-03T23:14:16.803Z,101247.56
2022-10-03T23:16:57.038Z,101253.88
2022-10-03T23:19:40.691Z,101242.63
2022-10-03T23:22:16.354Z,101238.13
2022-10-03T23:25:20.921Z,101239.50
2022-10-03T23:28:06.317Z,101235.00
2022-10-03T23:30:32.891Z,101223.72
2022-10-03T23:33:00.585Z,101226.66
2022-10-03T23:35:43.293Z,101227.91
2022-10-03T23:38:31.466Z,101241.06
2022-10-03T23:41:03.016Z,101246.22
2022-10-03T23:43:35.985Z,101240.06
2022-10-03T23:46:12.993Z,101243.59
2022-10-03T23:48:58.328Z,101231.44
2022-10-03T23:51:36.501Z,101247.19
2022-10-03T23:54:07.203Z,101247.91
2022-10-03T23:56:44.566Z,101251.41
2022-10-03T23:59:20.272Z,101249.72
