createdAt,value
2019-02-02T00:02:24.473Z,28.73
2019-02-02T00:07:09.159Z,26.77
2019-02-02T00:11:53.908Z,27.10
2019-02-02T00:16:38.405Z,27.47
2019-02-02T00:21:23.009Z,27.73
2019-02-02T00:26:07.672Z,27.00
2019-02-02T00:30:52.249Z,26.93
2019-02-02T00:35:36.950Z,28.90
2019-02-02T00:40:21.900Z,28.33
2019-02-02T00:45:07.631Z,27.90
2019-02-02T00:49:52.346Z,26.13
2019-02-02T00:54:37.070Z,27.33
2019-02-02T00:59:21.639Z,26.60
2019-02-02T01:04:06.863Z,26.17
2019-02-02T01:08:51.417Z,28.60
2019-02-02T01:13:36.112Z,29.43
2019-02-02T01:18:20.668Z,28.83
2019-02-02T01:23:07.110Z,28.30
2019-02-02T01:27:51.832Z,27.83
2019-02-02T01:32:36.826Z,28.83
2019-02-02T01:37:21.480Z,30.03
2019-02-02T01:42:06.054Z,28.90
2019-02-02T01:46:50.864Z,28.37
2019-02-02T01:51:35.505Z,27.50
2019-02-02T01:56:20.224Z,25.83
2019-02-02T02:01:05.214Z,26.50
2019-02-02T02:05:49.773Z,28.77
2019-02-02T02:10:34.365Z,30.00
2019-02-02T02:15:19.304Z,28.17
2019-02-02T02:20:04.776Z,27.27
2019-02-02T02:24:49.473Z,27.63
2019-02-02T02:29:34.114Z,32.43
2019-02-02T02:34:18.610Z,30.60
2019-02-02T02:39:04.801Z,29.10
2019-02-02T02:43:49.394Z,31.10
2019-02-02T02:48:34.132Z,30.47
2019-02-02T02:53:18.755Z,30.37
2019-02-02T02:58:03.480Z,31.70
2019-02-02T03:02:48.008Z,30.33
2019-02-02T03:07:32.891Z,32.13
2019-02-02T03:12:17.433Z,29.07
2019-02-02T03:17:02.059Z,32.23
2019-02-02T03:21:47.251Z,31.83
2019-02-02T03:26:31.808Z,30.47
2019-02-02T03:31:16.694Z,31.57
2019-02-02T03:36:01.522Z,28.90
2019-02-02T03:40:46.284Z,28.27
2019-02-02T03:45:33.657Z,30.13
2019-02-02T03:50:18.274Z,30.10
2019-02-02T03:55:02.995Z,27.63
2019-02-02T03:59:47.781Z,30.10
2019-02-02T04:04:32.826Z,28.60
2019-02-02T04:09:17.407Z,27.87
2019-02-02T04:14:02.059Z,28.97
2019-02-02T04:18:48.003Z,28.33
2019-02-02T04:23:32.680Z,26.90
2019-02-02T04:28:17.414Z,27.90
2019-02-02T04:33:02.174Z,25.50
2019-02-02T04:37:46.969Z,30.00
2019-02-02T04:42:31.576Z,29.47
2019-02-02T04:47:16.199Z,29.47
2019-02-02T04:52:00.778Z,28.80
2019-02-02T04:56:45.558Z,27.80
2019-02-02T05:01:30.325Z,30.03
2019-02-02T05:06:14.968Z,28.90
2019-02-02T05:10:59.688Z,27.97
2019-02-02T05:15:44.343Z,27.93
2019-02-02T05:20:29.196Z,27.60
2019-02-02T05:25:13.935Z,28.23
2019-02-02T05:29:59.019Z,28.07
2019-02-02T05:34:43.639Z,27.70
2019-02-02T05:39:28.314Z,27.70
2019-02-02T05:44:12.838Z,28.70
2019-02-02T05:48:57.457Z,27.73
2019-02-02T05:53:42.196Z,29.33
2019-02-02T05:58:26.869Z,31.77
2019-02-02T06:03:11.512Z,30.20
2019-02-02T06:07:56.366Z,30.73
2019-02-02T06:12:43.825Z,27.70
2019-02-02T06:17:28.573Z,29.50
2019-02-02T06:22:13.035Z,29.43
2019-02-02T06:26:57.805Z,28.70
2019-02-02T06:31:42.854Z,29.07
2019-02-02T06:42:57.569Z,29.93
2019-02-02T06:47:42.300Z,31.80
2019-02-02T06:52:27.158Z,28.83
2019-02-02T06:57:11.898Z,31.87
2019-02-02T07:01:56.410Z,30.63
2019-02-02T07:06:41.206Z,31.73
2019-02-02T07:11:25.868Z,33.10
2019-02-02T07:16:10.402Z,34.33
2019-02-02T07:20:55.188Z,33.83
2019-02-02T07:25:39.809Z,31.67
2019-02-02T07:30:29.717Z,33.27
2019-02-02T07:35:14.767Z,35.37
2019-02-02T07:39:59.358Z,34.03
2019-02-02T07:44:43.981Z,35.03
2019-02-02T07:49:28.783Z,34.23
2019-02-02T07:54:13.273Z,33.67
2019-02-02T07:58:58.005Z,33.57
2019-02-02T08:03:42.631Z,34.27
2019-02-02T08:08:27.395Z,33.27
2019-02-02T08:13:12.173Z,31.83
2019-02-02T08:17:56.828Z,30.97
2019-02-02T08:22:41.591Z,30.40
2019-02-02T08:27:26.356Z,33.07
2019-02-02T08:32:11.047Z,32.07
2019-02-02T08:36:55.646Z,32.60
2019-02-02T08:41:40.422Z,30.83
2019-02-02T08:46:25.024Z,30.27
2019-02-02T08:51:09.879Z,32.13
2019-02-02T08:55:54.589Z,32.37
2019-02-02T09:00:39.431Z,31.60
2019-02-02T09:05:24.117Z,31.20
2019-02-02T09:10:11.950Z,32.60
2019-02-02T09:14:57.055Z,30.73
2019-02-02T09:19:41.632Z,30.83
2019-02-02T09:24:26.464Z,30.00
2019-02-02T09:29:11.176Z,30.37
2019-02-02T09:33:55.783Z,30.77
2019-02-02T09:38:40.363Z,32.27
2019-02-02T09:43:24.917Z,32.43
2019-02-02T09:48:09.593Z,32.67
2019-02-02T09:52:54.593Z,31.67
2019-02-02T09:57:39.276Z,34.00
2019-02-02T10:02:26.928Z,33.03
2019-02-02T10:07:10.605Z,33.60
2019-02-02T10:11:55.137Z,34.77
2019-02-02T10:16:39.824Z,34.57
2019-02-02T10:21:24.413Z,32.53
2019-02-02T10:26:09.178Z,33.40
2019-02-02T10:30:53.910Z,32.67
2019-02-02T10:35:38.684Z,31.63
2019-02-02T10:40:23.437Z,31.77
2019-02-02T10:45:09.409Z,34.77
2019-02-02T10:49:54.007Z,32.03
2019-02-02T10:54:38.905Z,31.03
2019-02-02T10:59:23.618Z,31.20
2019-02-02T11:04:08.467Z,31.47
2019-02-02T11:08:53.927Z,33.87
2019-02-02T11:13:40.718Z,33.97
2019-02-02T11:23:26.786Z,33.47
2019-02-02T11:28:16.343Z,31.83
2019-02-02T11:33:00.310Z,33.93
2019-02-02T11:37:45.081Z,32.13
2019-02-02T11:42:31.062Z,32.37
2019-02-02T11:47:16.065Z,34.63
2019-02-02T11:52:06.397Z,35.93
2019-02-02T12:03:33.737Z,34.97
2019-02-02T12:08:20.663Z,34.50
2019-02-02T12:18:14.073Z,32.90
2019-02-02T12:22:59.048Z,33.07
2019-02-02T12:27:44.107Z,32.33
2019-02-02T12:32:30.687Z,30.53
2019-02-02T12:37:15.289Z,33.27
2019-02-02T12:41:59.888Z,33.73
2019-02-02T12:46:44.875Z,32.63
2019-02-02T12:51:29.889Z,29.97
2019-02-02T12:56:14.709Z,34.43
2019-02-02T13:01:03.984Z,32.20
2019-02-02T13:05:49.295Z,31.80
2019-02-02T13:10:37.188Z,32.83
2019-02-02T13:15:21.956Z,30.40
2019-02-02T13:20:07.689Z,30.00
2019-02-02T13:24:52.562Z,30.87
2019-02-02T13:29:37.550Z,29.97
2019-02-02T13:34:24.239Z,31.93
2019-02-02T13:39:11.036Z,30.77
2019-02-02T13:43:56.192Z,32.67
2019-02-02T13:48:40.809Z,29.90
2019-02-02T13:53:25.570Z,30.40
2019-02-02T13:58:10.470Z,31.00
2019-02-02T14:03:02.978Z,32.43
2019-02-02T14:07:41.862Z,29.57
2019-02-02T14:12:26.602Z,32.27
2019-02-02T14:17:11.257Z,32.30
2019-02-02T14:21:55.961Z,30.43
2019-02-02T14:26:40.718Z,30.33
2019-02-02T14:31:25.383Z,29.40
2019-02-02T14:41:42.604Z,30.33
2019-02-02T14:46:27.163Z,27.70
2019-02-02T14:51:11.937Z,26.97
2019-02-02T14:55:56.748Z,27.30
2019-02-02T15:00:41.953Z,25.70
2019-02-02T15:05:26.803Z,28.37
2019-02-02T15:10:12.432Z,27.00
2019-02-02T15:14:57.345Z,27.27
2019-02-02T15:19:42.245Z,29.13
2019-02-02T15:24:27.143Z,26.03
2019-02-02T15:29:11.903Z,26.97
2019-02-02T15:33:56.709Z,28.57
2019-02-02T15:38:41.421Z,27.23
2019-02-02T15:43:26.383Z,27.13
2019-02-02T15:48:11.174Z,29.80
2019-02-02T15:52:55.884Z,29.97
2019-02-02T15:57:40.647Z,28.40
2019-02-02T16:02:25.553Z,27.67
2019-02-02T16:07:10.458Z,29.17
2019-02-02T16:11:55.313Z,30.90
2019-02-02T16:16:40.315Z,30.07
2019-02-02T16:21:24.970Z,30.23
2019-02-02T16:26:09.789Z,30.33
2019-02-02T16:30:54.650Z,30.77
2019-02-02T16:35:39.349Z,31.93
2019-02-02T16:40:25.554Z,32.27
2019-02-02T16:45:12.914Z,32.83
2019-02-02T16:50:00.960Z,33.47
2019-02-02T16:54:45.908Z,33.70
2019-02-02T16:59:30.829Z,33.67
2019-02-02T17:04:16.308Z,33.53
2019-02-02T17:09:00.900Z,34.53
2019-02-02T17:13:45.618Z,35.23
2019-02-02T17:18:30.665Z,49.73
2019-02-02T17:23:15.615Z,38.17
2019-02-02T17:28:00.283Z,36.40
2019-02-02T17:32:45.041Z,36.20
2019-02-02T17:37:29.625Z,37.47
2019-02-02T17:42:14.135Z,36.80
2019-02-02T17:46:58.685Z,35.83
2019-02-02T17:51:45.082Z,34.93
2019-02-02T17:56:29.677Z,36.23
2019-02-02T18:01:14.321Z,34.90
2019-02-02T18:05:59.131Z,35.57
2019-02-02T18:10:43.785Z,34.57
2019-02-02T18:15:28.587Z,33.27
2019-02-02T18:20:15.007Z,33.80
2019-02-02T18:24:59.579Z,37.57
2019-02-02T18:29:44.583Z,36.73
2019-02-02T18:34:29.274Z,36.23
2019-02-02T18:39:13.802Z,35.67
2019-02-02T18:43:58.518Z,37.97
2019-02-02T18:48:43.318Z,35.23
2019-02-02T18:53:28.425Z,35.93
2019-02-02T18:58:13.115Z,38.77
2019-02-02T19:02:57.798Z,38.33
2019-02-02T19:07:42.436Z,38.70
2019-02-02T19:12:28.059Z,37.63
2019-02-02T19:17:12.663Z,37.03
2019-02-02T19:21:57.507Z,36.87
2019-02-02T19:26:42.393Z,35.97
2019-02-02T19:31:27.188Z,37.30
2019-02-02T19:36:11.727Z,35.57
2019-02-02T19:40:56.571Z,33.50
2019-02-02T19:45:41.406Z,33.77
2019-02-02T19:50:29.511Z,36.57
2019-02-02T19:55:15.157Z,37.03
2019-02-02T20:00:02.694Z,33.67
2019-02-02T20:04:46.312Z,34.47
2019-02-02T20:09:31.132Z,33.67
2019-02-02T20:14:15.875Z,33.20
2019-02-02T20:19:26.497Z,33.40
2019-02-02T20:24:11.302Z,34.40
2019-02-02T20:28:56.082Z,35.57
2019-02-02T20:33:45.298Z,36.17
2019-02-02T20:38:32.716Z,37.50
2019-02-02T20:43:17.446Z,34.87
2019-02-02T20:48:02.144Z,36.77
2019-02-02T20:52:47.940Z,37.87
2019-02-02T20:57:33.024Z,36.93
2019-02-02T21:02:17.906Z,37.27
2019-02-02T21:07:02.584Z,37.20
2019-02-02T21:12:34.097Z,35.40
2019-02-02T21:17:18.795Z,37.50
2019-02-02T21:22:03.485Z,36.67
2019-02-02T21:26:48.063Z,38.90
2019-02-02T21:31:32.755Z,37.13
2019-02-02T21:36:17.579Z,38.27
2019-02-02T21:41:02.589Z,39.70
2019-02-02T21:45:47.127Z,34.43
2019-02-02T21:50:31.868Z,34.33
2019-02-02T21:55:18.590Z,32.87
2019-02-02T22:00:03.127Z,31.57
2019-02-02T22:04:47.766Z,30.93
2019-02-02T22:09:32.577Z,29.27
2019-02-02T22:14:17.503Z,31.80
2019-02-02T22:19:02.017Z,30.37
2019-02-02T22:23:46.675Z,30.73
2019-02-02T22:28:31.280Z,28.37
2019-02-02T22:33:16.072Z,27.53
2019-02-02T22:38:00.583Z,29.37
2019-02-02T22:42:45.173Z,28.63
2019-02-02T22:47:29.676Z,32.30
2019-02-02T22:52:14.320Z,31.60
2019-02-02T22:56:59.104Z,30.70
2019-02-02T23:01:57.401Z,27.57
2019-02-02T23:07:10.191Z,31.47
2019-02-02T23:12:34.338Z,28.90
2019-02-02T23:17:18.883Z,29.67
2019-02-02T23:22:03.867Z,30.03
2019-02-02T23:26:48.731Z,32.40
2019-02-02T23:31:33.499Z,30.97
2019-02-02T23:36:18.263Z,29.07
2019-02-02T23:41:02.849Z,31.13
2019-02-02T23:45:47.697Z,31.80
2019-02-02T23:50:32.423Z,33.40
2019-02-02T23:55:17.386Z,31.20
