createdAt,value
2022-08-26T05:04:21.585Z,48.6
2022-08-26T05:05:24.577Z,48.6
2022-08-26T05:06:37.608Z,48.8
2022-08-26T05:07:40.352Z,48.8
2022-08-26T05:08:53.104Z,48.6
2022-08-26T05:10:05.226Z,48.7
2022-08-26T05:11:12.131Z,48.8
2022-08-26T05:12:24.284Z,49.0
2022-08-26T05:13:37.148Z,49.0
2022-08-26T05:15:18.755Z,49.1
2022-08-26T05:15:52.143Z,49.4
2022-08-26T05:17:04.743Z,48.9
2022-08-26T05:18:17.613Z,48.7
2022-08-26T05:19:32.702Z,48.4
2022-08-26T05:20:36.150Z,48.4
2022-08-26T05:21:38.288Z,48.0
2022-08-26T05:22:51.596Z,47.5
2022-08-26T05:24:03.484Z,47.3
2022-08-26T05:25:16.116Z,47.3
2022-08-26T05:26:28.782Z,47.0
2022-08-26T05:27:31.656Z,47.0
2022-08-26T05:28:34.994Z,46.8
2022-08-26T05:29:48.124Z,46.6
2022-08-26T05:30:56.708Z,46.6
2022-08-26T05:32:09.624Z,46.4
2022-08-26T05:33:23.366Z,46.4
2022-08-26T05:34:30.075Z,46.2
2022-08-26T05:35:42.373Z,46.1
2022-08-26T05:36:45.110Z,46.0
2022-08-26T05:37:57.365Z,45.9
2022-08-26T05:39:10.602Z,45.7
2022-08-26T05:40:12.957Z,45.6
2022-08-26T05:41:25.640Z,45.6
2022-08-26T05:42:38.246Z,45.5
2022-08-26T05:43:51.141Z,45.5
2022-08-26T05:44:53.862Z,45.4
2022-08-26T05:46:08.633Z,45.4
2022-08-26T05:47:10.778Z,45.2
2022-08-26T05:48:24.253Z,45.2
2022-08-26T05:49:36.477Z,45.4
2022-08-26T05:50:48.122Z,45.3
2022-08-26T05:51:50.185Z,45.5
2022-08-26T05:53:03.630Z,45.4
2022-08-26T05:54:22.063Z,45.5
2022-08-26T05:55:25.632Z,45.4
2022-08-26T05:56:27.966Z,45.3
2022-08-26T05:57:42.875Z,45.2
2022-08-26T05:58:54.986Z,45.2
2022-08-26T05:59:57.647Z,45.1
2022-08-26T06:01:09.549Z,45.3
2022-08-26T06:02:41.715Z,45.3
2022-08-26T06:03:34.061Z,45.1
2022-08-26T06:04:36.149Z,45.2
2022-08-26T06:05:49.110Z,45.1
2022-08-26T06:07:01.191Z,45.2
2022-08-26T06:08:04.153Z,45.1
2022-08-26T06:09:17.459Z,45.0
2022-08-26T06:10:32.471Z,45.0
2022-08-26T06:11:35.135Z,45.9
2022-08-26T06:12:47.666Z,45.3
2022-08-26T06:14:03.562Z,45.2
2022-08-26T06:15:06.676Z,45.3
2022-08-26T06:16:18.616Z,45.3
2022-08-26T06:17:21.652Z,45.3
2022-08-26T06:18:35.569Z,45.3
2022-08-26T06:19:48.133Z,45.2
2022-08-26T06:20:57.127Z,45.3
2022-08-26T06:22:01.152Z,45.2
2022-08-26T06:23:13.001Z,45.2
2022-08-26T06:24:27.044Z,45.2
2022-08-26T06:25:29.464Z,45.3
2022-08-26T06:26:42.920Z,45.3
2022-08-26T06:28:08.256Z,45.5
2022-08-26T06:29:02.162Z,45.5
2022-08-26T06:30:26.048Z,45.4
2022-08-26T06:31:19.754Z,45.5
2022-08-26T06:32:31.962Z,45.4
2022-08-26T06:33:37.653Z,45.5
2022-08-26T06:34:51.072Z,45.6
2022-08-26T06:36:04.086Z,45.5
2022-08-26T06:37:07.993Z,45.8
2022-08-26T06:38:20.898Z,45.6
2022-08-26T06:39:43.984Z,45.7
2022-08-26T06:40:38.167Z,45.6
2022-08-26T06:41:50.587Z,45.8
2022-08-26T06:43:04.671Z,45.6
2022-08-26T06:44:06.855Z,45.8
2022-08-26T06:45:19.637Z,45.7
2022-08-26T06:46:32.073Z,45.5
2022-08-26T06:47:35.156Z,45.7
2022-08-26T06:48:47.412Z,45.6
2022-08-26T06:50:00.143Z,45.4
2022-08-26T06:51:02.149Z,45.4
2022-08-26T06:52:14.653Z,45.3
2022-08-26T06:53:22.079Z,45.5
2022-08-26T06:54:34.641Z,45.5
2022-08-26T06:55:46.556Z,47.8
2022-08-26T06:56:59.147Z,47.9
2022-08-26T06:58:01.296Z,48.2
2022-08-26T06:59:17.155Z,47.9
2022-08-26T07:00:20.267Z,47.6
2022-08-26T07:01:43.760Z,48.1
2022-08-26T07:02:47.133Z,47.7
2022-08-26T07:03:50.675Z,47.2
2022-08-26T07:05:02.978Z,47.3
2022-08-26T07:06:15.662Z,47.1
2022-08-26T07:07:18.779Z,47.0
2022-08-26T07:08:35.174Z,46.8
2022-08-26T07:09:47.145Z,46.9
2022-08-26T07:10:52.670Z,46.7
2022-08-26T07:11:58.045Z,46.5
2022-08-26T07:13:10.680Z,46.6
2022-08-26T07:14:22.638Z,46.6
2022-08-26T07:15:35.739Z,46.8
2022-08-26T07:16:38.062Z,46.6
2022-08-26T07:17:50.675Z,46.3
2022-08-26T07:19:03.436Z,46.3
2022-08-26T07:20:13.679Z,46.3
2022-08-26T07:21:15.786Z,46.2
2022-08-26T07:22:28.769Z,46.2
2022-08-26T07:23:40.655Z,46.7
2022-08-26T07:24:53.680Z,46.5
2022-08-26T07:25:55.830Z,47.9
2022-08-26T07:27:08.908Z,47.0
2022-08-26T07:28:20.973Z,47.1
2022-08-26T07:29:24.434Z,47.0
2022-08-26T07:30:37.834Z,46.9
2022-08-26T07:31:51.191Z,46.6
2022-08-26T07:32:53.347Z,46.7
2022-08-26T07:34:06.200Z,46.5
2022-08-26T07:35:18.369Z,46.6
2022-08-26T07:36:22.200Z,46.3
2022-08-26T07:37:35.436Z,46.4
2022-08-26T07:38:48.188Z,46.9
2022-08-26T07:39:50.740Z,47.5
2022-08-26T07:41:03.694Z,47.4
2022-08-26T07:42:15.697Z,47.9
2022-08-26T07:43:21.193Z,47.6
2022-08-26T07:44:36.126Z,47.7
2022-08-26T07:45:48.713Z,47.4
2022-08-26T07:46:53.311Z,47.5
2022-08-26T07:48:06.214Z,47.9
2022-08-26T07:49:09.087Z,47.7
2022-08-26T07:50:21.694Z,47.7
2022-08-26T07:51:32.146Z,47.2
2022-08-26T07:52:44.093Z,47.1
2022-08-26T07:53:48.222Z,46.9
2022-08-26T07:55:04.889Z,47.0
2022-08-26T07:56:07.676Z,46.9
2022-08-26T07:57:20.885Z,47.0
2022-08-26T07:58:33.715Z,46.7
2022-08-26T07:59:36.120Z,46.5
2022-08-26T08:00:48.666Z,46.7
2022-08-26T08:02:00.831Z,47.1
2022-08-26T08:03:23.706Z,48.8
2022-08-26T08:04:16.013Z,47.9
2022-08-26T08:05:33.486Z,47.4
2022-08-26T08:06:36.444Z,47.3
2022-08-26T08:07:49.221Z,47.1
2022-08-26T08:08:55.825Z,47.4
2022-08-26T08:10:11.659Z,47.6
2022-08-26T08:11:14.010Z,47.4
2022-08-26T08:12:26.705Z,47.0
2022-08-26T08:13:39.129Z,47.1
2022-08-26T08:14:51.689Z,47.1
2022-08-26T08:15:53.789Z,47.0
2022-08-26T08:17:06.837Z,47.7
2022-08-26T08:18:20.488Z,47.4
2022-08-26T08:19:23.820Z,47.5
2022-08-26T08:20:36.040Z,47.0
2022-08-26T08:21:49.727Z,48.0
2022-08-26T08:22:53.455Z,47.4
2022-08-26T08:24:06.684Z,48.2
2022-08-26T08:25:18.751Z,47.6
2022-08-26T08:26:22.275Z,47.5
2022-08-26T08:27:34.251Z,47.6
2022-08-26T08:28:48.024Z,47.9
2022-08-26T08:29:50.309Z,47.3
2022-08-26T08:31:03.459Z,47.3
2022-08-26T08:32:15.588Z,47.3
2022-08-26T08:33:29.218Z,47.3
2022-08-26T08:34:31.444Z,47.1
2022-08-26T08:35:44.214Z,47.5
2022-08-26T08:36:56.372Z,47.7
2022-08-26T08:37:59.795Z,47.5
2022-08-26T08:39:11.884Z,47.4
2022-08-26T08:40:25.279Z,47.1
2022-08-26T08:41:27.466Z,47.0
2022-08-26T08:42:40.279Z,47.0
2022-08-26T08:43:52.459Z,46.8
2022-08-26T08:45:05.221Z,46.7
2022-08-26T08:46:07.438Z,46.7
2022-08-26T08:47:20.188Z,46.7
2022-08-26T08:48:32.892Z,46.5
2022-08-26T08:49:45.673Z,46.4
2022-08-26T08:50:47.972Z,46.7
2022-08-26T08:52:00.707Z,46.3
2022-08-26T08:53:12.706Z,46.5
2022-08-26T08:54:17.224Z,46.3
2022-08-26T08:55:33.951Z,46.2
2022-08-26T08:56:38.692Z,46.5
2022-08-26T08:57:53.676Z,46.3
2022-08-26T08:58:57.020Z,46.2
2022-08-26T09:00:09.100Z,46.2
2022-08-26T09:01:22.262Z,46.2
2022-08-26T09:02:24.540Z,46.4
2022-08-26T09:03:37.716Z,47.0
2022-08-26T09:04:50.960Z,47.3
2022-08-26T09:05:55.259Z,48.7
2022-08-26T09:07:07.357Z,47.6
2022-08-26T09:08:21.193Z,47.4
2022-08-26T09:09:23.621Z,47.1
2022-08-26T09:10:36.705Z,47.7
2022-08-26T09:11:48.687Z,48.6
2022-08-26T09:12:52.220Z,48.3
2022-08-26T09:14:05.280Z,48.1
2022-08-26T09:15:18.218Z,47.8
2022-08-26T09:16:21.156Z,47.5
2022-08-26T09:17:34.227Z,47.5
2022-08-26T09:18:46.787Z,47.9
2022-08-26T09:19:59.718Z,48.4
2022-08-26T09:21:01.927Z,50.3
2022-08-26T09:22:14.739Z,49.5
2022-08-26T09:23:26.980Z,49.2
2022-08-26T09:24:41.772Z,48.5
2022-08-26T09:25:44.533Z,50.3
2022-08-26T09:26:57.728Z,50.3
2022-08-26T09:28:00.922Z,49.6
2022-08-26T09:29:16.835Z,48.9
2022-08-26T09:30:19.433Z,48.4
2022-08-26T09:31:32.248Z,48.2
2022-08-26T09:32:44.334Z,47.8
2022-08-26T09:33:51.226Z,47.3
2022-08-26T09:35:04.362Z,47.1
2022-08-26T09:36:09.218Z,46.9
2022-08-26T09:37:22.168Z,46.6
2022-08-26T09:38:34.748Z,46.4
2022-08-26T09:39:47.052Z,46.2
2022-08-26T09:40:50.224Z,46.1
2022-08-26T09:42:01.455Z,45.8
2022-08-26T09:43:15.713Z,45.5
2022-08-26T09:44:17.813Z,45.4
2022-08-26T09:45:31.232Z,45.3
2022-08-26T09:46:43.222Z,45.2
2022-08-26T09:47:56.241Z,45.0
2022-08-26T09:48:58.375Z,44.8
2022-08-26T09:50:12.424Z,44.8
2022-08-26T09:51:24.758Z,44.6
2022-08-26T09:52:27.718Z,44.5
2022-08-26T09:53:39.679Z,44.5
2022-08-26T09:54:54.716Z,44.4
2022-08-26T09:55:57.443Z,44.3
2022-08-26T09:57:10.228Z,44.2
2022-08-26T09:58:22.889Z,44.1
2022-08-26T09:59:26.230Z,44.0
2022-08-26T10:00:42.306Z,44.0
2022-08-26T10:01:45.418Z,43.9
2022-08-26T10:02:58.065Z,43.9
2022-08-26T10:04:11.303Z,43.9
2022-08-26T10:05:13.568Z,43.8
2022-08-26T10:06:26.452Z,43.7
2022-08-26T10:07:39.531Z,43.7
2022-08-26T10:08:42.232Z,43.7
2022-08-26T10:09:59.563Z,43.6
2022-08-26T10:11:03.240Z,43.6
2022-08-26T10:12:15.333Z,43.6
2022-08-26T10:13:29.576Z,43.5
2022-08-26T10:14:31.776Z,43.5
2022-08-26T10:15:50.000Z,43.5
2022-08-26T10:16:52.994Z,43.5
2022-08-26T10:18:05.756Z,43.5
2022-08-26T10:19:17.828Z,43.4
2022-08-26T10:20:23.387Z,43.4
2022-08-26T10:21:35.863Z,43.4
2022-08-26T10:22:48.727Z,43.3
2022-08-26T10:23:52.279Z,43.3
2022-08-26T10:25:06.253Z,43.2
2022-08-26T10:26:08.369Z,43.2
2022-08-26T10:27:22.253Z,43.2
2022-08-26T10:28:34.145Z,43.1
2022-08-26T10:29:46.754Z,43.1
2022-08-26T10:30:49.756Z,43.1
2022-08-26T10:32:03.735Z,43.1
2022-08-26T10:33:18.139Z,43.1
2022-08-26T10:34:21.368Z,43.0
2022-08-26T10:35:35.104Z,43.0
2022-08-26T10:36:52.338Z,43.0
2022-08-26T10:37:53.353Z,43.0
2022-08-26T10:38:55.451Z,43.0
2022-08-26T10:40:08.286Z,43.0
2022-08-26T10:41:21.943Z,42.9
2022-08-26T10:42:34.746Z,42.9
2022-08-26T10:43:36.832Z,42.8
2022-08-26T10:44:53.729Z,42.8
2022-08-26T10:46:00.908Z,42.9
2022-08-26T10:47:13.745Z,42.8
2022-08-26T10:48:15.799Z,42.8
2022-08-26T10:49:28.230Z,42.8
2022-08-26T10:50:40.539Z,42.8
2022-08-26T10:51:45.746Z,42.8
2022-08-26T10:52:57.750Z,42.7
2022-08-26T10:54:10.270Z,42.7
2022-08-26T10:55:14.045Z,42.7
2022-08-26T10:56:27.228Z,42.7
2022-08-26T10:57:39.769Z,42.7
2022-08-26T10:58:52.250Z,42.7
2022-08-26T10:59:54.255Z,42.7
2022-08-26T11:01:10.524Z,42.7
2022-08-26T11:02:12.792Z,42.7
2022-08-26T11:03:25.267Z,42.6
2022-08-26T11:04:37.426Z,42.6
2022-08-26T11:05:50.712Z,42.6
2022-08-26T11:06:52.684Z,42.6
2022-08-26T11:08:05.336Z,42.6
2022-08-26T11:09:17.289Z,42.6
2022-08-26T11:10:30.219Z,42.5
2022-08-26T11:11:32.960Z,42.5
2022-08-26T11:12:49.428Z,42.5
2022-08-26T11:13:51.737Z,42.4
2022-08-26T11:15:05.384Z,42.6
2022-08-26T11:16:17.354Z,42.5
2022-08-26T11:17:20.246Z,42.5
2022-08-26T11:18:33.192Z,42.5
2022-08-26T11:20:00.348Z,42.4
2022-08-26T11:20:53.614Z,42.4
2022-08-26T11:22:06.236Z,42.3
2022-08-26T11:23:08.275Z,42.3
2022-08-26T11:24:20.724Z,42.4
2022-08-26T11:25:32.601Z,42.3
2022-08-26T11:26:55.374Z,42.3
2022-08-26T11:27:48.725Z,42.3
2022-08-26T11:29:01.755Z,42.3
2022-08-26T11:30:15.146Z,42.2
2022-08-26T11:31:21.306Z,42.2
2022-08-26T11:32:33.363Z,42.2
2022-08-26T11:33:45.747Z,42.3
2022-08-26T11:34:47.782Z,42.2
2022-08-26T11:36:00.737Z,42.1
2022-08-26T11:37:14.353Z,42.1
2022-08-26T11:38:17.256Z,42.1
2022-08-26T11:39:30.277Z,42.1
2022-08-26T11:40:42.793Z,42.1
2022-08-26T11:41:54.768Z,42.1
2022-08-26T11:42:57.788Z,42.1
2022-08-26T11:44:11.669Z,42.1
2022-08-26T11:45:24.814Z,42.1
2022-08-26T11:46:26.940Z,42.2
2022-08-26T11:47:39.761Z,42.2
2022-08-26T11:48:51.782Z,42.2
2022-08-26T11:49:54.745Z,42.2
2022-08-26T11:51:07.024Z,42.2
2022-08-26T11:52:21.289Z,42.2
2022-08-26T11:53:23.316Z,42.2
2022-08-26T11:54:38.749Z,42.1
2022-08-26T11:55:52.189Z,42.2
2022-08-26T11:56:56.279Z,42.2
2022-08-26T11:58:08.400Z,42.2
2022-08-26T11:59:21.617Z,42.1
2022-08-26T12:00:23.840Z,42.1
2022-08-26T12:01:36.255Z,42.0
2022-08-26T12:02:48.129Z,42.1
2022-08-26T12:04:01.099Z,42.1
2022-08-26T12:05:03.154Z,42.1
2022-08-26T12:06:15.801Z,42.0
2022-08-26T12:07:27.582Z,42.1
2022-08-26T12:08:31.785Z,42.1
2022-08-26T12:09:43.699Z,42.0
2022-08-26T12:10:56.758Z,42.1
2022-08-26T12:12:08.608Z,42.1
2022-08-26T12:13:13.744Z,42.2
2022-08-26T12:14:27.962Z,42.2
2022-08-26T12:15:30.787Z,42.2
2022-08-26T12:16:42.811Z,42.1
2022-08-26T12:17:55.779Z,42.1
2022-08-26T12:19:07.675Z,42.1
2022-08-26T12:20:11.281Z,42.2
2022-08-26T12:21:25.166Z,42.2
2022-08-26T12:22:37.786Z,42.1
2022-08-26T12:23:39.858Z,42.2
2022-08-26T12:24:53.259Z,42.2
2022-08-26T12:26:05.148Z,42.2
2022-08-26T12:27:07.773Z,42.2
2022-08-26T12:28:19.665Z,42.2
2022-08-26T12:29:35.798Z,42.1
2022-08-26T12:30:47.586Z,42.2
2022-08-26T12:31:50.319Z,42.1
2022-08-26T12:33:02.251Z,42.2
2022-08-26T12:34:06.283Z,42.2
2022-08-26T12:35:19.543Z,42.3
2022-08-26T12:36:32.327Z,42.4
2022-08-26T12:37:34.350Z,42.4
2022-08-26T12:38:48.294Z,42.4
2022-08-26T12:40:00.271Z,42.4
2022-08-26T12:41:13.282Z,42.4
2022-08-26T12:42:15.333Z,42.1
2022-08-26T12:43:27.782Z,42.3
2022-08-26T12:44:39.654Z,42.3
2022-08-26T12:45:52.322Z,42.4
2022-08-26T12:46:54.471Z,42.3
2022-08-26T12:48:07.348Z,42.3
2022-08-26T12:49:19.347Z,42.4
2022-08-26T12:50:31.803Z,42.4
2022-08-26T12:51:33.659Z,42.4
2022-08-26T12:52:46.275Z,42.4
2022-08-26T12:53:58.142Z,42.4
2022-08-26T12:55:10.780Z,42.3
2022-08-26T12:56:32.497Z,42.2
2022-08-26T12:57:25.282Z,42.2
2022-08-26T12:58:37.090Z,42.1
2022-08-26T12:59:49.804Z,42.1
2022-08-26T13:00:51.977Z,42.1
2022-08-26T13:02:04.947Z,42.1
2022-08-26T13:03:16.857Z,42.0
2022-08-26T13:04:19.798Z,42.1
2022-08-26T13:05:31.653Z,42.0
2022-08-26T13:06:44.296Z,42.0
2022-08-26T13:07:56.176Z,41.9
2022-08-26T13:08:58.781Z,42.0
2022-08-26T13:10:10.636Z,41.9
2022-08-26T13:11:23.273Z,42.0
2022-08-26T13:12:35.115Z,41.9
2022-08-26T13:13:37.792Z,41.9
2022-08-26T13:14:50.654Z,42.0
2022-08-26T13:16:03.366Z,41.9
2022-08-26T13:17:05.434Z,42.0
2022-08-26T13:18:18.281Z,41.9
2022-08-26T13:19:30.157Z,41.9
2022-08-26T13:20:42.821Z,41.9
2022-08-26T13:21:44.853Z,41.9
2022-08-26T13:23:09.069Z,41.9
2022-08-26T13:24:11.278Z,41.9
2022-08-26T13:25:14.318Z,41.9
2022-08-26T13:26:45.793Z,41.9
2022-08-26T13:27:38.005Z,41.9
2022-08-26T13:29:01.988Z,41.9
2022-08-26T13:29:54.634Z,41.8
2022-08-26T13:31:07.367Z,41.8
2022-08-26T13:32:19.228Z,41.8
2022-08-26T13:33:23.313Z,41.8
2022-08-26T13:34:35.099Z,41.8
2022-08-26T13:35:47.837Z,41.7
2022-08-26T13:36:59.628Z,41.8
2022-08-26T13:38:02.325Z,41.7
2022-08-26T13:39:14.206Z,41.8
2022-08-26T13:40:29.266Z,41.7
2022-08-26T13:41:33.427Z,41.8
2022-08-26T13:42:49.828Z,41.8
2022-08-26T13:43:52.157Z,41.8
2022-08-26T13:45:04.856Z,41.8
2022-08-26T13:46:16.689Z,41.8
2022-08-26T13:47:40.339Z,41.9
2022-08-26T13:48:32.564Z,41.8
2022-08-26T13:49:45.398Z,41.9
2022-08-26T13:50:47.450Z,41.9
2022-08-26T13:51:59.842Z,42.0
2022-08-26T13:53:11.718Z,42.0
2022-08-26T13:54:24.334Z,42.0
2022-08-26T13:55:26.316Z,42.1
2022-08-26T13:56:38.800Z,42.0
2022-08-26T13:57:50.658Z,42.0
2022-08-26T13:59:03.334Z,42.0
2022-08-26T14:00:05.728Z,42.0
2022-08-26T14:01:23.810Z,42.0
2022-08-26T14:02:25.868Z,42.0
2022-08-26T14:03:38.362Z,41.9
2022-08-26T14:04:50.423Z,41.9
2022-08-26T14:05:53.328Z,42.0
2022-08-26T14:07:05.207Z,41.9
2022-08-26T14:08:17.824Z,42.0
2022-08-26T14:09:29.692Z,42.0
2022-08-26T14:10:32.320Z,42.0
2022-08-26T14:11:53.908Z,41.9
2022-08-26T14:12:57.816Z,42.0
2022-08-26T14:14:09.699Z,42.0
2022-08-26T14:15:12.818Z,41.9
2022-08-26T14:16:24.864Z,41.9
2022-08-26T14:17:37.849Z,41.9
2022-08-26T14:18:42.221Z,41.9
2022-08-26T14:19:56.350Z,41.9
2022-08-26T14:21:08.193Z,41.9
2022-08-26T14:22:10.861Z,41.9
2022-08-26T14:23:22.956Z,42.0
2022-08-26T14:24:35.875Z,41.9
2022-08-26T14:25:37.951Z,41.8
2022-08-26T14:26:50.816Z,41.8
2022-08-26T14:28:02.693Z,41.7
2022-08-26T14:29:16.751Z,41.8
2022-08-26T14:30:19.084Z,41.8
2022-08-26T14:31:31.895Z,41.8
2022-08-26T14:32:43.955Z,41.9
2022-08-26T14:33:47.357Z,41.9
2022-08-26T14:34:59.224Z,41.9
2022-08-26T14:36:11.820Z,41.8
2022-08-26T14:37:15.389Z,41.9
2022-08-26T14:38:28.351Z,41.9
2022-08-26T14:39:40.243Z,41.7
2022-08-26T14:40:52.868Z,41.8
2022-08-26T14:41:55.134Z,41.8
2022-08-26T14:43:07.858Z,41.8
2022-08-26T14:44:19.755Z,41.8
2022-08-26T14:45:32.409Z,41.8
2022-08-26T14:46:34.635Z,41.8
2022-08-26T14:47:47.331Z,41.8
2022-08-26T14:49:01.721Z,41.8
2022-08-26T14:50:04.861Z,41.8
2022-08-26T14:51:16.734Z,41.8
2022-08-26T14:52:29.417Z,41.8
2022-08-26T14:53:31.445Z,41.9
2022-08-26T14:54:44.381Z,41.9
2022-08-26T14:55:56.266Z,41.8
2022-08-26T14:57:08.867Z,41.8
2022-08-26T14:58:10.975Z,41.8
2022-08-26T14:59:23.878Z,41.8
2022-08-26T15:00:35.758Z,41.8
2022-08-26T15:01:39.012Z,41.8
2022-08-26T15:02:51.124Z,41.8
2022-08-26T15:04:03.829Z,41.8
2022-08-26T15:05:15.713Z,41.8
2022-08-26T15:06:18.366Z,41.8
2022-08-26T15:07:30.250Z,41.7
2022-08-26T15:08:42.871Z,41.8
2022-08-26T15:09:54.733Z,41.8
2022-08-26T15:10:57.355Z,41.8
2022-08-26T15:12:09.204Z,41.8
2022-08-26T15:13:21.851Z,41.8
2022-08-26T15:14:33.683Z,41.7
2022-08-26T15:15:36.359Z,41.8
2022-08-26T15:16:48.326Z,41.7
2022-08-26T15:18:00.832Z,41.7
2022-08-26T15:19:02.968Z,41.7
2022-08-26T15:20:15.978Z,41.7
2022-08-26T15:21:28.893Z,41.6
2022-08-26T15:22:41.359Z,41.7
2022-08-26T15:23:47.739Z,41.7
2022-08-26T15:25:00.853Z,41.7
2022-08-26T15:26:02.916Z,41.7
2022-08-26T15:27:15.371Z,41.6
2022-08-26T15:28:27.251Z,41.6
2022-08-26T15:29:39.862Z,41.6
2022-08-26T15:30:41.886Z,41.6
2022-08-26T15:31:55.973Z,41.7
2022-08-26T15:32:59.864Z,41.7
2022-08-26T15:34:16.047Z,41.7
2022-08-26T15:35:19.088Z,41.6
2022-08-26T15:36:31.870Z,41.6
2022-08-26T15:37:43.798Z,41.7
2022-08-26T15:38:56.369Z,41.7
2022-08-26T15:39:58.411Z,41.6
2022-08-26T15:41:11.365Z,41.6
2022-08-26T15:42:23.213Z,41.6
2022-08-26T15:43:29.135Z,41.6
2022-08-26T15:44:41.371Z,41.6
2022-08-26T15:45:53.864Z,41.6
2022-08-26T15:46:58.690Z,41.6
2022-08-26T15:48:13.431Z,41.6
2022-08-26T15:49:19.850Z,41.6
2022-08-26T15:50:32.355Z,41.6
2022-08-26T15:51:34.367Z,41.6
2022-08-26T15:52:47.379Z,41.5
2022-08-26T15:53:59.156Z,41.3
2022-08-26T15:55:11.884Z,41.3
2022-08-26T15:57:40.834Z,41.3
2022-08-26T15:58:36.244Z,41.4
2022-08-26T15:59:48.894Z,41.3
2022-08-26T16:00:56.888Z,41.4
2022-08-26T16:02:09.404Z,41.5
2022-08-26T16:03:11.623Z,41.5
2022-08-26T16:04:24.386Z,41.5
2022-08-26T16:05:36.281Z,41.5
2022-08-26T16:06:39.353Z,41.5
2022-08-26T16:07:51.223Z,41.4
2022-08-26T16:09:04.359Z,41.5
2022-08-26T16:10:16.145Z,41.4
2022-08-26T16:11:18.888Z,41.3
2022-08-26T16:12:30.719Z,41.3
2022-08-26T16:13:43.370Z,41.3
2022-08-26T16:14:45.320Z,41.3
2022-08-26T16:15:57.918Z,41.3
2022-08-26T16:17:09.924Z,41.4
2022-08-26T16:18:23.571Z,41.3
2022-08-26T16:19:25.953Z,41.3
2022-08-26T16:20:38.349Z,41.3
2022-08-26T16:21:50.205Z,41.3
2022-08-26T16:23:02.890Z,41.2
2022-08-26T16:24:04.957Z,41.2
2022-08-26T16:25:17.402Z,41.2
2022-08-26T16:26:30.182Z,41.2
2022-08-26T16:28:02.377Z,41.2
2022-08-26T16:28:43.627Z,41.3
2022-08-26T16:29:55.607Z,41.2
2022-08-26T16:31:08.481Z,41.2
2022-08-26T16:32:20.461Z,41.2
2022-08-26T16:33:29.259Z,41.1
2022-08-26T16:34:31.649Z,41.1
2022-08-26T16:35:44.399Z,41.1
2022-08-26T16:36:56.344Z,41.0
2022-08-26T16:38:09.067Z,41.0
2022-08-26T16:39:11.344Z,41.1
2022-08-26T16:40:23.942Z,41.1
2022-08-26T16:41:35.926Z,41.0
2022-08-26T16:42:48.384Z,41.1
2022-08-26T16:43:50.226Z,41.0
2022-08-26T16:45:02.873Z,41.0
2022-08-26T16:46:14.885Z,41.1
2022-08-26T16:47:17.890Z,41.1
2022-08-26T16:48:29.725Z,41.1
2022-08-26T16:49:42.379Z,41.1
2022-08-26T16:50:54.227Z,41.0
2022-08-26T16:51:56.869Z,41.0
2022-08-26T16:53:15.673Z,41.0
2022-08-26T16:54:18.366Z,41.0
2022-08-26T16:55:30.147Z,41.0
2022-08-26T16:56:42.885Z,41.0
2022-08-26T16:57:44.893Z,41.0
2022-08-26T16:58:58.401Z,41.1
2022-08-26T17:00:10.281Z,41.1
2022-08-26T17:01:23.489Z,41.0
2022-08-26T17:02:25.625Z,41.1
2022-08-26T17:03:39.395Z,41.1
2022-08-26T17:04:51.267Z,41.1
2022-08-26T17:05:53.887Z,41.1
2022-08-26T17:07:05.735Z,41.1
2022-08-26T17:08:21.881Z,41.1
2022-08-26T17:09:20.836Z,41.1
2022-08-26T17:10:33.466Z,41.1
2022-08-26T17:11:45.414Z,41.2
2022-08-26T17:12:57.859Z,41.1
2022-08-26T17:13:59.910Z,41.2
2022-08-26T17:15:12.375Z,41.2
2022-08-26T17:16:26.864Z,41.2
2022-08-26T17:17:29.885Z,41.3
2022-08-26T17:18:41.669Z,41.3
2022-08-26T17:19:54.427Z,41.3
2022-08-26T17:21:06.220Z,41.3
2022-08-26T17:22:08.907Z,41.6
2022-08-26T17:23:20.773Z,41.7
2022-08-26T17:24:33.374Z,41.6
2022-08-26T17:25:45.214Z,41.5
2022-08-26T17:26:48.438Z,41.6
2022-08-26T17:29:08.886Z,41.8
2022-08-26T17:30:20.734Z,41.8
2022-08-26T17:31:33.456Z,41.8
2022-08-26T17:32:35.554Z,41.9
2022-08-26T17:33:53.760Z,41.9
2022-08-26T17:34:56.331Z,41.9
2022-08-26T17:36:08.879Z,41.9
2022-08-26T17:37:20.761Z,41.9
2022-08-26T17:38:23.426Z,41.9
2022-08-26T17:39:35.284Z,41.8
2022-08-26T17:40:47.894Z,41.9
2022-08-26T17:41:59.763Z,41.9
2022-08-26T17:43:12.916Z,41.9
2022-08-26T17:44:14.931Z,41.9
2022-08-26T17:45:27.394Z,41.8
2022-08-26T17:46:39.295Z,41.8
2022-08-26T17:47:42.391Z,41.8
2022-08-26T17:48:54.242Z,41.8
2022-08-26T17:50:06.897Z,41.8
2022-08-26T17:51:18.757Z,41.8
2022-08-26T17:52:21.397Z,41.9
2022-08-26T17:53:33.271Z,41.9
2022-08-26T17:54:45.931Z,42.0
2022-08-26T17:55:57.794Z,41.9
2022-08-26T17:57:01.437Z,42.0
2022-08-26T17:58:14.801Z,41.9
2022-08-26T17:59:30.455Z,42.0
2022-08-26T18:00:32.785Z,42.0
2022-08-26T18:01:45.453Z,42.0
2022-08-26T18:02:48.924Z,41.9
2022-08-26T18:04:01.457Z,42.1
2022-08-26T18:05:13.536Z,42.1
2022-08-26T18:06:26.447Z,42.1
2022-08-26T18:07:28.438Z,42.1
2022-08-26T18:08:40.892Z,42.0
2022-08-26T18:09:52.798Z,42.0
2022-08-26T18:10:55.399Z,42.1
2022-08-26T18:12:07.262Z,42.0
2022-08-26T18:13:19.898Z,42.1
2022-08-26T18:14:31.770Z,42.1
2022-08-26T18:15:34.426Z,42.1
2022-08-26T18:16:46.363Z,42.1
2022-08-26T18:17:58.946Z,42.1
2022-08-26T18:19:10.961Z,42.1
2022-08-26T18:20:13.941Z,42.1
2022-08-26T18:21:25.836Z,42.2
2022-08-26T18:22:38.402Z,42.2
2022-08-26T18:23:50.282Z,42.2
2022-08-26T18:24:59.241Z,42.1
2022-08-26T18:26:01.499Z,42.2
2022-08-26T18:27:13.927Z,42.1
2022-08-26T18:28:25.798Z,42.1
2022-08-26T18:29:45.543Z,42.0
2022-08-26T18:30:47.818Z,42.1
2022-08-26T18:32:00.430Z,42.0
2022-08-26T18:33:02.571Z,42.0
2022-08-26T18:34:15.478Z,42.1
2022-08-26T18:35:27.438Z,42.0
2022-08-26T18:36:39.895Z,41.9
2022-08-26T18:37:41.899Z,41.9
2022-08-26T18:38:54.437Z,41.8
2022-08-26T18:40:06.337Z,41.8
2022-08-26T18:41:18.950Z,41.9
2022-08-26T18:42:21.093Z,42.1
2022-08-26T18:43:34.930Z,42.1
2022-08-26T18:44:46.926Z,42.2
2022-08-26T18:45:49.957Z,42.2
2022-08-26T18:47:02.107Z,42.5
2022-08-26T18:48:14.914Z,42.6
2022-08-26T18:49:26.936Z,42.8
2022-08-26T18:50:29.943Z,43.0
2022-08-26T18:51:41.837Z,43.1
2022-08-26T18:52:54.434Z,43.3
2022-08-26T18:54:06.493Z,43.5
2022-08-26T18:55:09.958Z,43.5
2022-08-26T18:56:22.108Z,43.6
2022-08-26T18:57:34.944Z,43.9
2022-08-26T18:58:37.240Z,43.9
2022-08-26T18:59:50.437Z,44.0
2022-08-26T19:01:02.634Z,44.1
2022-08-26T19:02:16.115Z,44.1
2022-08-26T19:03:19.217Z,44.2
2022-08-26T19:04:32.473Z,44.2
2022-08-26T19:05:44.677Z,44.3
2022-08-26T19:06:47.916Z,44.4
2022-08-26T19:08:00.061Z,44.4
2022-08-26T19:09:14.694Z,44.5
2022-08-26T19:10:20.366Z,44.5
2022-08-26T19:11:37.589Z,44.6
2022-08-26T19:12:35.655Z,44.6
2022-08-26T19:13:48.449Z,44.7
2022-08-26T19:15:02.924Z,44.8
2022-08-26T19:16:05.942Z,44.8
2022-08-26T19:17:18.127Z,44.8
2022-08-26T19:18:25.443Z,44.9
2022-08-26T19:19:37.632Z,44.9
2022-08-26T19:20:50.482Z,44.9
2022-08-26T19:22:02.497Z,45.0
2022-08-26T19:23:10.582Z,45.0
2022-08-26T19:24:27.435Z,45.0
2022-08-26T19:25:31.475Z,45.1
2022-08-26T19:26:43.660Z,45.1
2022-08-26T19:27:46.963Z,45.1
2022-08-26T19:28:59.179Z,45.1
2022-08-26T19:30:11.927Z,45.2
2022-08-26T19:31:14.369Z,45.2
2022-08-26T19:32:27.433Z,45.3
2022-08-26T19:33:39.656Z,45.3
2022-08-26T19:34:52.476Z,45.3
2022-08-26T19:35:54.820Z,45.3
2022-08-26T19:37:07.922Z,45.2
2022-08-26T19:38:20.071Z,45.2
2022-08-26T19:39:32.931Z,45.2
2022-08-26T19:40:35.292Z,45.1
2022-08-26T19:41:48.455Z,45.2
2022-08-26T19:43:00.661Z,45.2
2022-08-26T19:44:13.457Z,45.2
2022-08-26T19:45:24.494Z,45.4
2022-08-26T19:46:28.486Z,45.4
2022-08-26T19:47:40.956Z,45.4
2022-08-26T19:48:45.456Z,45.4
2022-08-26T19:49:57.762Z,45.4
2022-08-26T19:51:10.938Z,45.3
2022-08-26T19:52:13.422Z,45.3
2022-08-26T19:53:26.427Z,45.3
2022-08-26T19:54:38.664Z,45.2
2022-08-26T19:55:51.451Z,45.3
2022-08-26T19:56:53.816Z,45.2
2022-08-26T19:58:07.004Z,45.2
2022-08-26T19:59:19.320Z,45.3
2022-08-26T20:00:32.481Z,45.3
2022-08-26T20:01:34.896Z,45.3
2022-08-26T20:02:48.016Z,45.3
2022-08-26T20:04:00.297Z,45.3
2022-08-26T20:05:03.489Z,45.3
2022-08-26T20:06:15.707Z,45.3
2022-08-26T20:07:28.486Z,45.3
2022-08-26T20:08:40.714Z,45.2
2022-08-26T20:09:43.965Z,45.3
2022-08-26T20:10:56.185Z,45.1
2022-08-26T20:12:08.947Z,45.2
2022-08-26T20:13:21.105Z,45.2
2022-08-26T20:14:24.086Z,45.2
2022-08-26T20:15:36.298Z,45.2
2022-08-26T20:16:49.567Z,45.2
2022-08-26T20:17:52.075Z,45.2
2022-08-26T20:19:04.933Z,45.2
2022-08-26T20:20:32.669Z,45.2
2022-08-26T20:21:26.954Z,45.2
2022-08-26T20:22:39.108Z,45.2
2022-08-26T20:23:41.980Z,45.2
2022-08-26T20:24:54.124Z,45.2
2022-08-26T20:26:06.958Z,45.2
2022-08-26T20:27:19.169Z,45.2
2022-08-26T20:28:22.479Z,45.2
2022-08-26T20:29:34.691Z,45.1
2022-08-26T20:30:47.458Z,45.1
2022-08-26T20:31:59.732Z,45.1
2022-08-26T20:33:02.983Z,45.1
2022-08-26T20:34:15.123Z,45.0