createdAt,value
2023-04-14T00:02:08.567Z,4.72
2023-04-14T00:04:35.898Z,4.58
2023-04-14T00:07:02.821Z,4.59
2023-04-14T00:09:30.241Z,4.58
2023-04-14T00:11:57.813Z,4.45
2023-04-14T00:14:24.520Z,4.51
2023-04-14T00:16:51.367Z,4.48
2023-04-14T00:19:18.035Z,4.48
2023-04-14T00:21:44.693Z,4.44
2023-04-14T00:24:11.261Z,4.34
2023-04-14T00:26:37.994Z,4.25
2023-04-14T00:29:04.704Z,4.25
2023-04-14T00:31:31.458Z,4.29
2023-04-14T00:33:58.073Z,4.26
2023-04-14T00:36:24.704Z,4.23
2023-04-14T00:38:51.359Z,4.27
2023-04-14T00:41:18.072Z,4.35
2023-04-14T00:43:44.702Z,4.25
2023-04-14T00:46:14.424Z,4.27
2023-04-14T00:48:41.621Z,4.31
2023-04-14T00:51:09.173Z,4.36
2023-04-14T00:53:36.211Z,4.36
2023-04-14T00:56:02.895Z,4.28
2023-04-14T00:58:30.459Z,4.25
2023-04-14T01:00:58.369Z,4.23
2023-04-14T01:03:26.376Z,4.15
2023-04-14T01:05:53.072Z,4.12
2023-04-14T01:08:21.881Z,4.01
2023-04-14T01:11:07.009Z,3.99
2023-04-14T01:13:45.427Z,3.92
2023-04-14T01:16:22.322Z,3.84
2023-04-14T01:18:56.142Z,3.85
2023-04-14T01:21:33.146Z,3.76
2023-04-14T01:24:23.992Z,3.76
2023-04-14T01:27:03.239Z,3.77
2023-04-14T01:29:44.746Z,3.83
2023-04-14T01:32:14.826Z,3.81
2023-04-14T01:34:51.095Z,3.78
2023-04-14T01:37:37.532Z,3.67
2023-04-14T01:40:14.297Z,3.58
2023-04-14T01:42:46.641Z,3.61
2023-04-14T01:45:26.704Z,3.57
2023-04-14T01:47:55.165Z,3.52
2023-04-14T01:50:23.454Z,3.46
2023-04-14T01:52:54.295Z,3.43
2023-04-14T01:55:23.487Z,3.30
2023-04-14T01:57:52.655Z,3.31
2023-04-14T02:00:21.363Z,3.35
2023-04-14T02:02:52.255Z,3.35
2023-04-14T02:05:21.705Z,3.39
2023-04-14T02:07:50.040Z,3.40
2023-04-14T02:10:19.355Z,3.35
2023-04-14T02:12:48.317Z,3.34
2023-04-14T02:15:17.360Z,3.22
2023-04-14T02:17:46.945Z,3.14
2023-04-14T02:20:14.842Z,3.14
2023-04-14T02:22:41.833Z,3.19
2023-04-14T02:25:08.997Z,3.15
2023-04-14T02:27:54.492Z,3.16
2023-04-14T02:30:42.441Z,3.07
2023-04-14T02:33:11.646Z,3.06
2023-04-14T02:36:16.952Z,3.06
2023-04-14T02:38:47.766Z,2.96
2023-04-14T02:41:23.601Z,2.84
2023-04-14T02:44:13.012Z,2.73
2023-04-14T02:46:43.529Z,2.74
2023-04-14T02:49:13.483Z,2.73
2023-04-14T02:51:43.926Z,2.84
2023-04-14T02:54:10.705Z,2.88
2023-04-14T02:56:40.056Z,2.93
2023-04-14T02:59:07.675Z,2.86
2023-04-14T03:01:37.212Z,2.92
2023-04-14T03:04:04.370Z,2.91
2023-04-14T03:06:32.086Z,2.85
2023-04-14T03:09:00.634Z,2.88
2023-04-14T03:11:29.339Z,2.84
2023-04-14T03:13:57.655Z,2.80
2023-04-14T03:16:26.270Z,2.75
2023-04-14T03:18:54.662Z,2.75
2023-04-14T03:21:22.050Z,2.76
2023-04-14T03:23:51.613Z,2.80
2023-04-14T03:26:20.674Z,2.88
2023-04-14T03:28:51.167Z,2.89
2023-04-14T03:31:21.183Z,2.89
2023-04-14T03:33:49.154Z,2.87
2023-04-14T03:36:17.193Z,2.76
2023-04-14T03:38:45.847Z,2.74
2023-04-14T03:41:17.766Z,2.73
2023-04-14T03:43:45.770Z,2.71
2023-04-14T03:46:13.401Z,2.69
2023-04-14T03:48:44.330Z,2.73
2023-04-14T03:51:14.159Z,2.68
2023-04-14T03:53:43.313Z,2.71
2023-04-14T03:56:13.608Z,2.56
2023-04-14T03:58:44.163Z,2.49
2023-04-14T04:01:12.550Z,2.44
2023-04-14T04:03:42.671Z,2.47
2023-04-14T04:06:09.820Z,2.47
2023-04-14T04:08:37.975Z,2.46
2023-04-14T04:11:07.515Z,2.44
2023-04-14T04:13:37.984Z,2.47
2023-04-14T04:16:06.974Z,2.43
2023-04-14T04:18:38.197Z,2.43
2023-04-14T04:21:06.255Z,2.49
2023-04-14T04:23:34.813Z,2.42
2023-04-14T04:26:02.112Z,2.41
2023-04-14T04:28:28.959Z,2.39
2023-04-14T04:30:57.123Z,2.31
2023-04-14T04:33:24.067Z,2.33
2023-04-14T04:35:52.709Z,2.32
2023-04-14T04:38:19.403Z,2.45
2023-04-14T04:40:48.343Z,2.41
2023-04-14T04:43:17.320Z,2.43
2023-04-14T04:45:59.196Z,2.41
2023-04-14T04:48:25.944Z,2.34
2023-04-14T04:50:52.648Z,2.32
2023-04-14T04:53:19.286Z,2.29
2023-04-14T04:55:46.131Z,2.39
2023-04-14T04:58:12.766Z,2.42
2023-04-14T05:00:39.471Z,2.44
2023-04-14T05:03:08.750Z,2.45
2023-04-14T05:05:36.775Z,2.41
2023-04-14T05:08:03.825Z,2.46
2023-04-14T05:10:30.496Z,2.52
2023-04-14T05:12:57.146Z,2.54
2023-04-14T05:15:23.860Z,2.57
2023-04-14T05:17:50.838Z,2.59
2023-04-14T05:20:17.600Z,2.67
2023-04-14T05:22:44.124Z,2.73
2023-04-14T05:25:10.854Z,2.76
2023-04-14T05:27:37.441Z,2.87
2023-04-14T05:30:04.284Z,2.98
2023-04-14T05:32:31.062Z,3.10
2023-04-14T05:34:59.161Z,4.03
2023-04-14T05:37:26.011Z,4.64
2023-04-14T05:39:52.496Z,5.24
2023-04-14T05:42:18.969Z,6.21
2023-04-14T05:44:45.858Z,6.01
2023-04-14T05:47:12.608Z,5.87
2023-04-14T05:49:39.113Z,5.56
2023-04-14T05:52:05.748Z,5.34
2023-04-14T05:54:32.342Z,5.60
2023-04-14T05:56:58.796Z,5.91
2023-04-14T05:59:25.707Z,7.41
2023-04-14T06:01:52.297Z,8.86
2023-04-14T06:04:19.090Z,9.62
2023-04-14T06:06:45.748Z,9.58
2023-04-14T06:09:12.228Z,8.85
2023-04-14T06:11:39.921Z,9.08
2023-04-14T06:14:10.565Z,9.08
2023-04-14T06:16:37.244Z,8.51
2023-04-14T06:19:04.174Z,7.84
2023-04-14T06:21:31.855Z,7.60
2023-04-14T06:24:00.849Z,7.27
2023-04-14T06:26:35.281Z,7.34
2023-04-14T06:29:02.295Z,8.04
2023-04-14T06:31:29.182Z,8.74
2023-04-14T06:33:56.156Z,9.19
2023-04-14T06:36:22.901Z,9.69
2023-04-14T06:38:49.460Z,9.45
2023-04-14T06:41:16.017Z,9.00
2023-04-14T06:43:42.946Z,9.63
2023-04-14T06:46:19.447Z,10.47
2023-04-14T06:48:50.953Z,10.58
2023-04-14T06:51:18.556Z,10.38
2023-04-14T06:53:45.112Z,9.91
2023-04-14T06:56:11.708Z,9.60
2023-04-14T06:58:38.367Z,9.37
2023-04-14T07:01:05.459Z,9.14
2023-04-14T07:03:32.315Z,9.06
2023-04-14T07:06:11.636Z,8.97
2023-04-14T07:08:40.597Z,9.59
2023-04-14T07:11:11.005Z,10.70
2023-04-14T07:13:38.628Z,11.84
2023-04-14T07:16:08.529Z,12.61
2023-04-14T07:18:35.616Z,13.03
2023-04-14T07:21:08.619Z,12.74
2023-04-14T07:23:35.208Z,14.17
2023-04-14T07:26:02.899Z,15.01
2023-04-14T07:28:29.540Z,15.13
2023-04-14T07:30:56.815Z,13.94
2023-04-14T07:33:24.067Z,12.82
2023-04-14T07:36:02.956Z,12.60
2023-04-14T07:38:32.387Z,11.79
2023-04-14T07:40:59.296Z,11.39
2023-04-14T07:43:25.755Z,11.16
2023-04-14T07:45:53.124Z,11.23
2023-04-14T07:48:21.466Z,11.03
2023-04-14T07:50:50.053Z,11.02
2023-04-14T07:53:16.711Z,11.44
2023-04-14T07:55:43.237Z,11.37
2023-04-14T07:58:09.791Z,11.12
2023-04-14T08:00:36.308Z,11.32
2023-04-14T08:03:03.349Z,11.59
2023-04-14T08:05:30.124Z,11.52
2023-04-14T08:07:56.713Z,11.74
2023-04-14T08:10:23.224Z,11.54
2023-04-14T08:12:49.751Z,11.52
2023-04-14T08:15:16.419Z,11.61
2023-04-14T08:17:42.927Z,11.80
2023-04-14T08:20:09.921Z,11.99
2023-04-14T08:22:36.878Z,12.38
2023-04-14T08:25:03.484Z,12.57
2023-04-14T08:27:29.999Z,12.44
2023-04-14T08:29:56.473Z,12.78
2023-04-14T08:32:23.032Z,12.79
2023-04-14T08:35:37.480Z,13.18
2023-04-14T08:37:36.236Z,13.09
2023-04-14T08:40:03.047Z,12.82
2023-04-14T08:42:29.546Z,12.74
2023-04-14T08:44:56.062Z,12.75
2023-04-14T08:47:22.983Z,12.35
2023-04-14T08:50:22.366Z,12.04
2023-04-14T08:52:53.357Z,12.14
2023-04-14T08:55:20.381Z,12.14
2023-04-14T08:57:49.157Z,12.22
2023-04-14T09:00:16.126Z,12.43
2023-04-14T09:02:43.494Z,12.55
2023-04-14T09:05:11.588Z,12.83
2023-04-14T09:07:38.595Z,12.84
2023-04-14T09:10:06.037Z,12.78
2023-04-14T09:12:32.593Z,12.77
2023-04-14T09:14:59.327Z,12.63
2023-04-14T09:17:28.245Z,12.57
2023-04-14T09:20:36.793Z,12.75
2023-04-14T09:22:41.756Z,12.83
2023-04-14T09:25:09.679Z,12.87
2023-04-14T09:27:36.318Z,12.86
2023-04-14T09:32:31.139Z,12.82
2023-04-14T09:34:58.609Z,12.73
2023-04-14T09:37:26.123Z,12.65
2023-04-14T09:39:55.479Z,12.92
2023-04-14T09:42:37.743Z,12.73
2023-04-14T09:45:05.646Z,12.89
2023-04-14T09:47:33.183Z,12.97
2023-04-14T09:50:03.230Z,12.81
2023-04-14T09:52:40.812Z,12.91
2023-04-14T09:55:10.537Z,13.09
2023-04-14T09:57:38.383Z,13.15
2023-04-14T10:00:20.707Z,13.18
2023-04-14T10:02:52.384Z,13.02
2023-04-14T10:05:20.060Z,13.17
2023-04-14T10:07:46.626Z,13.46
2023-04-14T10:10:13.770Z,13.64
2023-04-14T10:12:44.329Z,13.64
2023-04-14T10:15:12.589Z,13.67
2023-04-14T10:17:39.724Z,13.55
2023-04-14T10:20:07.110Z,13.59
2023-04-14T10:22:33.757Z,14.17
2023-04-14T10:25:01.565Z,14.02
2023-04-14T10:27:30.354Z,13.97
2023-04-14T10:29:57.544Z,14.42
2023-04-14T10:32:26.704Z,14.46
2023-04-14T10:35:05.448Z,13.96
2023-04-14T10:37:33.167Z,14.04
2023-04-14T10:40:01.914Z,14.09
2023-04-14T10:42:32.853Z,14.13
2023-04-14T10:45:05.809Z,14.06
2023-04-14T10:47:32.799Z,14.11
2023-04-14T10:50:10.530Z,14.32
2023-04-14T10:52:38.131Z,14.20
2023-04-14T10:55:09.872Z,14.05
2023-04-14T10:57:40.441Z,14.54
2023-04-14T11:00:21.999Z,14.12
2023-04-14T11:03:02.652Z,13.66
2023-04-14T11:05:32.804Z,13.61
2023-04-14T11:08:02.844Z,13.73
2023-04-14T11:10:33.215Z,13.94
2023-04-14T11:13:11.908Z,14.18
2023-04-14T11:15:48.569Z,13.97
2023-04-14T11:18:20.832Z,13.76
2023-04-14T11:20:47.614Z,13.75
2023-04-14T11:23:16.346Z,13.93
2023-04-14T11:25:43.048Z,14.37
2023-04-14T11:28:10.401Z,14.81
2023-04-14T11:30:37.632Z,14.84
2023-04-14T11:33:04.160Z,13.91
2023-04-14T11:35:31.365Z,14.08
2023-04-14T11:37:59.851Z,14.27
2023-04-14T11:40:27.479Z,14.23
2023-04-14T11:42:56.494Z,13.93
2023-04-14T11:45:27.777Z,14.21
2023-04-14T11:48:01.453Z,13.88
2023-04-14T11:50:31.465Z,13.93
2023-04-14T11:53:00.049Z,14.01
2023-04-14T11:55:27.658Z,13.99
2023-04-14T11:57:55.651Z,13.97
2023-04-14T12:00:22.806Z,14.01
2023-04-14T12:02:49.895Z,13.90
2023-04-14T12:05:31.696Z,13.72
2023-04-14T12:07:59.785Z,14.52
2023-04-14T12:10:27.675Z,14.43
2023-04-14T12:13:02.083Z,14.34
2023-04-14T12:15:31.088Z,14.45
2023-04-14T12:17:58.751Z,14.57
2023-04-14T12:20:27.096Z,14.70
2023-04-14T12:23:02.064Z,14.86
2023-04-14T12:25:34.892Z,14.99
2023-04-14T12:28:06.759Z,14.48
2023-04-14T12:30:34.347Z,14.24
2023-04-14T12:33:09.944Z,14.59
2023-04-14T12:35:37.329Z,15.20
2023-04-14T12:38:14.560Z,14.96
2023-04-14T12:40:49.661Z,15.33
2023-04-14T12:43:28.291Z,15.14
2023-04-14T12:45:55.423Z,15.16
2023-04-14T12:48:22.494Z,14.83
2023-04-14T12:50:50.524Z,14.88
2023-04-14T12:53:26.143Z,15.48
2023-04-14T12:56:08.516Z,15.80
2023-04-14T12:58:39.963Z,15.75
2023-04-14T13:01:11.244Z,15.60
2023-04-14T13:03:47.003Z,15.90
2023-04-14T13:06:18.132Z,16.40
2023-04-14T13:08:46.305Z,16.27
2023-04-14T13:11:14.116Z,16.14
2023-04-14T13:13:40.956Z,15.91
2023-04-14T13:16:14.807Z,15.61
2023-04-14T13:18:43.818Z,15.06
2023-04-14T13:21:10.712Z,14.95
2023-04-14T13:23:37.192Z,15.01
2023-04-14T13:26:04.046Z,15.43
2023-04-14T13:28:30.640Z,15.53
2023-04-14T13:30:58.210Z,15.26
2023-04-14T13:33:25.844Z,14.95
2023-04-14T13:35:53.548Z,14.90
2023-04-14T13:38:20.162Z,15.08
2023-04-14T13:40:48.269Z,15.32
2023-04-14T13:43:16.555Z,15.14
2023-04-14T13:45:43.193Z,15.15
2023-04-14T13:48:09.674Z,14.92
2023-04-14T13:50:36.286Z,14.70
2023-04-14T13:53:03.164Z,14.43
2023-04-14T13:55:29.832Z,14.58
2023-04-14T13:57:56.396Z,15.00
2023-04-14T14:00:23.131Z,15.25
2023-04-14T14:02:49.747Z,15.28
2023-04-14T14:05:16.479Z,15.37
2023-04-14T14:07:43.264Z,15.09
2023-04-14T14:10:10.915Z,14.72
2023-04-14T14:12:37.775Z,14.56
2023-04-14T14:15:05.573Z,14.55
2023-04-14T14:17:32.622Z,14.73
2023-04-14T14:19:59.532Z,14.75
2023-04-14T14:22:26.352Z,14.62
2023-04-14T14:25:10.894Z,14.53
2023-04-14T14:27:44.838Z,14.52
2023-04-14T14:30:11.792Z,14.62
2023-04-14T14:32:38.327Z,14.55
2023-04-14T14:35:05.091Z,14.49
2023-04-14T14:37:31.602Z,14.64
2023-04-14T14:39:58.061Z,14.58
2023-04-14T14:42:24.689Z,14.66
2023-04-14T14:44:51.537Z,14.54
2023-04-14T14:47:18.140Z,14.57
2023-04-14T14:49:56.613Z,14.66
2023-04-14T14:52:29.707Z,14.67
2023-04-14T14:54:56.385Z,14.73
2023-04-14T14:57:23.036Z,14.73
2023-04-14T14:59:49.473Z,14.87
2023-04-14T15:02:17.045Z,14.81
2023-04-14T15:04:43.828Z,14.82
2023-04-14T15:07:10.504Z,14.65
2023-04-14T15:09:37.286Z,14.55
2023-04-14T15:12:03.928Z,14.48
2023-04-14T15:14:30.565Z,14.55
2023-04-14T15:16:57.234Z,14.61
2023-04-14T15:19:24.156Z,14.80
2023-04-14T15:21:54.099Z,14.83
2023-04-14T15:24:20.818Z,14.91
2023-04-14T15:26:47.461Z,14.87
2023-04-14T15:29:13.925Z,14.65
2023-04-14T15:31:40.427Z,14.50
2023-04-14T15:34:07.741Z,14.44
2023-04-14T15:36:34.348Z,14.38
2023-04-14T15:39:01.092Z,14.25
2023-04-14T15:41:27.583Z,14.25
2023-04-14T15:43:54.378Z,14.22
2023-04-14T15:46:21.240Z,14.17
2023-04-14T15:48:47.722Z,14.12
2023-04-14T15:51:14.266Z,14.08
2023-04-14T15:53:40.759Z,14.01
2023-04-14T15:56:07.269Z,13.97
2023-04-14T15:58:34.655Z,14.04
2023-04-14T16:01:06.808Z,14.14
2023-04-14T16:03:33.626Z,14.22
2023-04-14T16:06:04.255Z,14.26
2023-04-14T16:08:30.851Z,14.24
2023-04-14T16:10:57.506Z,14.22
2023-04-14T16:13:23.993Z,14.25
2023-04-14T16:15:50.625Z,14.30
2023-04-14T16:18:17.224Z,14.32
2023-04-14T16:20:43.829Z,14.31
2023-04-14T16:23:10.365Z,14.19
2023-04-14T16:25:36.907Z,14.09
2023-04-14T16:28:03.501Z,14.05
2023-04-14T16:30:31.653Z,14.11
2023-04-14T16:32:58.274Z,14.18
2023-04-14T16:35:25.764Z,14.12
2023-04-14T16:37:53.221Z,14.04
2023-04-14T16:40:19.705Z,14.07
2023-04-14T16:42:47.268Z,14.07
2023-04-14T16:45:13.936Z,14.09
2023-04-14T16:47:40.574Z,14.12
2023-04-14T16:50:07.754Z,14.03
2023-04-14T16:52:35.095Z,14.00
2023-04-14T16:55:01.976Z,14.01
2023-04-14T16:57:28.521Z,13.98
2023-04-14T16:59:55.071Z,13.99
2023-04-14T17:02:21.828Z,14.05
2023-04-14T17:04:48.779Z,14.12
2023-04-14T17:07:15.450Z,14.04
2023-04-14T17:09:42.832Z,13.99
2023-04-14T17:12:09.736Z,13.92
2023-04-14T17:14:37.188Z,13.90
2023-04-14T17:17:04.026Z,13.91
2023-04-14T17:19:30.605Z,13.93
2023-04-14T17:21:57.470Z,13.92
2023-04-14T17:24:24.063Z,13.91
2023-04-14T17:26:51.208Z,13.92
2023-04-14T17:29:17.695Z,13.93
2023-04-14T17:31:44.570Z,13.87
2023-04-14T17:34:11.910Z,13.83
2023-04-14T17:36:59.008Z,13.78
2023-04-14T17:39:27.543Z,13.76
2023-04-14T17:41:56.010Z,13.72
2023-04-14T17:44:32.705Z,13.72
2023-04-14T17:47:03.638Z,13.70
2023-04-14T17:49:30.702Z,13.68
2023-04-14T17:51:57.870Z,13.64
2023-04-14T17:54:25.041Z,13.63
2023-04-14T17:56:51.647Z,13.63
2023-04-14T17:59:18.504Z,13.59
2023-04-14T18:01:45.262Z,13.56
2023-04-14T18:04:12.022Z,13.54
2023-04-14T18:06:39.072Z,13.51
2023-04-14T18:09:05.604Z,13.51
2023-04-14T18:11:32.092Z,13.53
2023-04-14T18:13:58.932Z,13.49
2023-04-14T18:16:25.536Z,13.52
2023-04-14T18:18:52.067Z,13.45
2023-04-14T18:21:18.728Z,13.37
2023-04-14T18:23:45.324Z,13.28
2023-04-14T18:28:41.546Z,13.19
2023-04-14T18:31:08.610Z,13.15
2023-04-14T18:33:35.264Z,13.12
2023-04-14T18:36:02.321Z,13.05
2023-04-14T18:38:28.951Z,13.03
2023-04-14T18:41:04.928Z,13.01
2023-04-14T18:43:32.751Z,12.90
2023-04-14T18:45:59.749Z,12.82
2023-04-14T18:48:26.383Z,12.82
2023-04-14T18:51:06.874Z,12.78
2023-04-14T18:53:34.128Z,12.74
2023-04-14T18:56:01.643Z,12.68
2023-04-14T18:58:30.316Z,12.63
2023-04-14T19:00:57.378Z,12.52
2023-04-14T19:03:24.282Z,12.47
2023-04-14T19:05:50.950Z,12.47
2023-04-14T19:08:17.408Z,12.46
2023-04-14T19:10:47.726Z,12.50
2023-04-14T19:13:15.391Z,12.43
2023-04-14T19:15:42.879Z,12.42
2023-04-14T19:18:10.565Z,12.37
2023-04-14T19:20:37.790Z,12.32
2023-04-14T19:23:04.536Z,12.29
2023-04-14T19:25:31.121Z,12.31
2023-04-14T19:27:58.514Z,12.29
2023-04-14T19:30:25.080Z,12.31
2023-04-14T19:32:53.362Z,12.30
2023-04-14T19:35:20.542Z,12.38
2023-04-14T19:37:47.082Z,12.41
2023-04-14T19:40:13.930Z,12.44
2023-04-14T19:42:41.121Z,12.47
2023-04-14T19:45:08.267Z,12.47
2023-04-14T19:47:34.983Z,12.39
2023-04-14T19:50:02.512Z,12.32
2023-04-14T19:52:28.990Z,12.22
2023-04-14T19:54:56.808Z,12.22
2023-04-14T19:57:23.988Z,12.24
2023-04-14T19:59:50.469Z,12.22
2023-04-14T20:02:17.080Z,12.13
2023-04-14T20:04:45.078Z,12.02
2023-04-14T20:07:11.676Z,11.92
2023-04-14T20:09:39.853Z,11.91
2023-04-14T20:12:06.387Z,11.80
2023-04-14T20:14:33.025Z,11.70
2023-04-14T20:16:59.707Z,11.55
2023-04-14T20:19:26.310Z,11.45
2023-04-14T20:21:52.866Z,11.37
2023-04-14T20:24:20.076Z,11.22
2023-04-14T20:26:46.712Z,11.18
2023-04-14T20:29:13.202Z,11.15
2023-04-14T20:31:41.655Z,11.02
2023-04-14T20:34:09.823Z,10.98
2023-04-14T20:36:37.556Z,10.90
2023-04-14T20:39:05.776Z,10.80
2023-04-14T20:41:33.893Z,10.69
2023-04-14T20:44:00.850Z,10.62
2023-04-14T20:46:27.952Z,10.45
2023-04-14T20:48:54.577Z,10.38
2023-04-14T20:51:21.304Z,10.34
2023-04-14T20:53:47.881Z,10.31
2023-04-14T20:56:14.492Z,10.26
2023-04-14T20:58:41.037Z,10.17
2023-04-14T21:01:07.698Z,10.14
2023-04-14T21:03:34.882Z,9.98
2023-04-14T21:06:02.000Z,9.95
2023-04-14T21:08:29.769Z,9.89
2023-04-14T21:11:14.407Z,9.79
2023-04-14T21:15:29.553Z,9.71
2023-04-14T21:16:29.951Z,9.57
2023-04-14T21:18:57.506Z,9.48
2023-04-14T21:21:24.068Z,9.43
2023-04-14T21:23:50.825Z,9.39
2023-04-14T21:26:17.743Z,9.32
2023-04-14T21:28:44.368Z,9.33
2023-04-14T21:31:11.474Z,9.30
2023-04-14T21:33:39.956Z,9.11
2023-04-14T21:36:07.086Z,9.13
2023-04-14T21:38:33.705Z,9.08
2023-04-14T21:41:00.291Z,9.06
2023-04-14T21:43:26.791Z,9.06
2023-04-14T21:45:54.323Z,9.00
2023-04-14T21:48:20.860Z,8.88
2023-04-14T21:50:47.508Z,8.82
2023-04-14T21:53:14.137Z,8.85
2023-04-14T21:55:41.544Z,8.84
2023-04-14T21:58:09.118Z,8.74
2023-04-14T22:00:37.194Z,8.69
2023-04-14T22:03:04.012Z,8.64
2023-04-14T22:05:30.778Z,8.60
2023-04-14T22:07:57.270Z,8.57
2023-04-14T22:10:23.816Z,8.53
2023-04-14T22:12:50.870Z,8.49
2023-04-14T22:15:17.513Z,8.43
2023-04-14T22:17:44.836Z,8.36
2023-04-14T22:20:11.966Z,8.38
2023-04-14T22:22:38.463Z,8.34
2023-04-14T22:25:05.381Z,8.26
2023-04-14T22:27:33.892Z,8.23
2023-04-14T22:30:01.447Z,8.13
2023-04-14T22:32:28.266Z,8.04
2023-04-14T22:34:54.769Z,8.07
2023-04-14T22:37:21.453Z,8.11
2023-04-14T22:39:48.021Z,8.13
2023-04-14T22:42:14.471Z,8.02
2023-04-14T22:44:41.213Z,7.99
2023-04-14T22:47:07.713Z,7.93
2023-04-14T22:49:34.136Z,7.88
2023-04-14T22:52:00.876Z,7.84
2023-04-14T22:54:27.429Z,7.78
2023-04-14T22:56:53.971Z,7.77
2023-04-14T22:59:20.483Z,7.73
2023-04-14T23:01:47.881Z,7.59
2023-04-14T23:04:14.735Z,7.48
2023-04-14T23:06:41.324Z,7.47
2023-04-14T23:09:07.865Z,7.55
2023-04-14T23:11:34.488Z,7.73
2023-04-14T23:14:00.951Z,7.95
2023-04-14T23:16:27.526Z,8.15
2023-04-14T23:18:54.022Z,8.26
2023-04-14T23:21:23.819Z,8.39
2023-04-14T23:23:51.127Z,8.43
2023-04-14T23:26:19.582Z,8.48
2023-04-14T23:28:46.332Z,8.60
2023-04-14T23:31:13.442Z,8.63
2023-04-14T23:33:40.456Z,8.66
2023-04-14T23:36:07.721Z,8.69
2023-04-14T23:38:38.825Z,8.63
2023-04-14T23:41:05.727Z,8.64
2023-04-14T23:43:32.714Z,8.68
2023-04-14T23:45:59.384Z,8.69
2023-04-14T23:48:26.779Z,8.67
2023-04-14T23:51:01.998Z,8.70
2023-04-14T23:53:39.879Z,8.74
2023-04-14T23:56:06.903Z,8.74
2023-04-14T23:58:33.720Z,8.73
