createdAt,value
2017-04-11T00:00:48.102Z,15.17
2017-04-11T00:01:47.212Z,17.63
2017-04-11T00:02:46.319Z,14.02
2017-04-11T00:03:45.414Z,14.00
2017-04-11T00:04:44.497Z,15.38
2017-04-11T00:05:43.611Z,15.63
2017-04-11T00:06:42.726Z,12.97
2017-04-11T00:07:41.813Z,14.03
2017-04-11T00:08:40.912Z,13.70
2017-04-11T00:09:40.000Z,11.70
2017-04-11T00:10:39.101Z,12.30
2017-04-11T00:11:38.200Z,15.07
2017-04-11T00:12:37.319Z,12.00
2017-04-11T00:13:37.152Z,12.97
2017-04-11T00:14:36.244Z,14.62
2017-04-11T00:15:35.333Z,13.67
2017-04-11T00:16:34.424Z,12.48
2017-04-11T00:17:33.611Z,13.08
2017-04-11T00:18:32.691Z,13.48
2017-04-11T00:19:31.851Z,13.47
2017-04-11T00:20:30.936Z,13.00
2017-04-11T00:21:30.199Z,12.17
2017-04-11T00:22:29.303Z,11.22
2017-04-11T00:23:28.396Z,11.37
2017-04-11T00:24:27.480Z,12.08
2017-04-11T00:25:26.563Z,14.20
2017-04-11T00:26:25.643Z,12.03
2017-04-11T00:27:24.747Z,11.70
2017-04-11T00:28:23.845Z,11.95
2017-04-11T00:29:22.928Z,11.37
2017-04-11T00:30:22.010Z,13.55
2017-04-11T00:31:21.092Z,11.18
2017-04-11T00:32:20.180Z,13.47
2017-04-11T00:33:19.284Z,12.90
2017-04-11T00:34:18.364Z,11.40
2017-04-11T00:35:17.447Z,13.22
2017-04-11T00:36:16.530Z,12.43
2017-04-11T00:37:15.608Z,12.90
2017-04-11T00:38:14.708Z,11.03
2017-04-11T00:39:13.796Z,13.25
2017-04-11T00:40:12.885Z,11.95
2017-04-11T00:41:11.973Z,11.82
2017-04-11T00:42:11.068Z,11.13
2017-04-11T00:43:13.132Z,11.93
2017-04-11T00:44:12.212Z,11.37
2017-04-11T00:45:11.333Z,11.32
2017-04-11T00:46:10.451Z,12.75
2017-04-11T00:47:10.005Z,11.33
2017-04-11T00:48:09.901Z,14.48
2017-04-11T00:49:09.801Z,11.62
2017-04-11T00:50:08.904Z,10.70
2017-04-11T00:51:08.740Z,10.50
2017-04-11T00:52:07.835Z,13.30
2017-04-11T00:53:06.967Z,14.07
2017-04-11T00:54:06.803Z,10.50
2017-04-11T00:55:05.929Z,11.60
2017-04-11T00:56:05.026Z,11.53
2017-04-11T00:57:04.185Z,10.12
2017-04-11T00:58:03.284Z,12.78
2017-04-11T00:59:02.404Z,11.35
2017-04-11T01:00:02.248Z,10.35
2017-04-11T01:01:01.350Z,9.95
2017-04-11T01:02:00.465Z,11.93
2017-04-11T01:02:59.584Z,12.90
2017-04-11T01:03:58.700Z,9.17
2017-04-11T01:04:57.804Z,10.07
2017-04-11T01:05:56.891Z,12.48
2017-04-11T01:06:56.001Z,11.42
2017-04-11T01:07:55.843Z,11.00
2017-04-11T01:08:54.936Z,13.33
2017-04-11T01:09:54.099Z,10.82
2017-04-11T01:10:53.200Z,10.95
2017-04-11T01:11:52.372Z,11.43
2017-04-11T01:12:51.476Z,12.48
2017-04-11T01:13:50.625Z,10.62
2017-04-11T01:14:50.531Z,12.95
2017-04-11T01:15:49.621Z,11.55
2017-04-11T01:16:48.736Z,8.93
2017-04-11T01:17:47.827Z,10.88
2017-04-11T01:18:46.916Z,11.17
2017-04-11T01:19:46.065Z,11.03
2017-04-11T01:20:45.167Z,10.92
2017-04-11T01:21:44.308Z,10.25
2017-04-11T01:22:43.401Z,11.12
2017-04-11T01:23:42.557Z,13.20
2017-04-11T01:24:41.650Z,8.62
2017-04-11T01:25:40.815Z,9.37
2017-04-11T01:26:39.911Z,13.60
2017-04-11T01:27:39.008Z,10.92
2017-04-11T01:28:38.108Z,9.33
2017-04-11T01:29:37.196Z,8.87
2017-04-11T01:30:36.313Z,9.70
2017-04-11T01:31:35.416Z,10.02
2017-04-11T01:32:34.848Z,8.88
2017-04-11T01:33:33.984Z,10.80
2017-04-11T01:34:33.216Z,9.37
2017-04-11T01:35:32.330Z,10.83
2017-04-11T01:36:31.424Z,11.95
2017-04-11T01:37:31.300Z,10.68
2017-04-11T01:38:30.695Z,10.62
2017-04-11T01:39:29.792Z,11.10
2017-04-11T01:40:28.912Z,9.87
2017-04-11T01:41:28.017Z,12.60
2017-04-11T01:42:27.120Z,9.38
2017-04-11T01:43:26.211Z,10.18
2017-04-11T01:44:25.327Z,10.22
2017-04-11T01:45:25.241Z,9.50
2017-04-11T01:46:24.384Z,10.75
2017-04-11T01:47:23.498Z,10.73
2017-04-11T01:48:22.620Z,9.68
2017-04-11T01:49:21.741Z,11.98
2017-04-11T01:50:20.841Z,9.70
2017-04-11T01:51:20.072Z,14.87
2017-04-11T01:52:19.198Z,12.03
2017-04-11T01:53:18.324Z,9.80
2017-04-11T01:54:18.177Z,10.98
2017-04-11T01:55:17.283Z,10.12
2017-04-11T01:56:16.416Z,10.00
2017-04-11T01:57:15.523Z,11.00
2017-04-11T01:58:14.630Z,12.83
2017-04-11T01:59:13.752Z,10.15
2017-04-11T02:00:13.620Z,10.73
2017-04-11T02:01:12.748Z,9.65
2017-04-11T02:02:12.741Z,10.85
2017-04-11T02:03:11.851Z,10.43
2017-04-11T02:04:10.961Z,9.47
2017-04-11T02:05:10.071Z,8.53
2017-04-11T02:06:09.167Z,9.35
2017-04-11T02:07:08.434Z,10.17
2017-04-11T02:08:07.548Z,10.08
2017-04-11T02:09:06.748Z,11.97
2017-04-11T02:10:05.876Z,12.30
2017-04-11T02:11:05.075Z,10.35
2017-04-11T02:12:04.196Z,11.13
2017-04-11T02:13:03.311Z,10.32
2017-04-11T02:14:02.496Z,12.18
2017-04-11T02:15:01.622Z,10.72
2017-04-11T02:16:00.763Z,9.80
2017-04-11T02:17:00.628Z,9.70
2017-04-11T02:17:59.752Z,11.77
2017-04-11T02:18:58.855Z,9.43
2017-04-11T02:19:57.959Z,10.80
2017-04-11T02:20:57.069Z,10.70
2017-04-11T02:21:56.184Z,13.37
2017-04-11T02:22:55.311Z,9.95
2017-04-11T02:23:54.419Z,8.80
2017-04-11T02:24:53.532Z,8.68
2017-04-11T02:25:52.644Z,12.75
2017-04-11T02:26:51.769Z,9.12
2017-04-11T02:27:50.904Z,9.50
2017-04-11T02:28:50.764Z,9.80
2017-04-11T02:29:49.876Z,10.73
2017-04-11T02:30:49.077Z,9.37
2017-04-11T02:31:48.172Z,9.67
2017-04-11T02:32:48.036Z,10.03
2017-04-11T02:33:47.144Z,10.23
2017-04-11T02:34:46.257Z,11.93
2017-04-11T02:35:45.376Z,11.92
2017-04-11T02:36:44.479Z,9.02
2017-04-11T02:37:43.850Z,9.88
2017-04-11T02:38:42.956Z,8.83
2017-04-11T02:39:42.056Z,12.95
2017-04-11T02:40:41.169Z,9.42
2017-04-11T02:41:41.027Z,11.37
2017-04-11T02:42:40.155Z,10.17
2017-04-11T02:43:40.020Z,20.55
2017-04-11T02:44:39.129Z,11.00
2017-04-11T02:45:38.241Z,10.25
2017-04-11T02:46:37.352Z,11.70
2017-04-11T02:47:36.499Z,10.85
2017-04-11T02:48:36.361Z,10.75
2017-04-11T02:49:35.445Z,11.00
2017-04-11T02:50:34.638Z,9.28
2017-04-11T02:51:33.732Z,10.38
2017-04-11T02:52:32.820Z,12.80
2017-04-11T02:53:31.932Z,13.07
2017-04-11T02:54:31.768Z,10.18
2017-04-11T02:55:30.852Z,10.80
2017-04-11T02:56:29.946Z,11.52
2017-04-11T02:57:29.031Z,10.37
2017-04-11T02:58:28.128Z,10.22
2017-04-11T02:59:27.216Z,11.27
2017-04-11T03:00:26.308Z,16.60
2017-04-11T03:01:25.384Z,9.40
2017-04-11T03:02:24.580Z,10.12
2017-04-11T03:03:23.702Z,8.57
2017-04-11T03:04:23.532Z,11.37
2017-04-11T03:05:23.347Z,9.87
2017-04-11T03:06:22.432Z,10.17
2017-04-11T03:07:21.515Z,10.32
2017-04-11T03:08:20.611Z,10.53
2017-04-11T03:09:19.697Z,9.40
2017-04-11T03:10:18.780Z,10.18
2017-04-11T03:11:17.856Z,10.92
2017-04-11T03:12:16.929Z,9.98
2017-04-11T03:13:16.108Z,10.62
2017-04-11T03:14:15.186Z,10.57
2017-04-11T03:15:14.264Z,10.42
2017-04-11T03:16:14.137Z,11.73
2017-04-11T03:17:13.212Z,9.38
2017-04-11T03:18:12.296Z,13.03
2017-04-11T03:19:11.396Z,12.57
2017-04-11T03:20:10.467Z,13.32
2017-04-11T03:21:09.544Z,10.37
2017-04-11T03:22:08.638Z,10.62
2017-04-11T03:23:07.720Z,9.77
2017-04-11T03:24:06.824Z,12.53
2017-04-11T03:25:05.916Z,9.60
2017-04-11T03:26:04.991Z,11.42
2017-04-11T03:27:04.072Z,11.98
2017-04-11T03:28:03.145Z,9.67
2017-04-11T03:29:02.509Z,11.37
2017-04-11T03:30:01.597Z,12.10
2017-04-11T03:31:00.676Z,9.78
2017-04-11T03:31:59.765Z,13.97
2017-04-11T03:32:58.845Z,11.95
2017-04-11T03:33:57.936Z,9.62
2017-04-11T03:34:57.029Z,10.20
2017-04-11T03:35:56.235Z,14.48
2017-04-11T03:36:55.310Z,12.03
2017-04-11T03:37:54.390Z,13.07
2017-04-11T03:38:53.464Z,11.73
2017-04-11T03:39:52.569Z,10.08
2017-04-11T03:40:51.645Z,10.05
2017-04-11T03:41:50.716Z,8.93
2017-04-11T03:42:49.805Z,9.77
2017-04-11T03:43:48.876Z,12.58
2017-04-11T03:44:48.244Z,10.45
2017-04-11T03:45:48.060Z,10.68
2017-04-11T03:46:47.136Z,8.65
2017-04-11T03:47:46.216Z,9.93
2017-04-11T03:48:45.344Z,12.15
2017-04-11T03:49:44.467Z,9.27
2017-04-11T03:50:43.570Z,10.13
2017-04-11T03:51:43.407Z,9.52
2017-04-11T03:52:42.512Z,7.73
2017-04-11T03:53:41.628Z,15.53
2017-04-11T03:54:40.753Z,9.97
2017-04-11T03:55:39.865Z,9.43
2017-04-11T03:56:38.984Z,8.10
2017-04-11T03:57:38.391Z,13.97
2017-04-11T03:58:38.240Z,11.35
2017-04-11T03:59:37.382Z,10.12
2017-04-11T04:00:37.251Z,11.73
2017-04-11T04:01:36.389Z,10.17
2017-04-11T04:02:35.493Z,9.62
2017-04-11T04:03:34.596Z,10.18
2017-04-11T04:04:33.936Z,9.58
2017-04-11T04:05:33.779Z,12.25
2017-04-11T04:06:32.882Z,8.47
2017-04-11T04:07:31.976Z,8.00
2017-04-11T04:08:31.081Z,9.58
2017-04-11T04:09:30.248Z,11.30
2017-04-11T04:10:29.384Z,9.87
2017-04-11T04:11:28.856Z,11.88
2017-04-11T04:12:27.968Z,11.72
2017-04-11T04:13:27.067Z,12.37
2017-04-11T04:14:26.159Z,14.28
2017-04-11T04:15:25.280Z,11.73
2017-04-11T04:16:24.387Z,10.75
2017-04-11T04:17:24.235Z,12.08
2017-04-11T04:18:23.344Z,10.00
2017-04-11T04:19:22.463Z,8.83
2017-04-11T04:20:21.580Z,10.27
2017-04-11T04:21:20.693Z,9.30
2017-04-11T04:22:19.868Z,8.95
2017-04-11T04:23:19.022Z,14.12
2017-04-11T04:24:18.152Z,9.95
2017-04-11T04:25:17.268Z,9.30
2017-04-11T04:26:16.369Z,10.03
2017-04-11T04:27:16.212Z,9.73
2017-04-11T04:28:15.312Z,12.63
2017-04-11T04:29:14.411Z,8.80
2017-04-11T04:30:13.520Z,10.42
2017-04-11T04:31:13.385Z,9.80
2017-04-11T04:32:12.488Z,10.50
2017-04-11T04:33:11.589Z,12.10
2017-04-11T04:34:10.692Z,11.63
2017-04-11T04:35:10.068Z,13.87
2017-04-11T04:36:09.182Z,11.83
2017-04-11T04:37:08.313Z,10.57
2017-04-11T04:38:07.411Z,9.23
2017-04-11T04:39:06.522Z,11.02
2017-04-11T04:40:06.442Z,12.28
2017-04-11T04:41:05.852Z,9.70
2017-04-11T04:42:04.964Z,11.10
2017-04-11T04:43:04.068Z,10.78
2017-04-11T04:44:03.188Z,11.22
2017-04-11T04:45:02.305Z,8.87
2017-04-11T04:46:01.510Z,7.05
2017-04-11T04:47:00.624Z,9.77
2017-04-11T04:47:59.724Z,10.10
2017-04-11T04:48:59.559Z,9.88
2017-04-11T04:49:58.628Z,8.47
2017-04-11T04:50:57.707Z,8.90
2017-04-11T04:51:56.855Z,10.40
2017-04-11T04:52:56.247Z,10.15
2017-04-11T04:53:55.319Z,8.87
2017-04-11T04:54:54.408Z,12.00
2017-04-11T04:55:53.481Z,9.52
2017-04-11T04:56:52.576Z,8.73
2017-04-11T04:57:51.651Z,8.65
2017-04-11T04:58:50.727Z,8.52
2017-04-11T04:59:49.804Z,9.65
2017-04-11T05:00:48.940Z,9.68
2017-04-11T05:01:48.792Z,11.78
2017-04-11T05:02:47.873Z,9.75
2017-04-11T05:03:46.947Z,10.53
2017-04-11T05:04:46.031Z,8.00
2017-04-11T05:05:45.108Z,11.58
2017-04-11T05:06:44.185Z,10.47
2017-04-11T05:07:43.276Z,10.13
2017-04-11T05:08:42.354Z,12.63
2017-04-11T05:09:41.436Z,14.75
2017-04-11T05:10:41.260Z,8.40
2017-04-11T05:11:40.337Z,10.72
2017-04-11T05:12:39.426Z,13.00
2017-04-11T05:13:38.492Z,9.72
2017-04-11T05:14:38.308Z,9.85
2017-04-11T05:15:37.381Z,13.00
2017-04-11T05:16:36.469Z,9.50
2017-04-11T05:17:35.571Z,11.35
2017-04-11T05:18:34.657Z,10.13
2017-04-11T05:19:33.743Z,10.10
2017-04-11T05:20:32.831Z,8.72
2017-04-11T05:21:31.932Z,12.97
2017-04-11T05:22:31.036Z,15.38
2017-04-11T05:23:30.448Z,10.45
2017-04-11T05:24:29.533Z,9.38
2017-04-11T05:25:30.040Z,10.37
2017-04-11T05:26:29.115Z,9.55
2017-04-11T05:27:28.193Z,10.33
2017-04-11T05:28:27.309Z,10.25
2017-04-11T05:29:26.389Z,11.22
2017-04-11T05:30:25.471Z,11.27
2017-04-11T05:31:24.553Z,10.50
2017-04-11T05:32:23.645Z,9.45
2017-04-11T05:33:22.753Z,12.28
2017-04-11T05:34:22.573Z,11.10
2017-04-11T05:35:21.660Z,11.37
2017-04-11T05:36:20.744Z,9.68
2017-04-11T05:37:19.858Z,14.33
2017-04-11T05:38:18.928Z,10.27
2017-04-11T05:39:18.024Z,12.22
2017-04-11T05:40:17.096Z,11.13
2017-04-11T05:41:16.180Z,10.73
2017-04-11T05:42:15.268Z,11.97
2017-04-11T05:43:14.368Z,13.05
2017-04-11T05:44:13.464Z,9.98
2017-04-11T05:45:12.563Z,11.27
2017-04-11T05:46:11.676Z,10.52
2017-04-11T05:47:11.494Z,9.55
2017-04-11T05:48:10.601Z,9.50
2017-04-11T05:49:09.739Z,10.25
2017-04-11T05:50:09.598Z,9.87
2017-04-11T05:51:08.693Z,9.23
2017-04-11T05:52:07.805Z,10.25
2017-04-11T05:53:06.908Z,10.88
2017-04-11T05:54:06.764Z,11.08
2017-04-11T05:55:05.857Z,9.85
2017-04-11T05:56:04.955Z,11.12
2017-04-11T05:57:04.041Z,10.17
2017-04-11T05:58:03.131Z,12.55
2017-04-11T05:59:02.261Z,11.90
2017-04-11T06:00:01.384Z,10.85
2017-04-11T06:01:00.627Z,9.12
2017-04-11T06:01:59.728Z,9.83
2017-04-11T06:02:58.819Z,13.60
2017-04-11T06:03:57.928Z,9.12
2017-04-11T06:04:57.024Z,9.95
2017-04-11T06:05:56.108Z,9.95
2017-04-11T06:06:55.535Z,12.60
2017-04-11T06:07:54.616Z,9.20
2017-04-11T06:08:54.527Z,14.22
2017-04-11T06:09:53.629Z,9.63
2017-04-11T06:10:52.720Z,8.88
2017-04-11T06:11:51.823Z,11.90
2017-04-11T06:12:50.923Z,10.57
2017-04-11T06:13:50.033Z,6.22
2017-04-11T06:14:49.148Z,9.93
2017-04-11T06:15:48.243Z,11.03
2017-04-11T06:16:47.341Z,11.72
2017-04-11T06:17:46.433Z,15.47
2017-04-11T06:18:45.524Z,7.85
2017-04-11T06:19:44.623Z,8.70
2017-04-11T06:20:43.748Z,9.52
2017-04-11T06:21:42.833Z,9.80
2017-04-11T06:22:41.923Z,8.45
2017-04-11T06:23:41.013Z,10.15
2017-04-11T06:24:40.146Z,11.77
2017-04-11T06:25:39.335Z,8.68
2017-04-11T06:26:38.568Z,10.67
2017-04-11T06:27:37.660Z,10.23
2017-04-11T06:28:36.757Z,12.28
2017-04-11T06:29:35.839Z,7.28
2017-04-11T06:30:34.975Z,9.28
2017-04-11T06:31:34.060Z,9.77
2017-04-11T06:32:33.436Z,9.58
2017-04-11T06:33:32.521Z,7.97
2017-04-11T06:34:31.613Z,8.85
2017-04-11T06:35:30.784Z,10.70
2017-04-11T06:36:29.987Z,9.17
2017-04-11T06:37:29.084Z,10.47
2017-04-11T06:38:28.172Z,7.83
2017-04-11T06:39:27.266Z,10.08
2017-04-11T06:40:26.380Z,10.18
2017-04-11T06:41:25.484Z,13.92
2017-04-11T06:42:24.572Z,9.88
2017-04-11T06:43:23.661Z,6.92
2017-04-11T06:44:22.775Z,5.20
2017-04-11T06:45:21.899Z,7.37
2017-04-11T06:46:20.979Z,7.93
2017-04-11T06:47:20.820Z,9.08
2017-04-11T06:48:19.960Z,8.57
2017-04-11T06:49:19.799Z,10.82
2017-04-11T06:50:18.912Z,8.65
2017-04-11T06:51:18.015Z,9.33
2017-04-11T06:52:17.104Z,8.77
2017-04-11T06:53:16.227Z,10.17
2017-04-11T06:54:15.320Z,7.08
2017-04-11T06:55:14.443Z,7.50
2017-04-11T06:56:13.532Z,7.52
2017-04-11T06:57:12.624Z,7.23
2017-04-11T06:58:11.733Z,11.42
2017-04-11T06:59:11.578Z,9.75
2017-04-11T07:00:11.328Z,7.25
2017-04-11T07:01:10.460Z,6.30
2017-04-11T07:02:09.547Z,7.43
2017-04-11T07:03:08.660Z,6.47
2017-04-11T07:04:07.739Z,7.08
2017-04-11T07:05:06.934Z,6.92
2017-04-11T07:06:06.076Z,6.52
2017-04-11T07:07:05.160Z,6.18
2017-04-11T07:08:04.249Z,8.37
2017-04-11T07:09:03.364Z,6.35
2017-04-11T07:10:02.460Z,7.28
2017-04-11T07:11:01.636Z,8.00
2017-04-11T07:12:00.729Z,9.45
2017-04-11T07:12:59.834Z,7.82
2017-04-11T07:13:59.008Z,6.28
2017-04-11T07:14:58.095Z,8.83
2017-04-11T07:15:57.460Z,9.42
2017-04-11T07:16:56.562Z,7.35
2017-04-11T07:17:55.764Z,8.55
2017-04-11T07:18:54.854Z,4.92
2017-04-11T07:19:53.956Z,5.78
2017-04-11T07:20:53.084Z,6.43
2017-04-11T07:21:52.192Z,8.82
2017-04-11T07:22:51.284Z,6.63
2017-04-11T07:23:50.377Z,5.02
2017-04-11T07:24:49.554Z,11.80
2017-04-11T07:25:48.688Z,5.98
2017-04-11T07:26:48.555Z,5.68
2017-04-11T07:27:47.644Z,6.28
2017-04-11T07:28:46.740Z,5.78
2017-04-11T07:29:45.827Z,7.20
2017-04-11T07:30:44.932Z,6.03
2017-04-11T07:31:44.020Z,5.27
2017-04-11T07:32:43.155Z,5.03
2017-04-11T07:33:42.248Z,6.38
2017-04-11T07:34:41.348Z,5.97
2017-04-11T07:35:40.447Z,9.03
2017-04-11T07:36:39.535Z,6.32
2017-04-11T07:37:39.387Z,7.95
2017-04-11T07:38:38.481Z,7.68
2017-04-11T07:39:37.575Z,6.05
2017-04-11T07:40:36.669Z,5.97
2017-04-11T07:41:35.768Z,5.22
2017-04-11T07:42:34.880Z,6.03
2017-04-11T07:43:33.975Z,8.23
2017-04-11T07:44:33.076Z,5.15
2017-04-11T07:45:32.172Z,6.33
2017-04-11T07:46:31.281Z,5.75
2017-04-11T07:47:30.415Z,6.90
2017-04-11T07:48:29.574Z,6.60
2017-04-11T07:49:29.440Z,5.28
2017-04-11T07:50:28.563Z,5.32
2017-04-11T07:51:28.419Z,7.45
2017-04-11T07:52:27.601Z,5.32
2017-04-11T07:53:26.716Z,6.73
2017-04-11T07:54:25.845Z,6.27
2017-04-11T07:55:24.973Z,8.48
2017-04-11T07:56:24.102Z,5.52
2017-04-11T07:57:23.951Z,5.23
2017-04-11T07:58:23.083Z,6.65
2017-04-11T07:59:22.199Z,8.28
2017-04-11T08:00:21.360Z,6.88
2017-04-11T08:01:21.233Z,7.12
2017-04-11T08:02:20.356Z,8.60
2017-04-11T08:03:20.233Z,6.00
2017-04-11T08:04:19.356Z,10.55
2017-04-11T08:05:18.476Z,6.05
2017-04-11T08:06:17.596Z,6.73
2017-04-11T08:07:16.712Z,8.30
2017-04-11T08:08:15.847Z,8.80
2017-04-11T08:09:14.972Z,7.53
2017-04-11T08:10:14.092Z,9.85
2017-04-11T08:11:13.243Z,6.77
2017-04-11T08:12:13.112Z,12.23
2017-04-11T08:13:12.252Z,6.22
2017-04-11T08:14:11.400Z,7.52
2017-04-11T08:15:11.263Z,9.95
2017-04-11T08:16:10.391Z,6.30
2017-04-11T08:17:09.503Z,7.62
2017-04-11T08:18:08.637Z,6.43
2017-04-11T08:19:07.763Z,6.72
2017-04-11T08:20:07.623Z,6.82
2017-04-11T08:21:06.743Z,6.63
2017-04-11T08:22:06.638Z,8.12
2017-04-11T08:23:05.784Z,5.60
2017-04-11T08:24:04.904Z,10.28
2017-04-11T08:25:04.052Z,5.50
2017-04-11T08:26:03.169Z,3.48
2017-04-11T08:27:02.292Z,3.75
2017-04-11T08:28:02.162Z,5.12
2017-04-11T08:29:01.300Z,5.52
2017-04-11T08:30:00.412Z,6.13
2017-04-11T08:30:59.537Z,4.82
2017-04-11T08:31:59.404Z,4.70
2017-04-11T08:32:58.533Z,5.72
2017-04-11T08:33:58.424Z,5.37
2017-04-11T08:34:57.567Z,6.98
2017-04-11T08:35:56.679Z,3.50
2017-04-11T08:36:55.795Z,4.50
2017-04-11T08:37:55.667Z,7.65
2017-04-11T08:38:54.886Z,5.45
2017-04-11T08:39:53.956Z,4.22
2017-04-11T08:40:53.079Z,2.93
2017-04-11T08:41:52.212Z,6.50
2017-04-11T08:42:51.340Z,4.03
2017-04-11T08:43:51.217Z,5.08
2017-04-11T08:44:50.374Z,3.72
2017-04-11T08:45:49.496Z,5.12
2017-04-11T08:46:48.619Z,6.20
2017-04-11T08:47:47.749Z,4.48
2017-04-11T08:48:46.883Z,6.25
2017-04-11T08:49:46.033Z,3.68
2017-04-11T08:50:45.152Z,5.45
2017-04-11T08:51:44.269Z,3.62
2017-04-11T08:52:43.440Z,8.03
2017-04-11T08:53:42.576Z,5.97
2017-04-11T08:54:41.713Z,6.05
2017-04-11T08:55:40.836Z,5.47
2017-04-11T08:56:39.956Z,8.00
2017-04-11T08:57:39.821Z,4.53
2017-04-11T08:58:39.521Z,5.87
2017-04-11T08:59:38.669Z,4.68
2017-04-11T09:00:37.808Z,5.27
2017-04-11T09:01:36.940Z,6.12
2017-04-11T09:02:36.068Z,3.85
2017-04-11T09:03:35.185Z,6.13
2017-04-11T09:04:35.077Z,6.57
2017-04-11T09:05:34.200Z,5.93
2017-04-11T09:06:33.330Z,5.53
2017-04-11T09:07:32.450Z,5.37
2017-04-11T09:08:31.576Z,3.73
2017-04-11T09:09:30.707Z,3.78
2017-04-11T09:10:29.827Z,6.72
2017-04-11T09:11:29.525Z,6.35
2017-04-11T09:12:28.660Z,7.22
2017-04-11T09:13:27.799Z,6.40
2017-04-11T09:14:26.988Z,5.08
2017-04-11T09:15:26.121Z,5.05
2017-04-11T09:16:25.309Z,8.08
2017-04-11T09:17:24.456Z,6.55
2017-04-11T09:18:23.585Z,6.65
2017-04-11T09:19:23.048Z,4.78
2017-04-11T09:20:22.164Z,5.00
2017-04-11T09:21:21.280Z,4.00
2017-04-11T09:22:21.139Z,11.22
2017-04-11T09:23:20.259Z,4.70
2017-04-11T09:24:19.371Z,5.48
2017-04-11T09:25:18.512Z,4.93
2017-04-11T09:26:17.627Z,5.87
2017-04-11T09:27:24.016Z,8.47
2017-04-11T09:28:23.184Z,4.30
2017-04-11T09:29:22.305Z,5.05
2017-04-11T09:30:21.472Z,7.20
2017-04-11T09:31:20.641Z,5.67
2017-04-11T09:32:19.800Z,7.55
2017-04-11T09:33:18.933Z,6.12
2017-04-11T09:34:18.057Z,7.63
2017-04-11T09:35:17.192Z,4.38
2017-04-11T09:36:16.316Z,4.87
2017-04-11T09:37:15.491Z,8.05
2017-04-11T09:38:14.648Z,4.95
2017-04-11T09:39:13.797Z,5.42
2017-04-11T09:40:13.016Z,4.70
2017-04-11T09:41:12.980Z,4.20
2017-04-11T09:42:12.100Z,7.53
2017-04-11T09:43:11.968Z,4.08
2017-04-11T09:44:11.102Z,7.13
2017-04-11T09:45:10.237Z,7.93
2017-04-11T09:46:09.372Z,3.20
2017-04-11T09:47:08.503Z,5.37
2017-04-11T09:48:07.681Z,4.50
2017-04-11T09:49:06.819Z,4.15
2017-04-11T09:50:06.680Z,4.07
2017-04-11T09:51:08.916Z,3.53
2017-04-11T09:52:08.084Z,4.67
2017-04-11T09:53:07.325Z,3.07
2017-04-11T09:54:06.460Z,4.15
2017-04-11T09:55:05.588Z,4.93
2017-04-11T09:56:04.775Z,4.08
2017-04-11T09:57:03.892Z,4.95
2017-04-11T09:58:03.007Z,5.23
2017-04-11T09:59:03.316Z,5.02
2017-04-11T10:00:02.566Z,6.05
2017-04-11T10:01:01.726Z,4.62
2017-04-11T10:02:00.878Z,4.93
2017-04-11T10:03:00.001Z,4.33
2017-04-11T10:03:59.119Z,3.72
2017-04-11T10:04:58.287Z,4.85
2017-04-11T10:05:57.422Z,7.42
2017-04-11T10:06:56.564Z,4.00
2017-04-11T10:07:55.692Z,5.40
2017-04-11T10:08:54.835Z,4.08
2017-04-11T10:09:54.024Z,4.37
2017-04-11T10:10:53.143Z,4.10
2017-04-11T10:11:53.020Z,4.48
2017-04-11T10:12:52.140Z,4.85
2017-04-11T10:13:51.280Z,5.50
2017-04-11T10:14:50.400Z,4.60
2017-04-11T10:15:50.265Z,5.10
2017-04-11T10:16:49.404Z,5.17
2017-04-11T10:17:48.532Z,5.62
2017-04-11T10:18:47.940Z,4.80
2017-04-11T10:19:47.068Z,4.52
2017-04-11T10:20:46.192Z,5.05
2017-04-11T10:21:45.562Z,4.65
2017-04-11T10:22:44.681Z,6.03
2017-04-11T10:23:43.808Z,7.00
2017-04-11T10:24:43.780Z,5.00
2017-04-11T10:25:42.980Z,3.92
2017-04-11T10:26:42.154Z,3.75
2017-04-11T10:27:41.296Z,5.78
2017-04-11T10:28:40.430Z,8.25
2017-04-11T10:29:39.558Z,8.50
2017-04-11T10:30:38.684Z,8.53
2017-04-11T10:31:37.799Z,6.25
2017-04-11T10:32:36.933Z,6.93
2017-04-11T10:33:36.077Z,6.42
2017-04-11T10:34:35.245Z,5.82
2017-04-11T10:35:34.360Z,6.07
2017-04-11T10:36:33.477Z,5.35
2017-04-11T10:37:32.625Z,5.02
2017-04-11T10:38:31.763Z,5.53
2017-04-11T10:39:30.888Z,5.45
2017-04-11T10:40:30.008Z,6.42
2017-04-11T10:41:29.189Z,5.65
2017-04-11T10:42:29.079Z,6.35
2017-04-11T10:43:28.991Z,7.07
2017-04-11T10:44:28.859Z,8.48
2017-04-11T10:45:27.992Z,6.97
2017-04-11T10:46:27.112Z,6.53
2017-04-11T10:47:26.472Z,5.63
2017-04-11T10:48:25.599Z,6.27
2017-04-11T10:49:24.741Z,7.77
2017-04-11T10:50:23.832Z,6.73
2017-04-11T10:51:23.009Z,6.02
2017-04-11T10:52:22.847Z,7.30
2017-04-11T10:53:22.016Z,5.82
2017-04-11T10:54:21.131Z,5.85
2017-04-11T10:55:20.256Z,4.58
2017-04-11T10:56:20.104Z,5.23
2017-04-11T10:57:19.195Z,6.70
2017-04-11T10:58:18.609Z,5.15
2017-04-11T10:59:17.709Z,6.17
2017-04-11T11:00:16.815Z,5.13
2017-04-11T11:01:16.656Z,5.43
2017-04-11T11:02:15.752Z,5.62
2017-04-11T11:03:14.866Z,4.80
2017-04-11T11:04:13.963Z,6.17
2017-04-11T11:05:13.062Z,5.38
2017-04-11T11:06:12.903Z,6.02
2017-04-11T11:07:11.995Z,6.80
2017-04-11T11:08:11.092Z,5.37
2017-04-11T11:09:10.225Z,4.63
2017-04-11T11:10:10.064Z,5.78
2017-04-11T11:11:09.184Z,5.75
2017-04-11T11:12:08.275Z,7.30
2017-04-11T11:13:07.367Z,5.23
2017-04-11T11:14:06.511Z,5.97
2017-04-11T11:15:05.614Z,5.12
2017-04-11T11:16:04.724Z,5.93
2017-04-11T11:17:03.927Z,7.22
2017-04-11T11:18:03.767Z,5.07
2017-04-11T11:19:02.884Z,3.00
2017-04-11T11:20:01.965Z,5.28
2017-04-11T11:21:01.070Z,6.58
2017-04-11T11:22:00.168Z,5.58
2017-04-11T11:23:00.021Z,11.20
2017-04-11T11:23:59.136Z,6.83
2017-04-11T11:24:58.348Z,6.40
2017-04-11T11:25:58.244Z,5.78
2017-04-11T11:26:58.089Z,6.57
2017-04-11T11:27:57.348Z,5.05
2017-04-11T11:28:56.492Z,5.17
2017-04-11T11:29:55.593Z,5.25
2017-04-11T11:30:54.692Z,5.45
2017-04-11T11:31:54.531Z,6.28
2017-04-11T11:32:53.635Z,7.07
2017-04-11T11:33:52.736Z,6.40
2017-04-11T11:34:51.860Z,5.67
2017-04-11T11:35:51.703Z,8.68
2017-04-11T11:36:50.791Z,9.73
2017-04-11T11:37:49.881Z,7.55
2017-04-11T11:38:48.981Z,6.15
2017-04-11T11:39:48.098Z,5.92
2017-04-11T11:40:47.943Z,5.90
2017-04-11T11:41:47.136Z,6.73
2017-04-11T11:42:46.232Z,5.50
2017-04-11T11:43:45.329Z,6.93
2017-04-11T11:44:44.444Z,5.67
2017-04-11T11:45:43.554Z,6.87
2017-04-11T11:46:42.720Z,5.97
2017-04-11T11:47:42.586Z,6.35
2017-04-11T11:48:41.704Z,7.25
2017-04-11T11:49:40.802Z,5.07
2017-04-11T11:50:39.904Z,5.35
2017-04-11T11:51:39.068Z,5.50
2017-04-11T11:52:38.352Z,3.83
2017-04-11T11:53:38.185Z,7.40
2017-04-11T11:54:37.280Z,6.20
2017-04-11T11:55:36.393Z,5.72
2017-04-11T11:56:35.492Z,4.25
2017-04-11T11:57:34.895Z,6.67
2017-04-11T11:58:34.016Z,9.30
2017-04-11T11:59:33.164Z,7.07
2017-04-11T12:00:32.291Z,6.23
2017-04-11T12:01:31.387Z,6.77
2017-04-11T12:02:30.484Z,8.30
2017-04-11T12:03:29.720Z,4.23
2017-04-11T12:04:28.825Z,6.58
2017-04-11T12:05:27.928Z,11.65
2017-04-11T12:06:27.051Z,6.30
2017-04-11T12:07:26.144Z,7.10
2017-04-11T12:08:25.248Z,5.90
2017-04-11T12:09:24.348Z,7.98
2017-04-11T12:10:23.443Z,7.28
2017-04-11T12:11:22.553Z,6.07
2017-04-11T12:12:21.640Z,5.05
2017-04-11T12:13:20.846Z,7.63
2017-04-11T12:14:19.945Z,6.35
2017-04-11T12:15:19.045Z,5.97
2017-04-11T12:16:18.891Z,4.47
2017-04-11T12:17:18.077Z,7.07
2017-04-11T12:18:17.179Z,7.17
2017-04-11T12:19:16.277Z,7.58
2017-04-11T12:20:15.367Z,5.77
2017-04-11T12:21:14.500Z,7.85
2017-04-11T12:22:13.616Z,6.03
2017-04-11T12:23:12.708Z,6.80
2017-04-11T12:24:11.804Z,7.97
2017-04-11T12:25:10.905Z,6.87
2017-04-11T12:26:10.352Z,6.18
2017-04-11T12:27:09.448Z,6.73
2017-04-11T12:28:08.531Z,7.10
2017-04-11T12:29:07.623Z,7.98
2017-04-11T12:30:06.723Z,6.80
2017-04-11T12:31:05.840Z,6.10
2017-04-11T12:32:05.672Z,7.32
2017-04-11T12:33:04.771Z,7.27
2017-04-11T12:34:03.872Z,5.73
2017-04-11T12:35:02.972Z,5.70
2017-04-11T12:36:02.094Z,5.50
2017-04-11T12:37:01.936Z,6.57
2017-04-11T12:38:01.033Z,5.85
2017-04-11T12:39:00.141Z,4.80
2017-04-11T12:39:59.265Z,7.18
2017-04-11T12:40:58.361Z,7.88
2017-04-11T12:41:57.588Z,5.97
2017-04-11T12:42:56.680Z,6.87
2017-04-11T12:43:55.780Z,7.02
2017-04-11T12:44:54.883Z,13.37
2017-04-11T12:45:54.068Z,12.07
2017-04-11T12:46:53.204Z,7.02
2017-04-11T12:47:52.309Z,6.33
2017-04-11T12:48:51.428Z,8.85
2017-04-11T12:49:51.394Z,7.42
2017-04-11T12:50:50.502Z,6.00
2017-04-11T12:51:49.624Z,8.10
2017-04-11T12:52:48.721Z,8.53
2017-04-11T12:53:47.897Z,6.00
2017-04-11T12:54:47.022Z,7.42
2017-04-11T12:55:46.860Z,7.05
2017-04-11T12:56:46.739Z,6.83
2017-04-11T12:57:45.827Z,8.27
2017-04-11T12:58:45.045Z,6.25