createdAt,value
2018-09-28T00:04:25.401Z,66.18
2018-09-28T00:09:17.970Z,66.47
2018-09-28T00:14:10.544Z,66.16
2018-09-28T00:19:03.145Z,66.24
2018-09-28T00:23:55.750Z,65.77
2018-09-28T00:28:48.417Z,66.37
2018-09-28T00:33:41.026Z,65.75
2018-09-28T00:38:33.655Z,65.37
2018-09-28T00:43:26.296Z,65.20
2018-09-28T00:48:18.935Z,65.72
2018-09-28T00:53:11.526Z,65.41
2018-09-28T00:58:04.152Z,65.67
2018-09-28T01:02:56.754Z,65.29
2018-09-28T01:07:49.378Z,65.36
2018-09-28T01:12:42.105Z,65.12
2018-09-28T01:17:34.701Z,65.19
2018-09-28T01:22:27.271Z,65.19
2018-09-28T01:27:20.040Z,64.40
2018-09-28T01:32:12.683Z,64.42
2018-09-28T01:37:05.307Z,64.33
2018-09-28T01:41:57.951Z,64.52
2018-09-28T01:46:50.555Z,64.27
2018-09-28T01:51:43.176Z,63.85
2018-09-28T01:56:35.791Z,63.69
2018-09-28T02:01:28.455Z,62.79
2018-09-28T02:06:21.117Z,63.28
2018-09-28T02:11:13.737Z,62.25
2018-09-28T02:16:06.418Z,62.03
2018-09-28T02:20:59.067Z,61.72
2018-09-28T02:25:51.738Z,61.57
2018-09-28T02:30:44.323Z,60.80
2018-09-28T02:35:36.923Z,60.74
2018-09-28T02:40:29.539Z,60.55
2018-09-28T02:45:22.202Z,60.26
2018-09-28T02:50:14.869Z,60.31
2018-09-28T02:55:07.544Z,60.28
2018-09-28T03:00:00.148Z,59.73
2018-09-28T03:04:52.804Z,59.69
2018-09-28T03:09:45.511Z,59.33
2018-09-28T03:14:38.123Z,59.31
2018-09-28T03:19:30.812Z,59.32
2018-09-28T03:24:23.370Z,59.29
2018-09-28T03:29:15.974Z,58.83
2018-09-28T03:34:08.632Z,59.15
2018-09-28T03:39:01.283Z,59.17
2018-09-28T03:43:53.975Z,58.75
2018-09-28T03:48:46.609Z,58.38
2018-09-28T03:53:39.207Z,58.77
2018-09-28T03:58:31.888Z,58.53
2018-09-28T04:03:24.561Z,58.83
2018-09-28T04:08:17.229Z,58.83
2018-09-28T04:13:09.836Z,58.97
2018-09-28T04:18:02.487Z,59.25
2018-09-28T04:22:55.173Z,59.24
2018-09-28T04:27:47.821Z,59.89
2018-09-28T04:32:40.429Z,59.63
2018-09-28T04:37:33.119Z,59.50
2018-09-28T04:42:25.824Z,59.24
2018-09-28T04:47:18.538Z,59.50
2018-09-28T04:52:11.187Z,59.66
2018-09-28T04:57:04.208Z,60.45
2018-09-28T05:01:56.904Z,59.69
2018-09-28T05:06:49.618Z,60.48
2018-09-28T05:11:42.630Z,59.91
2018-09-28T05:16:35.245Z,60.96
2018-09-28T05:21:27.881Z,60.96
2018-09-28T05:26:20.592Z,60.82
2018-09-28T05:31:13.343Z,60.84
2018-09-28T05:36:05.986Z,61.08
2018-09-28T05:40:58.660Z,60.96
2018-09-28T05:45:51.362Z,61.68
2018-09-28T05:50:43.987Z,61.85
2018-09-28T05:55:36.783Z,61.76
2018-09-28T06:00:36.237Z,62.56
2018-09-28T06:05:31.792Z,62.90
2018-09-28T06:10:24.386Z,62.57
2018-09-28T06:15:17.473Z,63.13
2018-09-28T06:20:10.479Z,63.75
2018-09-28T06:25:03.504Z,64.02
2018-09-28T06:29:56.562Z,64.30
2018-09-28T06:34:49.540Z,64.41
2018-09-28T06:39:42.375Z,63.82
2018-09-28T06:44:35.345Z,64.02
2018-09-28T06:50:31.579Z,63.73
2018-09-28T06:55:24.363Z,63.44
2018-09-28T07:00:17.444Z,62.83
2018-09-28T07:05:10.412Z,62.04
2018-09-28T07:10:03.162Z,61.86
2018-09-28T07:14:56.065Z,60.66
2018-09-28T07:19:48.934Z,58.79
2018-09-28T07:24:41.806Z,57.48
2018-09-28T07:29:34.649Z,56.64
2018-09-28T07:34:27.619Z,54.96
2018-09-28T07:39:20.537Z,54.50
2018-09-28T07:44:13.468Z,52.96
2018-09-28T07:49:06.685Z,52.88
2018-09-28T07:53:59.565Z,51.16
2018-09-28T07:58:52.454Z,50.73
2018-09-28T08:03:45.632Z,49.50
2018-09-28T08:08:38.603Z,48.70
2018-09-28T08:13:31.501Z,47.44
2018-09-28T08:18:24.544Z,47.09
2018-09-28T08:23:17.498Z,46.56
2018-09-28T08:28:10.376Z,47.05
2018-09-28T08:33:03.127Z,46.12
2018-09-28T08:37:55.766Z,44.94
2018-09-28T08:42:48.371Z,45.12
2018-09-28T08:47:41.144Z,45.25
2018-09-28T08:52:34.011Z,44.68
2018-09-28T08:57:26.836Z,43.81
2018-09-28T09:02:19.538Z,44.09
2018-09-28T09:07:12.139Z,44.48
2018-09-28T09:12:04.804Z,43.60
2018-09-28T09:16:57.519Z,43.48
2018-09-28T09:21:50.183Z,42.88
2018-09-28T09:26:42.848Z,42.59
2018-09-28T09:31:35.555Z,41.58
2018-09-28T09:36:28.212Z,39.59
2018-09-28T09:41:20.903Z,38.84
2018-09-28T09:46:13.527Z,38.46
2018-09-28T09:51:06.400Z,37.63
2018-09-28T09:56:01.856Z,38.13
2018-09-28T10:01:00.787Z,37.63
2018-09-28T10:05:53.458Z,36.82
2018-09-28T10:10:46.037Z,36.27
2018-09-28T10:15:38.683Z,36.82
2018-09-28T10:20:31.289Z,35.83
2018-09-28T10:25:24.163Z,36.22
2018-09-28T10:30:16.936Z,34.97
2018-09-28T10:35:09.576Z,35.12
2018-09-28T10:40:02.284Z,34.37
2018-09-28T10:44:54.903Z,33.70
2018-09-28T10:49:47.561Z,34.22
2018-09-28T10:54:40.183Z,34.27
2018-09-28T10:59:32.892Z,32.96
2018-09-28T11:04:25.766Z,33.05
2018-09-28T11:09:18.453Z,32.77
2018-09-28T11:14:11.050Z,32.17
2018-09-28T11:19:03.939Z,32.06
2018-09-28T11:23:56.506Z,31.53
2018-09-28T11:28:49.127Z,31.12
2018-09-28T11:33:41.917Z,30.55
2018-09-28T11:38:34.775Z,31.30
2018-09-28T11:43:27.468Z,30.09
2018-09-28T11:48:20.043Z,31.08
2018-09-28T11:53:12.690Z,30.20
2018-09-28T11:58:05.405Z,31.20
2018-09-28T12:02:58.278Z,31.53
2018-09-28T12:07:50.945Z,30.35
2018-09-28T12:12:44.527Z,30.93
2018-09-28T12:17:37.161Z,30.47
2018-09-28T12:22:29.812Z,30.05
2018-09-28T12:27:22.555Z,30.45
2018-09-28T12:32:15.196Z,29.81
2018-09-28T12:37:07.918Z,30.51
2018-09-28T12:42:00.536Z,29.48
2018-09-28T12:46:53.215Z,29.24
2018-09-28T12:51:45.889Z,29.73
2018-09-28T12:56:38.605Z,28.75
2018-09-28T13:01:32.335Z,29.59
2018-09-28T13:06:25.005Z,27.98
2018-09-28T13:11:17.856Z,27.13
2018-09-28T13:16:10.667Z,27.29
2018-09-28T13:21:03.461Z,26.86
2018-09-28T13:25:56.127Z,27.36
2018-09-28T13:30:48.816Z,27.43
2018-09-28T13:35:41.527Z,27.21
2018-09-28T13:40:34.174Z,26.61
2018-09-28T13:45:26.893Z,27.04
2018-09-28T13:50:19.559Z,28.00
2018-09-28T13:55:12.342Z,27.67
2018-09-28T14:00:05.778Z,28.33
2018-09-28T14:04:58.547Z,28.27
2018-09-28T14:09:51.195Z,28.13
2018-09-28T14:14:43.904Z,27.47
2018-09-28T14:19:36.565Z,27.02
2018-09-28T14:24:29.360Z,26.79
2018-09-28T14:29:22.923Z,27.02
2018-09-28T14:34:15.580Z,27.35
2018-09-28T14:39:09.153Z,27.15
2018-09-28T14:44:01.807Z,27.11
2018-09-28T14:48:54.643Z,27.52
2018-09-28T14:53:47.237Z,26.94
2018-09-28T14:58:39.930Z,27.51
2018-09-28T15:03:32.613Z,27.06
2018-09-28T15:08:25.368Z,26.89
2018-09-28T15:13:18.031Z,27.36
2018-09-28T15:18:10.917Z,27.04
2018-09-28T15:23:03.535Z,28.20
2018-09-28T15:27:56.136Z,28.53
2018-09-28T15:32:48.856Z,28.62
2018-09-28T15:37:41.520Z,29.25
2018-09-28T15:42:34.211Z,29.46
2018-09-28T15:47:28.028Z,29.94
2018-09-28T15:52:21.569Z,29.67
2018-09-28T15:57:14.360Z,30.48
2018-09-28T16:02:07.483Z,30.89
2018-09-28T16:07:00.288Z,31.15
2018-09-28T16:11:52.956Z,30.83
2018-09-28T16:16:45.737Z,31.44
2018-09-28T16:21:38.494Z,30.78
2018-09-28T16:26:31.138Z,30.53
2018-09-28T16:31:23.850Z,31.29
2018-09-28T16:36:16.571Z,31.34
2018-09-28T16:41:09.378Z,31.60
2018-09-28T16:46:02.082Z,31.15
2018-09-28T16:50:54.774Z,31.76
2018-09-28T16:55:47.429Z,31.70
2018-09-28T17:00:40.119Z,31.12
2018-09-28T17:05:32.957Z,31.69
2018-09-28T17:10:26.073Z,32.49
2018-09-28T17:15:18.908Z,32.96
2018-09-28T17:20:11.559Z,32.50
2018-09-28T17:25:04.221Z,33.03
2018-09-28T17:29:57.066Z,33.26
2018-09-28T17:34:49.775Z,34.35
2018-09-28T17:39:42.451Z,34.30
2018-09-28T17:44:35.089Z,34.98
2018-09-28T17:49:27.744Z,35.20
2018-09-28T17:54:20.407Z,35.17
2018-09-28T17:59:13.005Z,35.23
2018-09-28T18:04:05.737Z,35.03
2018-09-28T18:08:58.410Z,35.44
2018-09-28T18:13:51.048Z,35.74
2018-09-28T18:18:43.774Z,35.89
2018-09-28T18:23:36.470Z,36.27
2018-09-28T18:28:29.135Z,36.27
2018-09-28T18:33:21.897Z,36.57
2018-09-28T18:38:14.501Z,40.38
2018-09-28T18:43:07.122Z,41.37
2018-09-28T18:47:59.810Z,41.62
2018-09-28T18:52:52.458Z,41.95
2018-09-28T18:57:45.134Z,42.12
2018-09-28T19:02:37.882Z,42.42
2018-09-28T19:07:31.103Z,42.06
2018-09-28T19:12:23.704Z,42.38
2018-09-28T19:17:16.317Z,41.91
2018-09-28T19:22:09.047Z,42.27
2018-09-28T19:27:01.690Z,42.97
2018-09-28T19:39:11.352Z,43.58
2018-09-28T19:44:04.095Z,43.48
2018-09-28T19:48:56.797Z,43.42
2018-09-28T19:53:49.458Z,43.53
2018-09-28T19:58:42.198Z,43.94
2018-09-28T20:03:34.891Z,43.90
2018-09-28T20:08:27.543Z,44.24
2018-09-28T20:13:20.307Z,45.39
2018-09-28T20:18:12.909Z,46.01
2018-09-28T20:23:05.947Z,46.20
2018-09-28T20:27:58.988Z,45.60
2018-09-28T20:32:52.220Z,46.34
2018-09-28T20:37:45.085Z,46.60
2018-09-28T20:42:38.263Z,47.16
2018-09-28T20:47:31.378Z,47.43
2018-09-28T20:52:24.488Z,46.87
2018-09-28T20:57:17.458Z,47.44
2018-09-28T21:02:10.193Z,48.43
2018-09-28T21:07:02.861Z,48.06
2018-09-28T21:11:55.722Z,48.52
2018-09-28T21:16:48.694Z,48.52
2018-09-28T21:21:41.768Z,48.92
2018-09-28T21:26:35.365Z,49.06
2018-09-28T21:31:28.229Z,49.20
2018-09-28T21:36:21.140Z,49.86
2018-09-28T21:41:14.181Z,49.52
2018-09-28T21:46:07.098Z,49.30
2018-09-28T21:50:59.847Z,49.94
2018-09-28T21:55:52.470Z,50.22
2018-09-28T22:00:46.910Z,50.09
2018-09-28T22:05:39.521Z,50.50
2018-09-28T22:10:32.694Z,50.66
2018-09-28T22:15:25.306Z,50.86
2018-09-28T22:20:17.970Z,51.13
2018-09-28T22:25:10.619Z,51.43
2018-09-28T22:30:03.240Z,51.16
2018-09-28T22:34:55.880Z,52.48
2018-09-28T22:39:48.473Z,52.30
2018-09-28T22:44:41.049Z,52.29
2018-09-28T22:49:33.674Z,52.55
2018-09-28T22:54:26.306Z,52.33
2018-09-28T22:59:19.199Z,52.97
2018-09-28T23:04:11.819Z,52.59
2018-09-28T23:09:05.891Z,53.17
2018-09-28T23:13:58.494Z,53.17
2018-09-28T23:18:51.110Z,54.20
2018-09-28T23:23:43.714Z,54.01
2018-09-28T23:28:36.386Z,53.74
2018-09-28T23:33:29.038Z,54.46
2018-09-28T23:38:21.590Z,54.31
2018-09-28T23:43:14.178Z,54.61
2018-09-28T23:48:06.806Z,54.96
2018-09-28T23:52:59.437Z,54.84
2018-09-28T23:57:52.046Z,55.02
