createdAt,value
2022-11-21T00:00:47.065Z,37.96
2022-11-21T00:03:13.746Z,37.80
2022-11-21T00:05:42.469Z,39.11
2022-11-21T00:08:10.831Z,38.21
2022-11-21T00:10:39.237Z,38.49
2022-11-21T00:13:06.696Z,38.83
2022-11-21T00:15:35.614Z,38.35
2022-11-21T00:18:03.377Z,39.16
2022-11-21T00:20:30.500Z,39.53
2022-11-21T00:22:57.278Z,38.78
2022-11-21T00:25:23.988Z,38.56
2022-11-21T00:27:50.528Z,39.17
2022-11-21T00:30:17.146Z,37.63
2022-11-21T00:32:43.699Z,38.99
2022-11-21T00:35:10.245Z,38.06
2022-11-21T00:37:37.220Z,38.31
2022-11-21T00:40:04.542Z,38.47
2022-11-21T00:42:31.115Z,37.50
2022-11-21T00:44:57.725Z,38.79
2022-11-21T00:47:24.325Z,38.99
2022-11-21T00:49:50.857Z,37.76
2022-11-21T00:52:18.116Z,38.33
2022-11-21T00:54:44.650Z,38.84
2022-11-21T00:57:11.330Z,38.58
2022-11-21T00:59:37.918Z,39.18
2022-11-21T01:02:05.492Z,38.47
2022-11-21T01:04:32.834Z,38.28
2022-11-21T01:06:59.432Z,38.63
2022-11-21T01:09:26.112Z,39.04
2022-11-21T01:11:52.644Z,38.40
2022-11-21T01:14:19.173Z,40.06
2022-11-21T01:16:45.717Z,39.44
2022-11-21T01:19:12.551Z,39.86
2022-11-21T01:21:39.084Z,38.95
2022-11-21T01:24:05.659Z,40.05
2022-11-21T01:26:35.839Z,40.50
2022-11-21T01:29:02.476Z,40.69
2022-11-21T01:31:30.352Z,38.44
2022-11-21T01:33:58.845Z,39.37
2022-11-21T01:36:25.480Z,39.78
2022-11-21T01:38:53.226Z,39.95
2022-11-21T01:41:21.507Z,40.67
2022-11-21T01:43:48.764Z,39.90
2022-11-21T01:46:17.455Z,40.59
2022-11-21T01:49:02.712Z,39.84
2022-11-21T01:51:40.637Z,39.42
2022-11-21T01:54:13.235Z,39.24
2022-11-21T01:56:47.437Z,38.57
2022-11-21T01:59:20.510Z,37.65
2022-11-21T02:01:50.736Z,36.31
2022-11-21T02:04:18.285Z,36.72
2022-11-21T02:06:44.807Z,37.12
2022-11-21T02:09:12.036Z,38.04
2022-11-21T02:11:49.449Z,38.67
2022-11-21T02:14:16.098Z,39.00
2022-11-21T02:16:42.822Z,38.97
2022-11-21T02:19:14.385Z,40.68
2022-11-21T02:21:41.019Z,40.37
2022-11-21T02:24:15.267Z,38.61
2022-11-21T02:26:42.521Z,37.19
2022-11-21T02:29:09.296Z,37.43
2022-11-21T02:31:35.856Z,37.70
2022-11-21T02:34:02.401Z,39.03
2022-11-21T02:36:37.839Z,37.49
2022-11-21T02:39:06.779Z,37.13
2022-11-21T02:41:35.621Z,36.63
2022-11-21T02:44:25.153Z,37.15
2022-11-21T02:46:52.657Z,38.83
2022-11-21T02:49:25.989Z,38.27
2022-11-21T02:51:52.633Z,38.87
2022-11-21T02:54:19.178Z,39.84
2022-11-21T02:56:45.684Z,39.94
2022-11-21T02:59:13.142Z,41.10
2022-11-21T03:01:39.693Z,40.02
2022-11-21T03:04:06.206Z,39.79
2022-11-21T03:06:32.829Z,41.64
2022-11-21T03:08:59.441Z,39.91
2022-11-21T03:11:26.081Z,40.10
2022-11-21T03:13:52.620Z,38.99
2022-11-21T03:16:19.153Z,38.93
2022-11-21T03:18:45.686Z,37.73
2022-11-21T03:21:12.421Z,37.50
2022-11-21T03:23:38.958Z,37.03
2022-11-21T03:26:05.534Z,37.67
2022-11-21T03:28:32.269Z,37.75
2022-11-21T03:30:58.836Z,38.45
2022-11-21T03:33:25.309Z,39.41
2022-11-21T03:35:51.795Z,39.06
2022-11-21T03:38:18.305Z,38.92
2022-11-21T03:40:44.914Z,38.91
2022-11-21T03:43:11.747Z,39.01
2022-11-21T03:45:38.233Z,39.58
2022-11-21T03:48:04.924Z,38.79
2022-11-21T03:50:31.564Z,39.85
2022-11-21T03:52:58.053Z,38.35
2022-11-21T03:55:24.593Z,37.22
2022-11-21T03:57:51.105Z,37.15
2022-11-21T04:00:17.796Z,33.38
2022-11-21T04:02:44.479Z,32.80
2022-11-21T04:05:11.093Z,32.40
2022-11-21T04:07:37.602Z,32.06
2022-11-21T04:10:04.297Z,32.03
2022-11-21T04:12:30.814Z,33.60
2022-11-21T04:14:57.342Z,33.76
2022-11-21T04:17:23.909Z,34.05
2022-11-21T04:19:50.482Z,35.28
2022-11-21T04:22:17.123Z,34.41
2022-11-21T04:24:43.679Z,33.96
2022-11-21T04:27:10.189Z,34.56
2022-11-21T04:29:36.743Z,33.44
2022-11-21T04:32:03.313Z,34.07
2022-11-21T04:34:30.047Z,33.13
2022-11-21T04:36:56.816Z,33.14
2022-11-21T04:39:23.373Z,34.53
2022-11-21T04:41:50.008Z,34.38
2022-11-21T04:44:16.617Z,33.03
2022-11-21T04:46:43.250Z,34.34
2022-11-21T04:49:09.821Z,35.07
2022-11-21T04:51:36.416Z,34.72
2022-11-21T04:54:02.992Z,33.78
2022-11-21T04:56:29.525Z,32.78
2022-11-21T04:58:56.290Z,32.78
2022-11-21T05:01:22.880Z,33.76
2022-11-21T05:03:49.440Z,30.55
2022-11-21T05:06:16.016Z,31.01
2022-11-21T05:08:42.609Z,31.02
2022-11-21T05:11:27.989Z,30.88
2022-11-21T05:13:54.725Z,31.51
2022-11-21T05:16:21.262Z,32.08
2022-11-21T05:18:47.837Z,33.02
2022-11-21T05:21:14.433Z,34.74
2022-11-21T05:23:40.967Z,34.43
2022-11-21T05:26:07.516Z,34.70
2022-11-21T05:28:34.034Z,34.68
2022-11-21T05:31:00.592Z,34.58
2022-11-21T05:33:27.136Z,34.76
2022-11-21T05:35:53.749Z,34.37
2022-11-21T05:38:20.279Z,34.26
2022-11-21T05:40:46.841Z,35.17
2022-11-21T05:43:32.100Z,34.63
2022-11-21T05:45:58.624Z,35.44
2022-11-21T05:48:26.330Z,35.84
2022-11-21T05:50:52.947Z,35.03
2022-11-21T05:53:19.623Z,35.46
2022-11-21T05:55:46.604Z,35.91
2022-11-21T05:58:13.598Z,35.42
2022-11-21T06:00:40.186Z,35.57
2022-11-21T06:03:27.193Z,36.64
2022-11-21T06:06:03.077Z,36.31
2022-11-21T06:08:30.749Z,36.18
2022-11-21T06:10:57.451Z,36.16
2022-11-21T06:13:24.089Z,36.22
2022-11-21T06:16:10.847Z,35.37
2022-11-21T06:18:39.208Z,35.88
2022-11-21T06:21:09.979Z,35.95
2022-11-21T06:23:36.656Z,34.72
2022-11-21T06:26:04.959Z,33.86
2022-11-21T06:28:34.497Z,35.60
2022-11-21T06:31:20.556Z,35.69
2022-11-21T06:33:47.823Z,34.61
2022-11-21T06:36:16.149Z,34.63
2022-11-21T06:38:43.304Z,33.92
2022-11-21T06:41:20.506Z,32.45
2022-11-21T06:43:47.217Z,32.64
2022-11-21T06:46:14.584Z,31.38
2022-11-21T06:48:42.189Z,30.24
2022-11-21T06:51:20.231Z,30.12
2022-11-21T06:53:48.145Z,27.41
2022-11-21T06:56:15.415Z,26.40
2022-11-21T06:58:41.995Z,36.97
2022-11-21T07:01:09.836Z,29.42
2022-11-21T07:03:36.519Z,25.60
2022-11-21T07:06:04.176Z,24.95
2022-11-21T07:08:32.763Z,25.44
2022-11-21T07:11:24.242Z,25.78
2022-11-21T07:13:50.894Z,25.96
2022-11-21T07:16:17.548Z,26.58
2022-11-21T07:18:45.608Z,27.56
2022-11-21T07:21:12.284Z,28.38
2022-11-21T07:23:38.886Z,28.82
2022-11-21T07:26:07.500Z,28.31
2022-11-21T07:28:34.428Z,30.66
2022-11-21T07:31:01.755Z,30.75
2022-11-21T07:33:28.233Z,30.88
2022-11-21T07:35:57.804Z,31.24
2022-11-21T07:38:24.752Z,31.10
2022-11-21T07:40:51.785Z,31.37
2022-11-21T07:43:18.323Z,31.65
2022-11-21T07:45:44.832Z,31.62
2022-11-21T07:48:12.021Z,32.58
2022-11-21T07:50:38.642Z,32.01
2022-11-21T07:53:09.478Z,31.69
2022-11-21T07:55:40.391Z,32.75
2022-11-21T07:58:08.927Z,31.93
2022-11-21T08:00:36.830Z,31.78
2022-11-21T08:03:07.285Z,31.62
2022-11-21T08:05:38.040Z,30.96
2022-11-21T08:08:06.004Z,30.05
2022-11-21T08:10:32.946Z,29.95
2022-11-21T08:12:59.584Z,28.93
2022-11-21T08:15:26.062Z,28.11
2022-11-21T08:17:52.615Z,28.53
2022-11-21T08:20:19.208Z,27.98
2022-11-21T08:22:45.966Z,28.17
2022-11-21T08:25:12.578Z,27.62
2022-11-21T08:27:40.031Z,26.81
2022-11-21T08:30:07.992Z,27.60
2022-11-21T08:32:35.443Z,27.70
2022-11-21T08:35:02.249Z,27.65
2022-11-21T08:37:29.531Z,26.46
2022-11-21T08:39:56.276Z,26.74
2022-11-21T08:42:22.854Z,25.61
2022-11-21T08:44:49.580Z,25.59
2022-11-21T08:47:16.183Z,25.86
2022-11-21T08:49:42.817Z,25.76
2022-11-21T08:52:09.489Z,26.23
2022-11-21T08:54:36.095Z,25.82
2022-11-21T08:57:02.650Z,24.43
2022-11-21T08:59:29.164Z,23.86
2022-11-21T09:01:55.758Z,22.77
2022-11-21T09:04:22.435Z,23.29
2022-11-21T09:06:48.980Z,22.69
2022-11-21T09:09:19.349Z,23.26
2022-11-21T09:11:48.818Z,22.49
2022-11-21T09:14:33.818Z,22.10
2022-11-21T09:17:19.145Z,21.63
2022-11-21T09:19:46.971Z,22.16
2022-11-21T09:22:13.656Z,21.58
2022-11-21T09:24:40.191Z,21.97
2022-11-21T09:27:06.768Z,21.84
2022-11-21T09:29:33.455Z,21.85
2022-11-21T09:32:00.123Z,21.25
2022-11-21T09:34:27.312Z,20.06
2022-11-21T09:36:55.567Z,20.93
2022-11-21T09:39:22.271Z,19.27
2022-11-21T09:41:57.945Z,19.79
2022-11-21T09:44:40.104Z,19.65
2022-11-21T09:47:09.645Z,19.80
2022-11-21T09:49:42.326Z,20.00
2022-11-21T09:52:12.745Z,19.36
2022-11-21T09:54:48.084Z,19.90
2022-11-21T09:57:18.280Z,19.30
2022-11-21T09:59:47.207Z,18.78
2022-11-21T10:02:15.883Z,18.57
2022-11-21T10:04:43.920Z,18.98
2022-11-21T10:07:18.066Z,19.22
2022-11-21T10:10:01.330Z,19.02
2022-11-21T10:12:37.066Z,19.24
2022-11-21T10:15:22.418Z,19.25
2022-11-21T10:17:58.054Z,18.77
2022-11-21T10:20:33.800Z,17.91
2022-11-21T10:23:06.113Z,18.48
2022-11-21T10:25:37.626Z,18.59
2022-11-21T10:28:14.614Z,19.45
2022-11-21T10:30:44.420Z,18.28
2022-11-21T10:33:33.701Z,17.85
2022-11-21T10:36:12.916Z,18.69
2022-11-21T10:38:41.585Z,18.03
2022-11-21T10:41:11.190Z,19.20
2022-11-21T10:44:08.785Z,18.48
2022-11-21T10:46:35.392Z,18.48
2022-11-21T10:49:04.536Z,18.28
2022-11-21T10:52:06.507Z,18.32
2022-11-21T10:54:33.603Z,18.06
2022-11-21T10:57:20.414Z,17.86
2022-11-21T11:00:15.021Z,18.40
2022-11-21T11:02:43.187Z,18.85
2022-11-21T11:05:16.129Z,19.63
2022-11-21T11:07:43.611Z,19.28
2022-11-21T11:10:26.911Z,19.43
2022-11-21T11:13:38.802Z,19.45
2022-11-21T11:16:21.410Z,19.83
2022-11-21T11:18:54.361Z,19.38
2022-11-21T11:21:25.706Z,20.72
2022-11-21T11:23:53.605Z,20.32
2022-11-21T11:26:23.374Z,20.19
2022-11-21T11:28:50.026Z,19.94
2022-11-21T11:31:16.672Z,18.96
2022-11-21T11:33:49.146Z,17.69
2022-11-21T11:36:23.749Z,18.94
2022-11-21T11:38:58.858Z,18.93
2022-11-21T11:41:58.377Z,18.62
2022-11-21T11:44:53.272Z,17.44
2022-11-21T11:47:31.690Z,17.22
2022-11-21T11:50:11.514Z,15.60
2022-11-21T11:52:43.861Z,14.96
2022-11-21T11:55:23.140Z,14.09
2022-11-21T11:57:53.998Z,14.68
2022-11-21T12:00:26.345Z,13.58
2022-11-21T12:02:53.119Z,13.85
2022-11-21T12:05:25.016Z,12.44
2022-11-21T12:11:14.195Z,11.64
2022-11-21T12:13:42.062Z,10.71
2022-11-21T12:16:14.142Z,9.60
2022-11-21T12:19:00.674Z,9.03
2022-11-21T12:21:28.942Z,8.72
2022-11-21T12:23:57.600Z,8.49
2022-11-21T12:26:49.197Z,7.88
2022-11-21T12:29:26.144Z,8.79
2022-11-21T12:32:08.436Z,13.23
2022-11-21T12:34:35.287Z,7.72
2022-11-21T12:37:01.820Z,7.72
2022-11-21T12:39:43.015Z,7.84
2022-11-21T12:42:48.185Z,7.76
2022-11-21T12:45:29.282Z,7.65
2022-11-21T12:48:20.554Z,7.75
2022-11-21T12:51:24.529Z,7.26
2022-11-21T12:54:25.690Z,7.92
2022-11-21T12:57:00.469Z,7.42
2022-11-21T12:59:31.119Z,7.47
2022-11-21T13:01:57.842Z,7.76
2022-11-21T13:04:31.580Z,7.68
2022-11-21T13:06:59.681Z,7.34
2022-11-21T13:09:29.579Z,7.45
2022-11-21T13:11:59.192Z,7.52
2022-11-21T13:14:39.268Z,7.32
2022-11-21T13:17:17.869Z,7.05
2022-11-21T13:19:51.559Z,7.10
2022-11-21T13:22:36.317Z,6.85
2022-11-21T13:25:02.868Z,6.87
2022-11-21T13:27:36.493Z,6.19
2022-11-21T13:30:07.722Z,5.74
2022-11-21T13:32:38.238Z,5.70
2022-11-21T13:35:20.179Z,5.51
2022-11-21T13:37:49.526Z,5.36
2022-11-21T13:40:31.254Z,5.27
2022-11-21T13:43:33.846Z,5.06
2022-11-21T13:46:01.449Z,5.01
2022-11-21T13:48:31.376Z,4.81
2022-11-21T13:51:16.540Z,4.61
2022-11-21T13:54:06.106Z,4.92
2022-11-21T13:56:44.411Z,4.95
2022-11-21T13:59:20.111Z,4.92
2022-11-21T14:02:05.351Z,4.87
2022-11-21T14:04:50.736Z,4.70
2022-11-21T14:07:25.295Z,4.71
2022-11-21T14:09:52.700Z,4.73
2022-11-21T14:12:44.347Z,4.49
2022-11-21T14:15:18.943Z,4.55
2022-11-21T14:17:45.492Z,4.73
2022-11-21T14:20:18.960Z,4.71
2022-11-21T14:22:54.536Z,4.71
2022-11-21T14:25:24.558Z,5.65
2022-11-21T14:27:53.985Z,4.73
2022-11-21T14:30:35.215Z,5.19
2022-11-21T14:33:21.306Z,4.73
2022-11-21T14:35:49.166Z,4.78
2022-11-21T14:38:15.805Z,4.36
2022-11-21T14:40:42.360Z,4.28
2022-11-21T14:43:27.752Z,4.51
2022-11-21T14:45:54.492Z,4.45
2022-11-21T14:48:28.624Z,4.92
2022-11-21T14:50:57.217Z,4.79
2022-11-21T14:53:24.207Z,5.10
2022-11-21T14:55:54.671Z,4.88
2022-11-21T14:58:25.049Z,5.25
2022-11-21T15:01:20.618Z,5.66
2022-11-21T15:04:01.355Z,5.94
2022-11-21T15:06:30.113Z,5.73
2022-11-21T15:10:25.074Z,6.07
2022-11-21T15:11:49.912Z,6.41
2022-11-21T15:14:30.852Z,6.41
2022-11-21T15:17:00.033Z,6.52
2022-11-21T15:19:29.657Z,6.61
2022-11-21T15:21:58.382Z,6.40
2022-11-21T15:24:40.137Z,6.69
2022-11-21T15:27:25.411Z,7.24
2022-11-21T15:30:15.160Z,7.22
2022-11-21T15:33:01.412Z,6.33
2022-11-21T15:35:48.841Z,6.07
2022-11-21T15:38:34.009Z,5.95
2022-11-21T15:41:24.205Z,5.92
2022-11-21T15:43:50.729Z,6.20
2022-11-21T15:46:17.376Z,6.31
2022-11-21T15:48:51.483Z,6.42
2022-11-21T15:51:32.025Z,6.60
2022-11-21T15:54:08.321Z,6.19
2022-11-21T15:56:34.861Z,6.17
2022-11-21T15:59:01.625Z,6.21
2022-11-21T16:01:29.943Z,6.32
2022-11-21T16:03:58.477Z,6.17
2022-11-21T16:06:25.303Z,6.10
2022-11-21T16:08:51.880Z,6.05
2022-11-21T16:11:22.370Z,6.18
2022-11-21T16:13:50.035Z,5.90
2022-11-21T16:16:17.022Z,5.48
2022-11-21T16:18:43.619Z,5.60
2022-11-21T16:21:11.672Z,6.12
2022-11-21T16:23:38.404Z,6.42
2022-11-21T16:26:06.261Z,6.71
2022-11-21T16:28:33.038Z,7.33
2022-11-21T16:31:02.018Z,6.55
2022-11-21T16:33:29.864Z,6.52
2022-11-21T16:35:57.055Z,6.71
2022-11-21T16:38:25.294Z,6.23
2022-11-21T16:40:56.667Z,6.34
2022-11-21T16:43:24.193Z,6.03
2022-11-21T16:45:51.256Z,6.54
2022-11-21T16:48:18.446Z,7.22
2022-11-21T16:50:45.074Z,6.50
2022-11-21T16:53:11.724Z,6.04
2022-11-21T16:55:38.334Z,6.39
2022-11-21T16:58:05.165Z,6.10
2022-11-21T17:00:32.748Z,5.89
2022-11-21T17:03:00.419Z,5.93
2022-11-21T17:05:27.022Z,6.13
2022-11-21T17:07:53.613Z,6.18
2022-11-21T17:10:20.178Z,5.82
2022-11-21T17:12:47.183Z,6.19
2022-11-21T17:15:15.119Z,6.17
2022-11-21T17:17:42.039Z,8.05
2022-11-21T17:20:09.556Z,6.45
2022-11-21T17:22:36.231Z,6.54
2022-11-21T17:25:02.806Z,5.81
2022-11-21T17:27:29.330Z,6.04
2022-11-21T17:29:55.922Z,5.85
2022-11-21T17:32:22.521Z,5.89
2022-11-21T17:34:49.104Z,5.78
2022-11-21T17:37:15.643Z,5.78
2022-11-21T17:39:42.200Z,5.84
2022-11-21T17:42:08.732Z,6.56
2022-11-21T17:44:35.194Z,6.28
2022-11-21T17:47:02.149Z,5.75
2022-11-21T17:49:30.513Z,5.72
2022-11-21T17:51:57.442Z,5.95
2022-11-21T17:54:24.144Z,6.65
2022-11-21T17:56:55.424Z,7.39
2022-11-21T17:59:23.501Z,8.17
2022-11-21T18:01:50.201Z,6.27
2022-11-21T18:04:18.153Z,5.92
2022-11-21T18:06:44.705Z,6.52
2022-11-21T18:09:12.158Z,5.83
2022-11-21T18:11:40.575Z,5.31
2022-11-21T18:14:08.523Z,5.14
2022-11-21T18:16:35.040Z,5.41
2022-11-21T18:19:01.621Z,5.56
2022-11-21T18:21:29.445Z,5.57
2022-11-21T18:23:56.943Z,5.26
2022-11-21T18:26:28.157Z,6.20
2022-11-21T18:29:20.202Z,5.42
2022-11-21T18:31:44.115Z,4.96
2022-11-21T18:34:12.034Z,5.27
2022-11-21T18:36:38.647Z,5.60
2022-11-21T18:39:12.230Z,5.62
2022-11-21T18:41:41.060Z,5.56
2022-11-21T18:44:07.678Z,5.58
2022-11-21T18:46:36.307Z,5.37
2022-11-21T18:49:06.423Z,6.66
2022-11-21T18:51:34.791Z,6.66
2022-11-21T18:54:05.316Z,5.80
2022-11-21T18:56:32.159Z,6.47
2022-11-21T18:58:59.351Z,6.63
2022-11-21T19:01:27.812Z,6.06
2022-11-21T19:03:56.140Z,6.63
2022-11-21T19:06:24.307Z,6.23
2022-11-21T19:08:53.237Z,6.05
2022-11-21T19:11:20.726Z,6.55
2022-11-21T19:13:48.780Z,6.00
2022-11-21T19:16:17.754Z,6.37
2022-11-21T19:18:55.051Z,7.27
2022-11-21T19:21:31.218Z,6.86
2022-11-21T19:23:57.745Z,6.26
2022-11-21T19:26:24.351Z,6.56
2022-11-21T19:28:50.973Z,6.54
2022-11-21T19:31:18.760Z,6.58
2022-11-21T19:33:45.794Z,6.41
2022-11-21T19:36:17.332Z,6.44
2022-11-21T19:38:50.223Z,6.46
2022-11-21T19:41:21.799Z,6.26
2022-11-21T19:43:54.388Z,6.19
2022-11-21T19:46:22.551Z,6.44
2022-11-21T19:48:50.202Z,6.23
2022-11-21T19:51:17.563Z,6.31
2022-11-21T19:53:44.753Z,5.77
2022-11-21T19:56:19.043Z,6.16
2022-11-21T19:58:46.412Z,5.61
2022-11-21T20:01:14.716Z,5.93
2022-11-21T20:03:42.753Z,6.09
2022-11-21T20:06:15.483Z,5.86
2022-11-21T20:08:42.804Z,5.54
2022-11-21T20:11:15.478Z,5.51
2022-11-21T20:13:43.299Z,5.38
2022-11-21T20:16:29.887Z,5.48
2022-11-21T20:18:58.879Z,5.63
2022-11-21T20:21:26.040Z,5.39
2022-11-21T20:23:52.970Z,5.28
2022-11-21T20:26:20.946Z,5.31
2022-11-21T20:28:48.745Z,5.25
2022-11-21T20:31:18.128Z,5.37
2022-11-21T20:33:46.884Z,4.74
2022-11-21T20:36:16.931Z,4.98
2022-11-21T20:38:44.476Z,5.38
2022-11-21T20:41:11.102Z,5.45
2022-11-21T20:44:20.080Z,4.90
2022-11-21T20:46:24.872Z,5.17
2022-11-21T20:48:51.532Z,5.32
2022-11-21T20:54:05.462Z,5.20
2022-11-21T20:56:33.427Z,5.64
2022-11-21T20:58:59.974Z,5.43
2022-11-21T21:01:27.789Z,5.67
2022-11-21T21:03:54.983Z,5.78
2022-11-21T21:06:24.243Z,5.63
2022-11-21T21:08:51.746Z,5.84
2022-11-21T21:11:44.838Z,5.48
2022-11-21T21:14:06.515Z,5.38
2022-11-21T21:16:36.374Z,5.55
2022-11-21T21:19:03.489Z,5.15
2022-11-21T21:21:33.498Z,5.70
2022-11-21T21:24:02.693Z,5.77
2022-11-21T21:26:35.822Z,5.61
2022-11-21T21:29:06.949Z,5.68
2022-11-21T21:31:33.759Z,6.06
2022-11-21T21:34:01.328Z,6.09
2022-11-21T21:36:28.277Z,6.02
2022-11-21T21:38:56.230Z,6.35
2022-11-21T21:41:24.028Z,6.14
2022-11-21T21:43:51.879Z,6.04
2022-11-21T21:46:19.925Z,6.31
2022-11-21T21:48:47.315Z,6.04
2022-11-21T21:51:24.464Z,6.34
2022-11-21T21:53:51.864Z,6.45
2022-11-21T21:56:20.720Z,6.06
2022-11-21T21:58:48.263Z,5.97
2022-11-21T22:01:19.870Z,5.99
2022-11-21T22:03:46.870Z,5.76
2022-11-21T22:06:14.947Z,5.61
2022-11-21T22:08:42.392Z,5.51
2022-11-21T22:11:10.758Z,5.66
2022-11-21T22:13:38.500Z,5.66
2022-11-21T22:16:06.504Z,5.47
2022-11-21T22:18:33.758Z,5.79
2022-11-21T22:21:00.387Z,5.48
2022-11-21T22:23:27.266Z,5.50
2022-11-21T22:25:57.816Z,5.39
2022-11-21T22:28:24.809Z,5.56
2022-11-21T22:30:55.751Z,5.28
2022-11-21T22:33:22.903Z,5.49
2022-11-21T22:35:49.528Z,5.53
2022-11-21T22:38:16.697Z,5.40
2022-11-21T22:40:44.164Z,5.70
2022-11-21T22:43:10.795Z,5.48
2022-11-21T22:45:37.406Z,5.70
2022-11-21T22:48:05.698Z,5.77
2022-11-21T22:50:33.387Z,5.69
2022-11-21T22:53:00.640Z,5.66
2022-11-21T22:55:27.501Z,5.97
2022-11-21T22:57:54.456Z,5.94
2022-11-21T23:00:21.371Z,5.72
2022-11-21T23:02:47.977Z,5.91
2022-11-21T23:05:14.933Z,5.92
2022-11-21T23:07:41.953Z,6.42
2022-11-21T23:10:08.759Z,5.88
2022-11-21T23:12:35.553Z,6.01
2022-11-21T23:15:02.937Z,5.98
2022-11-21T23:17:30.046Z,6.10
2022-11-21T23:19:56.593Z,6.06
2022-11-21T23:22:23.417Z,6.36
2022-11-21T23:24:49.954Z,6.50
2022-11-21T23:27:16.508Z,5.95
2022-11-21T23:29:43.137Z,6.33
2022-11-21T23:32:09.685Z,6.21
2022-11-21T23:34:36.220Z,6.28
2022-11-21T23:37:02.758Z,6.14
2022-11-21T23:39:30.267Z,6.21
2022-11-21T23:41:57.195Z,5.98
2022-11-21T23:44:23.783Z,6.14
2022-11-21T23:46:50.442Z,5.90
2022-11-21T23:49:17.048Z,6.22
2022-11-21T23:51:43.686Z,6.09
2022-11-21T23:54:10.249Z,5.99
2022-11-21T23:56:36.857Z,5.86
2022-11-21T23:59:03.317Z,5.63
