createdAt,value
2022-10-02T08:07:47.013Z,13.30
2022-10-02T08:10:16.622Z,13.87
2022-10-02T08:13:00.210Z,10.80
2022-10-02T08:15:33.494Z,13.23
2022-10-02T08:18:33.229Z,14.77
2022-10-02T08:20:59.164Z,13.30
2022-10-02T08:23:31.379Z,9.33
2022-10-02T08:26:02.047Z,10.27
2022-10-02T08:28:37.965Z,12.97
2022-10-02T08:31:12.296Z,11.80
2022-10-02T08:33:39.527Z,10.47
2022-10-02T08:36:36.128Z,9.90
2022-10-02T08:39:37.037Z,14.37
2022-10-02T08:42:37.171Z,11.67
2022-10-02T08:45:24.158Z,9.30
2022-10-02T08:48:24.152Z,9.87
2022-10-02T08:51:13.534Z,12.27
2022-10-02T08:54:04.614Z,10.70
2022-10-02T08:56:49.405Z,10.80
2022-10-02T08:59:22.510Z,8.70
2022-10-02T09:02:27.718Z,11.53
2022-10-02T09:05:31.214Z,13.33
2022-10-02T09:08:22.791Z,12.60
2022-10-02T09:11:20.914Z,13.23
2022-10-02T09:14:13.347Z,10.23
2022-10-02T09:17:09.217Z,8.43
2022-10-02T09:20:10.577Z,7.30
2022-10-02T09:23:11.337Z,13.00
2022-10-02T09:25:43.962Z,8.95
2022-10-02T09:28:38.428Z,11.63
2022-10-02T09:31:45.149Z,10.57
2022-10-02T09:34:58.644Z,10.40
2022-10-02T09:37:51.218Z,8.02
2022-10-02T09:40:26.842Z,12.38
2022-10-02T09:43:16.725Z,7.00
2022-10-02T09:46:23.755Z,6.72
2022-10-02T09:49:11.747Z,9.88
2022-10-02T09:52:15.049Z,9.38
2022-10-02T09:55:19.850Z,8.05
2022-10-02T09:58:25.383Z,9.93
2022-10-02T10:01:33.452Z,11.68
2022-10-02T10:04:18.648Z,7.65
2022-10-02T10:07:19.193Z,8.82
2022-10-02T10:09:51.807Z,8.63
2022-10-02T10:12:35.853Z,7.78
2022-10-02T10:15:40.689Z,7.47
2022-10-02T10:18:19.430Z,7.93
2022-10-02T10:21:03.390Z,8.35
2022-10-02T10:23:52.030Z,8.98
2022-10-02T10:26:41.512Z,10.90
2022-10-02T10:29:46.045Z,6.93
2022-10-02T10:32:57.081Z,7.35
2022-10-02T10:35:53.943Z,9.77
2022-10-02T10:38:40.652Z,6.72
2022-10-02T10:41:22.423Z,7.18
2022-10-02T10:44:12.254Z,6.95
2022-10-02T10:47:19.051Z,10.27
2022-10-02T10:50:07.402Z,5.20
2022-10-02T10:52:44.291Z,7.55
2022-10-02T10:55:30.025Z,7.05
2022-10-02T10:58:15.058Z,4.45
2022-10-02T11:00:56.221Z,6.32
2022-10-02T11:03:50.735Z,8.63
2022-10-02T11:06:43.985Z,5.13
2022-10-02T11:09:33.236Z,7.18
2022-10-02T11:12:20.145Z,8.68
2022-10-02T11:15:24.614Z,6.10
2022-10-02T11:17:54.342Z,9.68
2022-10-02T11:21:03.246Z,13.43
2022-10-02T11:24:07.919Z,8.05
2022-10-02T11:27:04.911Z,8.73
2022-10-02T12:36:48.244Z,5.75
2022-10-02T12:39:28.203Z,5.15
2022-10-02T12:42:06.464Z,6.47
2022-10-02T12:44:33.254Z,6.88
2022-10-02T12:47:24.884Z,9.35
2022-10-02T12:50:33.647Z,8.50
2022-10-02T12:53:22.523Z,7.70
2022-10-02T12:56:05.709Z,11.13
2022-10-02T12:58:50.526Z,6.10
2022-10-02T13:01:54.086Z,10.15
2022-10-02T13:04:40.567Z,8.05
2022-10-02T13:07:30.178Z,8.88
2022-10-02T13:10:25.159Z,7.28
2022-10-02T13:13:17.448Z,9.90
2022-10-02T13:16:03.087Z,9.35
2022-10-02T13:18:43.809Z,7.20
2022-10-02T13:21:23.786Z,7.35
2022-10-02T13:24:14.920Z,12.55
2022-10-02T13:27:10.579Z,9.50
2022-10-02T13:29:54.383Z,7.78
2022-10-02T13:32:47.037Z,10.18
2022-10-02T13:35:45.891Z,6.80
2022-10-02T13:38:50.199Z,9.25
2022-10-02T13:41:52.068Z,8.90
2022-10-02T13:45:00.549Z,6.72
2022-10-02T13:47:35.711Z,9.77
2022-10-02T13:50:19.929Z,8.27
2022-10-02T13:53:37.425Z,8.60
2022-10-02T13:56:34.690Z,12.13
2022-10-02T13:59:28.215Z,10.65
2022-10-02T14:02:08.545Z,7.95
2022-10-02T14:04:50.463Z,6.28
2022-10-02T14:07:48.999Z,10.07
2022-10-02T14:10:35.166Z,11.48
2022-10-02T14:13:17.901Z,8.98
2022-10-02T14:16:03.187Z,9.05
2022-10-02T14:18:33.770Z,6.57
2022-10-02T14:21:03.459Z,9.38
2022-10-02T14:23:43.753Z,8.57
2022-10-02T14:26:17.500Z,7.25
2022-10-02T14:29:04.965Z,10.38
2022-10-02T14:31:51.137Z,7.15
2022-10-02T14:35:19.228Z,7.55
2022-10-02T14:38:16.970Z,5.95
2022-10-02T14:40:55.684Z,9.30
2022-10-02T14:43:29.178Z,9.57
2022-10-02T14:46:17.978Z,10.32
2022-10-02T14:49:06.278Z,10.15
2022-10-02T14:51:40.089Z,10.68
2022-10-02T14:54:24.656Z,9.43
2022-10-02T14:57:07.500Z,7.10
2022-10-02T14:59:38.024Z,9.00
2022-10-02T15:02:08.849Z,8.90
2022-10-02T15:04:41.427Z,5.68
2022-10-02T15:07:13.734Z,8.52
2022-10-02T15:10:02.654Z,8.05
2022-10-02T15:12:48.068Z,7.38
2022-10-02T15:15:25.185Z,10.95
2022-10-02T15:18:21.089Z,5.65
2022-10-02T15:21:02.218Z,8.05
2022-10-02T15:23:50.486Z,9.00
2022-10-02T15:26:38.365Z,11.02
2022-10-02T15:29:21.150Z,9.43
2022-10-02T15:32:29.312Z,9.38
2022-10-02T15:35:22.245Z,9.73
2022-10-02T15:38:10.162Z,11.27
2022-10-02T15:41:07.820Z,10.82
2022-10-02T15:44:07.169Z,12.02
2022-10-02T15:47:02.665Z,10.05
2022-10-02T15:49:52.768Z,10.90
2022-10-02T15:52:49.677Z,8.65
2022-10-02T15:55:45.775Z,13.18
2022-10-02T15:59:09.179Z,10.35
2022-10-02T16:02:01.687Z,8.52
2022-10-02T16:05:01.570Z,13.40
2022-10-02T16:07:45.186Z,9.20
2022-10-02T16:10:54.652Z,9.70
2022-10-02T16:13:47.412Z,16.88
2022-10-02T16:16:37.765Z,9.65
2022-10-02T16:19:04.755Z,11.00
2022-10-02T16:21:39.280Z,9.88
2022-10-02T16:24:37.710Z,10.93
2022-10-02T16:27:22.547Z,13.65
2022-10-02T16:30:13.920Z,9.98
2022-10-02T16:33:18.802Z,11.88
2022-10-02T16:36:04.205Z,9.15
2022-10-02T16:39:13.456Z,9.90
2022-10-02T16:42:20.185Z,9.25
2022-10-02T16:45:21.896Z,11.68
2022-10-02T16:47:54.152Z,14.23
2022-10-02T16:50:31.530Z,11.18
2022-10-02T16:53:11.625Z,13.68
2022-10-02T16:55:50.939Z,11.30
2022-10-02T16:58:46.592Z,10.15
2022-10-02T17:01:25.390Z,10.20
2022-10-02T17:03:57.931Z,10.65
2022-10-02T17:06:40.542Z,13.55
2022-10-02T17:09:17.487Z,13.32
2022-10-02T17:12:13.253Z,12.48
2022-10-02T17:14:55.010Z,12.35
2022-10-02T17:17:36.231Z,10.90
2022-10-02T17:20:17.363Z,14.48
2022-10-02T17:23:35.897Z,15.38
2022-10-02T17:26:22.715Z,13.35
2022-10-02T17:28:57.373Z,16.08
2022-10-02T17:31:42.481Z,12.00
2022-10-02T17:34:24.937Z,13.43
2022-10-02T17:37:26.152Z,18.35
2022-10-02T17:40:09.609Z,14.93
2022-10-02T17:42:51.929Z,18.45
2022-10-02T17:45:45.730Z,17.27
2022-10-02T17:48:31.035Z,15.85
2022-10-02T17:54:50.404Z,15.15
2022-10-02T17:57:39.535Z,19.60
2022-10-02T18:00:23.992Z,21.85
2022-10-02T18:03:37.759Z,18.80
2022-10-02T18:06:10.846Z,18.13
2022-10-02T18:08:46.337Z,19.83
2022-10-02T18:11:22.150Z,19.38
2022-10-02T18:14:07.571Z,19.15
2022-10-02T18:17:00.949Z,18.13
2022-10-02T18:19:48.628Z,22.80
2022-10-02T18:22:22.864Z,22.95
2022-10-02T18:25:12.571Z,22.20
2022-10-02T18:28:16.758Z,21.50
2022-10-02T18:30:56.883Z,21.77
2022-10-02T18:33:58.313Z,21.90
2022-10-02T18:36:56.269Z,24.38
2022-10-02T18:39:33.007Z,21.13
2022-10-02T18:42:40.954Z,22.65
2022-10-02T18:45:27.402Z,34.90
2022-10-02T18:48:19.642Z,28.45
2022-10-02T18:50:46.781Z,28.50
2022-10-02T18:53:32.026Z,29.55
2022-10-02T18:56:07.302Z,27.33
2022-10-02T18:59:12.864Z,27.10
2022-10-02T19:02:15.658Z,25.60
2022-10-02T19:05:01.461Z,21.10
2022-10-02T19:07:45.655Z,22.30
2022-10-02T19:10:48.094Z,20.65
2022-10-02T19:13:28.807Z,18.93
2022-10-02T19:15:58.654Z,23.43
2022-10-02T19:18:31.201Z,20.88
2022-10-02T19:21:14.356Z,19.50
2022-10-02T19:23:49.095Z,21.17
2022-10-02T19:26:23.483Z,20.20
2022-10-02T19:28:56.244Z,21.47
2022-10-02T19:31:27.013Z,21.87
2022-10-02T19:33:57.734Z,22.93
2022-10-02T19:36:28.281Z,21.80
2022-10-02T19:39:02.325Z,18.27
2022-10-02T19:41:35.425Z,18.23
2022-10-02T19:44:07.158Z,16.53
2022-10-02T19:46:52.887Z,13.70
2022-10-02T19:49:34.124Z,14.33
2022-10-02T19:52:01.310Z,9.10
2022-10-02T19:54:38.306Z,10.43
2022-10-02T19:57:14.843Z,9.27
2022-10-02T19:59:47.537Z,9.20
2022-10-02T20:02:35.147Z,9.93
2022-10-02T20:05:06.358Z,10.47
2022-10-02T20:07:37.504Z,7.83
2022-10-02T20:10:14.649Z,7.43
2022-10-02T20:12:52.590Z,8.20
2022-10-02T20:15:47.055Z,4.43
2022-10-02T20:18:14.580Z,8.37
2022-10-02T20:20:43.577Z,6.77
2022-10-02T20:23:21.951Z,4.70
2022-10-02T20:25:53.270Z,6.17
2022-10-02T20:28:35.788Z,6.47
2022-10-02T20:31:10.492Z,5.63
2022-10-02T20:33:43.764Z,4.30
2022-10-02T20:36:19.362Z,4.43
2022-10-02T20:39:02.746Z,6.07
2022-10-02T20:41:49.768Z,6.00
2022-10-02T20:44:16.924Z,5.53
2022-10-02T20:47:07.336Z,5.80
2022-10-02T20:49:55.137Z,5.90
2022-10-02T20:52:54.783Z,7.63
2022-10-02T20:55:47.773Z,9.13
2022-10-02T20:58:42.470Z,7.33
2022-10-02T21:01:20.991Z,11.13
2022-10-02T21:04:06.928Z,10.67
2022-10-02T21:06:46.836Z,11.00
2022-10-02T21:09:40.844Z,11.43
2022-10-02T21:12:31.532Z,14.20
2022-10-02T21:15:01.101Z,11.80
2022-10-02T21:17:38.814Z,11.97
2022-10-02T21:20:33.213Z,11.70
2022-10-02T21:23:31.227Z,10.23
2022-10-02T21:26:39.241Z,12.00
2022-10-02T21:29:35.009Z,13.13
2022-10-02T21:32:22.708Z,12.13
2022-10-02T21:34:54.625Z,11.23
2022-10-02T21:37:52.320Z,10.17
2022-10-02T21:40:50.097Z,9.27
2022-10-02T21:43:34.686Z,10.23
2022-10-02T21:46:22.151Z,11.07
2022-10-02T21:49:10.783Z,11.27
2022-10-02T21:52:31.908Z,9.63
2022-10-02T21:55:02.249Z,9.53
2022-10-02T21:58:02.924Z,6.93
2022-10-02T22:00:31.270Z,9.37
