createdAt,value
2022-08-17T00:00:43.901Z,6.00
2022-08-17T00:03:15.059Z,3.40
2022-08-17T00:05:48.740Z,3.87
2022-08-17T00:08:20.692Z,7.05
2022-08-17T00:10:49.683Z,2.75
2022-08-17T00:13:29.505Z,2.28
2022-08-17T00:16:01.187Z,1.97
2022-08-17T00:19:01.173Z,0.77
2022-08-17T00:21:25.350Z,0.73
2022-08-17T00:23:53.414Z,0.70
2022-08-17T00:26:44.025Z,0.50
2022-08-17T00:29:09.950Z,0.20
2022-08-17T00:31:49.765Z,0.20
2022-08-17T00:34:17.591Z,0.20
2022-08-17T00:36:45.263Z,0.20
2022-08-17T00:39:15.263Z,0.10
2022-08-17T00:41:43.314Z,0.20
2022-08-17T00:44:12.155Z,0.93
2022-08-17T00:46:43.345Z,0.22
2022-08-17T00:49:15.697Z,0.10
2022-08-17T00:51:49.074Z,0.15
2022-08-17T00:54:22.424Z,0.33
2022-08-17T00:56:54.651Z,0.10
2022-08-17T00:59:26.770Z,0.10
2022-08-17T01:01:54.564Z,0.10
2022-08-17T01:04:23.447Z,0.10
2022-08-17T01:06:52.294Z,0.10
2022-08-17T01:09:24.835Z,0.10
2022-08-17T01:11:52.966Z,0.30
2022-08-17T01:14:25.568Z,0.10
2022-08-17T01:16:56.340Z,0.10
2022-08-17T01:19:28.708Z,0.40
2022-08-17T01:22:07.397Z,0.10
2022-08-17T01:24:40.503Z,0.20
2022-08-17T01:27:10.660Z,0.10
2022-08-17T01:29:42.114Z,0.10
2022-08-17T01:32:10.339Z,0.17
2022-08-17T01:34:43.492Z,0.10
2022-08-17T01:37:13.982Z,0.10
2022-08-17T01:39:57.692Z,0.10
2022-08-17T01:42:42.720Z,0.35
2022-08-17T01:45:16.721Z,0.73
2022-08-17T01:47:44.959Z,0.10
2022-08-17T01:50:21.805Z,0.10
2022-08-17T01:52:54.312Z,0.10
2022-08-17T01:55:30.574Z,0.10
2022-08-17T01:57:58.271Z,0.10
2022-08-17T02:00:27.860Z,0.03
2022-08-17T02:03:17.186Z,0.15
2022-08-17T02:05:47.306Z,0.00
2022-08-17T02:08:19.762Z,0.00
2022-08-17T02:10:49.390Z,0.00
2022-08-17T02:13:17.993Z,0.10
2022-08-17T02:15:46.213Z,0.10
2022-08-17T02:18:15.800Z,0.17
2022-08-17T02:20:43.809Z,0.10
2022-08-17T02:23:16.297Z,0.10
2022-08-17T02:25:51.825Z,0.30
2022-08-17T02:28:19.698Z,0.10
2022-08-17T02:30:59.470Z,0.10
2022-08-17T02:33:41.637Z,0.20
2022-08-17T02:36:12.490Z,0.10
2022-08-17T02:38:42.809Z,0.10
2022-08-17T02:41:11.500Z,0.10
2022-08-17T02:43:39.085Z,0.25
2022-08-17T02:46:06.741Z,0.10
2022-08-17T02:48:34.286Z,0.10
2022-08-17T02:51:01.940Z,0.10
2022-08-17T02:53:35.585Z,0.13
2022-08-17T02:56:04.256Z,0.40
2022-08-17T02:58:35.684Z,0.40
2022-08-17T03:01:06.953Z,0.10
2022-08-17T03:03:37.961Z,0.10
2022-08-17T03:06:07.598Z,0.10
2022-08-17T03:08:38.587Z,0.13
2022-08-17T03:11:06.370Z,0.25
2022-08-17T03:13:34.094Z,0.10
2022-08-17T03:16:01.746Z,0.10
2022-08-17T03:18:29.377Z,0.10
2022-08-17T03:21:01.750Z,0.17
2022-08-17T03:23:30.404Z,0.10
2022-08-17T03:25:59.378Z,0.10
2022-08-17T03:28:29.624Z,0.10
2022-08-17T03:31:00.533Z,0.10
2022-08-17T03:33:28.101Z,0.88
2022-08-17T03:35:55.934Z,0.10
2022-08-17T03:38:23.699Z,0.10
2022-08-17T03:40:59.520Z,0.10
2022-08-17T03:43:30.513Z,0.10
2022-08-17T03:46:28.216Z,0.20
2022-08-17T03:49:20.593Z,0.10
2022-08-17T03:52:06.000Z,0.10
2022-08-17T03:54:51.030Z,0.20
2022-08-17T03:57:19.250Z,0.10
2022-08-17T03:59:47.702Z,0.15
2022-08-17T04:02:21.951Z,0.30
2022-08-17T04:04:51.281Z,0.10
2022-08-17T04:07:21.729Z,0.32
2022-08-17T04:09:51.947Z,0.20
2022-08-17T04:12:22.745Z,0.08
2022-08-17T04:14:53.000Z,0.43
2022-08-17T04:17:28.354Z,0.10
2022-08-17T04:19:56.564Z,0.60
2022-08-17T04:22:32.817Z,0.20
2022-08-17T04:25:16.602Z,0.10
2022-08-17T04:27:48.299Z,0.10
2022-08-17T04:30:19.867Z,0.10
2022-08-17T04:33:18.705Z,0.10
2022-08-17T04:35:52.093Z,0.10
2022-08-17T04:38:22.895Z,0.10
2022-08-17T04:41:08.521Z,0.10
2022-08-17T04:43:37.762Z,0.10
2022-08-17T04:46:08.343Z,0.10
2022-08-17T04:48:41.359Z,0.10
2022-08-17T04:51:13.973Z,0.10
2022-08-17T04:53:46.554Z,0.10
2022-08-17T04:56:22.071Z,0.10
2022-08-17T04:58:51.758Z,0.10
2022-08-17T05:01:23.419Z,0.30
2022-08-17T05:03:53.048Z,0.10
2022-08-17T05:06:20.812Z,0.20
2022-08-17T05:08:50.717Z,0.20
2022-08-17T05:11:18.846Z,0.10
2022-08-17T05:13:47.422Z,0.30
2022-08-17T05:16:14.995Z,0.28
2022-08-17T05:18:42.899Z,0.28
2022-08-17T05:21:10.552Z,0.10
2022-08-17T05:23:42.406Z,0.30
2022-08-17T05:26:25.670Z,0.40
2022-08-17T05:28:55.002Z,1.95
2022-08-17T05:31:25.127Z,0.20
2022-08-17T05:33:53.321Z,0.20
2022-08-17T05:36:41.764Z,0.40
2022-08-17T05:39:08.838Z,0.20
2022-08-17T05:41:43.526Z,0.35
2022-08-17T05:44:13.882Z,0.30
2022-08-17T05:46:45.086Z,0.30
2022-08-17T05:49:15.635Z,0.28
2022-08-17T05:51:58.456Z,0.40
2022-08-17T05:54:36.798Z,0.43
2022-08-17T05:57:29.147Z,0.73
2022-08-17T06:00:01.916Z,0.20
2022-08-17T06:02:42.033Z,0.40
2022-08-17T06:05:22.747Z,0.52
2022-08-17T06:08:27.384Z,0.20
2022-08-17T06:11:15.660Z,0.28
2022-08-17T06:13:53.540Z,0.13
2022-08-17T06:16:34.158Z,1.00
2022-08-17T06:19:46.738Z,0.40
2022-08-17T06:22:17.819Z,0.40
2022-08-17T06:25:10.313Z,0.30
2022-08-17T06:27:57.638Z,0.20
2022-08-17T06:30:57.410Z,0.95
2022-08-17T06:33:32.349Z,2.97
2022-08-17T06:36:28.123Z,0.30
2022-08-17T06:39:13.676Z,0.77
2022-08-17T06:42:07.434Z,0.30
2022-08-17T06:44:51.140Z,0.20
2022-08-17T06:47:31.372Z,0.30
2022-08-17T06:50:43.910Z,0.40
2022-08-17T06:53:29.476Z,0.40
2022-08-17T06:56:13.938Z,0.10
2022-08-17T06:58:44.196Z,0.82
2022-08-17T07:01:17.935Z,0.30
2022-08-17T07:03:58.632Z,0.70
2022-08-17T07:07:24.320Z,0.95
2022-08-17T07:09:53.966Z,0.40
2022-08-17T07:12:30.347Z,0.32
2022-08-17T07:15:10.163Z,0.40
2022-08-17T07:17:47.869Z,0.40
2022-08-17T07:20:22.725Z,0.30
2022-08-17T07:22:59.830Z,0.20
2022-08-17T07:25:30.710Z,0.30
2022-08-17T07:28:03.875Z,0.70
2022-08-17T07:30:45.543Z,0.43
2022-08-17T07:33:20.222Z,0.45
2022-08-17T07:35:50.010Z,0.20
2022-08-17T07:38:32.983Z,0.30
2022-08-17T07:41:10.671Z,0.75
2022-08-17T07:43:40.987Z,0.50
2022-08-17T07:46:48.040Z,0.50
2022-08-17T07:49:15.541Z,0.30
2022-08-17T07:51:46.688Z,0.20
2022-08-17T07:54:20.323Z,0.30
2022-08-17T07:56:53.617Z,0.30
2022-08-17T07:59:27.191Z,0.57
2022-08-17T08:02:05.390Z,0.50
2022-08-17T08:07:49.568Z,0.22
2022-08-17T08:10:27.593Z,0.30
2022-08-17T08:13:08.826Z,0.57
2022-08-17T08:15:53.826Z,0.20
2022-08-17T08:18:53.537Z,0.20
2022-08-17T08:21:56.444Z,0.20
2022-08-17T08:24:33.015Z,0.20
2022-08-17T08:27:07.888Z,0.62
2022-08-17T08:29:50.349Z,0.30
2022-08-17T08:32:46.504Z,0.95
2022-08-17T08:35:39.002Z,0.40
2022-08-17T08:38:16.587Z,0.30
2022-08-17T08:41:01.756Z,0.30
2022-08-17T08:43:41.263Z,0.23
2022-08-17T08:46:34.675Z,0.10
2022-08-17T08:49:59.155Z,0.20
2022-08-17T08:52:32.496Z,0.25
2022-08-17T08:55:13.283Z,0.50
2022-08-17T08:58:31.789Z,0.40
2022-08-17T09:01:00.307Z,0.50
2022-08-17T09:03:52.784Z,0.40
2022-08-17T09:06:39.011Z,0.20
2022-08-17T09:09:38.406Z,0.20
2022-08-17T09:12:58.442Z,0.20
2022-08-17T09:15:29.872Z,0.20
2022-08-17T09:19:03.565Z,0.60
2022-08-17T09:21:02.531Z,0.30
2022-08-17T09:23:35.502Z,0.32
2022-08-17T09:26:12.081Z,0.20
2022-08-17T09:28:42.833Z,0.30
2022-08-17T09:31:21.871Z,0.30
2022-08-17T09:33:51.271Z,0.22
2022-08-17T09:36:35.318Z,0.50
2022-08-17T09:39:09.286Z,0.37
2022-08-17T09:42:05.854Z,0.20
2022-08-17T09:44:45.271Z,0.40
2022-08-17T09:47:28.407Z,0.20
2022-08-17T09:50:02.315Z,0.25
2022-08-17T09:52:31.686Z,0.53
2022-08-17T09:55:00.995Z,1.60
2022-08-17T09:57:43.739Z,0.40
2022-08-17T10:00:26.139Z,0.30
2022-08-17T10:03:16.315Z,1.50
2022-08-17T10:06:08.351Z,0.13
2022-08-17T10:08:46.798Z,0.25
2022-08-17T10:11:50.707Z,0.20
2022-08-17T10:14:37.847Z,0.10
2022-08-17T10:18:03.994Z,0.30
2022-08-17T10:20:38.798Z,0.33
2022-08-17T10:23:56.196Z,0.25
2022-08-17T10:26:27.147Z,0.35
2022-08-17T10:29:11.243Z,0.22
2022-08-17T10:31:53.386Z,0.20
2022-08-17T10:34:41.455Z,0.30
2022-08-17T10:37:40.600Z,0.30
2022-08-17T10:40:27.863Z,0.20
2022-08-17T10:43:04.327Z,0.40
2022-08-17T10:45:47.559Z,0.50
2022-08-17T10:48:16.642Z,0.20
2022-08-17T10:50:59.772Z,0.20
2022-08-17T10:53:33.562Z,0.30
2022-08-17T10:56:13.112Z,0.50
2022-08-17T10:58:57.563Z,0.30
2022-08-17T11:01:34.119Z,0.37
2022-08-17T11:04:11.204Z,0.28
2022-08-17T11:06:38.795Z,0.20
2022-08-17T11:09:10.486Z,0.82
2022-08-17T11:11:47.368Z,0.30
2022-08-17T11:14:51.701Z,0.10
2022-08-17T11:17:31.319Z,0.20
2022-08-17T11:20:17.416Z,0.30
2022-08-17T11:23:09.035Z,0.45
2022-08-17T11:25:50.327Z,0.20
2022-08-17T11:28:23.131Z,0.47
2022-08-17T11:30:54.918Z,0.20
2022-08-17T11:33:31.746Z,0.20
2022-08-17T11:36:31.598Z,0.20
2022-08-17T11:39:24.386Z,0.40
2022-08-17T11:42:11.876Z,0.20
2022-08-17T11:44:54.779Z,0.30
2022-08-17T11:48:26.620Z,0.20
2022-08-17T11:51:19.266Z,0.40
2022-08-17T11:53:46.951Z,0.45
2022-08-17T11:56:52.897Z,0.20
2022-08-17T11:59:32.682Z,0.30
2022-08-17T12:02:31.420Z,0.20
2022-08-17T12:05:28.028Z,1.98
2022-08-17T12:08:08.026Z,0.20
2022-08-17T12:10:49.903Z,0.50
2022-08-17T12:13:19.182Z,0.30
2022-08-17T12:15:54.162Z,0.20
2022-08-17T12:18:35.639Z,0.20
2022-08-17T12:21:13.404Z,0.20
2022-08-17T12:23:57.148Z,0.50
2022-08-17T12:26:33.316Z,0.30
2022-08-17T12:29:06.467Z,0.30
2022-08-17T12:31:46.683Z,0.20
2022-08-17T12:34:27.822Z,0.20
2022-08-17T12:37:02.298Z,0.40
2022-08-17T12:39:33.963Z,0.28
2022-08-17T12:42:04.636Z,0.30
2022-08-17T12:44:50.214Z,0.30
2022-08-17T12:47:24.729Z,0.65
2022-08-17T12:50:29.159Z,0.20
2022-08-17T12:53:01.164Z,0.10
2022-08-17T12:55:32.496Z,0.37
2022-08-17T12:58:02.975Z,0.35
2022-08-17T13:00:40.286Z,0.20
2022-08-17T13:03:36.692Z,0.20
2022-08-17T13:06:09.538Z,0.40
2022-08-17T13:08:42.860Z,0.30
2022-08-17T13:11:24.529Z,0.30
2022-08-17T13:13:56.023Z,0.43
2022-08-17T13:16:28.490Z,0.20
2022-08-17T13:19:16.164Z,0.20
2022-08-17T13:21:52.611Z,0.10
2022-08-17T13:24:28.311Z,0.22
2022-08-17T13:27:10.788Z,0.43
2022-08-17T13:29:53.481Z,0.20
2022-08-17T13:32:33.558Z,0.30
2022-08-17T13:35:15.599Z,0.37
2022-08-17T13:38:35.953Z,0.20
2022-08-17T13:41:05.658Z,0.40
2022-08-17T13:43:59.622Z,0.30
2022-08-17T13:46:32.221Z,0.25
2022-08-17T13:49:06.060Z,0.30
2022-08-17T13:51:43.681Z,0.20
2022-08-17T13:54:28.860Z,0.20
2022-08-17T13:57:08.384Z,0.27
2022-08-17T13:59:52.933Z,0.30
2022-08-17T14:02:28.365Z,0.40
2022-08-17T14:04:57.157Z,0.20
2022-08-17T14:07:40.391Z,1.30
2022-08-17T14:10:18.276Z,0.30
2022-08-17T14:12:47.988Z,0.30
2022-08-17T14:15:18.236Z,0.20
2022-08-17T14:17:48.494Z,0.75
2022-08-17T14:20:18.152Z,0.17
2022-08-17T14:22:51.300Z,0.20
2022-08-17T14:25:23.058Z,0.25
2022-08-17T14:27:53.553Z,0.20
2022-08-17T14:30:28.961Z,0.30
2022-08-17T14:32:58.101Z,0.30
2022-08-17T14:35:27.950Z,0.27
2022-08-17T14:37:58.734Z,0.20
2022-08-17T14:40:27.201Z,0.20
2022-08-17T14:42:57.664Z,0.40
2022-08-17T14:45:31.510Z,0.40
2022-08-17T14:48:05.649Z,0.20
2022-08-17T14:50:40.609Z,0.22
2022-08-17T14:53:11.476Z,0.28
2022-08-17T14:55:40.712Z,0.20
2022-08-17T14:58:09.536Z,0.28
2022-08-17T15:00:38.214Z,0.20
2022-08-17T15:03:06.517Z,0.22
2022-08-17T15:05:36.657Z,0.20
2022-08-17T15:08:05.642Z,0.28
2022-08-17T15:10:34.431Z,0.30
2022-08-17T15:13:02.686Z,0.50
2022-08-17T15:15:30.900Z,0.30
2022-08-17T15:18:02.486Z,0.40
2022-08-17T15:20:33.316Z,0.35
2022-08-17T15:23:00.927Z,0.40
2022-08-17T15:25:32.152Z,0.20
2022-08-17T15:28:03.043Z,0.20
2022-08-17T15:30:31.314Z,0.40
2022-08-17T15:33:00.721Z,0.20
2022-08-17T15:35:31.949Z,0.30
2022-08-17T15:38:11.187Z,0.20
2022-08-17T15:40:43.504Z,0.20
2022-08-17T15:43:17.470Z,0.25
2022-08-17T15:45:58.742Z,0.30
2022-08-17T15:48:40.807Z,0.20
2022-08-17T15:51:19.623Z,0.20
2022-08-17T15:53:50.456Z,0.45
2022-08-17T15:56:18.757Z,0.20
2022-08-17T15:58:48.650Z,0.40
2022-08-17T16:02:27.775Z,0.20
2022-08-17T16:04:30.137Z,0.10
2022-08-17T16:06:55.056Z,0.45
2022-08-17T16:09:23.669Z,0.20
2022-08-17T16:11:55.176Z,0.20
2022-08-17T16:14:24.696Z,0.10
2022-08-17T16:17:00.419Z,0.30
2022-08-17T16:19:28.068Z,0.20
2022-08-17T16:21:55.909Z,0.40
2022-08-17T16:24:23.460Z,0.20
2022-08-17T16:26:51.160Z,0.20
2022-08-17T16:29:18.845Z,0.20
2022-08-17T16:31:46.639Z,0.37
2022-08-17T16:34:17.745Z,0.52
2022-08-17T16:36:55.221Z,0.30
2022-08-17T16:39:28.968Z,0.10
2022-08-17T16:41:57.063Z,0.20
2022-08-17T16:44:25.808Z,1.05
2022-08-17T16:46:53.478Z,0.25
2022-08-17T16:49:35.937Z,0.35
2022-08-17T16:52:07.263Z,0.30
2022-08-17T16:54:35.530Z,0.20
2022-08-17T16:57:05.091Z,0.40
2022-08-17T16:59:41.840Z,0.20
2022-08-17T17:02:29.674Z,0.32
2022-08-17T17:05:03.849Z,0.52
2022-08-17T17:07:42.489Z,0.30
2022-08-17T17:10:15.335Z,0.20
2022-08-17T17:13:02.781Z,0.25
2022-08-17T17:15:43.998Z,0.20
2022-08-17T17:18:15.236Z,0.20
2022-08-17T17:20:53.554Z,0.10
2022-08-17T17:23:35.070Z,0.10
2022-08-17T17:26:21.577Z,0.20
2022-08-17T17:29:04.961Z,0.20
2022-08-17T17:31:52.440Z,0.30
2022-08-17T17:34:21.013Z,0.40
2022-08-17T17:36:57.622Z,0.20
2022-08-17T17:39:48.944Z,1.05
2022-08-17T17:42:23.308Z,0.30
2022-08-17T17:45:07.206Z,0.15
2022-08-17T17:47:35.542Z,0.30
2022-08-17T17:50:05.272Z,0.15
2022-08-17T17:52:47.598Z,0.20
2022-08-17T17:55:43.810Z,0.57
2022-08-17T17:58:18.265Z,0.30
2022-08-17T18:01:04.393Z,0.40
2022-08-17T18:04:03.033Z,0.25
2022-08-17T18:07:09.917Z,0.30
2022-08-17T18:10:01.482Z,0.20
2022-08-17T18:12:38.707Z,0.30
2022-08-17T18:15:19.517Z,0.30
2022-08-17T18:18:09.061Z,0.20
2022-08-17T18:20:53.997Z,0.32
2022-08-17T18:23:28.199Z,0.20
2022-08-17T18:25:59.479Z,0.60
2022-08-17T18:28:39.790Z,0.30
2022-08-17T18:31:13.645Z,0.20
2022-08-17T18:33:43.708Z,0.13
2022-08-17T18:36:11.820Z,0.50
2022-08-17T18:38:46.773Z,0.20
2022-08-17T18:41:19.329Z,0.20
2022-08-17T18:44:03.333Z,0.30
2022-08-17T18:46:37.704Z,0.10
2022-08-17T18:49:25.987Z,0.43
2022-08-17T18:52:16.617Z,0.40
2022-08-17T18:55:18.550Z,0.10
2022-08-17T18:57:52.492Z,0.10
2022-08-17T19:00:40.611Z,0.28
2022-08-17T19:03:30.722Z,0.20
2022-08-17T19:06:25.459Z,0.20
2022-08-17T19:08:53.358Z,0.20
2022-08-17T19:11:35.119Z,0.13
2022-08-17T19:14:29.751Z,0.13
2022-08-17T19:17:10.924Z,0.15
2022-08-17T19:19:56.547Z,0.10
2022-08-17T19:22:39.503Z,0.20
2022-08-17T19:25:17.045Z,0.57
2022-08-17T19:27:57.641Z,0.20
2022-08-17T19:30:25.968Z,0.70
2022-08-17T19:32:54.906Z,2.37
2022-08-17T19:35:28.031Z,1.30
2022-08-17T19:37:56.454Z,0.98
2022-08-17T19:40:51.140Z,0.95
2022-08-17T19:43:59.274Z,2.00
2022-08-17T19:46:50.660Z,0.52
2022-08-17T19:49:41.199Z,0.60
2022-08-17T19:52:27.961Z,0.55
2022-08-17T19:55:06.848Z,0.70
2022-08-17T19:57:40.484Z,0.40
2022-08-17T20:00:16.118Z,0.68
2022-08-17T20:03:16.735Z,0.30
2022-08-17T20:06:11.532Z,0.57
2022-08-17T20:09:00.472Z,1.10
2022-08-17T20:11:46.300Z,0.40
2022-08-17T20:14:19.939Z,0.65
2022-08-17T20:16:48.047Z,0.43
2022-08-17T20:19:36.318Z,1.05
2022-08-17T20:22:19.180Z,1.15
2022-08-17T20:24:59.670Z,0.40
2022-08-17T20:27:35.726Z,0.20
2022-08-17T20:30:33.028Z,0.77
2022-08-17T20:33:03.267Z,0.95
2022-08-17T20:35:32.661Z,0.40
2022-08-17T20:38:02.863Z,0.30
2022-08-17T20:40:55.237Z,0.50
2022-08-17T20:43:37.002Z,0.47
2022-08-17T20:46:13.581Z,0.32
2022-08-17T20:48:46.216Z,0.30
2022-08-17T20:51:28.272Z,0.40
2022-08-17T20:53:55.918Z,0.80
2022-08-17T20:56:45.261Z,0.37
2022-08-17T20:59:22.127Z,0.40
2022-08-17T21:02:18.091Z,0.10
2022-08-17T21:05:26.191Z,1.30
2022-08-17T21:08:00.570Z,0.30
2022-08-17T21:10:28.058Z,0.10
2022-08-17T21:13:15.588Z,0.10
2022-08-17T21:15:43.331Z,0.30
2022-08-17T21:18:30.061Z,0.30
2022-08-17T21:21:17.710Z,0.20
2022-08-17T21:23:57.484Z,0.37
2022-08-17T21:26:50.583Z,0.50
2022-08-17T21:29:29.935Z,0.10
2022-08-17T21:32:00.501Z,0.68
2022-08-17T21:34:36.802Z,0.20
2022-08-17T21:37:29.748Z,0.40
2022-08-17T21:40:19.883Z,1.00
2022-08-17T21:42:58.095Z,0.30
2022-08-17T21:45:31.187Z,0.55
2022-08-17T21:48:13.929Z,0.20
2022-08-17T21:50:45.172Z,1.03
2022-08-17T21:53:18.110Z,0.30
2022-08-17T21:55:50.218Z,0.40
2022-08-17T21:58:30.413Z,0.30
2022-08-17T22:01:26.094Z,0.60
2022-08-17T22:04:21.914Z,0.83
2022-08-17T22:06:56.643Z,1.17
2022-08-17T22:09:25.674Z,0.47
2022-08-17T22:11:57.617Z,0.77
2022-08-17T22:14:51.447Z,0.50
2022-08-17T22:17:27.921Z,0.40
2022-08-17T22:20:08.949Z,0.25
2022-08-17T22:23:00.818Z,0.30
2022-08-17T22:25:29.578Z,0.30
2022-08-17T22:28:03.111Z,0.50
2022-08-17T22:30:36.328Z,0.93
2022-08-17T22:33:38.010Z,0.20
2022-08-17T22:36:25.818Z,0.13
2022-08-17T22:38:59.571Z,0.40
2022-08-17T22:41:34.390Z,0.73
2022-08-17T22:44:23.119Z,0.53
2022-08-17T22:47:03.718Z,0.20
2022-08-17T22:49:59.101Z,0.20
2022-08-17T22:52:57.539Z,0.73
2022-08-17T22:55:44.242Z,0.77
2022-08-17T22:58:40.471Z,0.73
2022-08-17T23:01:26.541Z,0.85
2022-08-17T23:03:59.295Z,0.20
2022-08-17T23:06:26.862Z,0.30
2022-08-17T23:08:57.655Z,0.30
2022-08-17T23:11:36.821Z,0.47
2022-08-17T23:14:15.911Z,0.88
2022-08-17T23:16:43.919Z,0.30
2022-08-17T23:19:15.359Z,0.40
2022-08-17T23:21:44.763Z,0.30
2022-08-17T23:24:22.766Z,0.40
2022-08-17T23:26:50.544Z,0.32
2022-08-17T23:29:20.564Z,0.70
2022-08-17T23:31:50.473Z,0.37
2022-08-17T23:34:19.400Z,0.35
2022-08-17T23:36:51.247Z,0.50
2022-08-17T23:39:27.535Z,0.52
2022-08-17T23:41:58.700Z,0.77
2022-08-17T23:44:31.533Z,0.60
2022-08-17T23:46:59.083Z,0.70
2022-08-17T23:49:27.183Z,0.30
2022-08-17T23:51:55.212Z,0.57
2022-08-17T23:54:29.102Z,0.10
2022-08-17T23:57:01.664Z,0.30
2022-08-17T23:59:29.905Z,0.32
