createdAt,value
2019-03-23T00:00:39.975Z,84.37
2019-03-23T00:03:15.841Z,83.35
2019-03-23T00:05:51.612Z,83.36
2019-03-23T00:08:29.986Z,83.97
2019-03-23T00:11:07.005Z,83.27
2019-03-23T00:13:43.611Z,83.38
2019-03-23T00:16:19.496Z,83.35
2019-03-23T00:18:55.252Z,84.05
2019-03-23T00:21:31.760Z,83.95
2019-03-23T00:24:07.498Z,84.01
2019-03-23T00:26:43.199Z,84.27
2019-03-23T00:29:18.939Z,84.29
2019-03-23T00:31:54.609Z,84.28
2019-03-23T00:34:30.340Z,84.80
2019-03-23T00:37:05.907Z,85.19
2019-03-23T00:39:41.680Z,85.25
2019-03-23T00:42:17.398Z,84.44
2019-03-23T00:44:53.084Z,84.45
2019-03-23T00:47:28.856Z,84.90
2019-03-23T00:50:04.656Z,84.35
2019-03-23T00:52:40.328Z,84.63
2019-03-23T00:55:15.966Z,84.86
2019-03-23T00:57:54.826Z,85.20
2019-03-23T01:00:30.552Z,85.13
2019-03-23T01:03:06.271Z,85.15
2019-03-23T01:05:43.200Z,84.53
2019-03-23T01:08:19.026Z,84.60
2019-03-23T01:10:54.764Z,84.79
2019-03-23T01:13:30.461Z,84.65
2019-03-23T01:16:06.171Z,84.45
2019-03-23T01:18:42.382Z,85.08
2019-03-23T01:21:18.123Z,84.23
2019-03-23T01:23:53.840Z,83.82
2019-03-23T01:26:29.600Z,83.68
2019-03-23T01:29:06.656Z,84.08
2019-03-23T01:31:42.466Z,84.12
2019-03-23T01:34:18.172Z,83.46
2019-03-23T01:37:02.461Z,83.38
2019-03-23T01:39:31.192Z,82.49
2019-03-23T01:42:08.540Z,82.13
2019-03-23T01:44:44.213Z,82.42
2019-03-23T01:47:19.920Z,82.18
2019-03-23T01:49:55.579Z,82.03
2019-03-23T01:52:31.370Z,81.70
2019-03-23T01:55:19.238Z,81.81
2019-03-23T01:57:54.956Z,80.56
2019-03-23T02:00:30.794Z,79.94
2019-03-23T02:03:06.639Z,79.52
2019-03-23T02:05:42.430Z,80.40
2019-03-23T02:08:19.162Z,80.06
2019-03-23T02:10:54.906Z,80.01
2019-03-23T02:13:30.632Z,79.25
2019-03-23T02:16:06.254Z,78.73
2019-03-23T02:18:41.949Z,80.02
2019-03-23T02:21:17.710Z,79.65
2019-03-23T02:23:53.412Z,78.74
2019-03-23T02:26:29.151Z,79.41
2019-03-23T02:29:04.844Z,79.37
2019-03-23T02:31:40.637Z,79.71
2019-03-23T02:34:16.384Z,80.01
2019-03-23T02:36:52.164Z,80.16
2019-03-23T02:39:27.862Z,80.01
2019-03-23T02:42:03.819Z,80.33
2019-03-23T02:44:40.506Z,80.31
2019-03-23T02:47:16.142Z,79.57
2019-03-23T02:49:51.822Z,79.69
2019-03-23T02:52:30.150Z,79.61
2019-03-23T02:55:08.515Z,79.50
2019-03-23T02:57:44.297Z,80.14
2019-03-23T03:00:20.182Z,79.88
2019-03-23T03:02:55.935Z,79.45
2019-03-23T03:05:31.683Z,79.85
2019-03-23T03:08:07.408Z,80.02
2019-03-23T03:10:43.818Z,79.67
2019-03-23T03:13:19.576Z,79.56
2019-03-23T03:15:56.534Z,79.01
2019-03-23T03:18:32.322Z,78.99
2019-03-23T03:21:08.026Z,78.81
2019-03-23T03:23:43.835Z,78.70
2019-03-23T03:26:19.539Z,79.42
2019-03-23T03:28:55.279Z,78.84
2019-03-23T03:31:31.247Z,78.95
2019-03-23T03:34:07.055Z,78.29
2019-03-23T03:36:42.755Z,79.15
2019-03-23T03:39:18.502Z,78.58
2019-03-23T03:41:54.274Z,78.42
2019-03-23T03:44:29.989Z,78.36
2019-03-23T03:47:05.706Z,78.02
2019-03-23T03:49:41.609Z,79.13
2019-03-23T03:52:17.485Z,79.41
2019-03-23T03:54:53.209Z,79.90
2019-03-23T03:57:28.894Z,79.64
2019-03-23T04:00:05.529Z,79.64
2019-03-23T04:02:41.457Z,79.48
2019-03-23T04:05:17.238Z,79.41
2019-03-23T04:07:53.026Z,79.24
2019-03-23T04:10:28.733Z,79.54
2019-03-23T04:13:05.987Z,79.27
2019-03-23T04:15:44.274Z,78.68
2019-03-23T04:18:23.417Z,79.92
2019-03-23T04:20:59.638Z,79.08
2019-03-23T04:23:37.099Z,79.59
2019-03-23T04:26:12.877Z,80.60
2019-03-23T04:28:48.687Z,80.95
2019-03-23T04:31:24.556Z,80.27
2019-03-23T04:34:03.514Z,81.29
2019-03-23T04:36:39.237Z,81.05
2019-03-23T04:39:14.954Z,80.46
2019-03-23T04:41:50.616Z,80.61
2019-03-23T04:44:26.317Z,80.26
2019-03-23T04:47:01.995Z,79.79
2019-03-23T04:49:37.754Z,79.22
2019-03-23T04:52:13.447Z,80.27
2019-03-23T04:54:49.171Z,80.15
2019-03-23T04:57:24.886Z,80.18
2019-03-23T05:00:00.674Z,80.42
2019-03-23T05:02:36.369Z,80.46
2019-03-23T05:05:12.136Z,80.23
2019-03-23T05:07:48.012Z,80.31
2019-03-23T05:10:23.771Z,80.98
2019-03-23T05:12:59.360Z,80.54
2019-03-23T05:15:35.086Z,80.77
2019-03-23T05:18:10.948Z,80.63
2019-03-23T05:20:46.734Z,80.19
2019-03-23T05:23:23.221Z,80.70
2019-03-23T05:25:58.917Z,81.48
2019-03-23T05:28:39.789Z,82.09
2019-03-23T05:31:18.659Z,82.33
2019-03-23T05:33:54.469Z,81.82
2019-03-23T05:36:30.168Z,82.29
2019-03-23T05:39:07.134Z,82.21
2019-03-23T05:41:43.685Z,82.43
2019-03-23T05:44:21.020Z,81.72
2019-03-23T05:46:56.879Z,81.86
2019-03-23T05:49:32.575Z,82.29
2019-03-23T05:52:13.661Z,82.07
2019-03-23T05:54:51.407Z,81.96
2019-03-23T05:57:27.603Z,82.39
2019-03-23T06:00:03.497Z,81.04
2019-03-23T06:02:40.077Z,81.89
2019-03-23T06:05:15.925Z,81.64
2019-03-23T06:07:52.218Z,81.50
2019-03-23T06:10:27.968Z,82.23
2019-03-23T06:13:03.592Z,82.62
2019-03-23T06:15:39.340Z,82.36
2019-03-23T06:18:15.283Z,83.21
2019-03-23T06:20:51.099Z,83.05
2019-03-23T06:23:26.961Z,82.52
2019-03-23T06:26:06.431Z,82.79
2019-03-23T06:28:40.050Z,82.73
2019-03-23T06:31:15.734Z,82.95
2019-03-23T06:33:51.465Z,83.01
2019-03-23T06:36:27.175Z,82.98
2019-03-23T06:39:05.744Z,82.33
2019-03-23T06:41:40.386Z,83.10
2019-03-23T06:44:18.279Z,83.06
2019-03-23T06:46:53.461Z,83.13
2019-03-23T06:49:31.388Z,83.32
2019-03-23T06:52:07.119Z,83.16
2019-03-23T06:54:42.855Z,82.44
2019-03-23T06:57:18.555Z,82.33
2019-03-23T06:59:54.309Z,82.09
2019-03-23T07:02:30.119Z,82.22
2019-03-23T07:05:07.151Z,82.09
2019-03-23T07:07:43.034Z,81.95
2019-03-23T07:10:18.921Z,82.32
2019-03-23T07:12:54.641Z,83.10
2019-03-23T07:15:30.360Z,82.35
2019-03-23T07:18:06.165Z,82.08
2019-03-23T07:20:41.924Z,80.79
2019-03-23T07:23:17.658Z,81.35
2019-03-23T07:25:55.156Z,80.59
2019-03-23T07:28:30.857Z,80.69
2019-03-23T07:31:06.677Z,81.15
2019-03-23T07:33:42.379Z,81.41
2019-03-23T07:36:18.219Z,80.88
2019-03-23T07:38:54.893Z,80.69
2019-03-23T07:41:30.642Z,80.25
2019-03-23T07:44:06.373Z,80.84
2019-03-23T07:46:42.107Z,80.42
2019-03-23T07:49:17.728Z,80.12
2019-03-23T07:51:53.507Z,80.53
2019-03-23T07:54:29.209Z,79.75
2019-03-23T07:57:05.045Z,79.36
2019-03-23T07:59:41.834Z,78.54
2019-03-23T08:02:21.287Z,78.47
2019-03-23T08:04:57.250Z,77.62
2019-03-23T08:07:32.971Z,76.89
2019-03-23T08:10:09.125Z,76.87
2019-03-23T08:12:44.907Z,76.02
2019-03-23T08:15:20.649Z,75.37
2019-03-23T08:17:58.116Z,74.67
2019-03-23T08:20:33.979Z,74.39
2019-03-23T08:23:09.741Z,74.01
2019-03-23T08:25:45.479Z,74.40
2019-03-23T08:28:21.435Z,75.69
2019-03-23T08:30:57.322Z,75.84
2019-03-23T08:33:33.076Z,76.48
2019-03-23T08:36:08.769Z,76.72
2019-03-23T08:38:44.585Z,76.15
2019-03-23T08:41:20.344Z,76.19
2019-03-23T08:43:56.709Z,76.48
2019-03-23T08:46:32.943Z,77.10
2019-03-23T08:49:09.245Z,77.21
2019-03-23T08:51:45.000Z,77.49
2019-03-23T08:54:20.771Z,77.07
2019-03-23T08:56:56.840Z,77.01
2019-03-23T08:59:32.704Z,77.74
2019-03-23T09:02:08.705Z,76.61
2019-03-23T09:04:44.621Z,75.65
2019-03-23T09:07:20.715Z,76.01
2019-03-23T09:09:59.384Z,76.26
2019-03-23T09:12:34.081Z,75.94
2019-03-23T09:15:13.236Z,75.47
2019-03-23T09:17:51.642Z,75.64
2019-03-23T09:20:29.371Z,75.48
2019-03-23T09:23:09.356Z,75.04
2019-03-23T09:25:45.782Z,74.65
2019-03-23T09:28:21.631Z,74.62
2019-03-23T09:30:58.066Z,74.18
2019-03-23T09:33:35.076Z,75.08
2019-03-23T09:36:10.841Z,74.13
2019-03-23T09:38:46.671Z,74.60
2019-03-23T09:41:22.375Z,75.04
2019-03-23T09:43:58.244Z,74.43
2019-03-23T09:46:34.357Z,75.20
2019-03-23T09:49:10.125Z,75.91
2019-03-23T09:51:45.832Z,76.84
2019-03-23T09:54:21.637Z,75.93
2019-03-23T09:56:59.522Z,75.26
2019-03-23T09:59:34.911Z,75.75
2019-03-23T10:02:10.681Z,75.18
2019-03-23T10:04:46.485Z,74.27
2019-03-23T10:07:22.363Z,75.09
2019-03-23T10:09:58.130Z,75.51
2019-03-23T10:12:36.431Z,75.26
2019-03-23T10:15:14.218Z,75.21
2019-03-23T10:17:49.969Z,74.71
2019-03-23T10:20:25.622Z,74.82
2019-03-23T10:23:01.382Z,75.29
2019-03-23T10:25:37.145Z,75.45
2019-03-23T10:28:12.962Z,75.33
2019-03-23T10:30:48.758Z,74.99
2019-03-23T10:33:24.601Z,75.49
2019-03-23T10:36:00.373Z,75.64
2019-03-23T10:38:36.165Z,76.16
2019-03-23T10:41:11.982Z,76.58
2019-03-23T10:43:47.892Z,76.23
2019-03-23T10:46:25.114Z,75.83
2019-03-23T10:49:01.125Z,75.46
2019-03-23T10:51:36.864Z,75.72
2019-03-23T10:54:12.575Z,75.45
2019-03-23T10:56:48.366Z,76.02
2019-03-23T10:59:24.177Z,76.05
2019-03-23T11:01:59.914Z,76.67
2019-03-23T11:04:35.886Z,76.36
2019-03-23T11:07:11.730Z,75.00
2019-03-23T11:09:47.502Z,75.47
2019-03-23T11:12:23.289Z,76.79
2019-03-23T11:14:59.047Z,76.56
2019-03-23T11:17:34.952Z,75.03
2019-03-23T11:20:11.290Z,74.44
2019-03-23T11:22:47.192Z,75.24
2019-03-23T11:25:22.978Z,75.03
2019-03-23T11:27:58.716Z,74.85
2019-03-23T11:30:35.059Z,75.38
2019-03-23T11:33:10.798Z,74.62
2019-03-23T11:35:46.615Z,74.14
2019-03-23T11:38:22.499Z,74.78
2019-03-23T11:40:58.288Z,74.85
2019-03-23T11:43:36.440Z,74.25
2019-03-23T11:46:13.161Z,73.84
2019-03-23T11:48:51.234Z,74.22
2019-03-23T11:51:27.825Z,75.23
2019-03-23T11:54:04.629Z,76.02
2019-03-23T11:56:42.200Z,75.69
2019-03-23T11:59:18.147Z,75.50
2019-03-23T12:01:54.072Z,76.09
2019-03-23T12:04:29.871Z,75.85
2019-03-23T12:07:05.776Z,75.56
2019-03-23T12:09:41.548Z,76.10
2019-03-23T12:12:17.436Z,76.42
2019-03-23T12:14:53.235Z,76.94
2019-03-23T12:17:30.382Z,76.85
2019-03-23T12:20:06.855Z,77.98
2019-03-23T12:22:42.776Z,78.65
2019-03-23T12:25:18.627Z,79.79
2019-03-23T12:27:55.341Z,80.65
2019-03-23T12:30:31.256Z,81.44
2019-03-23T12:33:07.961Z,81.94
2019-03-23T12:35:43.825Z,82.81
2019-03-23T12:38:20.492Z,83.50
2019-03-23T12:40:56.530Z,83.82
2019-03-23T12:43:32.396Z,83.26
2019-03-23T12:46:08.607Z,83.38
2019-03-23T12:48:44.332Z,82.96
2019-03-23T12:51:20.030Z,84.03
2019-03-23T12:53:55.834Z,83.23
2019-03-23T12:56:31.672Z,83.46
2019-03-23T12:59:07.595Z,79.17
2019-03-23T13:01:43.410Z,78.75
2019-03-23T13:04:19.223Z,78.40
2019-03-23T13:06:56.678Z,79.76
2019-03-23T13:09:32.661Z,78.98
2019-03-23T13:12:08.534Z,76.77
2019-03-23T13:14:44.296Z,75.62
2019-03-23T13:17:20.352Z,74.89
2019-03-23T13:19:56.053Z,75.14
2019-03-23T13:22:33.533Z,75.84
2019-03-23T13:25:10.032Z,76.11
2019-03-23T13:27:45.814Z,75.30
2019-03-23T13:30:22.197Z,74.29
2019-03-23T13:32:57.934Z,72.16
2019-03-23T13:35:34.463Z,70.99
2019-03-23T13:38:10.274Z,73.27
2019-03-23T13:40:45.942Z,71.56
2019-03-23T13:43:21.726Z,70.91
2019-03-23T13:45:57.526Z,68.54
2019-03-23T13:48:34.446Z,67.74
2019-03-23T13:51:10.361Z,67.97
2019-03-23T13:53:46.172Z,67.93
2019-03-23T13:56:22.059Z,66.52
2019-03-23T13:58:58.299Z,64.08
2019-03-23T14:01:34.198Z,65.13
2019-03-23T14:04:11.072Z,66.65
2019-03-23T14:06:47.660Z,66.10
2019-03-23T14:09:23.407Z,66.51
2019-03-23T14:11:59.282Z,65.52
2019-03-23T14:14:35.043Z,66.21
2019-03-23T14:17:10.806Z,64.76
2019-03-23T14:19:46.586Z,62.49
2019-03-23T14:22:23.676Z,59.04
2019-03-23T14:24:59.504Z,57.83
2019-03-23T14:27:35.258Z,54.81
2019-03-23T14:30:11.301Z,56.50
2019-03-23T14:32:49.168Z,59.15
2019-03-23T14:35:24.914Z,59.88
2019-03-23T14:38:00.752Z,60.96
2019-03-23T14:40:38.361Z,61.68
2019-03-23T14:43:14.183Z,63.29
2019-03-23T14:45:53.443Z,63.28
2019-03-23T14:48:29.581Z,61.42
2019-03-23T14:51:05.327Z,60.89
2019-03-23T14:53:41.075Z,60.44
2019-03-23T14:56:16.781Z,59.18
2019-03-23T14:58:52.636Z,61.04
2019-03-23T15:01:28.341Z,61.98
2019-03-23T15:04:04.168Z,63.21
2019-03-23T15:06:40.155Z,62.95
2019-03-23T15:09:15.842Z,62.22
2019-03-23T15:11:51.739Z,62.37
2019-03-23T15:14:27.514Z,63.10
2019-03-23T15:17:03.257Z,63.54
2019-03-23T15:19:39.002Z,62.68
2019-03-23T15:22:16.458Z,62.33
2019-03-23T15:24:52.258Z,62.54
2019-03-23T15:27:27.990Z,62.58
2019-03-23T15:30:08.341Z,61.18
2019-03-23T15:32:44.090Z,61.49
2019-03-23T15:35:19.825Z,60.15
2019-03-23T15:37:55.578Z,59.60
2019-03-23T15:40:31.509Z,58.92
2019-03-23T15:43:07.415Z,60.05
2019-03-23T15:45:43.427Z,59.53
2019-03-23T15:48:19.188Z,57.27
2019-03-23T15:50:56.493Z,58.19
2019-03-23T15:53:32.272Z,59.71
2019-03-23T15:56:08.012Z,60.81
2019-03-23T15:58:44.098Z,61.58
2019-03-23T16:01:19.840Z,60.55
2019-03-23T16:03:55.494Z,58.78
2019-03-23T16:06:31.210Z,57.11
2019-03-23T16:09:09.150Z,56.45
2019-03-23T16:11:44.831Z,55.03
2019-03-23T16:14:20.593Z,51.61
2019-03-23T16:16:56.277Z,51.52
2019-03-23T16:19:33.026Z,50.13
2019-03-23T16:22:08.916Z,52.75
2019-03-23T16:24:44.687Z,53.59
2019-03-23T16:27:20.498Z,52.95
2019-03-23T16:29:56.297Z,52.35
2019-03-23T16:32:32.218Z,52.78
2019-03-23T16:35:09.731Z,52.43
2019-03-23T16:37:45.474Z,49.89
2019-03-23T16:40:21.215Z,48.77
2019-03-23T16:42:56.956Z,49.61
2019-03-23T16:45:32.762Z,52.50
2019-03-23T16:48:08.984Z,55.20
2019-03-23T16:50:44.811Z,58.19
2019-03-23T16:53:21.306Z,58.06
2019-03-23T16:55:57.370Z,59.65
2019-03-23T16:58:33.162Z,60.36
2019-03-23T17:01:10.817Z,61.27
2019-03-23T17:03:46.571Z,64.39
2019-03-23T17:06:22.326Z,64.97
2019-03-23T17:08:58.074Z,65.68
2019-03-23T17:11:34.127Z,66.39
2019-03-23T17:14:09.850Z,65.89
2019-03-23T17:16:46.001Z,66.38
2019-03-23T17:19:21.579Z,66.32
2019-03-23T17:21:58.015Z,66.58
2019-03-23T17:24:33.905Z,67.17
2019-03-23T17:27:09.631Z,68.00
2019-03-23T17:29:45.388Z,67.91
2019-03-23T17:32:21.080Z,68.45
2019-03-23T17:34:56.932Z,68.99
2019-03-23T17:37:32.613Z,68.88
2019-03-23T17:40:08.906Z,68.64
2019-03-23T17:42:44.623Z,69.47
2019-03-23T17:45:22.935Z,70.40
2019-03-23T17:47:59.116Z,70.42
2019-03-23T17:50:34.966Z,70.06
2019-03-23T17:53:10.631Z,69.80
2019-03-23T17:55:46.369Z,69.23
2019-03-23T17:58:22.241Z,69.68
2019-03-23T18:00:58.024Z,70.26
2019-03-23T18:03:33.827Z,70.69
2019-03-23T18:06:09.583Z,71.08
2019-03-23T18:08:45.380Z,69.76
2019-03-23T18:11:23.668Z,70.56
2019-03-23T18:13:59.429Z,70.69
2019-03-23T18:16:35.328Z,70.86
2019-03-23T18:19:11.013Z,70.97
2019-03-23T18:21:46.843Z,71.88
2019-03-23T18:24:22.571Z,71.56
2019-03-23T18:26:58.360Z,72.19
2019-03-23T18:29:34.247Z,72.44
2019-03-23T18:32:11.168Z,72.84
2019-03-23T18:34:47.716Z,73.30
2019-03-23T18:37:23.417Z,72.70
2019-03-23T18:39:59.181Z,73.16
2019-03-23T18:42:36.189Z,73.26
2019-03-23T18:45:11.894Z,73.71
2019-03-23T18:47:47.692Z,74.17
2019-03-23T18:50:23.526Z,74.62
2019-03-23T18:53:00.575Z,74.89
2019-03-23T18:55:36.528Z,74.91
2019-03-23T18:58:14.491Z,74.91
2019-03-23T19:00:50.226Z,74.69
2019-03-23T19:03:25.820Z,75.45
2019-03-23T19:06:01.570Z,75.18
2019-03-23T19:08:37.355Z,75.54
2019-03-23T19:11:14.929Z,75.08
2019-03-23T19:13:51.488Z,75.64
2019-03-23T19:16:27.194Z,76.05
2019-03-23T19:19:04.882Z,76.33
2019-03-23T19:21:40.586Z,75.96
2019-03-23T19:24:16.293Z,76.32
2019-03-23T19:26:52.485Z,76.36
2019-03-23T19:29:28.207Z,76.28
2019-03-23T19:32:03.974Z,76.48
2019-03-23T19:34:41.757Z,76.32
2019-03-23T19:37:17.571Z,76.92
2019-03-23T19:39:53.684Z,76.90
2019-03-23T19:42:29.411Z,76.94
2019-03-23T19:45:06.400Z,76.29
2019-03-23T19:47:42.114Z,75.58
2019-03-23T19:50:18.171Z,76.35
2019-03-23T19:52:54.155Z,76.59
2019-03-23T19:55:29.866Z,76.48
2019-03-23T19:58:05.532Z,76.80
2019-03-23T20:00:41.347Z,76.58
2019-03-23T20:03:19.086Z,75.92
2019-03-23T20:05:54.689Z,76.69
2019-03-23T20:08:31.413Z,77.09
2019-03-23T20:11:07.166Z,76.96
2019-03-23T20:13:42.911Z,76.90
2019-03-23T20:16:18.727Z,76.50
2019-03-23T20:18:54.463Z,76.34
2019-03-23T20:21:30.187Z,76.37
2019-03-23T20:24:05.947Z,77.24
2019-03-23T20:26:41.665Z,77.34
2019-03-23T20:29:17.697Z,77.22
2019-03-23T20:31:53.840Z,77.08
2019-03-23T20:34:29.868Z,77.01
2019-03-23T20:37:08.124Z,77.25
2019-03-23T20:39:44.147Z,77.51
2019-03-23T20:42:19.839Z,77.44
2019-03-23T20:45:01.130Z,77.86
2019-03-23T20:47:41.915Z,78.31
2019-03-23T20:50:18.004Z,77.91
2019-03-23T20:52:54.920Z,78.16
2019-03-23T20:55:32.141Z,78.01
2019-03-23T20:58:07.901Z,77.82
2019-03-23T21:00:43.684Z,78.08
2019-03-23T21:03:19.434Z,78.16
2019-03-23T21:05:55.171Z,78.25
2019-03-23T21:08:30.918Z,78.37
2019-03-23T21:11:06.789Z,78.89
2019-03-23T21:13:43.961Z,79.08
2019-03-23T21:16:19.712Z,78.67
2019-03-23T21:18:55.531Z,78.76
2019-03-23T21:21:31.300Z,78.87
2019-03-23T21:24:07.436Z,78.91
2019-03-23T21:26:43.177Z,78.96
2019-03-23T21:29:18.903Z,78.71
2019-03-23T21:31:54.755Z,78.48
2019-03-23T21:34:30.459Z,78.46
2019-03-23T21:37:06.104Z,78.38
2019-03-23T21:39:41.767Z,78.34
2019-03-23T21:42:17.469Z,79.00
2019-03-23T21:44:53.435Z,79.09
2019-03-23T21:47:29.456Z,79.31
2019-03-23T21:50:05.597Z,79.12
2019-03-23T21:52:42.327Z,79.35
2019-03-23T21:55:18.242Z,79.79
2019-03-23T21:57:54.025Z,79.94
2019-03-23T22:00:35.556Z,79.57
2019-03-23T22:03:11.265Z,79.32
2019-03-23T22:05:47.042Z,79.40
2019-03-23T22:08:22.825Z,79.55
2019-03-23T22:10:58.552Z,79.75
2019-03-23T22:13:34.324Z,80.04
2019-03-23T22:16:10.319Z,80.15
2019-03-23T22:18:45.990Z,80.37
2019-03-23T22:21:21.748Z,79.72
2019-03-23T22:23:57.465Z,80.13
2019-03-23T22:26:33.338Z,80.53
2019-03-23T22:29:09.252Z,80.33
2019-03-23T22:31:45.101Z,80.18
2019-03-23T22:34:21.004Z,80.29
2019-03-23T22:36:57.749Z,80.19
2019-03-23T22:39:34.048Z,80.42
2019-03-23T22:42:09.842Z,80.55
2019-03-23T22:44:52.401Z,80.10
2019-03-23T22:47:23.075Z,79.93
2019-03-23T22:49:58.832Z,79.90
2019-03-23T22:52:35.458Z,80.21
2019-03-23T22:55:11.382Z,80.63
2019-03-23T22:57:47.130Z,80.22
2019-03-23T23:00:33.300Z,80.66
2019-03-23T23:03:10.996Z,80.61
2019-03-23T23:05:46.908Z,80.29
2019-03-23T23:08:22.643Z,80.18
2019-03-23T23:10:58.377Z,80.34
2019-03-23T23:13:34.160Z,79.98
2019-03-23T23:16:10.095Z,80.19
2019-03-23T23:18:45.728Z,80.09
2019-03-23T23:21:21.383Z,80.46
2019-03-23T23:23:58.024Z,80.52
2019-03-23T23:26:33.814Z,80.76
2019-03-23T23:29:09.469Z,80.90
2019-03-23T23:31:45.219Z,80.48
2019-03-23T23:34:20.983Z,80.38
2019-03-23T23:36:56.812Z,80.23
2019-03-23T23:39:32.624Z,80.16
2019-03-23T23:42:08.335Z,80.47
2019-03-23T23:44:46.482Z,80.76
2019-03-23T23:47:23.429Z,80.74
2019-03-23T23:49:59.770Z,80.68
2019-03-23T23:52:39.253Z,80.67
2019-03-23T23:55:17.764Z,80.53
2019-03-23T23:57:55.923Z,80.79
