createdAt,value
2023-05-21T00:01:25.700Z,99.90
2023-05-21T00:03:53.008Z,99.90
2023-05-21T00:06:21.239Z,99.90
2023-05-21T00:08:48.132Z,99.90
2023-05-21T00:11:15.032Z,99.90
2023-05-21T00:13:42.001Z,99.90
2023-05-21T00:16:11.262Z,99.90
2023-05-21T00:18:39.982Z,99.90
2023-05-21T00:21:06.820Z,99.90
2023-05-21T00:23:34.120Z,99.90
2023-05-21T00:26:01.359Z,99.90
2023-05-21T00:28:28.385Z,99.90
2023-05-21T00:30:55.593Z,99.90
2023-05-21T00:33:22.827Z,99.90
2023-05-21T00:35:49.652Z,99.90
2023-05-21T00:38:18.541Z,99.90
2023-05-21T00:40:45.448Z,99.90
2023-05-21T00:43:14.250Z,99.90
2023-05-21T00:45:46.721Z,99.90
2023-05-21T00:48:14.856Z,99.90
2023-05-21T00:50:42.210Z,99.90
2023-05-21T00:53:11.801Z,99.90
2023-05-21T00:55:38.991Z,99.90
2023-05-21T00:58:07.343Z,99.90
2023-05-21T01:00:35.225Z,99.90
2023-05-21T01:03:02.584Z,99.90
2023-05-21T01:05:30.234Z,99.90
2023-05-21T01:07:58.427Z,99.90
2023-05-21T01:10:26.723Z,99.90
2023-05-21T01:12:57.435Z,99.90
2023-05-21T01:15:24.674Z,99.90
2023-05-21T01:17:51.949Z,99.90
2023-05-21T01:20:20.358Z,99.90
2023-05-21T01:23:14.113Z,99.90
2023-05-21T01:25:42.308Z,99.90
2023-05-21T01:28:18.870Z,99.90
2023-05-21T01:30:46.605Z,99.90
2023-05-21T01:33:28.524Z,99.90
2023-05-21T01:36:08.874Z,99.90
2023-05-21T01:38:45.940Z,99.90
2023-05-21T01:41:15.124Z,99.90
2023-05-21T01:43:44.338Z,99.90
2023-05-21T01:46:15.293Z,99.90
2023-05-21T01:48:43.573Z,99.90
2023-05-21T01:51:10.732Z,99.90
2023-05-21T01:53:40.762Z,99.90
2023-05-21T01:56:08.014Z,99.90
2023-05-21T01:58:34.978Z,99.90
2023-05-21T02:01:03.690Z,99.90
2023-05-21T02:03:31.521Z,99.90
2023-05-21T02:05:58.712Z,99.90
2023-05-21T02:08:27.265Z,99.90
2023-05-21T02:10:54.161Z,99.90
2023-05-21T02:13:23.058Z,99.90
2023-05-21T02:15:54.922Z,99.90
2023-05-21T02:18:22.345Z,99.90
2023-05-21T02:20:49.220Z,99.90
2023-05-21T02:23:16.210Z,99.90
2023-05-21T02:25:43.935Z,99.90
2023-05-21T02:28:14.262Z,99.90
2023-05-21T02:30:41.096Z,99.90
2023-05-21T02:33:09.211Z,99.90
2023-05-21T02:35:36.679Z,99.90
2023-05-21T02:38:03.879Z,99.90
2023-05-21T02:40:30.886Z,99.90
2023-05-21T02:42:57.733Z,99.90
2023-05-21T02:45:24.862Z,99.90
2023-05-21T02:47:51.837Z,99.90
2023-05-21T02:50:18.918Z,99.90
2023-05-21T02:52:50.729Z,99.90
2023-05-21T02:55:17.558Z,99.90
2023-05-21T02:57:44.443Z,99.90
2023-05-21T03:00:11.901Z,99.90
2023-05-21T03:02:39.155Z,99.90
2023-05-21T03:05:06.739Z,99.90
2023-05-21T03:07:33.913Z,99.90
2023-05-21T03:10:00.846Z,99.90
2023-05-21T03:12:27.683Z,99.90
2023-05-21T03:14:56.377Z,99.90
2023-05-21T03:17:23.613Z,99.90
2023-05-21T03:19:50.731Z,99.90
2023-05-21T03:22:26.232Z,99.90
2023-05-21T03:24:53.562Z,99.90
2023-05-21T03:27:20.509Z,99.90
2023-05-21T03:29:47.353Z,99.90
2023-05-21T03:32:14.486Z,99.90
2023-05-21T03:34:41.515Z,99.90
2023-05-21T03:37:08.354Z,99.90
2023-05-21T03:39:35.217Z,99.90
2023-05-21T03:42:03.239Z,99.90
2023-05-21T03:44:51.862Z,99.90
2023-05-21T03:47:18.831Z,99.90
2023-05-21T03:49:45.911Z,99.90
2023-05-21T03:52:12.746Z,99.90
2023-05-21T03:54:39.582Z,99.90
2023-05-21T03:57:06.445Z,99.90
2023-05-21T03:59:33.310Z,99.90
2023-05-21T04:02:00.396Z,99.90
2023-05-21T04:04:29.761Z,99.90
2023-05-21T04:06:56.816Z,99.90
2023-05-21T04:09:23.768Z,99.90
2023-05-21T04:11:50.686Z,99.90
2023-05-21T04:14:17.500Z,99.90
2023-05-21T04:16:44.371Z,99.90
2023-05-21T04:19:11.346Z,99.90
2023-05-21T04:21:38.363Z,99.90
2023-05-21T04:24:05.247Z,99.90
2023-05-21T04:26:34.031Z,99.90
2023-05-21T04:29:03.789Z,99.90
2023-05-21T04:31:32.560Z,99.90
2023-05-21T04:33:59.569Z,99.90
2023-05-21T04:36:29.057Z,99.90
2023-05-21T04:38:56.188Z,99.90
2023-05-21T04:41:23.176Z,99.90
2023-05-21T04:43:54.949Z,99.90
2023-05-21T04:46:25.323Z,99.90
2023-05-21T04:48:55.049Z,99.90
2023-05-21T04:51:26.985Z,99.90
2023-05-21T04:54:03.514Z,99.90
2023-05-21T04:56:30.473Z,99.90
2023-05-21T04:58:58.830Z,99.90
2023-05-21T05:01:27.405Z,99.90
2023-05-21T05:03:54.452Z,99.90
2023-05-21T05:06:22.283Z,99.90
2023-05-21T05:08:49.549Z,99.90
2023-05-21T05:11:20.210Z,99.90
2023-05-21T05:13:47.270Z,99.90
2023-05-21T05:16:19.583Z,99.90
2023-05-21T05:18:46.739Z,99.90
2023-05-21T05:21:13.587Z,99.90
2023-05-21T05:23:40.492Z,99.90
2023-05-21T05:26:07.379Z,99.90
2023-05-21T05:28:34.195Z,99.90
2023-05-21T05:31:01.410Z,99.90
2023-05-21T05:33:28.472Z,99.90
2023-05-21T05:35:55.542Z,99.90
2023-05-21T05:38:22.396Z,99.90
2023-05-21T05:40:49.287Z,99.90
2023-05-21T05:43:16.889Z,99.90
2023-05-21T05:45:43.729Z,99.90
2023-05-21T05:48:10.856Z,99.90
2023-05-21T05:50:42.742Z,99.90
2023-05-21T05:53:09.624Z,99.90
2023-05-21T05:55:36.707Z,99.90
2023-05-21T05:58:03.762Z,99.90
2023-05-21T06:00:30.770Z,99.90
2023-05-21T06:02:57.779Z,99.90
2023-05-21T06:05:24.808Z,99.90
2023-05-21T06:07:51.791Z,99.90
2023-05-21T06:10:20.591Z,99.90
2023-05-21T06:12:47.889Z,99.90
2023-05-21T06:15:19.389Z,99.90
2023-05-21T06:17:46.327Z,99.90
2023-05-21T06:20:13.292Z,99.90
2023-05-21T06:22:40.314Z,99.90
2023-05-21T06:25:08.207Z,99.90
2023-05-21T06:27:35.140Z,99.90
2023-05-21T06:30:02.067Z,99.90
2023-05-21T06:32:29.029Z,99.90
2023-05-21T06:34:55.892Z,99.90
2023-05-21T06:37:25.246Z,99.90
2023-05-21T06:39:53.323Z,99.90
2023-05-21T06:42:20.161Z,99.90
2023-05-21T06:44:47.065Z,99.90
2023-05-21T06:47:13.901Z,99.90
2023-05-21T06:49:40.926Z,99.90
2023-05-21T06:52:07.937Z,99.90
2023-05-21T06:54:34.838Z,99.90
2023-05-21T06:57:01.791Z,99.90
2023-05-21T06:59:28.788Z,99.90
2023-05-21T07:01:55.726Z,99.90
2023-05-21T07:04:22.628Z,99.90
2023-05-21T07:06:49.480Z,99.90
2023-05-21T07:09:18.252Z,99.90
2023-05-21T07:11:45.256Z,99.90
2023-05-21T07:14:12.400Z,99.90
2023-05-21T07:16:39.574Z,99.90
2023-05-21T07:19:06.514Z,99.90
2023-05-21T07:21:33.442Z,99.90
2023-05-21T07:24:00.620Z,99.90
2023-05-21T07:26:27.632Z,99.90
2023-05-21T07:28:54.569Z,99.90
2023-05-21T07:31:21.539Z,99.90
2023-05-21T07:33:48.571Z,99.90
2023-05-21T07:36:15.435Z,99.90
2023-05-21T07:38:44.110Z,99.90
2023-05-21T07:41:11.168Z,99.90
2023-05-21T07:43:38.860Z,99.90
2023-05-21T07:46:05.883Z,99.90
2023-05-21T07:48:34.725Z,99.90
2023-05-21T07:51:03.948Z,99.90
2023-05-21T07:53:32.405Z,99.90
2023-05-21T07:56:00.406Z,99.90
2023-05-21T07:58:27.303Z,99.90
2023-05-21T08:00:54.285Z,99.90
2023-05-21T08:03:21.312Z,99.90
2023-05-21T08:05:49.213Z,99.90
2023-05-21T08:08:17.809Z,99.90
2023-05-21T08:10:45.051Z,99.90
2023-05-21T08:13:12.789Z,99.90
2023-05-21T08:15:39.691Z,99.90
2023-05-21T08:18:06.681Z,99.90
2023-05-21T08:20:33.682Z,99.90
2023-05-21T08:23:00.905Z,99.90
2023-05-21T08:25:27.987Z,99.90
2023-05-21T08:27:55.259Z,99.90
2023-05-21T08:30:22.436Z,99.90
2023-05-21T08:32:49.771Z,99.90
2023-05-21T08:35:16.769Z,99.90
2023-05-21T08:37:43.694Z,99.90
2023-05-21T08:40:12.261Z,99.90
2023-05-21T08:42:47.362Z,99.90
2023-05-21T08:45:16.950Z,99.90
2023-05-21T08:47:44.720Z,99.90
2023-05-21T08:50:14.246Z,99.90
2023-05-21T08:52:41.501Z,99.90
2023-05-21T08:55:09.623Z,99.90
2023-05-21T08:57:38.183Z,99.90
2023-05-21T09:00:07.242Z,99.90
2023-05-21T09:02:35.176Z,99.90
2023-05-21T09:05:03.903Z,99.90
2023-05-21T09:07:34.438Z,99.90
2023-05-21T09:10:11.253Z,99.90
2023-05-21T09:12:38.451Z,99.90
2023-05-21T09:15:05.919Z,99.90
2023-05-21T09:17:33.178Z,99.90
2023-05-21T09:20:17.475Z,99.90
2023-05-21T09:22:46.800Z,99.90
2023-05-21T09:25:16.752Z,99.90
2023-05-21T09:27:44.262Z,99.90
2023-05-21T09:30:13.464Z,99.90
2023-05-21T09:32:41.406Z,99.90
2023-05-21T09:35:10.679Z,99.90
2023-05-21T09:37:43.855Z,99.90
2023-05-21T09:40:15.249Z,99.90
2023-05-21T09:42:45.601Z,99.90
2023-05-21T09:45:13.462Z,99.90
2023-05-21T09:47:44.159Z,99.90
2023-05-21T09:50:12.360Z,99.90
2023-05-21T09:52:41.859Z,99.90
2023-05-21T09:55:13.532Z,99.90
2023-05-21T09:57:44.534Z,99.90
2023-05-21T10:00:18.941Z,99.90
2023-05-21T10:02:47.854Z,99.90
2023-05-21T10:05:16.609Z,99.90
2023-05-21T10:07:49.435Z,99.90
2023-05-21T10:10:16.664Z,99.90
2023-05-21T10:12:46.384Z,99.90
2023-05-21T10:15:20.889Z,99.90
2023-05-21T10:17:49.499Z,99.90
2023-05-21T10:20:17.482Z,99.90
2023-05-21T10:22:45.182Z,99.90
2023-05-21T10:25:13.756Z,99.90
2023-05-21T10:27:42.081Z,99.90
2023-05-21T10:30:10.096Z,99.90
2023-05-21T10:32:40.012Z,99.90
2023-05-21T10:35:08.900Z,99.90
2023-05-21T10:37:36.622Z,99.90
2023-05-21T10:40:04.829Z,99.90
2023-05-21T10:42:31.672Z,99.90
2023-05-21T10:45:12.506Z,99.90
2023-05-21T10:47:48.490Z,99.70
2023-05-21T10:50:27.708Z,99.90
2023-05-21T10:53:25.077Z,99.50
2023-05-21T10:56:03.178Z,99.40
2023-05-21T10:59:04.166Z,99.80
2023-05-21T11:01:35.735Z,99.10
2023-05-21T11:04:03.977Z,99.80
2023-05-21T11:06:31.259Z,99.30
2023-05-21T11:09:03.096Z,99.20
2023-05-21T11:11:52.294Z,98.70
2023-05-21T11:14:39.973Z,98.80
2023-05-21T11:17:09.808Z,98.40
2023-05-21T11:19:39.648Z,98.20
2023-05-21T11:22:21.593Z,97.90
2023-05-21T11:24:50.870Z,98.30
2023-05-21T11:27:41.123Z,98.60
2023-05-21T11:30:17.301Z,98.70
2023-05-21T11:33:12.245Z,97.20
2023-05-21T11:35:45.711Z,97.20
2023-05-21T11:38:12.618Z,97.40
2023-05-21T11:40:56.658Z,96.60
2023-05-21T11:43:23.565Z,95.90
2023-05-21T11:45:52.973Z,96.00
2023-05-21T11:48:26.865Z,96.80
2023-05-21T11:50:54.761Z,96.30
2023-05-21T11:53:21.689Z,94.90
2023-05-21T11:55:48.753Z,95.20
2023-05-21T11:58:19.282Z,94.50
2023-05-21T12:00:46.376Z,94.00
2023-05-21T12:03:14.882Z,93.00
2023-05-21T12:06:05.592Z,92.90
2023-05-21T12:08:32.590Z,93.90
2023-05-21T12:11:00.436Z,92.40
2023-05-21T12:13:28.065Z,92.40
2023-05-21T12:15:55.137Z,91.70
2023-05-21T12:18:22.328Z,92.30
2023-05-21T12:20:51.969Z,92.10
2023-05-21T12:23:26.007Z,92.10
2023-05-21T12:25:53.839Z,91.30
2023-05-21T12:28:26.185Z,90.90
2023-05-21T12:30:53.660Z,89.80
2023-05-21T12:33:22.410Z,90.50
2023-05-21T12:35:51.698Z,90.30
2023-05-21T12:38:18.649Z,90.20
2023-05-21T12:40:45.882Z,90.00
2023-05-21T12:43:13.111Z,87.70
2023-05-21T12:45:40.553Z,87.60
2023-05-21T12:48:07.962Z,86.60
2023-05-21T12:50:35.839Z,86.00
2023-05-21T12:53:03.878Z,85.90
2023-05-21T12:55:31.571Z,86.80
2023-05-21T12:58:06.676Z,85.60
2023-05-21T13:00:34.099Z,83.30
2023-05-21T13:03:13.895Z,84.00
2023-05-21T13:05:41.789Z,85.30
2023-05-21T13:08:10.608Z,84.50
2023-05-21T13:10:37.931Z,84.30
2023-05-21T13:13:07.754Z,82.40
2023-05-21T13:15:34.784Z,82.80
2023-05-21T13:18:02.118Z,80.60
2023-05-21T13:20:29.486Z,81.20
2023-05-21T13:22:56.429Z,83.30
2023-05-21T13:25:27.452Z,83.60
2023-05-21T13:27:54.698Z,81.20
2023-05-21T13:30:22.409Z,80.80
2023-05-21T13:32:49.656Z,80.70
2023-05-21T13:35:17.283Z,79.80
2023-05-21T13:37:44.909Z,80.40
2023-05-21T13:40:15.181Z,79.60
2023-05-21T13:42:44.086Z,79.20
2023-05-21T13:45:13.568Z,79.10
2023-05-21T13:47:41.236Z,77.80
2023-05-21T13:50:09.136Z,78.30
2023-05-21T13:52:36.742Z,78.00
2023-05-21T13:55:03.954Z,78.20
2023-05-21T13:57:31.226Z,78.50
2023-05-21T13:59:59.553Z,78.50
2023-05-21T14:02:26.855Z,78.10
2023-05-21T14:04:54.020Z,77.60
2023-05-21T14:07:22.099Z,77.70
2023-05-21T14:09:49.505Z,77.80
2023-05-21T14:12:17.022Z,76.60
2023-05-21T14:14:44.021Z,76.80
2023-05-21T14:17:11.124Z,77.70
2023-05-21T14:19:38.006Z,77.00
2023-05-21T14:22:05.169Z,78.00
2023-05-21T14:24:32.164Z,78.50
2023-05-21T14:26:59.015Z,79.70
2023-05-21T14:29:25.936Z,79.80
2023-05-21T14:31:52.809Z,78.20
2023-05-21T14:34:19.676Z,79.40
2023-05-21T14:36:46.599Z,80.30
2023-05-21T14:39:13.477Z,81.10
2023-05-21T14:41:40.664Z,81.30
2023-05-21T14:44:08.259Z,82.70
2023-05-21T14:46:35.406Z,83.00
2023-05-21T14:49:03.776Z,81.80
2023-05-21T14:51:31.701Z,82.50
2023-05-21T14:53:59.018Z,80.80
2023-05-21T14:56:27.843Z,79.30
2023-05-21T14:58:55.229Z,78.60
2023-05-21T15:01:22.267Z,77.10
2023-05-21T15:03:49.375Z,77.10
2023-05-21T15:06:16.595Z,77.00
2023-05-21T15:08:43.487Z,77.30
2023-05-21T15:11:10.636Z,77.20
2023-05-21T15:13:38.570Z,75.80
2023-05-21T15:16:06.184Z,76.00
2023-05-21T15:18:33.565Z,75.60
2023-05-21T15:21:00.622Z,77.00
2023-05-21T15:23:27.708Z,78.00
2023-05-21T15:25:54.625Z,77.70
2023-05-21T15:28:22.983Z,76.50
2023-05-21T15:30:50.158Z,77.50
2023-05-21T15:33:17.167Z,77.30
2023-05-21T15:35:44.447Z,76.00
2023-05-21T15:38:11.725Z,77.00
2023-05-21T15:40:41.321Z,77.60
2023-05-21T15:43:08.452Z,79.00
2023-05-21T15:45:35.612Z,79.80
2023-05-21T15:48:02.863Z,81.00
2023-05-21T15:50:29.815Z,81.50
2023-05-21T15:52:56.699Z,80.50
2023-05-21T15:55:23.577Z,80.50
2023-05-21T15:57:50.487Z,81.30
2023-05-21T16:00:17.411Z,83.00
2023-05-21T16:02:44.399Z,83.50
2023-05-21T16:05:11.354Z,83.20
2023-05-21T16:07:38.573Z,84.20
2023-05-21T16:10:06.668Z,83.80
2023-05-21T16:12:33.587Z,84.40
2023-05-21T16:15:00.752Z,84.70
2023-05-21T16:17:27.975Z,85.00
2023-05-21T16:19:55.172Z,86.20
2023-05-21T16:22:23.259Z,86.60
2023-05-21T16:24:50.468Z,87.30
2023-05-21T16:27:17.410Z,88.10
2023-05-21T16:29:45.090Z,88.40
2023-05-21T16:32:13.970Z,88.80
2023-05-21T16:34:41.600Z,88.90
2023-05-21T16:37:09.794Z,89.20
2023-05-21T16:39:37.034Z,89.90
2023-05-21T16:42:04.087Z,90.10
2023-05-21T16:44:32.088Z,90.30
2023-05-21T16:46:59.785Z,90.30
2023-05-21T16:49:27.466Z,90.50
2023-05-21T16:51:54.346Z,90.30
2023-05-21T16:54:21.539Z,90.70
2023-05-21T16:56:48.401Z,90.90
2023-05-21T16:59:15.242Z,90.90
2023-05-21T17:01:43.029Z,91.00
2023-05-21T17:04:10.053Z,91.20
2023-05-21T17:06:37.232Z,91.20
2023-05-21T17:09:04.191Z,91.40
2023-05-21T17:11:31.318Z,91.50
2023-05-21T17:13:58.678Z,92.10
2023-05-21T17:16:27.023Z,92.30
2023-05-21T17:18:53.961Z,92.60
2023-05-21T17:21:20.892Z,93.00
2023-05-21T17:23:47.748Z,92.90
2023-05-21T17:26:14.619Z,93.30
2023-05-21T17:28:41.662Z,93.50
2023-05-21T17:31:09.696Z,94.10
2023-05-21T17:33:37.728Z,94.80
2023-05-21T17:36:05.019Z,94.90
2023-05-21T17:38:31.949Z,95.40
2023-05-21T17:40:59.341Z,95.60
2023-05-21T17:43:27.672Z,95.80
2023-05-21T17:45:54.662Z,96.10
2023-05-21T17:48:21.824Z,96.20
2023-05-21T17:50:48.833Z,96.20
2023-05-21T17:53:16.290Z,96.60
2023-05-21T17:55:43.232Z,96.70
2023-05-21T17:58:10.144Z,96.90
2023-05-21T18:00:37.352Z,97.30
2023-05-21T18:03:04.555Z,97.60
2023-05-21T18:05:31.702Z,97.50
2023-05-21T18:08:01.211Z,97.90
2023-05-21T18:10:28.501Z,97.90
2023-05-21T18:12:55.751Z,98.60
2023-05-21T18:15:22.768Z,98.90
2023-05-21T18:17:49.641Z,99.00
2023-05-21T18:20:16.659Z,99.30
2023-05-21T18:22:44.821Z,99.80
2023-05-21T18:25:11.874Z,99.90
2023-05-21T18:27:38.806Z,99.90
2023-05-21T18:30:06.984Z,99.90
2023-05-21T18:32:34.493Z,99.90
2023-05-21T18:35:01.462Z,99.90
2023-05-21T18:37:29.292Z,99.90
2023-05-21T18:39:56.181Z,99.90
2023-05-21T18:42:23.040Z,99.90
2023-05-21T18:44:53.144Z,99.90
2023-05-21T18:47:20.012Z,99.90
2023-05-21T18:49:47.234Z,99.90
2023-05-21T18:52:14.297Z,99.90
2023-05-21T22:21:47.939Z,99.90
2023-05-21T22:24:31.011Z,99.90
2023-05-21T22:26:59.167Z,99.90
2023-05-21T22:29:26.072Z,99.90
2023-05-21T22:31:53.003Z,99.90
2023-05-21T22:34:20.180Z,99.90
2023-05-21T22:36:47.368Z,99.90
2023-05-21T22:39:14.259Z,99.90
2023-05-21T22:41:41.289Z,99.90
2023-05-21T22:44:08.178Z,99.90
2023-05-21T22:46:35.654Z,99.90
2023-05-21T22:49:03.062Z,99.90
2023-05-21T22:51:34.393Z,99.90
2023-05-21T22:54:01.823Z,99.90
2023-05-21T22:56:28.759Z,99.90
2023-05-21T22:58:56.113Z,99.90
2023-05-21T23:01:23.651Z,99.90
2023-05-21T23:03:51.690Z,99.90
2023-05-21T23:06:18.611Z,99.90
2023-05-21T23:08:45.527Z,99.90
2023-05-21T23:11:12.417Z,99.90
2023-05-21T23:13:39.229Z,99.90
2023-05-21T23:16:07.468Z,99.90
2023-05-21T23:18:35.451Z,99.90
2023-05-21T23:21:02.636Z,99.90
2023-05-21T23:23:29.640Z,99.90
2023-05-21T23:25:57.814Z,99.90
2023-05-21T23:28:25.481Z,99.90
2023-05-21T23:30:52.682Z,99.90
2023-05-21T23:33:19.691Z,99.90
2023-05-21T23:35:46.568Z,99.90
2023-05-21T23:38:13.743Z,99.90
2023-05-21T23:40:40.839Z,99.90
2023-05-21T23:43:08.032Z,99.90
2023-05-21T23:45:35.201Z,99.90
2023-05-21T23:48:02.085Z,99.90
2023-05-21T23:50:29.095Z,99.90
2023-05-21T23:52:56.287Z,99.90
2023-05-21T23:55:23.138Z,99.90
2023-05-21T23:57:49.959Z,99.90
