createdAt,value
2018-02-23T00:00:05.780Z,-0.90
2018-02-23T00:02:32.800Z,-0.90
2018-02-23T00:04:59.791Z,-0.90
2018-02-23T00:10:28.273Z,-0.90
2018-02-23T00:12:55.261Z,-0.90
2018-02-23T00:15:21.986Z,-0.90
2018-02-23T00:17:48.244Z,-0.80
2018-02-23T00:20:14.497Z,-0.90
2018-02-23T00:22:42.306Z,-0.80
2018-02-23T00:25:09.860Z,-0.80
2018-02-23T00:27:36.844Z,-0.80
2018-02-23T00:30:04.484Z,-0.80
2018-02-23T00:32:32.046Z,-0.70
2018-02-23T00:34:59.038Z,-0.70
2018-02-23T00:37:25.289Z,-0.70
2018-02-23T00:39:51.561Z,-0.70
2018-02-23T00:42:18.556Z,-0.80
2018-02-23T00:44:44.892Z,-0.80
2018-02-23T00:47:11.469Z,-0.80
2018-02-23T00:49:38.133Z,-0.80
2018-02-23T00:52:04.484Z,-0.70
2018-02-23T00:54:31.925Z,-0.70
2018-02-23T00:56:58.620Z,-0.70
2018-02-23T00:59:24.873Z,-0.60
2018-02-23T01:01:51.769Z,-0.70
2018-02-23T01:04:19.340Z,-0.70
2018-02-23T01:06:46.332Z,-0.70
2018-02-23T01:09:12.607Z,-0.70
2018-02-23T01:11:39.154Z,-0.70
2018-02-23T01:14:06.810Z,-0.70
2018-02-23T01:16:33.065Z,-0.70
2018-02-23T01:19:00.625Z,-0.70
2018-02-23T01:21:27.614Z,-0.70
2018-02-23T01:23:54.324Z,-0.70
2018-02-23T01:26:21.788Z,-0.60
2018-02-23T01:28:48.785Z,-0.60
2018-02-23T01:31:15.577Z,-0.60
2018-02-23T01:33:43.004Z,-0.60
2018-02-23T01:36:09.277Z,-0.60
2018-02-23T01:38:36.260Z,-0.70
2018-02-23T01:41:03.164Z,-0.70
2018-02-23T01:43:30.165Z,-0.60
2018-02-23T01:45:56.409Z,-0.60
2018-02-23T01:48:24.093Z,-0.50
2018-02-23T01:50:57.432Z,-0.50
2018-02-23T01:53:24.748Z,-0.40
2018-02-23T01:55:51.433Z,-0.40
2018-02-23T01:58:20.092Z,-0.50
2018-02-23T02:00:46.364Z,-0.50
2018-02-23T02:03:13.384Z,-0.50
2018-02-23T02:05:39.644Z,-0.50
2018-02-23T02:08:06.652Z,-0.50
2018-02-23T02:10:32.993Z,-0.50
2018-02-23T02:12:59.509Z,-0.50
2018-02-23T02:15:26.525Z,-0.50
2018-02-23T02:17:54.229Z,-0.50
2018-02-23T02:20:20.932Z,-0.50
2018-02-23T02:22:47.945Z,-0.50
2018-02-23T02:25:14.613Z,-0.50
2018-02-23T02:27:40.869Z,-0.50
2018-02-23T02:30:08.333Z,-0.60
2018-02-23T02:32:36.005Z,-0.70
2018-02-23T02:35:03.045Z,-0.70
2018-02-23T02:37:30.038Z,-0.80
2018-02-23T02:39:56.297Z,-0.90
2018-02-23T02:42:22.568Z,-0.80
2018-02-23T02:44:50.338Z,-0.80
2018-02-23T02:47:17.333Z,-0.90
2018-02-23T02:49:43.584Z,-0.90
2018-02-23T02:52:09.853Z,-0.90
2018-02-23T02:54:37.266Z,-0.90
2018-02-23T02:57:04.074Z,-0.90
2018-02-23T02:59:31.058Z,-0.80
2018-02-23T03:01:57.306Z,-0.80
2018-02-23T03:04:23.890Z,-0.90
2018-02-23T03:06:50.881Z,-0.80
2018-02-23T03:09:17.276Z,-0.90
2018-02-23T03:11:44.551Z,-0.70
2018-02-23T03:14:12.929Z,-0.80
2018-02-23T03:16:39.929Z,-0.80
2018-02-23T03:19:06.530Z,-0.80
2018-02-23T03:21:33.517Z,-0.80
2018-02-23T03:24:00.210Z,-0.80
2018-02-23T03:26:27.650Z,-0.80
2018-02-23T03:28:53.905Z,-0.80
2018-02-23T03:31:21.330Z,-0.80
2018-02-23T03:33:48.125Z,-0.90
2018-02-23T03:36:15.110Z,-0.80
2018-02-23T03:38:41.354Z,-0.70
2018-02-23T03:41:07.629Z,-0.80
2018-02-23T03:43:35.409Z,-0.90
2018-02-23T03:46:02.409Z,-0.90
2018-02-23T03:48:28.692Z,-0.90
2018-02-23T03:50:56.245Z,-0.90
2018-02-23T03:53:23.395Z,-0.90
2018-02-23T03:55:50.279Z,-0.90
2018-02-23T03:58:16.541Z,-0.90
2018-02-23T04:00:42.785Z,-0.90
2018-02-23T04:03:09.380Z,-0.90
2018-02-23T04:05:36.368Z,-0.80
2018-02-23T04:08:02.714Z,-0.80
2018-02-23T04:10:29.312Z,-0.80
2018-02-23T04:12:56.753Z,-0.70
2018-02-23T04:15:23.691Z,-0.70
2018-02-23T04:17:49.941Z,-0.70
2018-02-23T04:20:16.185Z,-0.70
2018-02-23T04:22:43.202Z,-0.60
2018-02-23T04:25:09.873Z,-0.70
2018-02-23T04:27:36.863Z,-0.60
2018-02-23T04:30:03.674Z,-0.60
2018-02-23T04:32:30.317Z,-0.50
2018-02-23T04:34:57.306Z,-0.50
2018-02-23T04:37:23.556Z,-0.50
2018-02-23T04:39:50.771Z,-0.60
2018-02-23T04:42:18.189Z,-0.70
2018-02-23T04:44:44.961Z,-0.70
2018-02-23T04:47:11.213Z,-0.70
2018-02-23T04:49:38.201Z,-0.70
2018-02-23T04:52:04.973Z,-0.70
2018-02-23T04:54:31.642Z,-0.70
2018-02-23T04:56:59.299Z,-0.60
2018-02-23T04:59:25.553Z,-0.60
2018-02-23T05:01:52.558Z,-0.60
2018-02-23T05:04:18.828Z,-0.70
2018-02-23T05:06:46.322Z,-0.60
2018-02-23T05:09:12.581Z,-0.60
2018-02-23T05:11:39.226Z,-0.60
2018-02-23T05:14:05.970Z,-0.60
2018-02-23T05:16:32.280Z,-0.70
2018-02-23T05:18:59.213Z,-0.70
2018-02-23T05:21:26.788Z,-0.70
2018-02-23T05:23:53.377Z,-0.60
2018-02-23T05:26:20.192Z,-0.60
2018-02-23T05:28:46.480Z,-0.70
2018-02-23T05:31:13.244Z,-0.70
2018-02-23T05:33:40.692Z,-0.80
2018-02-23T05:36:07.036Z,-0.80
2018-02-23T05:38:33.892Z,-0.80
2018-02-23T05:41:00.892Z,-0.70
2018-02-23T05:43:27.801Z,-0.70
2018-02-23T05:45:54.788Z,-0.70
2018-02-23T05:48:21.044Z,-0.70
2018-02-23T05:50:47.689Z,-0.70
2018-02-23T05:53:14.233Z,-0.60
2018-02-23T05:55:41.081Z,-0.50
2018-02-23T05:58:07.337Z,-0.50
2018-02-23T06:00:34.322Z,-0.50
2018-02-23T06:03:00.669Z,-0.50
2018-02-23T06:05:26.971Z,-0.40
2018-02-23T06:07:53.572Z,-0.40
2018-02-23T06:10:20.469Z,-0.40
2018-02-23T06:12:47.476Z,-0.40
2018-02-23T06:15:14.319Z,-0.40
2018-02-23T06:17:46.753Z,-0.30
2018-02-23T06:20:13.900Z,-0.30
2018-02-23T06:22:40.884Z,-0.30
2018-02-23T06:25:07.571Z,-0.30
2018-02-23T06:27:34.586Z,-0.30
2018-02-23T06:30:01.293Z,-0.30
2018-02-23T06:32:28.993Z,-0.30
2018-02-23T06:34:55.236Z,-0.30
2018-02-23T06:37:22.137Z,-0.20
2018-02-23T06:39:49.129Z,-0.20
2018-02-23T06:42:15.427Z,-0.20
2018-02-23T06:44:42.434Z,0.00
2018-02-23T06:47:12.052Z,0.00
2018-02-23T06:49:38.366Z,-0.10
2018-02-23T06:52:04.604Z,-0.10
2018-02-23T06:54:31.375Z,-0.10
2018-02-23T06:56:58.149Z,0.00
2018-02-23T06:59:25.145Z,0.00
2018-02-23T07:01:51.403Z,0.00
2018-02-23T07:04:17.684Z,0.00
2018-02-23T07:06:44.275Z,-0.10
2018-02-23T07:09:11.449Z,-0.10
2018-02-23T07:11:38.091Z,-0.10
2018-02-23T07:14:04.857Z,0.00
2018-02-23T07:16:31.844Z,0.10
2018-02-23T07:18:58.449Z,0.10
2018-02-23T07:21:25.441Z,0.20
2018-02-23T07:23:52.448Z,0.10
2018-02-23T07:26:20.117Z,0.10
2018-02-23T07:28:47.095Z,0.10
2018-02-23T07:31:14.132Z,0.10
2018-02-23T07:33:41.568Z,0.20
2018-02-23T07:36:07.813Z,0.10
2018-02-23T07:38:34.802Z,0.00
2018-02-23T07:41:01.077Z,0.00
2018-02-23T07:43:27.333Z,0.00
2018-02-23T07:45:54.764Z,0.00
2018-02-23T07:48:21.039Z,0.00
2018-02-23T07:50:48.082Z,0.20
2018-02-23T07:53:14.941Z,0.10
2018-02-23T07:55:41.933Z,0.10
2018-02-23T07:58:08.188Z,0.10
2018-02-23T08:00:34.491Z,0.10
2018-02-23T08:03:01.193Z,0.10
2018-02-23T08:05:28.764Z,0.20
2018-02-23T08:07:55.791Z,0.30
2018-02-23T08:10:22.021Z,0.20
2018-02-23T08:12:48.900Z,0.30
2018-02-23T08:15:16.469Z,0.40
2018-02-23T08:17:43.466Z,0.40
2018-02-23T08:20:10.471Z,0.40
2018-02-23T08:22:37.936Z,0.50
2018-02-23T08:25:05.377Z,0.60
2018-02-23T08:27:31.628Z,0.60
2018-02-23T08:29:58.996Z,0.80
2018-02-23T08:32:26.436Z,0.80
2018-02-23T08:34:53.075Z,0.80
2018-02-23T08:37:19.316Z,0.90
2018-02-23T08:39:46.324Z,1.00
2018-02-23T08:42:13.233Z,1.00
2018-02-23T08:44:40.231Z,1.10
2018-02-23T08:47:06.476Z,1.00
2018-02-23T08:49:32.948Z,1.10
2018-02-23T08:52:01.167Z,1.20
2018-02-23T08:54:27.954Z,1.20
2018-02-23T08:56:54.811Z,1.20
2018-02-23T08:59:21.052Z,1.20
2018-02-23T09:01:48.583Z,1.30
2018-02-23T09:04:15.459Z,1.30
2018-02-23T09:06:41.722Z,1.50
2018-02-23T09:09:08.898Z,1.60
2018-02-23T09:11:36.129Z,1.60
2018-02-23T09:14:05.021Z,1.80
2018-02-23T09:16:32.019Z,1.70
2018-02-23T09:18:58.261Z,1.70
2018-02-23T09:21:24.522Z,1.60
2018-02-23T09:23:52.249Z,1.80
2018-02-23T09:26:19.140Z,1.80
2018-02-23T09:28:46.604Z,1.90
2018-02-23T09:31:14.053Z,2.00
2018-02-23T09:33:55.568Z,2.00
2018-02-23T09:36:22.545Z,2.30
2018-02-23T09:38:48.780Z,2.30
2018-02-23T09:41:15.473Z,2.40
2018-02-23T09:43:42.532Z,2.40
2018-02-23T09:46:08.761Z,2.40
2018-02-23T09:48:35.020Z,2.60
2018-02-23T09:51:02.005Z,2.30
2018-02-23T09:53:28.820Z,2.30
2018-02-23T09:55:55.837Z,2.30
2018-02-23T09:58:22.591Z,2.30
2018-02-23T10:00:49.452Z,2.40
2018-02-23T10:03:15.692Z,2.30
2018-02-23T10:05:42.676Z,2.50
2018-02-23T10:08:09.285Z,2.50
2018-02-23T10:10:35.532Z,2.50
2018-02-23T10:13:02.652Z,2.40
2018-02-23T10:15:29.287Z,2.40
2018-02-23T10:17:55.535Z,2.30
2018-02-23T10:20:21.887Z,2.50
2018-02-23T10:22:49.658Z,2.60
2018-02-23T10:25:17.008Z,2.60
2018-02-23T10:27:44.000Z,2.70
2018-02-23T10:30:11.037Z,2.70
2018-02-23T10:32:38.049Z,2.60
2018-02-23T10:35:06.484Z,2.70
2018-02-23T10:37:33.409Z,2.70
2018-02-23T10:40:00.418Z,2.80
2018-02-23T10:42:26.689Z,2.90
2018-02-23T10:44:53.201Z,2.70
2018-02-23T10:47:19.504Z,2.70
2018-02-23T10:49:46.629Z,3.00
2018-02-23T10:52:13.649Z,3.10
2018-02-23T10:54:40.546Z,3.10
2018-02-23T10:57:07.242Z,3.10
2018-02-23T10:59:34.324Z,3.10
2018-02-23T11:02:01.334Z,2.90
2018-02-23T11:04:27.665Z,2.80
2018-02-23T11:06:54.262Z,3.10
2018-02-23T11:09:21.246Z,3.00
2018-02-23T11:11:47.596Z,3.00
2018-02-23T11:14:14.601Z,3.10
2018-02-23T11:16:41.582Z,3.30
2018-02-23T11:19:07.828Z,3.40
2018-02-23T11:21:34.092Z,3.40
2018-02-23T11:24:01.833Z,3.00
2018-02-23T11:26:29.340Z,3.00
2018-02-23T11:28:56.214Z,3.10
2018-02-23T11:31:22.458Z,3.10
2018-02-23T11:33:49.071Z,3.00
2018-02-23T11:36:16.376Z,2.70
2018-02-23T11:38:42.626Z,2.70
2018-02-23T11:41:08.892Z,2.50
2018-02-23T11:43:35.748Z,2.70
2018-02-23T11:46:02.755Z,2.60
2018-02-23T11:48:29.505Z,2.60
2018-02-23T11:50:55.782Z,2.30
2018-02-23T11:53:23.863Z,2.50
2018-02-23T11:55:51.304Z,2.60
2018-02-23T11:58:17.559Z,2.60
2018-02-23T12:00:44.537Z,2.70
2018-02-23T12:03:11.065Z,2.70
2018-02-23T12:05:37.312Z,2.80
2018-02-23T12:08:03.639Z,3.00
2018-02-23T12:10:29.904Z,2.90
2018-02-23T12:12:56.154Z,3.00
2018-02-23T12:15:22.826Z,2.70
2018-02-23T12:17:49.071Z,2.50
2018-02-23T12:20:16.081Z,2.50
2018-02-23T12:22:43.580Z,2.50
2018-02-23T12:25:11.124Z,2.40
2018-02-23T12:27:37.384Z,2.40
2018-02-23T12:30:04.836Z,2.40
2018-02-23T12:32:32.273Z,2.40
2018-02-23T12:34:58.946Z,2.40
2018-02-23T12:37:25.942Z,2.40
2018-02-23T12:39:52.623Z,2.40
2018-02-23T12:42:19.620Z,2.40
2018-02-23T12:44:46.338Z,2.40
2018-02-23T12:47:13.321Z,2.10
2018-02-23T12:49:39.576Z,2.10
2018-02-23T12:52:06.373Z,2.20
2018-02-23T12:54:33.757Z,1.90
2018-02-23T12:57:00.000Z,1.90
2018-02-23T12:59:26.241Z,1.90
2018-02-23T13:01:52.523Z,1.70
2018-02-23T13:04:19.518Z,1.80
2018-02-23T13:06:45.894Z,1.90
2018-02-23T13:09:12.409Z,1.80
2018-02-23T13:11:38.656Z,1.60
2018-02-23T13:14:05.855Z,1.70
2018-02-23T13:16:32.904Z,1.60
2018-02-23T13:18:59.134Z,1.60
2018-02-23T13:21:25.382Z,1.70
2018-02-23T13:23:52.375Z,1.60
2018-02-23T13:26:19.290Z,1.50
2018-02-23T13:28:46.274Z,1.30
2018-02-23T13:31:13.313Z,1.30
2018-02-23T13:33:40.085Z,1.30
2018-02-23T13:36:06.396Z,1.30
2018-02-23T13:38:32.691Z,1.30
2018-02-23T13:41:05.386Z,1.40
2018-02-23T13:43:32.657Z,1.50
2018-02-23T13:45:58.927Z,1.50
2018-02-23T13:48:25.622Z,1.30
2018-02-23T13:50:53.716Z,1.30
2018-02-23T13:53:20.631Z,1.30
2018-02-23T13:55:46.884Z,1.30
2018-02-23T13:58:13.884Z,1.20
2018-02-23T14:00:40.228Z,1.20
2018-02-23T14:03:06.495Z,1.40
2018-02-23T14:05:32.858Z,1.40
2018-02-23T14:07:59.388Z,1.30
2018-02-23T14:10:26.377Z,1.40
2018-02-23T14:12:52.649Z,1.40
2018-02-23T14:15:20.097Z,1.20
2018-02-23T14:17:46.876Z,1.20
2018-02-23T14:20:13.844Z,1.30
2018-02-23T14:22:40.568Z,1.30
2018-02-23T14:25:08.033Z,1.20
2018-02-23T14:27:35.604Z,1.20
2018-02-23T14:30:03.252Z,1.10
2018-02-23T14:32:30.964Z,1.10
2018-02-23T14:34:57.789Z,1.10
2018-02-23T14:37:24.788Z,1.10
2018-02-23T14:39:51.498Z,1.10
2018-02-23T14:42:17.745Z,1.10
2018-02-23T14:44:44.044Z,1.10
2018-02-23T14:47:11.372Z,1.00
2018-02-23T14:49:50.951Z,1.00
2018-02-23T14:52:17.944Z,0.90
2018-02-23T14:54:44.652Z,1.00
2018-02-23T14:57:11.644Z,1.00
2018-02-23T14:59:37.881Z,1.00
2018-02-23T15:02:04.164Z,1.00
2018-02-23T15:04:31.148Z,1.00
2018-02-23T15:06:57.590Z,1.00
2018-02-23T15:09:24.196Z,1.10
2018-02-23T15:11:52.068Z,1.10
2018-02-23T15:14:19.741Z,0.90
2018-02-23T15:16:45.995Z,0.90
2018-02-23T15:19:12.236Z,0.90
2018-02-23T15:21:38.845Z,0.90
2018-02-23T15:24:06.203Z,0.80
2018-02-23T15:26:33.902Z,0.80
2018-02-23T15:29:01.844Z,0.80
2018-02-23T15:31:41.304Z,0.80
2018-02-23T15:34:08.018Z,0.90
2018-02-23T15:36:35.028Z,0.80
2018-02-23T15:39:01.827Z,0.80
2018-02-23T15:41:29.185Z,0.70
2018-02-23T15:43:56.712Z,0.60
2018-02-23T15:46:23.540Z,0.60
2018-02-23T15:49:04.787Z,0.50
2018-02-23T15:51:33.923Z,0.40
2018-02-23T15:54:01.026Z,0.30
2018-02-23T15:56:28.639Z,0.30
2018-02-23T15:58:55.442Z,0.30
2018-02-23T16:01:22.476Z,0.50
2018-02-23T16:03:49.508Z,0.50
2018-02-23T16:06:16.092Z,0.50
2018-02-23T16:08:43.617Z,0.40
2018-02-23T16:11:09.884Z,0.40
2018-02-23T16:13:37.561Z,0.30
2018-02-23T16:16:04.573Z,0.40
2018-02-23T16:18:31.213Z,0.40
2018-02-23T16:20:57.457Z,0.40
2018-02-23T16:23:23.983Z,0.40
2018-02-23T16:25:50.655Z,0.50
2018-02-23T16:28:17.645Z,0.50
2018-02-23T16:30:44.272Z,0.40
2018-02-23T16:33:11.297Z,0.50
2018-02-23T16:35:38.885Z,0.50
2018-02-23T16:38:05.906Z,0.50
2018-02-23T16:40:32.165Z,0.40
2018-02-23T16:42:59.603Z,0.50
2018-02-23T16:45:26.572Z,0.50
2018-02-23T16:47:53.572Z,0.50
2018-02-23T16:50:19.829Z,0.50
2018-02-23T16:52:46.396Z,0.50
2018-02-23T16:55:13.345Z,0.50
2018-02-23T16:57:40.082Z,0.50
2018-02-23T17:00:06.333Z,0.50
2018-02-23T17:02:33.327Z,0.40
2018-02-23T17:04:59.929Z,0.40
2018-02-23T17:07:26.929Z,0.40
2018-02-23T17:09:53.260Z,0.40
2018-02-23T17:12:20.416Z,0.40
2018-02-23T17:14:46.962Z,0.30
2018-02-23T17:17:13.757Z,0.40
2018-02-23T17:19:41.007Z,0.50
2018-02-23T17:22:08.451Z,0.50
2018-02-23T17:24:35.946Z,0.50
2018-02-23T17:27:02.961Z,0.40
2018-02-23T17:29:29.836Z,0.40
2018-02-23T17:31:57.415Z,0.50
2018-02-23T17:34:24.148Z,0.40
2018-02-23T17:36:51.130Z,0.50
2018-02-23T17:39:17.946Z,0.50
2018-02-23T17:41:45.554Z,0.60
2018-02-23T17:44:12.283Z,0.60
2018-02-23T17:46:38.536Z,0.60
2018-02-23T17:49:05.319Z,0.50
2018-02-23T17:51:31.573Z,0.50
2018-02-23T17:53:59.444Z,0.50
2018-02-23T17:56:27.433Z,0.50
2018-02-23T17:58:54.425Z,0.50
2018-02-23T18:01:20.716Z,0.50
2018-02-23T18:03:48.487Z,0.50
2018-02-23T18:06:15.477Z,0.40
2018-02-23T18:08:41.763Z,0.50
2018-02-23T18:11:08.785Z,0.50
2018-02-23T18:13:37.123Z,0.40
2018-02-23T18:16:03.391Z,0.50
2018-02-23T18:18:30.393Z,0.40
2018-02-23T18:20:57.450Z,0.40
2018-02-23T18:23:24.553Z,0.50
2018-02-23T18:26:05.748Z,0.50
2018-02-23T18:28:32.852Z,0.50
2018-02-23T18:30:59.537Z,0.50
2018-02-23T18:33:26.412Z,0.60
2018-02-23T18:35:54.024Z,0.60
2018-02-23T18:38:21.002Z,0.60
2018-02-23T18:40:47.773Z,0.60
2018-02-23T18:43:15.242Z,0.60
2018-02-23T18:45:42.340Z,0.60
2018-02-23T18:48:08.608Z,0.60
2018-02-23T18:50:34.879Z,0.60
2018-02-23T18:53:01.680Z,0.60
2018-02-23T18:55:28.633Z,0.60
2018-02-23T18:57:55.346Z,0.50
2018-02-23T19:00:21.602Z,0.50
2018-02-23T19:02:47.866Z,0.50
2018-02-23T19:05:15.231Z,0.50
2018-02-23T19:07:42.336Z,0.50
2018-02-23T19:10:09.285Z,0.50
2018-02-23T19:12:35.564Z,0.50
2018-02-23T19:15:03.354Z,0.40
2018-02-23T19:17:30.114Z,0.40
2018-02-23T19:19:56.356Z,0.40
2018-02-23T19:22:23.060Z,0.50
2018-02-23T19:24:49.330Z,0.40
2018-02-23T19:27:15.600Z,0.40
2018-02-23T19:29:42.339Z,0.50
2018-02-23T19:32:09.021Z,0.40
2018-02-23T19:34:36.564Z,0.40
2018-02-23T19:37:03.339Z,0.40
2018-02-23T19:39:31.860Z,0.40
2018-02-23T19:41:58.115Z,0.40
2018-02-23T19:44:24.739Z,0.40
2018-02-23T19:46:50.996Z,0.40
2018-02-23T19:49:17.336Z,0.40
2018-02-23T19:51:43.645Z,0.40
2018-02-23T19:54:10.709Z,0.40
2018-02-23T19:56:37.377Z,0.50
2018-02-23T19:59:03.643Z,0.50
2018-02-23T20:01:30.631Z,0.60
2018-02-23T20:03:57.334Z,0.60
2018-02-23T20:06:24.319Z,0.60
2018-02-23T20:08:50.585Z,0.60
2018-02-23T20:11:17.485Z,0.60
2018-02-23T20:13:44.069Z,0.60
2018-02-23T20:16:10.332Z,0.60
2018-02-23T20:18:36.595Z,0.60
2018-02-23T20:21:03.882Z,0.60
2018-02-23T20:23:30.148Z,0.60
2018-02-23T20:25:56.834Z,0.60
2018-02-23T20:28:23.093Z,0.70
2018-02-23T20:30:50.524Z,0.70
2018-02-23T20:33:18.055Z,0.60
2018-02-23T20:35:44.796Z,0.70
2018-02-23T20:38:11.326Z,0.70
2018-02-23T20:40:37.579Z,0.70
2018-02-23T20:43:03.873Z,0.70
2018-02-23T20:45:30.150Z,0.70
2018-02-23T20:47:56.506Z,0.70
2018-02-23T20:50:23.561Z,0.70
2018-02-23T20:52:51.133Z,0.70
2018-02-23T20:55:18.452Z,0.60
2018-02-23T20:57:45.138Z,0.60
2018-02-23T21:00:12.597Z,0.70
2018-02-23T21:02:39.596Z,0.70
2018-02-23T21:05:05.893Z,0.70
2018-02-23T21:07:33.444Z,0.60
2018-02-23T21:10:01.149Z,0.70
2018-02-23T21:12:28.029Z,0.60
2018-02-23T21:14:54.705Z,0.70
2018-02-23T21:17:21.764Z,0.60
2018-02-23T21:19:48.776Z,0.60
2018-02-23T21:22:15.058Z,0.60
2018-02-23T21:24:42.612Z,0.60
2018-02-23T21:27:09.639Z,0.60
2018-02-23T21:29:36.314Z,0.60
2018-02-23T21:32:03.883Z,0.70
2018-02-23T21:34:31.308Z,0.70
2018-02-23T21:36:57.573Z,0.70
2018-02-23T21:39:25.009Z,0.70
2018-02-23T21:41:52.964Z,0.70
2018-02-23T21:44:19.249Z,0.70
2018-02-23T21:46:46.603Z,0.80
2018-02-23T21:49:13.601Z,0.70
2018-02-23T21:51:40.236Z,0.70
2018-02-23T21:54:07.031Z,0.80
2018-02-23T21:56:34.063Z,0.80
2018-02-23T21:59:00.351Z,0.80
2018-02-23T22:01:26.717Z,0.80
2018-02-23T22:03:52.980Z,0.80
2018-02-23T22:06:19.999Z,0.90
2018-02-23T22:08:46.908Z,0.90
2018-02-23T22:11:13.892Z,0.80
2018-02-23T22:13:40.804Z,0.80
2018-02-23T22:16:07.800Z,0.90
2018-02-23T22:18:34.060Z,0.80
2018-02-23T22:21:00.324Z,0.80
2018-02-23T22:23:27.324Z,0.80
2018-02-23T22:25:53.685Z,0.80
2018-02-23T22:28:20.657Z,0.80
2018-02-23T22:30:48.198Z,0.70
2018-02-23T22:33:15.178Z,0.70
2018-02-23T22:35:42.596Z,0.60
2018-02-23T22:38:08.837Z,0.60
2018-02-23T22:40:35.621Z,0.70
2018-02-23T22:43:02.644Z,0.90
2018-02-23T22:45:29.477Z,0.80
2018-02-23T22:47:55.750Z,0.90
2018-02-23T22:50:22.756Z,0.90
2018-02-23T22:52:49.284Z,0.90
2018-02-23T22:55:16.193Z,0.80
2018-02-23T22:57:43.652Z,0.90
2018-02-23T23:00:09.919Z,0.80
2018-02-23T23:02:36.177Z,0.80
2018-02-23T23:05:02.778Z,0.90
2018-02-23T23:07:31.257Z,0.90
2018-02-23T23:09:58.777Z,0.90
2018-02-23T23:12:25.027Z,0.90
2018-02-23T23:14:51.753Z,0.90
2018-02-23T23:17:18.007Z,0.90
2018-02-23T23:19:44.264Z,0.80
2018-02-23T23:22:11.637Z,0.80
2018-02-23T23:24:39.397Z,0.80
2018-02-23T23:27:06.964Z,0.80
2018-02-23T23:29:34.626Z,0.80
2018-02-23T23:32:02.293Z,0.80
2018-02-23T23:34:29.756Z,0.80
2018-02-23T23:36:56.730Z,0.70
2018-02-23T23:39:30.723Z,0.70
2018-02-23T23:41:57.714Z,0.60
2018-02-23T23:44:23.964Z,0.50
2018-02-23T23:46:51.260Z,0.60
2018-02-23T23:49:18.252Z,0.70
2018-02-23T23:51:44.537Z,0.70
2018-02-23T23:54:12.118Z,0.60
2018-02-23T23:56:39.105Z,0.70
2018-02-23T23:59:05.364Z,0.60
