createdAt,value
2023-04-09T00:08:08.462Z,9.10
2023-04-09T00:11:37.167Z,9.00
2023-04-09T00:14:33.466Z,9.00
2023-04-09T00:17:23.064Z,9.00
2023-04-09T00:20:23.233Z,8.90
2023-04-09T00:23:31.574Z,8.80
2023-04-09T00:26:32.527Z,8.70
2023-04-09T00:29:23.686Z,8.60
2023-04-09T00:32:15.582Z,8.60
2023-04-09T00:35:04.288Z,8.50
2023-04-09T00:37:57.392Z,8.50
2023-04-09T00:40:50.694Z,8.50
2023-04-09T00:43:39.430Z,8.50
2023-04-09T00:46:28.536Z,8.50
2023-04-09T00:49:17.430Z,8.40
2023-04-09T00:52:06.842Z,8.40
2023-04-09T00:54:57.076Z,8.40
2023-04-09T00:57:47.157Z,8.40
2023-04-09T01:00:36.020Z,8.40
2023-04-09T01:03:25.014Z,8.30
2023-04-09T01:06:27.091Z,8.30
2023-04-09T01:09:25.748Z,8.30
2023-04-09T01:12:26.962Z,8.30
2023-04-09T01:15:23.555Z,8.20
2023-04-09T01:18:23.576Z,8.20
2023-04-09T01:21:16.317Z,8.10
2023-04-09T01:24:30.703Z,8.10
2023-04-09T01:27:20.110Z,8.00
2023-04-09T01:30:19.280Z,8.00
2023-04-09T01:33:08.535Z,7.90
2023-04-09T01:35:58.934Z,7.90
2023-04-09T01:38:51.716Z,7.80
2023-04-09T01:41:42.542Z,7.80
2023-04-09T01:44:32.377Z,7.80
2023-04-09T01:47:23.820Z,7.70
2023-04-09T01:50:12.771Z,7.60
2023-04-09T01:53:02.454Z,7.60
2023-04-09T01:55:51.381Z,7.50
2023-04-09T01:58:40.921Z,7.50
2023-04-09T02:01:39.425Z,7.40
2023-04-09T02:04:36.383Z,7.30
2023-04-09T02:07:38.608Z,7.30
2023-04-09T02:10:32.595Z,7.20
2023-04-09T02:13:22.468Z,7.20
2023-04-09T02:16:14.776Z,7.10
2023-04-09T02:19:03.826Z,7.10
2023-04-09T02:21:53.802Z,7.00
2023-04-09T02:24:42.506Z,7.00
2023-04-09T02:27:31.295Z,6.90
2023-04-09T02:30:19.931Z,6.90
2023-04-09T02:33:08.615Z,6.90
2023-04-09T02:35:57.245Z,6.80
2023-04-09T02:38:47.273Z,6.80
2023-04-09T02:41:35.825Z,6.80
2023-04-09T02:44:24.432Z,6.70
2023-04-09T02:47:13.094Z,6.70
2023-04-09T02:50:01.805Z,6.60
2023-04-09T02:52:52.989Z,6.60
2023-04-09T02:55:42.999Z,6.60
2023-04-09T02:58:31.527Z,6.60
2023-04-09T03:01:20.211Z,6.50
2023-04-09T03:04:08.987Z,6.60
2023-04-09T03:06:57.616Z,6.50
2023-04-09T03:09:46.134Z,6.50
2023-04-09T03:12:36.704Z,6.50
2023-04-09T03:15:25.274Z,6.50
2023-04-09T03:18:13.966Z,6.50
2023-04-09T03:21:07.561Z,6.50
2023-04-09T03:23:58.202Z,6.50
2023-04-09T03:26:46.821Z,6.50
2023-04-09T03:29:38.158Z,6.50
2023-04-09T03:32:27.513Z,6.40
2023-04-09T03:35:17.090Z,6.40
2023-04-09T03:38:06.839Z,6.40
2023-04-09T03:40:55.452Z,6.40
2023-04-09T03:43:44.022Z,6.30
2023-04-09T03:46:36.302Z,6.30
2023-04-09T03:49:25.928Z,6.30
2023-04-09T03:52:17.115Z,6.20
2023-04-09T03:55:11.365Z,6.20
2023-04-09T03:58:00.262Z,6.20
2023-04-09T04:00:52.980Z,6.20
2023-04-09T04:03:55.466Z,6.20
2023-04-09T04:06:46.199Z,6.10
2023-04-09T04:09:48.816Z,6.10
2023-04-09T04:12:40.247Z,6.00
2023-04-09T04:15:33.231Z,6.00
2023-04-09T04:18:22.051Z,5.90
2023-04-09T04:21:18.680Z,5.90
2023-04-09T04:24:15.349Z,5.90
2023-04-09T04:27:03.973Z,5.90
2023-04-09T04:29:58.544Z,5.80
2023-04-09T04:33:01.430Z,5.80
2023-04-09T04:35:55.637Z,5.80
2023-04-09T04:39:04.668Z,5.70
2023-04-09T04:42:03.493Z,5.70
2023-04-09T04:44:52.256Z,5.70
2023-04-09T04:48:13.140Z,5.70
2023-04-09T04:51:03.513Z,5.60
2023-04-09T04:54:00.840Z,5.60
2023-04-09T04:56:51.350Z,5.60
2023-04-09T05:00:00.233Z,5.60
2023-04-09T05:02:49.218Z,5.50
2023-04-09T05:05:42.308Z,5.50
2023-04-09T05:08:31.732Z,5.50
2023-04-09T05:11:21.233Z,5.50
2023-04-09T05:14:13.148Z,5.50
2023-04-09T05:17:01.928Z,5.50
2023-04-09T05:20:01.316Z,5.50
2023-04-09T05:23:01.423Z,5.40
2023-04-09T05:25:54.450Z,5.40
2023-04-09T05:28:54.984Z,5.40
2023-04-09T05:31:46.541Z,5.40
2023-04-09T05:35:01.358Z,5.40
2023-04-09T05:37:52.170Z,5.40
2023-04-09T05:40:42.240Z,5.40
2023-04-09T05:43:34.031Z,5.40
2023-04-09T05:46:22.866Z,5.40
2023-04-09T05:49:14.046Z,5.40
2023-04-09T05:52:04.938Z,5.50
2023-04-09T05:54:54.468Z,5.50
2023-04-09T05:57:49.242Z,5.50
2023-04-09T06:00:38.826Z,5.50
2023-04-09T06:03:28.850Z,5.60
2023-04-09T06:06:19.180Z,5.60
2023-04-09T06:09:08.062Z,5.70
2023-04-09T06:15:40.650Z,5.90
2023-04-09T06:18:59.426Z,6.00
2023-04-09T06:21:49.862Z,6.10
2023-04-09T06:24:38.824Z,6.20
2023-04-09T06:27:27.742Z,6.20
2023-04-09T06:30:16.923Z,6.30
2023-04-09T06:33:06.378Z,6.40
2023-04-09T06:36:22.929Z,6.50
2023-04-09T06:39:21.161Z,6.50
2023-04-09T06:42:12.728Z,6.60
2023-04-09T06:45:41.370Z,6.70
2023-04-09T06:48:31.269Z,6.70
2023-04-09T06:51:19.883Z,6.80
2023-04-09T06:54:08.325Z,6.90
2023-04-09T06:56:58.105Z,7.00
2023-04-09T06:59:46.664Z,7.10
2023-04-09T07:02:35.757Z,7.20
2023-04-09T07:05:24.569Z,7.30
2023-04-09T07:08:13.224Z,7.40
2023-04-09T07:15:30.955Z,7.70
2023-04-09T07:18:19.973Z,7.80
2023-04-09T07:21:08.452Z,8.00
2023-04-09T07:23:57.504Z,8.10
2023-04-09T07:26:46.103Z,8.20
2023-04-09T07:29:38.479Z,8.40
2023-04-09T07:32:29.186Z,8.50
2023-04-09T07:35:18.580Z,8.60
2023-04-09T07:38:07.167Z,8.70
2023-04-09T07:40:55.630Z,8.80
2023-04-09T07:43:44.101Z,8.90
2023-04-09T07:46:32.621Z,9.00
2023-04-09T07:49:22.492Z,9.20
2023-04-09T07:52:10.978Z,9.30
2023-04-09T07:54:59.441Z,9.50
2023-04-09T07:57:48.351Z,9.60
2023-04-09T08:00:37.057Z,9.80
2023-04-09T08:03:26.159Z,9.90
2023-04-09T08:06:16.165Z,10.00
2023-04-09T08:09:04.750Z,10.10
2023-04-09T08:11:53.268Z,10.30
2023-04-09T08:14:41.966Z,10.50
2023-04-09T08:17:31.208Z,10.60
2023-04-09T08:20:19.719Z,10.80
2023-04-09T08:23:09.548Z,10.90
2023-04-09T08:25:57.969Z,11.10
2023-04-09T08:28:46.548Z,11.20
2023-04-09T08:31:35.310Z,11.30
2023-04-09T08:34:23.835Z,11.40
2023-04-09T08:37:12.334Z,11.50
2023-04-09T08:40:02.544Z,11.70
2023-04-09T08:42:57.136Z,11.90
2023-04-09T08:45:45.728Z,12.00
2023-04-09T08:48:34.319Z,12.10
2023-04-09T08:51:24.963Z,12.20
2023-04-09T08:54:19.924Z,12.30
2023-04-09T08:57:09.915Z,12.40
2023-04-09T08:59:58.855Z,12.50
2023-04-09T09:03:03.853Z,12.60
2023-04-09T09:05:52.554Z,12.70
2023-04-09T09:08:40.990Z,12.80
2023-04-09T09:11:30.385Z,13.00
2023-04-09T09:14:21.140Z,13.10
2023-04-09T09:17:09.674Z,13.20
2023-04-09T09:19:58.551Z,13.30
2023-04-09T09:22:54.715Z,13.40
2023-04-09T09:25:44.600Z,13.50
2023-04-09T09:28:37.131Z,13.60
2023-04-09T09:31:27.879Z,13.80
2023-04-09T09:34:17.784Z,13.90
2023-04-09T09:37:29.443Z,14.00
2023-04-09T09:40:28.834Z,14.00
2023-04-09T09:43:17.373Z,14.00
2023-04-09T09:46:06.465Z,14.10
2023-04-09T09:48:57.551Z,14.10
2023-04-09T09:51:46.354Z,14.20
2023-04-09T09:54:42.704Z,14.30
2023-04-09T09:57:34.193Z,14.30
2023-04-09T10:00:25.361Z,14.20
2023-04-09T10:03:21.641Z,14.10
2023-04-09T10:06:23.245Z,14.20
2023-04-09T10:09:14.587Z,14.20
2023-04-09T10:12:07.753Z,14.20
2023-04-09T10:14:57.399Z,14.10
2023-04-09T10:17:46.253Z,14.00
2023-04-09T10:20:44.921Z,14.10
2023-04-09T10:23:41.121Z,14.20
2023-04-09T10:26:30.861Z,14.30
2023-04-09T10:29:29.181Z,14.30
2023-04-09T10:32:26.582Z,14.30
2023-04-09T10:35:27.004Z,14.40
2023-04-09T10:38:16.402Z,14.50
2023-04-09T10:41:28.689Z,14.40
2023-04-09T10:44:25.220Z,14.40
2023-04-09T10:47:33.200Z,14.50
2023-04-09T10:50:26.521Z,14.50
2023-04-09T10:53:24.772Z,14.50
2023-04-09T10:56:17.344Z,14.50
2023-04-09T10:59:07.364Z,14.40
2023-04-09T11:01:55.949Z,14.50
2023-04-09T11:05:05.912Z,14.50
2023-04-09T11:08:04.292Z,14.50
2023-04-09T11:10:56.802Z,14.60
2023-04-09T11:13:45.250Z,14.60
2023-04-09T11:16:36.772Z,14.60
2023-04-09T11:19:26.242Z,14.60
2023-04-09T11:22:14.926Z,14.70
2023-04-09T11:25:07.169Z,14.70
2023-04-09T11:27:56.006Z,14.80
2023-04-09T11:30:47.093Z,14.80
2023-04-09T11:33:36.990Z,14.90
2023-04-09T11:36:32.178Z,14.80
2023-04-09T11:39:23.397Z,14.90
2023-04-09T11:42:17.793Z,14.90
2023-04-09T11:45:07.966Z,14.80
2023-04-09T11:47:57.332Z,14.80
2023-04-09T11:50:48.734Z,14.90
2023-04-09T11:53:38.966Z,14.90
2023-04-09T11:56:31.084Z,15.00
2023-04-09T11:59:19.545Z,15.00
2023-04-09T12:02:08.684Z,15.00
2023-04-09T12:04:59.435Z,15.10
2023-04-09T12:07:56.409Z,15.10
2023-04-09T12:10:45.542Z,15.10
2023-04-09T12:13:34.393Z,15.00
2023-04-09T12:16:22.972Z,14.90
2023-04-09T12:19:13.357Z,15.00
2023-04-09T12:22:01.793Z,15.10
2023-04-09T12:24:51.634Z,15.20
2023-04-09T12:27:40.174Z,15.30
2023-04-09T12:30:28.862Z,15.40
2023-04-09T12:33:17.383Z,15.50
2023-04-09T12:36:05.985Z,15.60
2023-04-09T12:38:54.889Z,15.60
2023-04-09T12:41:45.598Z,15.70
2023-04-09T12:44:34.316Z,15.70
2023-04-09T12:47:22.950Z,15.70
2023-04-09T12:50:13.565Z,15.70
2023-04-09T12:53:02.028Z,15.60
2023-04-09T12:55:50.905Z,15.60
2023-04-09T12:58:41.094Z,15.50
2023-04-09T13:01:31.503Z,15.50
2023-04-09T13:04:20.326Z,15.50
2023-04-09T13:07:08.829Z,15.50
2023-04-09T13:10:00.017Z,15.50
2023-04-09T13:12:48.446Z,15.50
2023-04-09T13:15:38.402Z,15.60
2023-04-09T13:18:27.073Z,15.60
2023-04-09T13:21:18.700Z,15.60
2023-04-09T13:24:07.320Z,15.50
2023-04-09T13:26:55.770Z,15.50
2023-04-09T13:29:44.175Z,15.50
2023-04-09T13:32:34.042Z,15.50
2023-04-09T13:35:22.664Z,15.50
2023-04-09T13:38:11.104Z,15.50
2023-04-09T13:40:59.547Z,15.50
2023-04-09T13:43:47.974Z,15.50
2023-04-09T13:46:36.646Z,15.50
2023-04-09T13:49:27.233Z,15.60
2023-04-09T13:52:15.751Z,15.60
2023-04-09T13:55:04.786Z,15.70
2023-04-09T13:57:53.230Z,15.80
2023-04-09T14:00:41.708Z,15.80
2023-04-09T14:03:30.398Z,15.90
2023-04-09T14:06:20.388Z,15.90
2023-04-09T14:09:08.946Z,16.00
2023-04-09T14:11:57.433Z,16.10
2023-04-09T14:14:46.188Z,16.10
2023-04-09T14:18:15.431Z,16.00
2023-04-09T14:21:04.117Z,16.00
2023-04-09T14:23:54.015Z,15.90
2023-04-09T14:26:42.458Z,16.00
2023-04-09T14:29:30.861Z,16.10
2023-04-09T14:32:19.754Z,16.10
2023-04-09T14:35:08.942Z,16.20
2023-04-09T14:37:57.446Z,16.20
2023-04-09T14:40:47.556Z,16.20
2023-04-09T14:43:50.404Z,16.20
2023-04-09T14:56:29.321Z,16.30
2023-04-09T14:56:33.140Z,16.30
2023-04-09T14:59:17.976Z,16.40
2023-04-09T15:02:06.668Z,16.40
2023-04-09T15:04:55.202Z,16.40
2023-04-09T15:07:43.837Z,16.40
2023-04-09T15:10:32.388Z,16.50
2023-04-09T15:13:22.255Z,16.60
2023-04-09T15:16:11.011Z,16.60
2023-04-09T15:19:00.065Z,16.60
2023-04-09T15:21:49.018Z,16.60
2023-04-09T15:24:37.812Z,16.70
2023-04-09T15:27:26.619Z,16.70
2023-04-09T15:30:17.133Z,16.70
2023-04-09T15:33:33.826Z,16.70
2023-04-09T15:36:24.461Z,16.70
2023-04-09T15:39:13.204Z,16.70
2023-04-09T15:42:02.833Z,16.70
2023-04-09T15:44:51.749Z,16.70
2023-04-09T15:47:41.590Z,16.60
2023-04-09T15:50:30.070Z,16.60
2023-04-09T15:53:31.181Z,16.50
2023-04-09T15:56:20.364Z,16.50
2023-04-09T15:59:09.227Z,16.50
2023-04-09T16:01:57.888Z,16.40
2023-04-09T16:04:48.273Z,16.30
2023-04-09T16:07:36.843Z,16.30
2023-04-09T16:10:25.444Z,16.30
2023-04-09T16:13:13.893Z,16.30
2023-04-09T16:16:02.647Z,16.30
2023-04-09T16:18:51.489Z,16.30
2023-04-09T16:21:43.936Z,16.30
2023-04-09T16:24:32.562Z,16.20
2023-04-09T16:27:21.219Z,16.20
2023-04-09T16:30:10.780Z,16.20
2023-04-09T16:32:59.288Z,16.20
2023-04-09T16:35:47.822Z,16.20
2023-04-09T16:38:38.296Z,16.10
2023-04-09T16:41:28.766Z,16.10
2023-04-09T16:44:17.143Z,16.10
2023-04-09T16:47:08.239Z,16.10
2023-04-09T16:49:56.989Z,16.10
2023-04-09T16:52:45.495Z,16.00
2023-04-09T16:55:35.649Z,16.00
2023-04-09T16:58:24.122Z,16.00
2023-04-09T17:01:12.716Z,16.00
2023-04-09T17:04:03.109Z,15.90
2023-04-09T17:06:51.652Z,15.90
2023-04-09T17:09:40.053Z,15.80
2023-04-09T17:12:30.091Z,15.80
2023-04-09T17:15:18.773Z,15.80
2023-04-09T17:18:15.073Z,15.70
2023-04-09T17:21:04.175Z,15.70
2023-04-09T17:23:52.674Z,15.60
2023-04-09T17:26:41.626Z,15.60
2023-04-09T17:29:31.905Z,15.50
2023-04-09T17:32:20.703Z,15.40
2023-04-09T17:35:10.306Z,15.30
2023-04-09T17:37:58.737Z,15.30
2023-04-09T17:40:47.245Z,15.20
2023-04-09T17:43:36.641Z,15.20
2023-04-09T17:46:26.672Z,15.10
2023-04-09T17:49:15.169Z,15.00
2023-04-09T17:52:03.798Z,15.00
2023-04-09T17:54:52.323Z,14.90
2023-04-09T17:57:41.550Z,14.80
2023-04-09T18:00:30.111Z,14.80
2023-04-09T18:03:20.331Z,14.80
2023-04-09T18:06:09.209Z,14.70
2023-04-09T18:08:57.750Z,14.70
2023-04-09T18:11:46.388Z,14.60
2023-04-09T18:14:34.919Z,14.60
2023-04-09T18:17:23.833Z,14.50
2023-04-09T18:20:39.011Z,14.50
2023-04-09T18:23:27.972Z,14.40
2023-04-09T18:26:16.857Z,14.30
2023-04-09T18:29:12.563Z,14.20
2023-04-09T18:32:01.114Z,14.10
2023-04-09T18:34:49.827Z,14.00
2023-04-09T18:37:39.713Z,14.00
2023-04-09T18:40:28.545Z,13.90
2023-04-09T18:43:17.095Z,13.80
2023-04-09T18:46:06.751Z,13.70
2023-04-09T18:48:55.494Z,13.60
2023-04-09T18:51:47.380Z,13.50
2023-04-09T18:54:38.530Z,13.40
2023-04-09T18:57:27.225Z,13.40
2023-04-09T19:00:16.106Z,13.30
2023-04-09T19:03:05.551Z,13.20
2023-04-09T19:05:54.405Z,13.10
2023-04-09T19:08:43.005Z,13.10
2023-04-09T19:11:32.780Z,13.00
2023-04-09T19:14:21.273Z,12.90
2023-04-09T19:17:09.781Z,12.80
2023-04-09T19:19:58.142Z,12.80
2023-04-09T19:22:48.230Z,12.70
2023-04-09T19:25:36.843Z,12.60
2023-04-09T19:28:26.590Z,12.50
2023-04-09T19:31:15.990Z,12.40
2023-04-09T19:34:05.981Z,12.40
2023-04-09T19:36:54.460Z,12.30
2023-04-09T19:39:42.843Z,12.20
2023-04-09T19:42:32.675Z,12.20
2023-04-09T19:45:22.545Z,12.10
2023-04-09T19:48:11.638Z,12.10
2023-04-09T19:51:00.096Z,12.00
2023-04-09T19:53:49.248Z,11.90
2023-04-09T19:56:38.158Z,11.80
2023-04-09T19:59:27.158Z,11.80
2023-04-09T20:02:50.252Z,11.70
2023-04-09T20:06:12.940Z,11.70
2023-04-09T20:10:52.959Z,11.60
2023-04-09T20:13:38.844Z,11.60
2023-04-09T20:17:13.731Z,11.50
2023-04-09T20:24:32.148Z,11.40
2023-04-09T20:30:45.327Z,11.30
2023-04-09T20:39:05.185Z,11.30
2023-04-09T20:41:56.841Z,11.20
2023-04-09T20:44:45.520Z,11.10
2023-04-09T20:47:34.151Z,11.10
2023-04-09T20:50:22.793Z,11.10
2023-04-09T20:53:11.805Z,11.00
2023-04-09T20:56:01.926Z,11.00
2023-04-09T20:58:52.360Z,11.00
2023-04-09T21:01:41.259Z,10.90
2023-04-09T21:04:30.383Z,10.90
2023-04-09T21:07:19.090Z,10.80
2023-04-09T21:10:09.627Z,10.80
2023-04-09T21:12:58.184Z,10.70
2023-04-09T21:16:03.855Z,10.70
2023-04-09T21:18:52.798Z,10.80
2023-04-09T21:21:41.535Z,10.70
2023-04-09T21:24:31.181Z,10.70
2023-04-09T21:27:19.746Z,10.70
2023-04-09T21:30:10.000Z,10.60
2023-04-09T21:33:01.347Z,10.50
2023-04-09T21:35:53.704Z,10.50
2023-04-09T21:38:42.277Z,10.40
2023-04-09T21:41:30.789Z,10.30
2023-04-09T21:44:19.785Z,10.30
2023-04-09T21:47:09.069Z,10.20
2023-04-09T21:49:59.382Z,10.10
2023-04-09T21:52:47.908Z,10.10
2023-04-09T21:55:37.321Z,10.00
2023-04-09T21:58:25.790Z,10.00
2023-04-09T22:01:22.680Z,10.00
2023-04-09T22:04:14.956Z,9.90
2023-04-09T22:07:05.342Z,9.80
2023-04-09T22:09:55.705Z,9.80
2023-04-09T22:12:44.228Z,9.80
2023-04-09T22:15:32.879Z,9.70
2023-04-09T22:18:21.798Z,9.80
2023-04-09T22:21:14.983Z,9.70
2023-04-09T22:24:05.641Z,9.70
2023-04-09T22:26:54.357Z,9.70
2023-04-09T22:29:42.895Z,9.60
2023-04-09T22:32:33.299Z,9.60
2023-04-09T22:35:21.817Z,9.60
2023-04-09T22:38:10.714Z,9.50
2023-04-09T22:41:01.925Z,9.50
2023-04-09T22:43:50.539Z,9.50
2023-04-09T22:46:39.079Z,9.40
2023-04-09T22:49:27.611Z,9.40
2023-04-09T22:52:16.350Z,9.30
2023-04-09T22:55:06.513Z,9.30
2023-04-09T22:57:57.620Z,9.30
2023-04-09T23:00:47.001Z,9.30
2023-04-09T23:03:36.017Z,9.30
2023-04-09T23:06:26.553Z,9.20
2023-04-09T23:09:15.240Z,9.20
2023-04-09T23:12:03.866Z,9.10
2023-04-09T23:14:54.882Z,9.10
2023-04-09T23:17:43.457Z,9.10
2023-04-09T23:20:32.025Z,9.00
2023-04-09T23:23:20.528Z,9.00
2023-04-09T23:26:09.077Z,9.00
2023-04-09T23:28:57.645Z,9.00
2023-04-09T23:31:47.526Z,8.90
2023-04-09T23:34:36.206Z,8.90
2023-04-09T23:37:24.823Z,8.90
2023-04-09T23:40:15.115Z,8.90
2023-04-09T23:43:03.669Z,8.90
2023-04-09T23:45:52.225Z,8.80
2023-04-09T23:48:42.112Z,8.80
2023-04-09T23:51:31.473Z,8.80
2023-04-09T23:54:19.973Z,8.70
2023-04-09T23:57:08.629Z,8.70
2023-04-09T23:59:57.477Z,8.70
