createdAt,value
2023-03-06T00:00:59.417Z,99707.04
2023-03-06T00:03:28.367Z,99709.84
2023-03-06T00:05:59.565Z,99710.23
2023-03-06T00:08:29.386Z,99711.81
2023-03-06T00:10:58.001Z,99711.69
2023-03-06T00:13:29.991Z,99714.25
2023-03-06T00:16:01.251Z,99712.54
2023-03-06T00:18:29.563Z,99710.83
2023-03-06T00:20:57.931Z,99708.43
2023-03-06T00:23:27.616Z,99709.16
2023-03-06T00:25:56.146Z,99710.04
2023-03-06T00:28:24.042Z,99710.94
2023-03-06T00:30:52.054Z,99710.11
2023-03-06T00:33:20.349Z,99707.20
2023-03-06T00:35:48.326Z,99704.98
2023-03-06T00:38:16.353Z,99704.45
2023-03-06T00:40:44.331Z,99703.08
2023-03-06T00:43:13.318Z,99701.20
2023-03-06T00:45:43.062Z,99701.39
2023-03-06T00:48:10.968Z,99698.83
2023-03-06T00:50:39.463Z,99694.20
2023-03-06T00:53:07.759Z,99695.23
2023-03-06T00:55:35.963Z,99695.09
2023-03-06T00:58:03.886Z,99695.27
2023-03-06T01:00:32.335Z,99694.23
2023-03-06T01:03:00.576Z,99695.61
2023-03-06T01:05:28.396Z,99693.23
2023-03-06T01:07:56.759Z,99693.20
2023-03-06T01:10:24.676Z,99691.81
2023-03-06T01:12:53.964Z,99693.72
2023-03-06T01:15:22.873Z,99693.23
2023-03-06T01:17:54.562Z,99691.36
2023-03-06T01:20:23.189Z,99690.15
2023-03-06T01:22:51.270Z,99687.25
2023-03-06T01:25:19.378Z,99687.09
2023-03-06T01:27:47.424Z,99688.33
2023-03-06T01:30:15.265Z,99689.35
2023-03-06T01:32:43.701Z,99687.48
2023-03-06T01:35:13.122Z,99685.11
2023-03-06T01:37:41.582Z,99688.05
2023-03-06T01:40:12.819Z,99685.65
2023-03-06T01:42:42.642Z,99682.57
2023-03-06T01:45:13.699Z,99678.61
2023-03-06T01:47:41.692Z,99678.06
2023-03-06T01:50:12.112Z,99678.40
2023-03-06T01:52:47.030Z,99673.94
2023-03-06T01:55:19.967Z,99674.42
2023-03-06T01:57:55.033Z,99674.75
2023-03-06T02:00:25.941Z,99678.19
2023-03-06T02:03:00.101Z,99680.58
2023-03-06T02:05:28.049Z,99678.67
2023-03-06T02:07:57.681Z,99677.63
2023-03-06T02:10:25.674Z,99680.52
2023-03-06T02:12:54.221Z,99680.20
2023-03-06T02:15:24.552Z,99680.89
2023-03-06T02:17:54.989Z,99684.48
2023-03-06T02:20:29.438Z,99679.30
2023-03-06T02:23:10.365Z,99682.21
2023-03-06T02:25:42.996Z,99683.27
2023-03-06T02:28:15.276Z,99684.27
2023-03-06T02:30:44.787Z,99680.48
2023-03-06T02:33:16.478Z,99680.30
2023-03-06T02:35:51.906Z,99679.95
2023-03-06T02:38:23.841Z,99680.81
2023-03-06T02:40:53.232Z,99681.34
2023-03-06T02:43:25.752Z,99678.77
2023-03-06T02:45:54.594Z,99676.89
2023-03-06T02:48:22.849Z,99676.55
2023-03-06T02:50:50.951Z,99674.15
2023-03-06T02:53:20.926Z,99674.81
2023-03-06T02:55:49.919Z,99673.61
2023-03-06T02:58:19.809Z,99677.36
2023-03-06T03:00:49.341Z,99674.05
2023-03-06T03:03:18.354Z,99672.48
2023-03-06T03:05:46.485Z,99669.23
2023-03-06T03:08:20.700Z,99670.76
2023-03-06T03:10:50.027Z,99667.48
2023-03-06T03:13:19.620Z,99666.63
2023-03-06T03:16:11.201Z,99664.92
2023-03-06T03:18:39.037Z,99665.59
2023-03-06T03:21:12.624Z,99662.84
2023-03-06T03:23:41.221Z,99665.97
2023-03-06T03:26:13.644Z,99666.88
2023-03-06T03:28:44.747Z,99663.81
2023-03-06T03:31:14.229Z,99661.25
2023-03-06T03:33:42.305Z,99658.84
2023-03-06T03:36:10.743Z,99660.36
2023-03-06T03:38:42.054Z,99659.80
2023-03-06T03:41:10.430Z,99660.11
2023-03-06T03:43:38.575Z,99660.77
2023-03-06T03:46:06.914Z,99659.19
2023-03-06T03:48:34.991Z,99661.89
2023-03-06T03:51:12.313Z,99665.46
2023-03-06T03:53:44.727Z,99665.58
2023-03-06T03:56:14.092Z,99665.17
2023-03-06T03:58:53.169Z,99667.55
2023-03-06T04:01:21.838Z,99666.66
2023-03-06T04:03:50.414Z,99670.54
2023-03-06T04:06:18.844Z,99665.46
2023-03-06T04:08:47.296Z,99666.27
2023-03-06T04:11:15.820Z,99669.15
2023-03-06T04:13:44.457Z,99666.86
2023-03-06T04:16:12.480Z,99667.33
2023-03-06T04:18:40.854Z,99668.17
2023-03-06T04:21:09.177Z,99664.86
2023-03-06T04:23:37.660Z,99671.48
2023-03-06T04:26:06.979Z,99668.52
2023-03-06T04:28:35.861Z,99665.91
2023-03-06T04:31:04.998Z,99669.50
2023-03-06T04:33:33.170Z,99670.66
2023-03-06T04:36:01.857Z,99666.65
2023-03-06T04:38:31.569Z,99661.30
2023-03-06T04:40:59.658Z,99666.41
2023-03-06T04:43:27.739Z,99665.69
2023-03-06T04:45:55.790Z,99668.75
2023-03-06T04:48:23.837Z,99669.07
2023-03-06T04:50:51.974Z,99666.46
2023-03-06T04:53:21.341Z,99667.13
2023-03-06T04:55:49.209Z,99668.68
2023-03-06T04:58:17.258Z,99669.51
2023-03-06T05:00:45.676Z,99668.92
2023-03-06T05:03:14.450Z,99666.49
2023-03-06T05:05:42.814Z,99666.81
2023-03-06T05:08:15.418Z,99665.75
2023-03-06T05:10:45.219Z,99661.91
2023-03-06T05:13:13.180Z,99662.23
2023-03-06T05:15:42.303Z,99661.51
2023-03-06T05:18:10.276Z,99663.86
2023-03-06T05:20:38.216Z,99664.90
2023-03-06T05:23:06.535Z,99666.58
2023-03-06T05:25:34.566Z,99663.63
2023-03-06T05:28:02.581Z,99664.63
2023-03-06T05:30:30.802Z,99664.98
2023-03-06T05:32:59.604Z,99664.36
2023-03-06T05:35:28.483Z,99665.30
2023-03-06T05:37:57.175Z,99666.34
2023-03-06T05:40:25.391Z,99662.73
2023-03-06T05:42:53.803Z,99665.98
2023-03-06T05:45:21.757Z,99665.91
2023-03-06T05:47:49.912Z,99666.82
2023-03-06T05:50:17.898Z,99669.01
2023-03-06T05:52:46.389Z,99672.21
2023-03-06T05:55:15.533Z,99676.68
2023-03-06T05:57:43.729Z,99675.12
2023-03-06T06:00:13.356Z,99680.05
2023-03-06T06:02:43.771Z,99683.71
2023-03-06T06:05:13.322Z,99684.21
2023-03-06T06:07:41.557Z,99685.61
2023-03-06T06:10:11.446Z,99688.52
2023-03-06T06:12:39.579Z,99690.45
2023-03-06T06:15:08.192Z,99691.66
2023-03-06T06:17:36.068Z,99694.90
2023-03-06T06:20:04.408Z,99697.27
2023-03-06T06:22:36.771Z,99698.38
2023-03-06T06:25:06.526Z,99701.44
2023-03-06T06:27:34.794Z,99703.40
2023-03-06T06:30:05.303Z,99701.25
2023-03-06T06:32:34.478Z,99705.35
2023-03-06T06:35:04.089Z,99705.14
2023-03-06T06:37:32.377Z,99704.88
2023-03-06T06:40:00.233Z,99696.84
2023-03-06T06:42:34.608Z,99698.30
2023-03-06T06:45:06.731Z,99697.04
2023-03-06T06:47:35.060Z,99693.23
2023-03-06T06:50:03.232Z,99694.59
2023-03-06T06:52:31.517Z,99699.19
2023-03-06T06:54:59.530Z,99700.64
2023-03-06T06:57:27.828Z,99701.04
2023-03-06T06:59:55.769Z,99703.34
2023-03-06T07:02:23.892Z,99704.23
2023-03-06T07:05:03.454Z,99708.19
2023-03-06T07:07:37.633Z,99713.02
2023-03-06T07:10:11.314Z,99707.23
2023-03-06T07:12:39.811Z,99707.28
2023-03-06T07:15:09.186Z,99709.73
2023-03-06T07:17:37.570Z,99714.66
2023-03-06T07:20:07.297Z,99722.16
2023-03-06T07:22:49.903Z,99723.08
2023-03-06T07:25:19.872Z,99723.49
2023-03-06T07:27:53.432Z,99727.52
2023-03-06T07:30:24.562Z,99728.23
2023-03-06T07:32:57.658Z,99729.84
2023-03-06T07:35:26.628Z,99731.63
2023-03-06T07:37:55.088Z,99735.84
2023-03-06T07:40:24.202Z,99736.63
2023-03-06T07:43:06.235Z,99740.58
2023-03-06T07:45:42.026Z,99738.46
2023-03-06T07:48:10.212Z,99740.46
2023-03-06T07:50:39.068Z,99738.34
2023-03-06T07:53:07.268Z,99739.35
2023-03-06T07:55:35.527Z,99735.36
2023-03-06T07:58:03.466Z,99737.32
2023-03-06T08:00:31.527Z,99736.33
2023-03-06T08:03:00.047Z,99735.32
2023-03-06T08:05:28.060Z,99735.56
2023-03-06T08:07:56.151Z,99739.37
2023-03-06T08:10:24.518Z,99738.89
2023-03-06T08:12:52.726Z,99740.95
2023-03-06T08:15:20.997Z,99739.40
2023-03-06T08:17:51.160Z,99735.52
2023-03-06T08:20:19.269Z,99736.54
2023-03-06T08:22:49.056Z,99744.09
2023-03-06T08:25:17.052Z,99744.48
2023-03-06T08:27:46.758Z,99745.69
2023-03-06T08:30:14.921Z,99746.38
2023-03-06T08:32:42.978Z,99746.16
2023-03-06T08:35:11.271Z,99750.41
2023-03-06T08:37:39.313Z,99753.17
2023-03-06T08:40:08.742Z,99750.82
2023-03-06T08:42:36.607Z,99752.38
2023-03-06T08:45:06.026Z,99753.95
2023-03-06T08:47:35.288Z,99753.45
2023-03-06T08:50:03.902Z,99750.66
2023-03-06T08:52:31.944Z,99745.95
2023-03-06T08:55:03.571Z,99748.84
2023-03-06T08:57:31.943Z,99750.59
2023-03-06T08:59:59.921Z,99753.14
2023-03-06T09:02:28.342Z,99758.00
2023-03-06T09:04:56.538Z,99757.44
2023-03-06T09:07:24.488Z,99758.25
2023-03-06T09:09:56.381Z,99756.90
2023-03-06T09:12:25.590Z,99751.95
2023-03-06T09:14:53.818Z,99749.88
2023-03-06T09:17:22.024Z,99745.81
2023-03-06T09:19:51.034Z,99744.15
2023-03-06T09:22:19.174Z,99740.48
2023-03-06T09:24:47.128Z,99742.48
2023-03-06T09:27:15.094Z,99743.46
2023-03-06T09:29:42.966Z,99745.19
2023-03-06T09:32:12.166Z,99749.77
2023-03-06T09:34:40.288Z,99747.43
2023-03-06T09:37:08.206Z,99742.90
2023-03-06T09:39:36.702Z,99750.66
2023-03-06T09:42:09.206Z,99751.80
2023-03-06T09:44:41.101Z,99749.42
2023-03-06T09:47:41.118Z,99747.78
2023-03-06T09:50:32.624Z,99748.76
2023-03-06T09:53:15.278Z,99750.88
2023-03-06T09:55:48.530Z,99749.55
2023-03-06T09:58:22.521Z,99754.67
2023-03-06T10:01:12.509Z,99754.92
2023-03-06T10:03:56.949Z,99752.58
2023-03-06T10:06:31.027Z,99754.63
2023-03-06T10:09:23.382Z,99753.17
2023-03-06T10:11:58.835Z,99752.20
2023-03-06T10:14:47.732Z,99744.89
2023-03-06T10:17:20.675Z,99740.83
2023-03-06T10:19:49.666Z,99734.42
2023-03-06T10:22:30.429Z,99728.38
2023-03-06T10:25:20.035Z,99727.48
2023-03-06T10:27:57.899Z,99728.35
2023-03-06T10:30:49.487Z,99722.79
2023-03-06T10:33:38.664Z,99718.71
2023-03-06T10:36:06.724Z,99716.69
2023-03-06T10:38:39.208Z,99713.77
2023-03-06T10:41:13.060Z,99708.16
2023-03-06T10:43:46.112Z,99699.55
2023-03-06T10:46:29.645Z,99696.85
2023-03-06T10:49:00.051Z,99688.03
2023-03-06T10:51:29.718Z,99684.23
2023-03-06T10:54:13.051Z,99685.54
2023-03-06T10:56:43.712Z,99684.96
2023-03-06T10:59:17.176Z,99682.66
2023-03-06T11:01:51.476Z,99680.13
2023-03-06T11:04:46.119Z,99681.95
2023-03-06T11:07:19.816Z,99682.95
2023-03-06T11:09:56.833Z,99676.29
2023-03-06T11:12:35.291Z,99672.35
2023-03-06T11:15:17.437Z,99670.73
2023-03-06T11:18:00.223Z,99667.19
2023-03-06T11:20:51.862Z,99665.38
2023-03-06T11:23:44.015Z,99661.04
2023-03-06T11:26:18.231Z,99655.98
2023-03-06T11:29:02.686Z,99650.20
2023-03-06T11:31:38.124Z,99642.38
2023-03-06T11:34:12.358Z,99640.67
2023-03-06T11:36:48.214Z,99637.54
2023-03-06T11:39:23.766Z,99632.52
2023-03-06T11:42:04.174Z,99632.60
2023-03-06T11:44:47.805Z,99630.38
2023-03-06T11:47:39.189Z,99626.92
2023-03-06T11:50:25.791Z,99625.13
2023-03-06T11:52:59.049Z,99619.30
2023-03-06T11:56:22.898Z,99614.48
2023-03-06T11:59:02.076Z,99609.73
2023-03-06T12:01:39.599Z,99603.29
2023-03-06T12:04:26.593Z,99591.86
2023-03-06T12:07:08.011Z,99585.50
2023-03-06T12:09:59.126Z,99583.20
2023-03-06T12:12:37.785Z,99576.30
2023-03-06T12:15:19.468Z,99565.34
2023-03-06T12:17:58.793Z,99562.17
2023-03-06T12:20:58.656Z,99559.55
2023-03-06T12:24:01.881Z,99555.23
2023-03-06T12:26:42.416Z,99546.88
2023-03-06T12:29:22.220Z,99546.21
2023-03-06T12:31:59.692Z,99542.13
2023-03-06T12:34:37.187Z,99538.17
2023-03-06T12:37:21.394Z,99533.71
2023-03-06T12:40:26.251Z,99529.93
2023-03-06T12:43:20.647Z,99527.09
2023-03-06T12:45:51.510Z,99523.16
2023-03-06T12:48:25.847Z,99524.61
2023-03-06T12:50:54.105Z,99520.46
2023-03-06T12:53:42.325Z,99515.27
2023-03-06T12:56:16.038Z,99510.77
2023-03-06T12:58:52.671Z,99507.02
2023-03-06T13:01:39.846Z,99504.27
2023-03-06T13:04:26.845Z,99498.89
2023-03-06T13:07:16.318Z,99493.09
2023-03-06T13:10:22.396Z,99488.08
2023-03-06T13:13:00.725Z,99479.98
2023-03-06T13:15:37.121Z,99475.73
2023-03-06T13:18:23.357Z,99475.24
2023-03-06T13:20:59.004Z,99472.52
2023-03-06T13:23:30.306Z,99471.27
2023-03-06T13:26:04.666Z,99469.92
2023-03-06T13:28:50.301Z,99468.80
2023-03-06T13:31:34.016Z,99466.96
2023-03-06T13:34:26.063Z,99463.86
2023-03-06T13:37:14.344Z,99461.31
2023-03-06T13:40:11.366Z,99460.23
2023-03-06T13:42:42.380Z,99458.46
2023-03-06T13:45:19.380Z,99457.94
2023-03-06T13:48:21.169Z,99452.64
2023-03-06T13:50:47.179Z,99447.48
2023-03-06T13:53:45.694Z,99444.17
2023-03-06T13:56:51.370Z,99437.64
2023-03-06T13:59:31.378Z,99432.34
2023-03-06T14:02:21.297Z,99424.15
2023-03-06T14:05:01.068Z,99414.70
2023-03-06T14:07:37.175Z,99414.13
2023-03-06T14:10:17.312Z,99416.16
2023-03-06T14:12:51.654Z,99419.84
2023-03-06T14:15:46.961Z,99418.02
2023-03-06T14:18:24.712Z,99413.83
2023-03-06T14:21:01.969Z,99405.97
2023-03-06T14:23:35.922Z,99407.73
2023-03-06T14:26:15.052Z,99408.96
2023-03-06T14:28:55.319Z,99406.17
2023-03-06T14:31:26.995Z,99406.72
2023-03-06T14:33:59.763Z,99407.00
2023-03-06T14:36:30.480Z,99403.32
2023-03-06T14:38:59.624Z,99403.08
2023-03-06T14:41:30.530Z,99401.36
2023-03-06T14:44:21.493Z,99401.54
2023-03-06T14:46:52.912Z,99405.85
2023-03-06T14:49:23.022Z,99405.95
2023-03-06T14:52:00.941Z,99403.95
2023-03-06T14:54:32.122Z,99403.60
2023-03-06T14:57:08.748Z,99397.73
2023-03-06T14:59:47.880Z,99397.75
2023-03-06T15:02:23.840Z,99397.95
2023-03-06T15:04:56.794Z,99394.16
2023-03-06T15:07:30.660Z,99389.21
2023-03-06T15:10:00.309Z,99393.09
2023-03-06T15:12:31.368Z,99389.29
2023-03-06T15:15:03.631Z,99383.98
2023-03-06T15:17:43.246Z,99378.83
2023-03-06T15:20:38.035Z,99382.55
2023-03-06T15:23:16.655Z,99378.64
2023-03-06T15:25:54.090Z,99376.86
2023-03-06T15:28:29.718Z,99374.23
2023-03-06T15:31:20.082Z,99369.17
2023-03-06T15:34:13.583Z,99370.38
2023-03-06T15:36:44.370Z,99366.00
2023-03-06T15:39:31.381Z,99367.29
2023-03-06T15:42:13.175Z,99365.41
2023-03-06T15:44:42.005Z,99361.45
2023-03-06T15:47:11.911Z,99359.83
2023-03-06T15:49:40.591Z,99360.89
2023-03-06T15:52:09.507Z,99362.50
2023-03-06T15:54:37.932Z,99359.13
2023-03-06T15:57:12.556Z,99359.40
2023-03-06T15:59:45.026Z,99356.84
2023-03-06T16:02:21.700Z,99353.31
2023-03-06T16:04:50.446Z,99352.66
2023-03-06T16:07:18.601Z,99350.08
2023-03-06T16:09:48.832Z,99353.14
2023-03-06T16:12:20.477Z,99356.52
2023-03-06T16:14:49.625Z,99356.30
2023-03-06T16:17:17.716Z,99357.20
2023-03-06T16:19:45.790Z,99355.52
2023-03-06T16:22:14.538Z,99352.77
2023-03-06T16:24:43.431Z,99354.33
2023-03-06T16:27:23.766Z,99355.67
2023-03-06T16:29:52.210Z,99356.40
2023-03-06T16:32:20.291Z,99351.05
2023-03-06T16:34:48.567Z,99352.11
2023-03-06T16:37:16.710Z,99351.11
2023-03-06T16:39:44.582Z,99350.98
2023-03-06T16:42:12.894Z,99350.50
2023-03-06T16:44:41.046Z,99353.61
2023-03-06T16:47:12.295Z,99353.48
2023-03-06T16:49:40.655Z,99354.75
2023-03-06T16:52:11.184Z,99351.88
2023-03-06T16:54:39.119Z,99349.17
2023-03-06T16:57:07.316Z,99346.33
2023-03-06T16:59:35.159Z,99344.09
2023-03-06T17:02:03.224Z,99339.14
2023-03-06T17:04:31.907Z,99336.13
2023-03-06T17:06:59.865Z,99336.57
2023-03-06T17:09:28.552Z,99341.49
2023-03-06T17:11:57.181Z,99340.70
2023-03-06T17:14:25.388Z,99334.77
2023-03-06T17:16:54.118Z,99333.70
2023-03-06T17:19:22.273Z,99332.16
2023-03-06T17:21:50.538Z,99331.15
2023-03-06T17:24:18.865Z,99325.23
2023-03-06T17:26:48.472Z,99320.83
2023-03-06T17:29:25.332Z,99321.48
2023-03-06T17:31:56.578Z,99320.56
2023-03-06T17:34:24.711Z,99320.85
2023-03-06T17:36:52.813Z,99316.27
2023-03-06T17:39:20.799Z,99317.25
2023-03-06T17:41:50.057Z,99313.02
2023-03-06T17:44:18.100Z,99305.67
2023-03-06T17:46:46.116Z,99303.35
2023-03-06T17:49:14.034Z,99300.33
2023-03-06T17:51:42.478Z,99298.55
2023-03-06T17:54:10.371Z,99300.34
2023-03-06T17:56:38.768Z,99297.14
2023-03-06T17:59:06.990Z,99294.80
2023-03-06T18:01:35.477Z,99292.43
2023-03-06T18:04:04.325Z,99290.23
2023-03-06T18:06:33.680Z,99287.16
2023-03-06T18:09:01.836Z,99279.78
2023-03-06T18:11:30.621Z,99270.70
2023-03-06T18:13:59.067Z,99270.43
2023-03-06T18:16:27.082Z,99271.83
2023-03-06T18:18:56.725Z,99270.27
2023-03-06T18:21:24.918Z,99267.34
2023-03-06T18:23:53.403Z,99268.39
2023-03-06T18:26:29.616Z,99269.23
2023-03-06T18:29:01.417Z,99267.38
2023-03-06T18:31:35.681Z,99267.54
2023-03-06T18:34:07.558Z,99269.46
2023-03-06T18:36:36.160Z,99274.60
2023-03-06T18:39:07.237Z,99272.90
2023-03-06T18:41:36.289Z,99276.86
2023-03-06T18:44:04.885Z,99274.92
2023-03-06T18:46:35.612Z,99275.09
2023-03-06T18:49:04.929Z,99276.66
2023-03-06T18:51:33.599Z,99276.28
2023-03-06T18:54:03.914Z,99273.16
2023-03-06T18:56:32.335Z,99273.33
2023-03-06T18:59:07.286Z,99272.96
2023-03-06T19:01:36.750Z,99276.14
2023-03-06T19:04:05.521Z,99283.18
2023-03-06T19:06:33.836Z,99285.29
2023-03-06T19:09:02.277Z,99288.59
2023-03-06T19:11:31.960Z,99287.63
2023-03-06T19:14:00.465Z,99283.39
2023-03-06T19:16:30.431Z,99286.72
2023-03-06T19:18:59.298Z,99285.40
2023-03-06T19:21:28.588Z,99283.73
2023-03-06T19:23:57.481Z,99284.52
2023-03-06T19:26:26.833Z,99284.27
2023-03-06T19:28:54.647Z,99281.63
2023-03-06T19:31:25.994Z,99281.70
2023-03-06T19:33:56.623Z,99280.43
2023-03-06T19:36:27.917Z,99280.55
2023-03-06T19:38:58.627Z,99279.65
2023-03-06T19:41:28.128Z,99279.56
2023-03-06T19:43:58.891Z,99280.84
2023-03-06T19:46:27.425Z,99284.07
2023-03-06T19:48:57.859Z,99287.11
2023-03-06T19:51:26.926Z,99290.70
2023-03-06T19:53:56.130Z,99292.83
2023-03-06T19:56:29.273Z,99294.44
2023-03-06T19:58:57.793Z,99292.08
2023-03-06T20:01:28.002Z,99292.84
2023-03-06T20:04:00.431Z,99297.47
2023-03-06T20:06:33.722Z,99300.95
2023-03-06T20:09:04.273Z,99303.94
2023-03-06T20:11:32.571Z,99306.94
2023-03-06T20:14:02.645Z,99306.34
2023-03-06T20:16:31.815Z,99306.90
2023-03-06T20:19:01.289Z,99305.39
2023-03-06T20:21:32.826Z,99305.95
2023-03-06T20:24:01.281Z,99309.08
2023-03-06T20:26:30.621Z,99309.71
2023-03-06T20:28:59.239Z,99309.64
2023-03-06T20:31:30.921Z,99307.52
2023-03-06T20:33:59.806Z,99314.14
2023-03-06T20:36:30.934Z,99314.73
2023-03-06T20:39:00.198Z,99316.14
2023-03-06T20:41:30.363Z,99317.42
2023-03-06T20:43:59.875Z,99317.88
2023-03-06T20:46:28.311Z,99316.66
2023-03-06T20:48:58.151Z,99321.08
2023-03-06T20:51:32.380Z,99322.02
2023-03-06T20:54:02.509Z,99320.61
2023-03-06T20:56:33.299Z,99321.49
2023-03-06T20:59:02.194Z,99320.35
2023-03-06T21:01:33.784Z,99321.84
2023-03-06T21:04:04.701Z,99322.58
2023-03-06T21:06:33.203Z,99322.05
2023-03-06T21:09:01.805Z,99322.63
2023-03-06T21:11:30.357Z,99321.27
2023-03-06T21:13:58.411Z,99317.48
2023-03-06T21:16:27.985Z,99318.70
2023-03-06T21:18:57.907Z,99317.00
2023-03-06T21:21:31.726Z,99317.90
2023-03-06T21:24:00.186Z,99319.56
2023-03-06T21:26:30.800Z,99321.64
2023-03-06T21:28:59.052Z,99322.69
2023-03-06T21:31:28.526Z,99322.18
2023-03-06T21:33:58.694Z,99323.35
2023-03-06T21:36:28.151Z,99325.55
2023-03-06T21:38:55.980Z,99327.07
2023-03-06T21:41:27.248Z,99323.94
2023-03-06T21:43:57.087Z,99319.33
2023-03-06T21:46:26.608Z,99312.85
2023-03-06T21:48:55.935Z,99315.02
2023-03-06T21:51:25.988Z,99312.73
2023-03-06T21:53:54.700Z,99309.54
2023-03-06T21:56:25.458Z,99310.27
2023-03-06T21:58:54.410Z,99314.27
2023-03-06T22:01:26.331Z,99311.20
2023-03-06T22:03:55.184Z,99308.82
2023-03-06T22:06:25.981Z,99308.14
2023-03-06T22:08:57.803Z,99304.36
2023-03-06T22:11:29.979Z,99301.81
2023-03-06T22:13:58.169Z,99300.73
2023-03-06T22:16:26.679Z,99297.57
2023-03-06T22:18:54.791Z,99297.34
2023-03-06T22:21:23.464Z,99294.89
2023-03-06T22:23:59.696Z,99294.48
2023-03-06T22:26:28.942Z,99293.56
2023-03-06T22:28:57.718Z,99292.02
2023-03-06T22:31:28.519Z,99293.80
2023-03-06T22:33:58.103Z,99294.52
2023-03-06T22:36:27.243Z,99294.30
2023-03-06T22:38:59.262Z,99296.10
2023-03-06T22:41:27.716Z,99294.33
2023-03-06T22:43:57.255Z,99294.90
2023-03-06T22:46:26.169Z,99294.27
2023-03-06T22:48:56.712Z,99292.97
2023-03-06T22:51:26.008Z,99294.65
2023-03-06T22:53:54.121Z,99297.24
2023-03-06T22:56:22.711Z,99296.16
2023-03-06T22:58:51.261Z,99297.52
2023-03-06T23:01:25.224Z,99297.16
2023-03-06T23:03:55.772Z,99296.13
2023-03-06T23:06:26.422Z,99299.42
2023-03-06T23:09:14.973Z,99300.24
2023-03-06T23:12:01.776Z,99299.34
2023-03-06T23:14:51.074Z,99299.52
2023-03-06T23:17:37.696Z,99300.53
2023-03-06T23:20:24.257Z,99299.52
2023-03-06T23:23:11.677Z,99301.66
2023-03-06T23:25:43.605Z,99300.21
2023-03-06T23:28:12.340Z,99298.02
2023-03-06T23:30:42.013Z,99299.83
2023-03-06T23:33:10.560Z,99300.40
2023-03-06T23:35:41.757Z,99300.54
2023-03-06T23:38:09.760Z,99298.42
2023-03-06T23:40:39.030Z,99297.05
2023-03-06T23:43:07.353Z,99298.31
2023-03-06T23:45:35.550Z,99299.86
2023-03-06T23:48:07.003Z,99301.62
2023-03-06T23:50:35.173Z,99297.55
2023-03-06T23:53:03.529Z,99296.22
2023-03-06T23:55:31.694Z,99297.95
2023-03-06T23:57:59.820Z,99300.63
