createdAt,value
2018-10-05T00:01:14.634Z,99.90
2018-10-05T00:03:43.113Z,99.90
2018-10-05T00:06:11.630Z,99.90
2018-10-05T00:08:40.089Z,99.90
2018-10-05T00:11:08.575Z,99.90
2018-10-05T00:13:37.293Z,99.90
2018-10-05T00:16:05.833Z,99.90
2018-10-05T00:18:34.313Z,99.90
2018-10-05T00:21:02.791Z,99.90
2018-10-05T00:23:31.254Z,99.90
2018-10-05T00:25:59.819Z,99.90
2018-10-05T00:28:28.319Z,99.90
2018-10-05T00:30:56.825Z,99.90
2018-10-05T00:33:25.347Z,99.90
2018-10-05T00:35:53.784Z,99.90
2018-10-05T00:38:22.328Z,99.90
2018-10-05T00:40:57.314Z,99.90
2018-10-05T00:43:25.924Z,99.90
2018-10-05T00:45:54.422Z,99.90
2018-10-05T00:48:22.973Z,99.90
2018-10-05T00:50:51.438Z,99.90
2018-10-05T00:53:19.986Z,99.90
2018-10-05T00:55:48.499Z,99.90
2018-10-05T00:58:16.930Z,99.90
2018-10-05T01:00:45.428Z,99.90
2018-10-05T01:03:13.965Z,99.90
2018-10-05T01:05:42.501Z,99.90
2018-10-05T01:08:11.077Z,99.90
2018-10-05T01:10:39.555Z,99.90
2018-10-05T01:13:08.247Z,99.90
2018-10-05T01:15:36.705Z,99.90
2018-10-05T01:18:05.367Z,99.90
2018-10-05T01:20:33.849Z,99.90
2018-10-05T01:23:02.361Z,99.90
2018-10-05T01:25:30.888Z,99.90
2018-10-05T01:27:59.356Z,99.90
2018-10-05T01:30:27.841Z,99.90
2018-10-05T01:32:56.340Z,99.90
2018-10-05T01:35:24.869Z,99.90
2018-10-05T01:37:53.371Z,99.90
2018-10-05T01:40:21.846Z,99.90
2018-10-05T01:42:50.481Z,99.90
2018-10-05T01:45:18.957Z,99.90
2018-10-05T01:47:47.430Z,99.90
2018-10-05T01:50:15.880Z,99.90
2018-10-05T01:52:44.352Z,99.90
2018-10-05T01:55:12.839Z,99.90
2018-10-05T01:57:41.334Z,99.90
2018-10-05T02:00:10.080Z,99.90
2018-10-05T02:02:39.037Z,99.90
2018-10-05T02:05:07.753Z,99.90
2018-10-05T02:07:36.267Z,99.90
2018-10-05T02:10:04.810Z,99.90
2018-10-05T02:12:33.310Z,99.90
2018-10-05T02:15:01.829Z,99.90
2018-10-05T02:17:30.293Z,99.90
2018-10-05T02:19:58.785Z,99.90
2018-10-05T02:22:27.255Z,99.90
2018-10-05T02:24:55.728Z,99.90
2018-10-05T02:27:24.261Z,99.90
2018-10-05T02:29:52.719Z,99.90
2018-10-05T02:32:21.291Z,99.90
2018-10-05T02:34:49.822Z,99.90
2018-10-05T02:37:18.260Z,99.90
2018-10-05T02:39:46.694Z,99.90
2018-10-05T02:42:15.181Z,99.90
2018-10-05T02:44:43.726Z,99.90
2018-10-05T02:47:12.190Z,99.90
2018-10-05T02:49:40.679Z,99.90
2018-10-05T02:52:09.280Z,99.90
2018-10-05T02:54:37.765Z,99.90
2018-10-05T02:57:06.280Z,99.90
2018-10-05T02:59:34.728Z,99.90
2018-10-05T03:02:14.483Z,99.90
2018-10-05T03:04:42.953Z,99.90
2018-10-05T03:07:11.478Z,99.90
2018-10-05T03:09:39.944Z,99.90
2018-10-05T03:12:08.402Z,99.90
2018-10-05T03:14:36.871Z,99.90
2018-10-05T03:17:05.377Z,99.90
2018-10-05T03:19:34.513Z,99.90
2018-10-05T03:22:03.038Z,99.90
2018-10-05T03:24:31.543Z,99.90
2018-10-05T03:27:00.728Z,99.90
2018-10-05T03:29:29.326Z,99.90
2018-10-05T03:31:57.846Z,99.90
2018-10-05T03:34:26.378Z,99.90
2018-10-05T03:36:54.864Z,99.90
2018-10-05T03:39:23.309Z,99.90
2018-10-05T03:41:51.753Z,99.90
2018-10-05T03:44:20.255Z,99.90
2018-10-05T03:46:48.718Z,99.90
2018-10-05T03:49:17.244Z,99.90
2018-10-05T03:51:45.745Z,99.90
2018-10-05T03:54:18.325Z,99.90
2018-10-05T03:56:46.785Z,99.90
2018-10-05T03:59:15.265Z,99.90
2018-10-05T04:01:43.736Z,99.90
2018-10-05T04:04:12.247Z,99.90
2018-10-05T04:06:40.743Z,99.90
2018-10-05T04:09:10.289Z,99.90
2018-10-05T04:11:38.746Z,99.90
2018-10-05T04:14:07.214Z,99.90
2018-10-05T04:16:35.780Z,99.90
2018-10-05T04:19:04.318Z,99.90
2018-10-05T04:21:32.850Z,99.90
2018-10-05T04:24:01.326Z,99.90
2018-10-05T04:26:29.852Z,99.90
2018-10-05T04:28:58.359Z,99.90
2018-10-05T04:31:26.873Z,99.90
2018-10-05T04:33:55.390Z,99.90
2018-10-05T04:36:23.911Z,99.90
2018-10-05T04:38:53.443Z,99.90
2018-10-05T04:41:21.832Z,99.90
2018-10-05T04:43:50.320Z,99.90
2018-10-05T04:46:18.754Z,99.90
2018-10-05T04:48:47.379Z,99.90
2018-10-05T04:51:15.873Z,99.90
2018-10-05T04:53:44.348Z,99.90
2018-10-05T04:56:12.925Z,99.90
2018-10-05T04:58:51.134Z,99.90
2018-10-05T05:01:31.233Z,99.90
2018-10-05T05:04:02.963Z,99.90
2018-10-05T05:06:31.499Z,99.90
2018-10-05T05:09:00.024Z,99.90
2018-10-05T05:11:28.521Z,99.90
2018-10-05T05:13:56.978Z,99.90
2018-10-05T05:16:26.309Z,99.90
2018-10-05T05:18:54.758Z,99.90
2018-10-05T05:21:23.226Z,99.90
2018-10-05T05:23:51.686Z,99.90
2018-10-05T05:26:20.192Z,99.90
2018-10-05T05:28:48.660Z,99.90
2018-10-05T05:31:17.149Z,99.90
2018-10-05T05:33:45.613Z,99.90
2018-10-05T05:36:14.436Z,99.90
2018-10-05T05:38:43.005Z,99.90
2018-10-05T05:41:11.467Z,99.90
2018-10-05T05:43:40.049Z,99.90
2018-10-05T05:46:08.591Z,99.90
2018-10-05T05:48:37.038Z,99.90
2018-10-05T05:51:05.531Z,99.90
2018-10-05T05:53:34.145Z,99.90
2018-10-05T05:56:02.623Z,99.90
2018-10-05T05:58:31.082Z,99.90
2018-10-05T06:01:03.791Z,99.90
2018-10-05T06:03:33.058Z,99.90
2018-10-05T06:06:01.588Z,99.90
2018-10-05T06:08:30.077Z,99.90
2018-10-05T06:10:58.668Z,99.90
2018-10-05T06:13:27.742Z,99.90
2018-10-05T06:15:57.214Z,99.90
2018-10-05T06:18:25.770Z,99.90
2018-10-05T06:20:54.295Z,99.90
2018-10-05T06:23:23.697Z,99.90
2018-10-05T06:25:52.200Z,99.90
2018-10-05T06:28:20.628Z,99.90
2018-10-05T06:30:49.193Z,99.90
2018-10-05T06:33:17.655Z,99.90
2018-10-05T06:35:46.057Z,99.90
2018-10-05T06:38:14.595Z,99.90
2018-10-05T06:40:42.988Z,99.90
2018-10-05T06:43:11.442Z,99.90
2018-10-05T06:45:39.947Z,99.90
2018-10-05T06:48:08.417Z,99.90
2018-10-05T06:50:36.905Z,99.90
2018-10-05T06:53:05.396Z,99.90
2018-10-05T06:55:33.798Z,99.90
2018-10-05T06:58:02.221Z,99.90
2018-10-05T07:00:30.645Z,99.90
2018-10-05T07:03:00.098Z,99.90
2018-10-05T07:05:28.519Z,99.90
2018-10-05T07:07:57.086Z,99.90
2018-10-05T07:10:25.513Z,99.90
2018-10-05T07:12:53.965Z,99.90
2018-10-05T07:15:22.429Z,99.90
2018-10-05T07:17:50.949Z,99.90
2018-10-05T07:20:19.409Z,99.90
2018-10-05T07:22:47.909Z,99.90
2018-10-05T07:25:16.344Z,99.90
2018-10-05T07:27:44.799Z,99.90
2018-10-05T07:30:13.266Z,99.90
2018-10-05T07:32:41.718Z,99.90
2018-10-05T07:35:10.189Z,99.90
2018-10-05T07:37:38.699Z,99.90
2018-10-05T07:40:07.160Z,99.90
2018-10-05T07:42:35.597Z,99.90
2018-10-05T07:45:04.111Z,99.90
2018-10-05T07:47:32.573Z,99.90
2018-10-05T07:50:01.032Z,99.90
2018-10-05T07:52:29.507Z,99.90
2018-10-05T07:54:57.987Z,99.90
2018-10-05T07:57:26.480Z,99.90
2018-10-05T07:59:54.914Z,99.90
2018-10-05T08:02:23.375Z,99.90
2018-10-05T08:04:51.844Z,99.90
2018-10-05T08:07:20.292Z,99.90
2018-10-05T08:09:48.744Z,99.90
2018-10-05T08:12:17.183Z,99.90
2018-10-05T08:14:52.348Z,99.90
2018-10-05T08:17:20.824Z,99.90
2018-10-05T08:19:49.330Z,99.90
2018-10-05T08:22:17.825Z,99.90
2018-10-05T08:24:46.258Z,99.90
2018-10-05T08:27:14.838Z,99.90
2018-10-05T08:29:43.222Z,99.90
2018-10-05T08:32:11.721Z,99.90
2018-10-05T08:34:40.224Z,99.90
2018-10-05T08:37:08.607Z,99.90
2018-10-05T08:39:37.890Z,99.90
2018-10-05T08:42:06.381Z,99.90
2018-10-05T08:44:34.837Z,99.90
2018-10-05T08:47:03.343Z,99.90
2018-10-05T08:49:31.769Z,99.90
2018-10-05T08:52:00.229Z,99.90
2018-10-05T08:54:28.698Z,99.90
2018-10-05T08:56:57.158Z,99.90
2018-10-05T08:59:25.609Z,99.90
2018-10-05T09:01:54.036Z,99.90
2018-10-05T09:04:22.499Z,99.90
2018-10-05T09:06:50.996Z,99.90
2018-10-05T09:09:19.447Z,99.90
2018-10-05T09:11:47.906Z,99.90
2018-10-05T09:14:16.362Z,99.90
2018-10-05T09:16:44.822Z,99.90
2018-10-05T09:19:13.292Z,99.90
2018-10-05T09:21:41.727Z,99.90
2018-10-05T09:24:10.775Z,99.90
2018-10-05T09:26:39.202Z,99.90
2018-10-05T09:29:07.675Z,99.90
2018-10-05T09:31:36.127Z,99.90
2018-10-05T09:34:04.591Z,99.90
2018-10-05T09:36:33.040Z,99.90
2018-10-05T09:39:01.522Z,99.90
2018-10-05T09:41:30.011Z,99.90
2018-10-05T09:43:58.454Z,99.90
2018-10-05T09:46:26.938Z,99.90
2018-10-05T09:48:55.391Z,99.90
2018-10-05T09:51:23.827Z,99.90
2018-10-05T09:53:52.294Z,99.80
2018-10-05T09:56:20.742Z,99.70
2018-10-05T09:58:49.458Z,99.60
2018-10-05T10:01:23.384Z,99.20
2018-10-05T10:03:51.869Z,99.50
2018-10-05T10:06:20.412Z,98.90
2018-10-05T10:08:48.895Z,98.70
2018-10-05T10:11:17.409Z,98.90
2018-10-05T10:13:45.939Z,98.90
2018-10-05T10:16:14.385Z,98.90
2018-10-05T10:18:42.853Z,98.10
2018-10-05T10:21:11.335Z,98.10
2018-10-05T10:23:40.567Z,98.40
2018-10-05T10:26:09.042Z,98.20
2018-10-05T10:28:37.585Z,97.80
2018-10-05T10:31:06.343Z,98.20
2018-10-05T10:33:34.786Z,98.30
2018-10-05T10:36:03.241Z,98.00
2018-10-05T10:38:31.679Z,97.90
2018-10-05T10:41:00.175Z,97.40
2018-10-05T10:43:28.612Z,96.70
2018-10-05T10:45:57.037Z,96.10
2018-10-05T10:48:25.483Z,95.70
2018-10-05T10:50:53.979Z,96.20
2018-10-05T10:53:22.413Z,96.30
2018-10-05T10:55:50.853Z,95.90
2018-10-05T10:58:19.303Z,95.50
2018-10-05T11:00:47.912Z,95.80
2018-10-05T11:03:16.314Z,96.50
2018-10-05T11:05:44.763Z,96.50
2018-10-05T11:08:13.248Z,96.70
2018-10-05T11:10:41.703Z,97.10
2018-10-05T11:13:10.440Z,97.30
2018-10-05T11:15:38.888Z,97.50
2018-10-05T11:18:07.320Z,97.80
2018-10-05T11:20:35.785Z,98.00
2018-10-05T11:23:04.236Z,97.40
2018-10-05T11:25:32.716Z,97.30
2018-10-05T11:28:01.167Z,96.90
2018-10-05T11:30:30.510Z,97.50
2018-10-05T11:32:58.964Z,97.30
2018-10-05T11:35:27.429Z,96.30
2018-10-05T11:37:55.872Z,96.20
2018-10-05T11:40:24.334Z,96.10
2018-10-05T11:42:52.783Z,96.20
2018-10-05T11:45:21.303Z,96.20
2018-10-05T11:47:49.748Z,95.90
2018-10-05T11:53:08.691Z,95.60
2018-10-05T11:55:37.234Z,95.40
2018-10-05T11:58:05.783Z,95.40
2018-10-05T12:00:36.509Z,95.60
2018-10-05T12:03:05.115Z,95.70
2018-10-05T12:05:33.840Z,95.70
2018-10-05T12:08:02.306Z,95.40
2018-10-05T12:10:30.774Z,95.30
2018-10-05T12:12:59.240Z,95.30
2018-10-05T12:15:27.783Z,94.80
2018-10-05T12:17:56.309Z,95.30
2018-10-05T12:20:24.856Z,95.00
2018-10-05T12:22:53.312Z,94.90
2018-10-05T12:25:22.766Z,95.00
2018-10-05T12:27:51.213Z,94.90
2018-10-05T12:30:19.782Z,94.30
2018-10-05T12:32:48.334Z,94.20
2018-10-05T12:35:16.841Z,94.10
2018-10-05T12:37:45.301Z,94.00
2018-10-05T12:40:13.752Z,94.40
2018-10-05T12:42:43.118Z,93.90
2018-10-05T12:45:11.560Z,94.20
2018-10-05T12:47:40.057Z,94.30
2018-10-05T12:50:08.868Z,94.10
2018-10-05T12:52:37.326Z,94.40
2018-10-05T12:55:05.871Z,94.00
2018-10-05T12:57:34.344Z,93.90
2018-10-05T13:00:02.798Z,93.50
2018-10-05T13:02:31.224Z,93.50
2018-10-05T13:04:59.758Z,93.90
2018-10-05T13:07:28.503Z,93.60
2018-10-05T13:09:57.045Z,93.40
2018-10-05T13:12:25.546Z,93.80
2018-10-05T13:14:54.079Z,93.40
2018-10-05T13:17:22.828Z,93.70
2018-10-05T13:19:51.332Z,93.50
2018-10-05T13:22:19.863Z,93.30
2018-10-05T13:24:48.381Z,93.10
2018-10-05T13:27:16.914Z,93.30
2018-10-05T13:29:45.359Z,93.30
2018-10-05T13:32:13.931Z,93.00
2018-10-05T13:34:42.379Z,93.00
2018-10-05T13:37:10.901Z,93.30
2018-10-05T13:39:39.340Z,92.90
2018-10-05T13:42:07.885Z,92.70
2018-10-05T13:44:37.321Z,93.00
2018-10-05T13:47:06.846Z,93.80
2018-10-05T13:49:35.261Z,93.00
2018-10-05T13:52:04.484Z,92.80
2018-10-05T13:54:32.973Z,92.50
2018-10-05T13:57:01.499Z,92.20
2018-10-05T13:59:30.373Z,93.30
2018-10-05T14:01:58.843Z,93.60
2018-10-05T14:04:27.508Z,93.20
2018-10-05T14:06:55.990Z,92.80
2018-10-05T14:09:25.078Z,92.70
2018-10-05T14:11:53.526Z,92.70
2018-10-05T14:14:22.006Z,92.90
2018-10-05T14:16:50.470Z,93.20
2018-10-05T14:19:18.976Z,93.20
2018-10-05T14:21:47.484Z,92.90
2018-10-05T14:24:15.894Z,93.10
2018-10-05T14:26:45.105Z,93.10
2018-10-05T14:29:13.579Z,93.50
2018-10-05T14:31:42.020Z,93.70
2018-10-05T14:34:10.527Z,93.20
2018-10-05T14:36:40.175Z,93.50
2018-10-05T14:39:09.277Z,93.60
2018-10-05T14:41:37.946Z,93.30
2018-10-05T14:44:06.374Z,93.30
2018-10-05T14:46:34.837Z,93.40
2018-10-05T14:49:03.277Z,93.40
2018-10-05T14:51:31.745Z,93.70
2018-10-05T14:54:00.211Z,93.20
2018-10-05T14:56:28.710Z,93.30
2018-10-05T14:58:57.212Z,93.30
2018-10-05T15:01:25.778Z,93.50
2018-10-05T15:03:54.258Z,93.50
2018-10-05T15:06:22.718Z,93.10
2018-10-05T15:08:51.159Z,92.90
2018-10-05T15:11:19.614Z,92.80
2018-10-05T15:13:48.054Z,92.90
2018-10-05T15:16:16.603Z,93.20
2018-10-05T15:18:45.055Z,93.20
2018-10-05T15:21:13.535Z,93.30
2018-10-05T15:23:42.013Z,93.50
2018-10-05T15:26:10.461Z,93.30
2018-10-05T15:28:38.960Z,93.50
2018-10-05T15:31:07.424Z,93.90
2018-10-05T15:33:36.491Z,93.90
2018-10-05T15:36:04.963Z,94.10
2018-10-05T15:38:33.404Z,94.40
2018-10-05T15:41:01.886Z,95.00
2018-10-05T15:43:30.500Z,94.20
2018-10-05T15:46:06.767Z,93.90
2018-10-05T15:48:35.575Z,94.50
2018-10-05T15:51:04.778Z,94.60
2018-10-05T15:53:33.900Z,94.80
2018-10-05T15:56:02.657Z,95.60
2018-10-05T15:58:31.186Z,93.70
2018-10-05T16:00:59.647Z,93.90
2018-10-05T16:03:28.093Z,95.30
2018-10-05T16:05:56.607Z,92.90
2018-10-05T16:08:25.028Z,92.80
2018-10-05T16:10:53.529Z,92.00
2018-10-05T16:13:21.943Z,91.40
2018-10-05T16:15:50.415Z,92.10
2018-10-05T16:18:18.936Z,91.80
2018-10-05T16:20:47.410Z,92.00
2018-10-05T16:23:15.923Z,92.10
2018-10-05T16:25:45.346Z,92.50
2018-10-05T16:28:13.827Z,92.20
2018-10-05T16:30:42.269Z,92.00
2018-10-05T16:33:10.802Z,92.10
2018-10-05T16:35:39.273Z,92.40
2018-10-05T16:38:07.740Z,92.70
2018-10-05T16:40:36.185Z,92.80
2018-10-05T16:43:04.667Z,93.30
2018-10-05T16:45:33.114Z,93.40
2018-10-05T16:48:01.583Z,93.70
2018-10-05T16:50:30.037Z,93.90
2018-10-05T16:52:58.482Z,93.80
2018-10-05T16:55:26.897Z,94.00
2018-10-05T16:57:55.339Z,94.10
2018-10-05T17:00:23.766Z,94.60
2018-10-05T17:02:52.217Z,95.00
2018-10-05T17:05:20.796Z,95.00
2018-10-05T17:07:49.260Z,95.10
2018-10-05T17:10:17.788Z,95.00
2018-10-05T17:12:46.169Z,95.50
2018-10-05T17:15:15.659Z,95.90
2018-10-05T17:17:44.106Z,96.10
