createdAt,value
2022-07-25T00:00:26.792Z,27.73
2022-07-25T00:02:53.728Z,27.78
2022-07-25T00:05:21.182Z,27.64
2022-07-25T00:07:48.514Z,27.52
2022-07-25T00:10:15.982Z,27.47
2022-07-25T00:12:43.075Z,27.54
2022-07-25T00:15:10.752Z,27.46
2022-07-25T00:17:38.499Z,27.33
2022-07-25T00:20:06.642Z,27.35
2022-07-25T00:22:33.790Z,27.03
2022-07-25T00:25:00.746Z,27.07
2022-07-25T00:27:27.753Z,27.22
2022-07-25T00:29:54.683Z,27.37
2022-07-25T00:32:21.636Z,27.49
2022-07-25T00:34:48.589Z,27.32
2022-07-25T00:37:15.541Z,27.36
2022-07-25T00:39:42.471Z,27.31
2022-07-25T00:42:09.380Z,27.23
2022-07-25T00:44:36.351Z,27.25
2022-07-25T00:47:03.684Z,27.18
2022-07-25T00:49:30.638Z,26.98
2022-07-25T00:51:58.261Z,26.81
2022-07-25T00:54:25.349Z,26.91
2022-07-25T00:56:52.396Z,26.76
2022-07-25T00:59:19.372Z,26.68
2022-07-25T01:01:48.519Z,26.55
2022-07-25T01:04:16.344Z,26.46
2022-07-25T01:06:43.893Z,26.32
2022-07-25T01:09:11.314Z,26.41
2022-07-25T01:11:38.438Z,26.29
2022-07-25T01:14:06.242Z,26.23
2022-07-25T01:16:33.620Z,26.17
2022-07-25T01:19:00.558Z,26.09
2022-07-25T01:21:27.626Z,26.08
2022-07-25T01:23:54.603Z,26.06
2022-07-25T01:26:21.742Z,26.10
2022-07-25T01:28:48.686Z,26.10
2022-07-25T01:31:15.737Z,26.05
2022-07-25T01:33:42.836Z,26.21
2022-07-25T01:36:09.957Z,26.16
2022-07-25T01:38:36.869Z,26.12
2022-07-25T01:41:03.781Z,26.20
2022-07-25T01:43:30.798Z,26.35
2022-07-25T01:45:57.841Z,26.46
2022-07-25T01:48:25.946Z,26.55
2022-07-25T01:50:53.433Z,26.59
2022-07-25T01:53:21.582Z,26.54
2022-07-25T01:55:48.698Z,26.43
2022-07-25T01:58:15.638Z,26.30
2022-07-25T02:00:46.688Z,26.28
2022-07-25T02:03:32.003Z,26.35
2022-07-25T02:06:01.567Z,26.47
2022-07-25T02:08:29.985Z,26.43
2022-07-25T02:10:58.076Z,26.58
2022-07-25T02:13:25.444Z,26.59
2022-07-25T02:15:52.982Z,26.71
2022-07-25T02:18:20.141Z,26.78
2022-07-25T02:20:47.275Z,26.79
2022-07-25T02:23:14.229Z,26.89
2022-07-25T02:25:41.300Z,26.83
2022-07-25T02:28:08.325Z,26.77
2022-07-25T02:30:38.282Z,26.75
2022-07-25T02:33:05.598Z,26.77
2022-07-25T02:35:32.541Z,26.73
2022-07-25T02:37:59.453Z,26.83
2022-07-25T02:40:26.730Z,26.82
2022-07-25T02:42:53.790Z,26.88
2022-07-25T02:45:20.765Z,26.98
2022-07-25T02:47:47.633Z,26.78
2022-07-25T02:50:15.095Z,26.99
2022-07-25T02:52:43.442Z,26.82
2022-07-25T02:55:11.652Z,26.77
2022-07-25T02:57:38.685Z,26.78
2022-07-25T03:00:07.130Z,26.88
2022-07-25T03:02:35.826Z,26.73
2022-07-25T03:05:05.448Z,26.99
2022-07-25T03:07:32.336Z,26.76
2022-07-25T03:09:59.482Z,26.81
2022-07-25T03:12:26.393Z,26.79
2022-07-25T03:14:53.340Z,26.75
2022-07-25T03:17:20.261Z,26.82
2022-07-25T03:19:47.250Z,26.91
2022-07-25T03:22:14.191Z,26.86
2022-07-25T03:24:41.112Z,26.99
2022-07-25T03:27:08.128Z,27.08
2022-07-25T03:29:35.190Z,26.88
2022-07-25T03:32:02.500Z,26.91
2022-07-25T03:34:29.552Z,26.90
2022-07-25T03:36:56.431Z,26.90
2022-07-25T03:39:24.571Z,26.93
2022-07-25T03:41:52.891Z,26.87
2022-07-25T03:44:20.428Z,26.92
2022-07-25T03:46:47.447Z,27.21
2022-07-25T03:49:14.457Z,27.11
2022-07-25T03:51:41.603Z,27.12
2022-07-25T03:54:13.524Z,27.22
2022-07-25T03:56:47.614Z,27.29
2022-07-25T03:59:16.943Z,27.49
2022-07-25T04:01:45.388Z,27.49
2022-07-25T04:04:12.408Z,27.45
2022-07-25T04:06:40.427Z,27.42
2022-07-25T04:09:08.926Z,27.47
2022-07-25T04:11:38.248Z,27.70
2022-07-25T04:14:06.323Z,27.95
2022-07-25T04:16:33.595Z,28.30
2022-07-25T04:19:01.722Z,28.23
2022-07-25T04:21:29.151Z,28.38
2022-07-25T04:23:56.595Z,28.81
2022-07-25T04:26:23.726Z,28.48
2022-07-25T04:28:50.673Z,28.65
2022-07-25T04:31:18.011Z,29.06
2022-07-25T04:33:45.097Z,29.48
2022-07-25T04:36:12.303Z,29.64
2022-07-25T04:38:39.274Z,29.63
2022-07-25T04:41:06.336Z,29.57
2022-07-25T04:43:33.314Z,29.28
2022-07-25T04:46:01.349Z,29.21
2022-07-25T04:48:28.507Z,29.07
2022-07-25T04:50:55.553Z,29.18
2022-07-25T04:53:22.509Z,28.94
2022-07-25T04:55:49.470Z,28.69
2022-07-25T04:58:16.457Z,28.77
2022-07-25T05:00:43.760Z,28.97
2022-07-25T05:03:11.284Z,28.47
2022-07-25T05:05:38.389Z,28.09
2022-07-25T05:08:05.667Z,27.95
2022-07-25T05:10:32.734Z,27.69
2022-07-25T05:12:59.722Z,27.49
2022-07-25T05:15:26.816Z,27.36
2022-07-25T05:17:53.805Z,27.41
2022-07-25T05:20:20.928Z,27.18
2022-07-25T05:22:47.906Z,27.14
2022-07-25T05:25:14.967Z,27.30
2022-07-25T05:27:41.909Z,27.33
2022-07-25T05:30:10.637Z,27.43
2022-07-25T05:32:38.048Z,27.27
2022-07-25T05:35:08.000Z,27.21
2022-07-25T05:37:37.432Z,27.29
2022-07-25T05:40:08.370Z,27.11
2022-07-25T05:42:35.566Z,27.37
2022-07-25T05:45:02.707Z,27.35
2022-07-25T05:47:31.076Z,27.28
2022-07-25T05:49:58.182Z,27.22
2022-07-25T05:52:25.253Z,27.27
2022-07-25T05:54:52.355Z,27.42
2022-07-25T05:57:19.498Z,27.53
2022-07-25T05:59:47.028Z,27.39
2022-07-25T06:02:14.509Z,27.42
2022-07-25T06:04:41.645Z,27.47
2022-07-25T06:07:08.625Z,27.37
2022-07-25T06:09:38.675Z,27.19
2022-07-25T06:12:06.091Z,27.16
2022-07-25T06:14:32.997Z,27.17
2022-07-25T06:17:00.092Z,26.91
2022-07-25T06:19:27.332Z,26.94
2022-07-25T06:21:54.409Z,27.06
2022-07-25T06:24:22.013Z,26.95
2022-07-25T06:26:49.016Z,26.88
2022-07-25T06:29:15.972Z,26.84
2022-07-25T06:31:46.358Z,26.87
2022-07-25T06:34:14.206Z,26.88
2022-07-25T06:36:41.148Z,26.74
2022-07-25T06:39:08.235Z,26.58
2022-07-25T06:41:36.920Z,26.51
2022-07-25T06:44:04.464Z,26.50
2022-07-25T06:46:33.042Z,26.59
2022-07-25T06:49:00.177Z,26.61
2022-07-25T06:51:27.455Z,26.65
2022-07-25T06:53:54.539Z,26.65
2022-07-25T06:56:21.601Z,27.04
2022-07-25T06:58:48.629Z,27.05
2022-07-25T07:01:15.638Z,26.95
2022-07-25T07:03:42.667Z,26.49
2022-07-25T07:06:10.259Z,26.51
2022-07-25T07:08:37.659Z,26.77
2022-07-25T07:11:05.525Z,27.19
2022-07-25T07:13:32.493Z,27.25
2022-07-25T07:15:59.490Z,27.17
2022-07-25T07:18:26.720Z,26.81
2022-07-25T07:20:53.886Z,26.68
2022-07-25T07:23:20.839Z,26.67
2022-07-25T07:25:48.296Z,26.84
2022-07-25T07:28:15.711Z,26.90
2022-07-25T07:33:30.232Z,27.14
2022-07-25T07:35:57.645Z,27.50
2022-07-25T07:38:25.187Z,27.84
2022-07-25T07:40:53.293Z,27.61
2022-07-25T07:43:21.716Z,27.43
2022-07-25T07:45:50.169Z,27.66
2022-07-25T07:48:17.269Z,28.31
2022-07-25T07:50:44.245Z,28.27
2022-07-25T07:53:11.967Z,28.17
2022-07-25T07:55:55.381Z,27.72
2022-07-25T07:58:22.442Z,27.65
2022-07-25T08:00:54.519Z,27.81
2022-07-25T08:03:24.959Z,27.92
2022-07-25T08:05:52.085Z,28.13
2022-07-25T08:08:20.447Z,28.14
2022-07-25T08:10:48.840Z,28.26
2022-07-25T08:13:24.197Z,28.15
2022-07-25T08:15:53.923Z,28.05
2022-07-25T08:18:20.907Z,28.09
2022-07-25T08:20:48.720Z,28.32
2022-07-25T08:23:16.286Z,28.52
2022-07-25T08:25:44.368Z,28.60
2022-07-25T08:28:12.367Z,28.92
2022-07-25T08:30:40.079Z,29.15
2022-07-25T08:33:13.681Z,29.35
2022-07-25T08:35:42.144Z,29.39
2022-07-25T08:38:11.710Z,29.45
2022-07-25T08:40:39.019Z,29.59
2022-07-25T08:43:06.132Z,29.97
2022-07-25T08:45:33.583Z,30.34
2022-07-25T08:48:00.666Z,30.12
2022-07-25T08:50:30.952Z,29.58
2022-07-25T08:53:16.668Z,29.40
2022-07-25T08:55:46.771Z,29.89
2022-07-25T08:58:16.332Z,29.95
2022-07-25T09:00:43.849Z,29.94
2022-07-25T09:03:11.407Z,29.98
2022-07-25T09:05:39.137Z,30.11
2022-07-25T09:08:10.515Z,29.88
2022-07-25T09:10:39.372Z,29.60
2022-07-25T09:13:11.004Z,29.36
2022-07-25T09:15:40.504Z,29.56
2022-07-25T09:18:10.943Z,29.23
2022-07-25T09:20:40.917Z,29.39
2022-07-25T09:23:08.644Z,29.56
2022-07-25T09:25:35.786Z,29.67
2022-07-25T09:28:14.836Z,29.80
2022-07-25T09:30:55.020Z,29.67
2022-07-25T09:33:25.973Z,29.67
2022-07-25T09:35:54.343Z,29.76
2022-07-25T09:38:22.869Z,29.58
2022-07-25T09:40:57.441Z,30.02
2022-07-25T09:43:39.206Z,29.87
2022-07-25T09:46:07.149Z,29.70
2022-07-25T09:48:35.331Z,29.80
2022-07-25T09:51:03.025Z,30.17
2022-07-25T09:53:30.372Z,29.95
2022-07-25T09:55:57.660Z,29.98
2022-07-25T09:58:25.892Z,30.40
2022-07-25T10:01:00.256Z,30.89
2022-07-25T10:03:52.527Z,31.10
2022-07-25T10:06:28.638Z,30.89
2022-07-25T10:08:55.902Z,30.59
2022-07-25T10:11:25.582Z,30.61
2022-07-25T10:13:54.068Z,30.80
2022-07-25T10:16:22.042Z,31.26
2022-07-25T10:18:58.689Z,30.86
2022-07-25T10:21:28.320Z,30.91
2022-07-25T10:24:07.662Z,30.39
2022-07-25T10:26:40.060Z,30.78
2022-07-25T10:29:11.807Z,31.15
2022-07-25T10:31:50.409Z,31.15
2022-07-25T10:34:28.659Z,31.21
2022-07-25T10:36:57.320Z,31.61
2022-07-25T10:39:24.407Z,32.03
2022-07-25T10:42:03.114Z,31.84
2022-07-25T10:44:43.455Z,32.04
2022-07-25T10:47:14.171Z,31.92
2022-07-25T10:50:00.227Z,31.79
2022-07-25T10:52:31.670Z,32.03
2022-07-25T10:55:00.814Z,31.78
2022-07-25T10:57:31.924Z,30.99
2022-07-25T11:00:07.411Z,30.90
2022-07-25T11:02:34.482Z,31.52
2022-07-25T11:05:03.320Z,31.84
2022-07-25T11:07:36.209Z,31.64
2022-07-25T11:10:05.759Z,31.74
2022-07-25T11:12:33.523Z,31.78
2022-07-25T11:15:06.104Z,31.72
2022-07-25T11:17:34.415Z,31.95
2022-07-25T11:20:04.080Z,32.31
2022-07-25T11:22:32.639Z,32.02
2022-07-25T11:25:00.994Z,31.58
2022-07-25T11:27:30.927Z,30.94
2022-07-25T11:30:11.429Z,30.96
2022-07-25T11:32:43.402Z,31.08
2022-07-25T11:35:13.161Z,30.56
2022-07-25T11:37:43.505Z,30.96
2022-07-25T11:40:11.654Z,31.08
2022-07-25T11:42:45.916Z,31.09
2022-07-25T11:45:23.590Z,31.07
2022-07-25T11:48:11.900Z,31.44
2022-07-25T11:50:41.599Z,31.47
2022-07-25T11:53:11.298Z,31.53
2022-07-25T11:55:47.098Z,31.83
2022-07-25T11:58:14.611Z,31.77
2022-07-25T12:00:50.762Z,32.05
2022-07-25T12:03:21.103Z,31.32
2022-07-25T12:05:49.705Z,30.89
2022-07-25T12:08:19.492Z,30.87
2022-07-25T12:10:48.373Z,31.20
2022-07-25T12:13:25.959Z,31.46
2022-07-25T12:15:54.073Z,31.46
2022-07-25T12:18:21.007Z,31.57
2022-07-25T12:20:48.159Z,31.52
2022-07-25T12:23:15.063Z,31.71
2022-07-25T12:25:45.365Z,31.80
2022-07-25T12:28:12.610Z,31.49
2022-07-25T12:30:41.167Z,31.67
2022-07-25T12:33:09.031Z,31.93
2022-07-25T12:35:39.232Z,31.95
2022-07-25T12:38:06.532Z,31.98
2022-07-25T12:40:33.917Z,32.17
2022-07-25T12:43:01.309Z,32.11
2022-07-25T12:45:28.538Z,31.74
2022-07-25T12:47:56.392Z,31.57
2022-07-25T12:50:25.815Z,31.57
2022-07-25T12:52:53.423Z,32.03
2022-07-25T12:55:21.340Z,32.38
2022-07-25T12:57:48.651Z,32.53
2022-07-25T13:00:18.240Z,32.51
2022-07-25T13:02:45.391Z,32.47
2022-07-25T13:05:12.634Z,31.44
2022-07-25T13:07:40.090Z,31.63
2022-07-25T13:10:07.759Z,31.71
2022-07-25T13:12:34.719Z,32.23
2022-07-25T13:15:02.005Z,32.68
2022-07-25T13:17:32.126Z,32.94
2022-07-25T13:19:59.212Z,33.12
2022-07-25T13:22:26.508Z,33.13
2022-07-25T13:24:53.956Z,33.14
2022-07-25T13:27:22.293Z,33.00
2022-07-25T13:29:57.250Z,32.83
2022-07-25T13:32:24.465Z,32.95
2022-07-25T13:34:51.387Z,33.11
2022-07-25T13:37:18.435Z,33.16
2022-07-25T13:39:45.400Z,33.12
2022-07-25T13:42:12.691Z,33.16
2022-07-25T13:44:39.611Z,32.99
2022-07-25T13:47:06.589Z,32.84
2022-07-25T13:49:33.538Z,32.75
2022-07-25T13:52:00.462Z,32.99
2022-07-25T14:01:12.869Z,32.24
2022-07-25T14:03:39.834Z,32.58
2022-07-25T14:06:11.422Z,32.95
2022-07-25T14:08:43.259Z,32.82
2022-07-25T14:11:10.305Z,32.60
2022-07-25T14:13:38.003Z,32.53
2022-07-25T14:16:05.433Z,32.26
2022-07-25T14:18:32.600Z,32.21
2022-07-25T14:21:00.852Z,32.20
2022-07-25T14:23:30.087Z,32.21
2022-07-25T14:25:58.617Z,32.21
2022-07-25T14:28:26.030Z,32.53
2022-07-25T14:30:53.027Z,32.67
2022-07-25T14:33:19.929Z,32.86
2022-07-25T14:35:46.910Z,32.57
2022-07-25T14:38:14.713Z,32.33
2022-07-25T14:40:42.518Z,32.43
2022-07-25T14:43:09.428Z,32.64
2022-07-25T14:45:37.222Z,32.69
2022-07-25T14:48:07.501Z,32.94
2022-07-25T14:50:34.623Z,32.85
2022-07-25T14:53:01.539Z,32.76
2022-07-25T14:55:28.586Z,32.50
2022-07-25T14:57:57.932Z,32.55
2022-07-25T15:00:29.474Z,32.73
2022-07-25T15:02:57.432Z,32.87
2022-07-25T15:05:24.375Z,33.02
2022-07-25T15:07:51.568Z,32.88
2022-07-25T15:10:18.546Z,32.42
2022-07-25T15:12:45.526Z,32.42
2022-07-25T15:15:12.558Z,32.04
2022-07-25T15:17:39.869Z,32.12
2022-07-25T15:20:07.685Z,31.98
2022-07-25T15:22:34.681Z,32.08
2022-07-25T15:25:57.899Z,32.33
2022-07-25T15:27:49.294Z,32.41
2022-07-25T15:30:16.303Z,32.20
2022-07-25T15:32:43.651Z,31.86
2022-07-25T15:35:10.636Z,31.55
2022-07-25T15:37:37.649Z,31.51
2022-07-25T15:40:05.173Z,31.65
2022-07-25T15:42:33.551Z,31.54
2022-07-25T15:45:31.375Z,31.25
2022-07-25T15:47:50.993Z,31.15
2022-07-25T15:50:19.234Z,30.93
2022-07-25T15:52:47.257Z,30.66
2022-07-25T15:55:16.989Z,30.87
2022-07-25T15:57:43.920Z,30.86
2022-07-25T16:00:11.393Z,30.89
2022-07-25T16:02:38.363Z,30.90
2022-07-25T16:05:05.662Z,30.99
2022-07-25T16:07:33.268Z,30.70
2022-07-25T16:10:00.198Z,30.59
2022-07-25T16:12:28.804Z,30.70
2022-07-25T16:14:56.312Z,30.88
2022-07-25T16:17:23.816Z,31.07
2022-07-25T16:19:50.730Z,31.33
2022-07-25T16:22:17.654Z,31.24
2022-07-25T16:24:44.610Z,31.17
2022-07-25T16:27:11.566Z,31.19
2022-07-25T16:29:39.410Z,30.97
2022-07-25T16:32:07.958Z,30.85
2022-07-25T16:34:35.426Z,30.92
2022-07-25T16:37:03.900Z,30.88
2022-07-25T16:39:30.860Z,30.97
2022-07-25T16:41:57.757Z,31.00
2022-07-25T16:44:24.696Z,31.15
2022-07-25T16:46:51.764Z,31.20
2022-07-25T16:49:19.114Z,31.23
2022-07-25T16:51:46.212Z,31.21
2022-07-25T16:54:13.737Z,31.15
2022-07-25T16:56:40.940Z,31.06
2022-07-25T16:59:08.895Z,30.93
2022-07-25T17:01:36.015Z,30.43
2022-07-25T17:04:04.107Z,30.46
2022-07-25T17:06:31.509Z,30.68
2022-07-25T17:08:58.741Z,30.75
2022-07-25T17:11:26.884Z,30.78
2022-07-25T17:13:53.856Z,30.78
2022-07-25T17:16:20.873Z,30.78
2022-07-25T17:18:47.945Z,30.82
2022-07-25T17:21:16.775Z,30.81
2022-07-25T17:23:43.731Z,30.82
2022-07-25T17:26:11.306Z,30.74
2022-07-25T17:28:38.373Z,30.69
2022-07-25T17:31:05.747Z,30.48
2022-07-25T17:33:32.739Z,29.92
2022-07-25T17:36:00.429Z,29.73
2022-07-25T17:38:31.615Z,29.56
2022-07-25T17:41:01.589Z,29.44
2022-07-25T17:43:29.146Z,29.39
2022-07-25T17:45:56.932Z,29.39
2022-07-25T17:48:23.966Z,29.39
2022-07-25T17:50:52.426Z,29.43
2022-07-25T17:53:19.589Z,29.44
2022-07-25T17:55:46.689Z,29.47
2022-07-25T17:58:14.312Z,29.22
2022-07-25T18:00:41.390Z,29.11
2022-07-25T18:03:08.433Z,29.17
2022-07-25T18:05:35.701Z,29.12
2022-07-25T18:08:03.183Z,29.04
2022-07-25T18:10:30.397Z,29.00
2022-07-25T18:13:00.321Z,29.00
2022-07-25T18:15:27.437Z,29.01
2022-07-25T18:17:54.341Z,29.02
2022-07-25T18:20:21.486Z,28.88
2022-07-25T18:22:48.502Z,28.73
2022-07-25T18:25:16.997Z,28.77
2022-07-25T18:27:45.787Z,28.50
2022-07-25T18:30:14.683Z,28.67
2022-07-25T18:32:42.832Z,28.71
2022-07-25T18:35:11.076Z,28.51
2022-07-25T18:37:38.384Z,28.67
2022-07-25T18:40:07.203Z,28.42
2022-07-25T18:42:34.655Z,28.34
2022-07-25T18:45:02.558Z,28.42
2022-07-25T18:47:32.388Z,28.65
2022-07-25T18:50:00.644Z,28.84
2022-07-25T18:52:29.069Z,28.99
2022-07-25T18:54:56.034Z,29.04
2022-07-25T18:57:22.949Z,28.97
2022-07-25T18:59:49.940Z,28.93
2022-07-25T19:02:17.055Z,29.01
2022-07-25T19:04:44.169Z,29.06
2022-07-25T19:07:11.199Z,29.06
2022-07-25T19:09:38.081Z,29.14
2022-07-25T19:12:05.304Z,29.02
2022-07-25T19:14:32.287Z,29.04
2022-07-25T19:16:59.752Z,28.88
2022-07-25T19:19:26.960Z,28.87
2022-07-25T19:21:53.987Z,28.43
2022-07-25T19:24:21.760Z,28.26
2022-07-25T19:26:49.928Z,28.54
2022-07-25T19:29:18.031Z,28.45
2022-07-25T19:31:45.307Z,28.52
2022-07-25T19:34:12.280Z,28.53
2022-07-25T19:36:39.401Z,28.65
2022-07-25T19:39:06.529Z,28.68
2022-07-25T19:41:33.984Z,28.66
2022-07-25T19:44:01.135Z,28.62
2022-07-25T19:46:33.484Z,28.63
2022-07-25T19:49:01.848Z,28.52
2022-07-25T19:51:28.924Z,28.08
2022-07-25T19:53:55.984Z,28.03
2022-07-25T19:56:22.983Z,27.93
2022-07-25T19:58:50.063Z,27.76
2022-07-25T20:01:17.532Z,27.73
2022-07-25T20:03:44.627Z,27.78
2022-07-25T20:06:11.653Z,27.93
2022-07-25T20:08:42.971Z,27.68
2022-07-25T20:11:11.128Z,27.52
2022-07-25T20:13:38.270Z,27.59
2022-07-25T20:16:05.834Z,27.74
2022-07-25T20:18:32.849Z,27.77
2022-07-25T20:21:00.028Z,28.00
2022-07-25T20:23:27.126Z,27.85
2022-07-25T20:25:54.169Z,27.75
2022-07-25T20:28:21.148Z,27.82
2022-07-25T20:30:48.145Z,27.78
2022-07-25T20:33:15.261Z,27.76
2022-07-25T20:35:42.288Z,27.77
2022-07-25T20:38:10.382Z,27.64
2022-07-25T20:40:48.139Z,27.35
2022-07-25T20:43:17.070Z,27.02
2022-07-25T20:45:45.367Z,27.01
2022-07-25T20:48:14.541Z,26.90
2022-07-25T20:50:41.493Z,26.71
2022-07-25T20:53:09.956Z,26.71
2022-07-25T20:55:37.199Z,26.69
2022-07-25T20:58:05.148Z,26.58
2022-07-25T21:00:32.425Z,26.72
2022-07-25T21:03:00.929Z,26.77
2022-07-25T21:05:28.546Z,26.53
2022-07-25T21:07:55.681Z,25.94
2022-07-25T21:10:22.952Z,25.93
2022-07-25T21:12:49.950Z,25.73
2022-07-25T21:15:17.073Z,25.68
2022-07-25T21:17:44.399Z,25.36
2022-07-25T21:20:13.478Z,25.68
2022-07-25T21:22:41.263Z,25.62
2022-07-25T21:25:08.865Z,25.79
2022-07-25T21:27:36.029Z,25.91
2022-07-25T21:30:05.193Z,25.94
2022-07-25T21:32:32.150Z,25.98
2022-07-25T21:34:59.299Z,26.21
2022-07-25T21:37:26.440Z,26.50
2022-07-25T21:39:54.127Z,26.58
2022-07-25T21:42:21.032Z,26.81
2022-07-25T21:44:48.015Z,26.78
2022-07-25T21:47:15.012Z,26.64
2022-07-25T21:50:00.457Z,26.68
2022-07-25T21:52:30.377Z,26.57
2022-07-25T21:55:03.546Z,26.55
2022-07-25T21:57:31.150Z,26.43
2022-07-25T21:59:58.094Z,26.43
2022-07-25T22:02:25.115Z,26.15
2022-07-25T22:04:52.195Z,26.11
2022-07-25T22:07:19.167Z,25.50
2022-07-25T22:09:46.257Z,25.29
2022-07-25T22:12:14.162Z,25.11
2022-07-25T22:14:41.133Z,25.14
2022-07-25T22:17:08.452Z,24.91
2022-07-25T22:19:35.339Z,24.86
2022-07-25T22:22:04.978Z,24.55
2022-07-25T22:24:32.252Z,24.46
2022-07-25T22:26:59.189Z,24.35
2022-07-25T22:29:26.176Z,24.40
2022-07-25T22:31:53.111Z,24.43
2022-07-25T22:34:20.303Z,24.59
2022-07-25T22:36:47.349Z,24.62
2022-07-25T22:39:14.345Z,24.80
2022-07-25T22:41:41.240Z,25.06
2022-07-25T22:44:08.375Z,25.07
2022-07-25T22:46:35.860Z,25.21
2022-07-25T22:49:03.319Z,25.21
2022-07-25T22:51:30.885Z,25.16
2022-07-25T22:53:59.033Z,25.50
2022-07-25T22:56:27.449Z,25.55
2022-07-25T22:58:55.070Z,25.66
2022-07-25T23:01:22.355Z,25.49
2022-07-25T23:03:50.453Z,25.59
2022-07-25T23:06:19.654Z,25.47
2022-07-25T23:08:47.206Z,25.46
2022-07-25T23:11:14.206Z,25.15
2022-07-25T23:13:41.251Z,25.04
2022-07-25T23:16:10.379Z,25.15
2022-07-25T23:18:38.091Z,25.25
2022-07-25T23:21:05.729Z,25.40
2022-07-25T23:23:32.729Z,25.45
2022-07-25T23:25:59.631Z,25.53
2022-07-25T23:28:26.552Z,25.68
2022-07-25T23:30:53.471Z,25.66
2022-07-25T23:33:21.956Z,25.55
2022-07-25T23:35:53.418Z,25.61
2022-07-25T23:38:21.111Z,25.60
2022-07-25T23:40:48.312Z,25.42
2022-07-25T23:43:18.946Z,24.85
2022-07-25T23:46:02.300Z,24.64
2022-07-25T23:48:29.272Z,24.63
2022-07-25T23:50:56.286Z,24.71
2022-07-25T23:53:23.188Z,24.47
2022-07-25T23:55:50.148Z,24.07
2022-07-25T23:58:17.038Z,24.09
