createdAt,value
2023-04-13T00:01:50.816Z,98155.86
2023-04-13T00:04:19.242Z,98156.95
2023-04-13T00:06:50.343Z,98160.98
2023-04-13T00:09:19.123Z,98165.33
2023-04-13T00:11:49.187Z,98171.02
2023-04-13T00:14:18.945Z,98173.05
2023-04-13T00:16:54.437Z,98178.82
2023-04-13T00:19:26.695Z,98182.65
2023-04-13T00:21:54.754Z,98183.86
2023-04-13T00:24:24.350Z,98181.24
2023-04-13T00:26:54.711Z,98180.19
2023-04-13T00:29:23.709Z,98180.85
2023-04-13T00:31:51.894Z,98183.10
2023-04-13T00:34:19.938Z,98187.83
2023-04-13T00:36:49.100Z,98189.65
2023-04-13T00:39:23.289Z,98182.62
2023-04-13T00:41:52.565Z,98177.63
2023-04-13T00:44:21.760Z,98175.70
2023-04-13T00:46:51.133Z,98175.89
2023-04-13T00:49:22.416Z,98175.22
2023-04-13T00:51:51.066Z,98179.77
2023-04-13T00:54:19.184Z,98172.48
2023-04-13T00:56:48.623Z,98163.56
2023-04-13T00:59:17.673Z,98162.07
2023-04-13T01:01:50.909Z,98161.86
2023-04-13T01:04:20.449Z,98157.20
2023-04-13T01:07:12.898Z,98151.70
2023-04-13T01:09:46.514Z,98155.90
2023-04-13T01:12:18.889Z,98163.64
2023-04-13T01:15:04.035Z,98160.61
2023-04-13T01:17:33.261Z,98156.68
2023-04-13T01:20:12.331Z,98159.48
2023-04-13T01:22:49.332Z,98155.27
2023-04-13T01:25:22.524Z,98155.02
2023-04-13T01:28:02.511Z,98166.65
2023-04-13T01:30:32.709Z,98167.40
2023-04-13T01:33:04.556Z,98161.70
2023-04-13T01:35:40.168Z,98155.41
2023-04-13T01:38:12.398Z,98162.77
2023-04-13T01:40:44.800Z,98164.59
2023-04-13T01:43:13.899Z,98163.38
2023-04-13T01:46:10.157Z,98162.50
2023-04-13T01:49:06.471Z,98156.59
2023-04-13T01:51:48.386Z,98152.72
2023-04-13T01:54:23.168Z,98146.21
2023-04-13T01:56:51.090Z,98147.27
2023-04-13T01:59:20.250Z,98157.25
2023-04-13T02:01:48.856Z,98147.73
2023-04-13T02:04:22.608Z,98153.11
2023-04-13T02:06:53.189Z,98160.73
2023-04-13T02:09:28.393Z,98160.80
2023-04-13T02:11:59.202Z,98158.88
2023-04-13T02:14:36.441Z,98158.55
2023-04-13T02:17:06.076Z,98155.23
2023-04-13T02:19:34.838Z,98153.27
2023-04-13T02:22:11.101Z,98159.30
2023-04-13T02:24:43.148Z,98166.98
2023-04-13T02:27:12.561Z,98168.55
2023-04-13T02:29:40.802Z,98170.70
2023-04-13T02:32:17.077Z,98166.08
2023-04-13T02:34:47.729Z,98161.27
2023-04-13T02:37:16.176Z,98153.71
2023-04-13T02:39:50.396Z,98152.72
2023-04-13T02:42:20.191Z,98156.35
2023-04-13T02:44:50.050Z,98163.26
2023-04-13T02:47:28.396Z,98161.13
2023-04-13T02:50:06.210Z,98157.98
2023-04-13T02:52:57.470Z,98163.00
2023-04-13T02:55:30.124Z,98171.66
2023-04-13T02:58:10.919Z,98168.15
2023-04-13T03:00:41.457Z,98169.81
2023-04-13T03:03:20.515Z,98174.31
2023-04-13T03:05:51.522Z,98180.52
2023-04-13T03:08:23.840Z,98181.06
2023-04-13T03:11:09.790Z,98169.70
2023-04-13T03:13:41.738Z,98165.64
2023-04-13T03:16:11.445Z,98167.98
2023-04-13T03:18:39.734Z,98171.34
2023-04-13T03:21:08.059Z,98180.74
2023-04-13T03:23:42.051Z,98189.22
2023-04-13T03:26:12.769Z,98190.23
2023-04-13T03:28:41.283Z,98194.95
2023-04-13T03:31:09.559Z,98192.84
2023-04-13T03:33:39.935Z,98193.77
2023-04-13T03:36:09.678Z,98195.83
2023-04-13T03:38:42.550Z,98196.91
2023-04-13T03:41:12.849Z,98197.33
2023-04-13T03:43:43.822Z,98199.72
2023-04-13T03:46:16.214Z,98198.91
2023-04-13T03:48:44.533Z,98193.54
2023-04-13T03:51:16.799Z,98200.29
2023-04-13T03:53:48.813Z,98201.42
2023-04-13T03:56:19.046Z,98200.17
2023-04-13T03:58:47.560Z,98201.54
2023-04-13T04:01:17.057Z,98204.38
2023-04-13T04:03:48.534Z,98206.02
2023-04-13T04:06:18.625Z,98203.35
2023-04-13T04:08:55.309Z,98202.47
2023-04-13T04:11:33.479Z,98202.22
2023-04-13T04:14:02.412Z,98207.13
2023-04-13T04:16:35.125Z,98206.97
2023-04-13T04:19:12.034Z,98209.14
2023-04-13T04:21:44.850Z,98202.79
2023-04-13T04:24:23.148Z,98211.73
2023-04-13T04:26:56.127Z,98216.73
2023-04-13T04:29:47.564Z,98216.44
2023-04-13T04:32:28.400Z,98216.52
2023-04-13T04:34:57.285Z,98220.87
2023-04-13T04:37:26.275Z,98231.16
2023-04-13T04:40:16.109Z,98235.02
2023-04-13T04:42:44.470Z,98233.88
2023-04-13T04:45:27.478Z,98236.84
2023-04-13T04:47:58.006Z,98241.28
2023-04-13T04:50:27.567Z,98242.48
2023-04-13T04:53:01.845Z,98238.02
2023-04-13T04:55:30.074Z,98239.35
2023-04-13T04:58:01.445Z,98227.70
2023-04-13T05:00:31.676Z,98226.35
2023-04-13T05:03:19.402Z,98222.34
2023-04-13T05:05:52.202Z,98220.44
2023-04-13T05:08:28.757Z,98222.88
2023-04-13T05:10:57.025Z,98225.55
2023-04-13T05:13:25.737Z,98221.52
2023-04-13T05:16:06.473Z,98221.64
2023-04-13T05:18:46.253Z,98214.84
2023-04-13T05:21:23.223Z,98213.60
2023-04-13T05:23:57.147Z,98215.70
2023-04-13T05:26:25.693Z,98221.16
2023-04-13T05:28:56.124Z,98222.23
2023-04-13T05:31:24.930Z,98219.04
2023-04-13T05:33:54.768Z,98217.40
2023-04-13T05:36:23.039Z,98222.65
2023-04-13T05:38:51.707Z,98232.08
2023-04-13T05:41:23.073Z,98235.70
2023-04-13T05:43:51.544Z,98238.02
2023-04-13T05:46:21.539Z,98233.84
2023-04-13T05:48:49.859Z,98230.16
2023-04-13T05:51:18.418Z,98231.75
2023-04-13T05:53:46.835Z,98230.00
2023-04-13T05:56:15.590Z,98234.23
2023-04-13T05:58:46.788Z,98235.87
2023-04-13T06:01:24.751Z,98238.31
2023-04-13T06:03:54.872Z,98237.82
2023-04-13T06:06:23.327Z,98238.06
2023-04-13T06:08:53.269Z,98237.04
2023-04-13T06:11:21.851Z,98238.97
2023-04-13T06:13:51.537Z,98243.09
2023-04-13T06:16:21.799Z,98242.43
2023-04-13T06:18:51.449Z,98241.59
2023-04-13T06:21:22.166Z,98242.77
2023-04-13T06:23:51.224Z,98239.75
2023-04-13T06:26:29.067Z,98239.39
2023-04-13T06:28:58.686Z,98241.02
2023-04-13T06:31:28.110Z,98242.61
2023-04-13T06:33:58.984Z,98247.02
2023-04-13T06:36:30.872Z,98246.36
2023-04-13T06:39:00.553Z,98253.46
2023-04-13T06:41:30.048Z,98251.58
2023-04-13T06:44:13.063Z,98255.09
2023-04-13T06:46:53.650Z,98262.77
2023-04-13T06:49:22.696Z,98269.00
2023-04-13T06:51:52.771Z,98265.76
2023-04-13T06:54:21.496Z,98271.30
2023-04-13T06:56:52.787Z,98272.63
2023-04-13T06:59:21.267Z,98272.80
2023-04-13T07:01:49.508Z,98277.92
2023-04-13T07:04:20.053Z,98277.81
2023-04-13T07:06:48.868Z,98278.66
2023-04-13T07:09:17.394Z,98276.47
2023-04-13T07:11:46.554Z,98273.23
2023-04-13T07:14:16.645Z,98269.84
2023-04-13T07:16:47.511Z,98266.94
2023-04-13T07:19:17.022Z,98271.45
2023-04-13T07:21:49.566Z,98269.94
2023-04-13T07:24:18.909Z,98269.98
2023-04-13T07:26:51.975Z,98286.80
2023-04-13T07:29:20.057Z,98286.59
2023-04-13T07:31:52.169Z,98285.33
2023-04-13T07:34:22.033Z,98284.25
2023-04-13T07:36:50.507Z,98278.82
2023-04-13T07:39:19.946Z,98278.81
2023-04-13T07:41:49.524Z,98278.48
2023-04-13T07:44:26.491Z,98277.52
2023-04-13T07:46:56.402Z,98274.36
2023-04-13T07:49:25.334Z,98272.90
2023-04-13T07:51:54.438Z,98276.30
2023-04-13T07:54:23.265Z,98280.43
2023-04-13T07:56:52.088Z,98284.13
2023-04-13T07:59:21.628Z,98286.80
2023-04-13T08:01:53.240Z,98292.66
2023-04-13T08:04:22.448Z,98299.66
2023-04-13T08:06:54.122Z,98299.89
2023-04-13T08:09:23.530Z,98304.12
2023-04-13T08:11:51.875Z,98303.02
2023-04-13T08:14:25.262Z,98303.98
2023-04-13T08:16:54.628Z,98309.93
2023-04-13T08:19:25.937Z,98317.96
2023-04-13T08:21:56.824Z,98320.73
2023-04-13T08:24:26.233Z,98317.41
2023-04-13T08:26:58.280Z,98319.30
2023-04-13T08:29:26.627Z,98317.98
2023-04-13T08:31:58.262Z,98314.16
2023-04-13T08:34:27.483Z,98309.86
2023-04-13T08:36:55.661Z,98308.63
2023-04-13T08:39:27.369Z,98309.30
2023-04-13T08:41:55.775Z,98308.73
2023-04-13T08:44:24.559Z,98308.23
2023-04-13T08:46:58.407Z,98311.52
2023-04-13T08:49:30.177Z,98317.20
2023-04-13T08:52:14.543Z,98318.20
2023-04-13T08:54:46.714Z,98315.87
2023-04-13T08:57:21.204Z,98318.58
2023-04-13T08:59:53.072Z,98322.83
2023-04-13T09:02:26.657Z,98313.80
2023-04-13T09:05:00.706Z,98313.11
2023-04-13T09:07:31.213Z,98316.65
2023-04-13T09:10:06.028Z,98315.30
2023-04-13T09:12:35.078Z,98315.80
2023-04-13T09:15:06.408Z,98316.83
2023-04-13T09:17:40.455Z,98315.70
2023-04-13T09:20:22.570Z,98314.79
2023-04-13T09:22:53.500Z,98314.34
2023-04-13T09:25:25.444Z,98314.35
2023-04-13T09:27:55.892Z,98311.48
2023-04-13T09:30:27.474Z,98318.55
2023-04-13T09:33:06.529Z,98322.60
2023-04-13T09:35:34.941Z,98322.96
2023-04-13T09:38:04.956Z,98322.54
2023-04-13T09:40:38.175Z,98320.25
2023-04-13T09:43:08.128Z,98323.00
2023-04-13T09:45:38.629Z,98320.98
2023-04-13T09:48:18.705Z,98319.14
2023-04-13T09:50:46.849Z,98319.21
2023-04-13T09:53:17.510Z,98323.27
2023-04-13T09:55:47.449Z,98323.44
2023-04-13T09:58:19.259Z,98321.39
2023-04-13T10:00:48.998Z,98329.92
2023-04-13T10:03:19.243Z,98328.40
2023-04-13T10:08:27.335Z,98329.63
2023-04-13T10:11:04.428Z,98329.96
2023-04-13T10:13:40.380Z,98328.13
2023-04-13T10:16:22.209Z,98329.08
2023-04-13T10:19:11.987Z,98335.20
2023-04-13T10:21:43.846Z,98335.45
2023-04-13T10:24:16.998Z,98341.69
2023-04-13T10:26:46.141Z,98343.60
2023-04-13T10:29:15.065Z,98340.30
2023-04-13T10:31:48.447Z,98342.98
2023-04-13T10:34:29.965Z,98344.86
2023-04-13T10:37:02.918Z,98348.16
2023-04-13T10:39:36.390Z,98350.58
2023-04-13T10:42:09.170Z,98353.02
2023-04-13T10:44:50.158Z,98350.85
2023-04-13T10:47:23.670Z,98348.74
2023-04-13T10:49:53.371Z,98348.59
2023-04-13T10:52:21.716Z,98353.95
2023-04-13T10:54:50.063Z,98356.30
2023-04-13T10:57:20.970Z,98357.79
2023-04-13T10:59:58.872Z,98360.59
2023-04-13T11:02:34.213Z,98360.13
2023-04-13T11:05:02.775Z,98363.63
2023-04-13T11:07:33.738Z,98364.58
2023-04-13T11:10:03.504Z,98372.86
2023-04-13T11:12:32.475Z,98374.98
2023-04-13T11:15:04.088Z,98381.37
2023-04-13T11:17:32.676Z,98386.30
2023-04-13T11:20:02.221Z,98382.81
2023-04-13T11:22:35.899Z,98384.62
2023-04-13T11:25:08.700Z,98390.13
2023-04-13T11:27:38.043Z,98386.73
2023-04-13T11:30:09.539Z,98388.49
2023-04-13T11:32:50.603Z,98382.38
2023-04-13T11:35:18.960Z,98385.34
2023-04-13T11:37:49.549Z,98386.61
2023-04-13T11:40:21.652Z,98385.89
2023-04-13T11:42:51.692Z,98380.02
2023-04-13T11:45:22.438Z,98380.02
2023-04-13T11:47:50.834Z,98378.61
2023-04-13T11:50:19.803Z,98375.41
2023-04-13T11:52:48.471Z,98376.58
2023-04-13T11:55:23.444Z,98381.89
2023-04-13T11:57:53.636Z,98380.05
2023-04-13T12:00:26.847Z,98384.64
2023-04-13T12:05:30.185Z,98390.63
2023-04-13T12:07:59.469Z,98389.72
2023-04-13T12:10:39.653Z,98386.79
2023-04-13T12:18:28.312Z,98391.24
2023-04-13T12:21:02.767Z,98386.91
2023-04-13T12:23:34.878Z,98391.17
2023-04-13T12:26:32.016Z,98392.30
2023-04-13T12:28:57.820Z,98394.39
2023-04-13T12:31:38.686Z,98396.66
2023-04-13T12:34:08.030Z,98400.64
2023-04-13T12:36:37.039Z,98401.19
2023-04-13T12:39:07.111Z,98400.02
2023-04-13T12:41:35.762Z,98398.81
2023-04-13T12:44:07.079Z,98400.28
2023-04-13T12:46:35.540Z,98396.69
2023-04-13T12:49:03.519Z,98404.52
2023-04-13T12:51:34.669Z,98406.63
2023-04-13T12:54:03.514Z,98409.77
2023-04-13T12:56:33.069Z,98408.80
2023-04-13T12:59:02.175Z,98407.46
2023-04-13T13:01:31.049Z,98405.80
2023-04-13T13:04:00.009Z,98402.30
2023-04-13T13:06:28.984Z,98405.62
2023-04-13T13:08:57.321Z,98408.95
2023-04-13T13:11:28.889Z,98408.88
2023-04-13T13:13:57.374Z,98412.05
2023-04-13T13:16:25.642Z,98415.29
2023-04-13T13:18:57.341Z,98412.70
2023-04-13T13:21:26.843Z,98416.88
2023-04-13T13:23:54.913Z,98419.57
2023-04-13T13:26:25.117Z,98419.98
2023-04-13T13:28:56.740Z,98419.12
2023-04-13T13:31:25.025Z,98420.69
2023-04-13T13:33:54.551Z,98425.46
2023-04-13T13:36:22.904Z,98425.42
2023-04-13T13:38:50.944Z,98423.73
2023-04-13T13:41:20.236Z,98423.45
2023-04-13T13:43:48.525Z,98420.91
2023-04-13T13:46:18.544Z,98421.39
2023-04-13T13:48:47.247Z,98421.30
2023-04-13T13:51:39.530Z,98420.69
2023-04-13T13:54:08.614Z,98421.67
2023-04-13T13:56:36.843Z,98424.10
2023-04-13T13:59:06.014Z,98424.33
2023-04-13T14:01:34.928Z,98427.54
2023-04-13T14:04:04.507Z,98426.51
2023-04-13T14:06:38.076Z,98425.59
2023-04-13T14:09:09.165Z,98432.34
2023-04-13T14:11:37.427Z,98432.02
2023-04-13T14:14:18.158Z,98430.20
2023-04-13T14:16:53.947Z,98427.73
2023-04-13T14:19:22.394Z,98433.42
2023-04-13T14:21:54.586Z,98432.60
2023-04-13T14:24:26.189Z,98435.42
2023-04-13T14:26:56.907Z,98440.16
2023-04-13T14:29:24.970Z,98441.90
2023-04-13T14:31:57.128Z,98444.36
2023-04-13T14:34:25.318Z,98446.55
2023-04-13T14:36:54.447Z,98442.98
2023-04-13T14:39:26.065Z,98447.90
2023-04-13T14:41:56.469Z,98446.40
2023-04-13T14:44:25.575Z,98448.76
2023-04-13T14:46:57.302Z,98449.87
2023-04-13T14:49:28.594Z,98453.30
2023-04-13T14:51:56.637Z,98457.25
2023-04-13T14:54:30.464Z,98461.35
2023-04-13T14:56:58.585Z,98463.60
2023-04-13T14:59:27.281Z,98461.27
2023-04-13T15:01:55.640Z,98461.04
2023-04-13T15:04:25.192Z,98462.98
2023-04-13T15:06:54.565Z,98469.27
2023-04-13T15:09:22.736Z,98469.13
2023-04-13T15:11:55.407Z,98470.84
2023-04-13T15:14:23.736Z,98472.83
2023-04-13T15:16:52.098Z,98477.56
2023-04-13T15:19:20.801Z,98480.73
2023-04-13T15:21:49.277Z,98483.06
2023-04-13T15:24:19.202Z,98480.45
2023-04-13T15:26:47.254Z,98484.32
2023-04-13T15:29:17.936Z,98483.89
2023-04-13T15:31:46.556Z,98485.88
2023-04-13T15:34:14.630Z,98491.08
2023-04-13T15:36:44.108Z,98495.64
2023-04-13T15:39:12.246Z,98492.00
2023-04-13T15:41:42.818Z,98499.81
2023-04-13T15:44:10.997Z,98499.00
2023-04-13T15:46:41.099Z,98497.86
2023-04-13T15:49:09.281Z,98502.70
2023-04-13T15:51:39.686Z,98502.30
2023-04-13T15:54:07.834Z,98503.06
2023-04-13T15:56:36.768Z,98506.27
2023-04-13T15:59:04.928Z,98507.30
2023-04-13T16:01:46.938Z,98508.38
2023-04-13T16:04:15.384Z,98509.02
2023-04-13T16:06:43.881Z,98509.17
2023-04-13T16:09:14.821Z,98510.08
2023-04-13T16:11:43.132Z,98508.79
2023-04-13T16:14:11.262Z,98510.15
2023-04-13T16:16:46.920Z,98511.98
2023-04-13T16:19:18.881Z,98513.40
2023-04-13T16:21:47.279Z,98519.90
2023-04-13T16:24:17.268Z,98517.75
2023-04-13T16:26:46.203Z,98516.92
2023-04-13T16:29:14.654Z,98522.73
2023-04-13T16:31:45.030Z,98521.27
2023-04-13T16:34:25.536Z,98526.02
2023-04-13T16:36:54.933Z,98529.34
2023-04-13T16:39:24.871Z,98530.65
2023-04-13T16:41:53.220Z,98522.45
2023-04-13T16:44:21.191Z,98526.13
2023-04-13T16:46:50.171Z,98531.98
2023-04-13T16:49:20.889Z,98530.13
2023-04-13T16:51:49.012Z,98528.31
2023-04-13T16:54:20.227Z,98532.47
2023-04-13T16:56:48.275Z,98533.61
2023-04-13T16:59:16.384Z,98537.71
2023-04-13T17:01:46.168Z,98541.41
2023-04-13T17:04:14.665Z,98549.67
2023-04-13T17:06:42.965Z,98549.35
2023-04-13T17:09:11.274Z,98556.15
2023-04-13T17:11:40.773Z,98557.64
2023-04-13T17:14:09.018Z,98561.82
2023-04-13T17:16:38.918Z,98564.23
2023-04-13T17:19:07.515Z,98564.50
2023-04-13T17:21:39.755Z,98567.07
2023-04-13T17:24:10.523Z,98564.98
2023-04-13T17:26:38.614Z,98571.52
2023-04-13T17:29:07.736Z,98568.82
2023-04-13T17:31:35.896Z,98572.90
2023-04-13T17:34:04.411Z,98573.56
2023-04-13T17:36:32.944Z,98576.68
2023-04-13T17:39:01.778Z,98578.55
2023-04-13T17:41:30.861Z,98583.29
2023-04-13T17:43:59.099Z,98583.69
2023-04-13T17:46:29.922Z,98585.30
2023-04-13T17:48:58.402Z,98587.73
2023-04-13T17:51:28.570Z,98584.85
2023-04-13T17:53:56.563Z,98588.46
2023-04-13T17:56:24.589Z,98590.98
2023-04-13T17:58:52.892Z,98591.05
2023-04-13T18:01:25.825Z,98591.86
2023-04-13T18:03:59.499Z,98593.42
2023-04-13T18:06:32.031Z,98595.98
2023-04-13T18:09:03.277Z,98596.08
2023-04-13T18:11:33.133Z,98599.84
2023-04-13T18:14:04.736Z,98603.92
2023-04-13T18:16:35.305Z,98602.32
2023-04-13T18:19:04.105Z,98605.83
2023-04-13T18:21:32.461Z,98608.14
2023-04-13T18:24:02.176Z,98607.91
2023-04-13T18:26:31.272Z,98609.64
2023-04-13T18:29:00.509Z,98608.81
2023-04-13T18:31:28.883Z,98608.60
2023-04-13T18:33:57.901Z,98606.96
2023-04-13T18:36:26.990Z,98608.05
2023-04-13T18:38:58.167Z,98605.12
2023-04-13T18:41:28.626Z,98608.05
2023-04-13T18:43:57.318Z,98604.22
2023-04-13T18:46:26.932Z,98605.39
2023-04-13T18:48:57.403Z,98604.00
2023-04-13T18:51:28.205Z,98601.54
2023-04-13T18:53:58.427Z,98602.75
2023-04-13T18:56:26.722Z,98600.80
2023-04-13T18:58:55.622Z,98605.60
2023-04-13T19:01:23.905Z,98603.09
2023-04-13T19:03:53.747Z,98601.23
2023-04-13T19:06:29.017Z,98605.83
2023-04-13T19:08:57.759Z,98603.80
2023-04-13T19:11:29.647Z,98609.17
2023-04-13T19:13:57.812Z,98609.11
2023-04-13T19:16:31.419Z,98611.62
2023-04-13T19:18:59.953Z,98607.33
2023-04-13T19:21:28.085Z,98607.70
2023-04-13T19:24:04.041Z,98610.07
2023-04-13T19:26:35.698Z,98611.89
2023-04-13T19:29:04.190Z,98611.84
2023-04-13T19:31:37.989Z,98614.88
2023-04-13T19:34:10.257Z,98615.27
2023-04-13T19:36:38.740Z,98618.86
2023-04-13T19:39:08.058Z,98618.12
2023-04-13T19:41:39.247Z,98621.59
2023-04-13T19:44:08.905Z,98621.16
2023-04-13T19:46:42.838Z,98622.17
2023-04-13T19:49:10.880Z,98623.68
2023-04-13T19:51:39.168Z,98625.23
2023-04-13T19:54:11.414Z,98623.17
2023-04-13T19:56:40.821Z,98627.68
2023-04-13T19:59:09.526Z,98626.00
2023-04-13T20:01:46.049Z,98629.58
2023-04-13T20:04:15.674Z,98628.00
2023-04-13T20:06:43.879Z,98625.91
2023-04-13T20:09:13.350Z,98631.94
2023-04-13T20:11:51.950Z,98632.02
2023-04-13T20:14:21.030Z,98635.52
2023-04-13T20:16:51.556Z,98634.58
2023-04-13T20:19:22.931Z,98638.66
2023-04-13T20:21:51.583Z,98637.42
2023-04-13T20:24:20.364Z,98634.85
2023-04-13T20:26:50.447Z,98643.20
2023-04-13T20:29:21.857Z,98635.27
2023-04-13T20:31:50.504Z,98633.91
2023-04-13T20:34:20.276Z,98631.11
2023-04-13T20:36:48.276Z,98630.18
2023-04-13T20:39:25.492Z,98631.45
2023-04-13T20:41:57.108Z,98635.53
2023-04-13T20:44:25.795Z,98634.86
2023-04-13T20:46:54.827Z,98637.59
2023-04-13T20:49:23.828Z,98629.58
2023-04-13T20:51:58.563Z,98630.14
2023-04-13T20:54:27.212Z,98632.10
2023-04-13T20:56:56.666Z,98631.43
2023-04-13T20:59:24.784Z,98633.05
2023-04-13T21:01:52.889Z,98634.86
2023-04-13T21:04:21.267Z,98632.86
2023-04-13T21:06:50.325Z,98635.11
2023-04-13T21:09:18.770Z,98636.16
2023-04-13T21:11:47.719Z,98636.54
2023-04-13T21:14:16.382Z,98639.80
2023-04-13T21:16:44.473Z,98640.38
2023-04-13T21:19:17.966Z,98643.09
2023-04-13T21:21:48.931Z,98645.26
2023-04-13T21:24:17.009Z,98644.42
2023-04-13T21:26:45.056Z,98644.71
2023-04-13T21:29:14.129Z,98642.88
2023-04-13T21:31:42.311Z,98642.66
2023-04-13T21:34:12.730Z,98640.78
2023-04-13T21:39:16.107Z,98641.46
2023-04-13T21:41:44.418Z,98642.38
2023-04-13T21:44:28.302Z,98646.00
2023-04-13T21:46:58.630Z,98643.37
2023-04-13T21:49:27.308Z,98644.39
2023-04-13T21:51:55.681Z,98643.74
2023-04-13T21:54:23.609Z,98640.48
2023-04-13T21:56:51.799Z,98649.04
2023-04-13T21:59:19.792Z,98645.45
2023-04-13T22:01:48.174Z,98640.69
2023-04-13T22:04:17.076Z,98635.79
2023-04-13T22:06:45.558Z,98641.02
2023-04-13T22:09:14.526Z,98638.05
2023-04-13T22:11:42.709Z,98636.28
2023-04-13T22:14:10.802Z,98634.73
2023-04-13T22:16:41.283Z,98633.67
2023-04-13T22:19:09.618Z,98634.17
2023-04-13T22:21:40.021Z,98635.08
2023-04-13T22:24:10.760Z,98637.21
2023-04-13T22:26:39.299Z,98637.39
2023-04-13T22:29:07.293Z,98637.45
2023-04-13T22:31:41.303Z,98635.98
2023-04-13T22:34:09.410Z,98637.49
2023-04-13T22:36:37.461Z,98638.88
2023-04-13T22:39:07.660Z,98637.56
2023-04-13T22:41:36.557Z,98637.74
2023-04-13T22:44:04.849Z,98635.98
2023-04-13T22:46:33.179Z,98638.27
2023-04-13T22:49:02.823Z,98640.96
2023-04-13T22:51:40.028Z,98638.48
2023-04-13T22:54:08.339Z,98637.59
2023-04-13T22:56:36.369Z,98639.60
2023-04-13T22:59:05.430Z,98639.99
2023-04-13T23:01:34.109Z,98643.48
2023-04-13T23:04:03.323Z,98646.00
2023-04-13T23:06:35.851Z,98645.97
2023-04-13T23:09:06.900Z,98648.05
2023-04-13T23:11:37.778Z,98652.98
2023-04-13T23:14:06.860Z,98654.94
2023-04-13T23:16:35.041Z,98656.04
2023-04-13T23:19:03.867Z,98655.59
2023-04-13T23:21:32.486Z,98651.52
2023-04-13T23:24:08.026Z,98648.56
2023-04-13T23:26:36.673Z,98649.00
2023-04-13T23:29:04.640Z,98649.70
2023-04-13T23:31:37.486Z,98651.79
2023-04-13T23:34:08.285Z,98652.71
2023-04-13T23:36:36.699Z,98652.72
2023-04-13T23:39:06.679Z,98649.15
2023-04-13T23:41:35.665Z,98657.18
2023-04-13T23:44:03.674Z,98657.34
2023-04-13T23:46:33.886Z,98660.39
2023-04-13T23:49:02.436Z,98662.18
2023-04-13T23:51:35.778Z,98663.67
2023-04-13T23:54:03.807Z,98665.72
2023-04-13T23:56:36.220Z,98667.79
2023-04-13T23:59:04.992Z,98665.77
