createdAt,value
2018-12-24T08:05:20.087Z,83.10
2018-12-24T08:07:53.892Z,83.90
2018-12-24T08:10:27.393Z,83.00
2018-12-24T08:13:01.152Z,82.80
2018-12-24T08:15:34.570Z,83.60
2018-12-24T08:18:07.772Z,82.50
2018-12-24T08:20:41.491Z,82.50
2018-12-24T08:23:16.166Z,82.50
2018-12-24T08:25:49.809Z,82.30
2018-12-24T08:28:23.345Z,82.20
2018-12-24T08:30:56.954Z,82.10
2018-12-24T08:33:30.260Z,82.00
2018-12-24T08:36:04.053Z,81.80
2018-12-24T08:38:37.892Z,81.50
2018-12-24T08:41:11.627Z,81.60
2018-12-24T08:43:44.723Z,81.60
2018-12-24T08:46:18.281Z,81.30
2018-12-24T08:48:51.678Z,81.40
2018-12-24T08:51:25.382Z,81.30
2018-12-24T08:53:58.902Z,81.30
2018-12-24T08:56:32.724Z,81.20
2018-12-24T08:59:06.160Z,81.30
2018-12-24T09:01:39.697Z,81.40
2018-12-24T09:04:13.203Z,81.20
2018-12-24T09:06:46.984Z,81.20
2018-12-24T09:09:20.633Z,81.80
2018-12-24T09:11:53.991Z,81.00
2018-12-24T09:14:27.672Z,81.00
2018-12-24T09:17:00.921Z,80.90
2018-12-24T09:19:34.899Z,80.80
2018-12-24T09:22:08.592Z,80.80
2018-12-24T09:24:42.112Z,80.70
2018-12-24T09:27:15.777Z,80.60
2018-12-24T09:29:49.366Z,81.50
2018-12-24T09:32:23.124Z,80.60
2018-12-24T09:34:56.558Z,80.60
2018-12-24T09:37:30.191Z,80.40
2018-12-24T09:40:03.969Z,80.40
2018-12-24T09:42:37.934Z,80.10
2018-12-24T09:45:11.583Z,80.10
2018-12-24T09:47:45.261Z,80.30
2018-12-24T09:50:18.540Z,80.50
2018-12-24T09:52:51.773Z,80.60
2018-12-24T09:55:25.353Z,80.50
2018-12-24T09:57:58.600Z,80.40
2018-12-24T10:00:32.299Z,80.20
2018-12-24T10:03:16.137Z,80.10
2018-12-24T10:05:50.229Z,79.80
2018-12-24T10:08:25.615Z,79.60
2018-12-24T10:10:59.264Z,79.40
2018-12-24T10:13:32.523Z,78.90
2018-12-24T10:16:06.098Z,78.50
2018-12-24T10:18:39.795Z,78.40
2018-12-24T10:21:13.286Z,78.00
2018-12-24T10:23:46.593Z,77.50
2018-12-24T10:26:20.217Z,77.20
2018-12-24T10:28:53.922Z,77.30
2018-12-24T10:31:27.587Z,77.00
2018-12-24T10:34:00.927Z,77.80
2018-12-24T10:36:34.938Z,76.90
2018-12-24T10:39:10.025Z,77.00
2018-12-24T10:41:43.903Z,77.10
2018-12-24T10:44:17.547Z,77.10
2018-12-24T10:46:51.152Z,77.30
2018-12-24T10:49:24.426Z,77.40
2018-12-24T10:51:57.708Z,77.50
2018-12-24T10:54:30.690Z,77.70
2018-12-24T10:57:04.519Z,77.80
2018-12-24T10:59:38.247Z,77.80
2018-12-24T11:02:11.769Z,77.70
2018-12-24T11:04:45.376Z,77.70
2018-12-24T11:07:18.910Z,77.80
2018-12-24T11:09:53.849Z,77.90
2018-12-24T11:12:28.069Z,77.90
2018-12-24T11:15:01.663Z,77.80
2018-12-24T11:17:35.604Z,77.80
2018-12-24T11:20:09.225Z,77.80
2018-12-24T11:22:44.101Z,77.50
2018-12-24T11:25:16.915Z,77.60
2018-12-24T11:27:50.501Z,77.60
2018-12-24T11:30:24.138Z,77.60
2018-12-24T11:32:57.785Z,77.70
2018-12-24T11:35:31.432Z,77.70
2018-12-24T11:38:05.056Z,77.90
2018-12-24T11:40:38.399Z,77.90
2018-12-24T11:43:12.197Z,77.90
2018-12-24T11:45:45.945Z,77.90
2018-12-24T11:48:19.331Z,77.80
2018-12-24T11:50:52.883Z,77.50
2018-12-24T11:53:26.374Z,77.30
2018-12-24T11:56:00.009Z,77.30
2018-12-24T11:58:33.455Z,77.00
2018-12-24T12:01:07.269Z,77.10
2018-12-24T12:03:41.143Z,77.10
2018-12-24T12:06:19.671Z,78.10
2018-12-24T12:08:49.613Z,77.30
2018-12-24T12:11:23.014Z,77.30
2018-12-24T12:13:56.519Z,77.30
2018-12-24T12:16:31.792Z,77.40
2018-12-24T12:19:05.577Z,77.20
2018-12-24T12:21:39.307Z,77.10
2018-12-24T12:24:12.852Z,77.00
2018-12-24T12:26:46.211Z,76.90
2018-12-24T12:29:19.776Z,77.00
2018-12-24T12:31:53.381Z,76.80
2018-12-24T12:34:26.986Z,76.90
2018-12-24T12:37:00.582Z,77.00
2018-12-24T12:39:34.107Z,77.10
2018-12-24T12:42:07.661Z,76.80
2018-12-24T12:44:41.334Z,76.90
2018-12-24T12:47:14.603Z,76.80
2018-12-24T12:49:48.248Z,76.70
2018-12-24T12:52:21.946Z,76.60
2018-12-24T12:54:55.691Z,76.60
2018-12-24T12:57:30.013Z,76.50
2018-12-24T13:00:04.274Z,76.60
2018-12-24T13:02:37.959Z,76.60
2018-12-24T13:05:11.679Z,76.50
2018-12-24T13:07:45.264Z,76.50
2018-12-24T13:10:18.891Z,76.40
2018-12-24T13:12:52.641Z,76.60
2018-12-24T13:15:25.824Z,76.70
2018-12-24T13:17:59.354Z,76.70
2018-12-24T13:20:32.986Z,76.90
2018-12-24T13:23:06.745Z,77.00
2018-12-24T13:25:40.258Z,77.00
2018-12-24T13:28:13.999Z,77.10
2018-12-24T13:30:47.396Z,76.90
2018-12-24T13:33:21.079Z,76.80
2018-12-24T13:35:55.271Z,76.90
2018-12-24T13:38:28.311Z,76.80
2018-12-24T13:41:04.253Z,76.70
2018-12-24T13:43:37.995Z,77.00
2018-12-24T13:46:13.876Z,77.00
2018-12-24T13:48:50.656Z,76.90
2018-12-24T13:51:44.146Z,76.90
2018-12-24T13:54:27.873Z,77.00
2018-12-24T13:57:01.653Z,77.00
2018-12-24T14:28:35.393Z,77.30
2018-12-24T14:31:09.090Z,77.30
2018-12-24T14:33:43.940Z,77.40
2018-12-24T14:36:18.245Z,77.60
2018-12-24T14:38:51.727Z,77.70
2018-12-24T14:41:25.557Z,77.70
2018-12-24T14:43:59.268Z,77.70
2018-12-24T14:46:32.925Z,77.70
2018-12-24T14:49:06.582Z,77.70
2018-12-24T14:51:39.969Z,77.70
2018-12-24T14:54:13.325Z,77.90
2018-12-24T14:56:47.385Z,77.80
2018-12-24T14:59:21.046Z,78.00
2018-12-24T15:01:54.657Z,78.00
2018-12-24T15:04:27.922Z,78.00
2018-12-24T15:07:01.320Z,77.70
2018-12-24T15:09:34.667Z,77.00
2018-12-24T15:12:08.186Z,76.60
2018-12-24T15:14:41.952Z,76.60
2018-12-24T15:17:15.609Z,76.50
2018-12-24T15:19:49.246Z,76.60
2018-12-24T15:22:23.110Z,76.50
2018-12-24T18:42:12.196Z,72.60
2018-12-24T18:44:45.971Z,72.00
2018-12-24T18:47:19.719Z,71.10
2018-12-24T18:49:53.924Z,77.10
2018-12-24T18:52:27.360Z,70.80
2018-12-24T18:55:01.001Z,79.30
2018-12-24T18:57:34.559Z,79.40
2018-12-24T19:00:09.463Z,71.30
2018-12-24T19:02:43.270Z,71.50
2018-12-24T19:07:48.940Z,72.50
2018-12-24T19:10:22.373Z,73.20
2018-12-24T19:12:56.506Z,73.60
2018-12-24T19:15:30.395Z,73.80
2018-12-24T19:18:04.617Z,74.20
2018-12-24T19:20:38.182Z,74.30
2018-12-24T19:23:12.013Z,74.40
2018-12-24T19:25:45.544Z,74.40
2018-12-24T19:28:19.301Z,74.40
2018-12-24T19:30:52.934Z,74.10
2018-12-24T19:33:26.286Z,74.20
2018-12-24T19:35:59.598Z,74.00
2018-12-24T19:38:33.371Z,74.00
2018-12-24T19:41:07.051Z,73.80
2018-12-24T19:43:41.017Z,73.80
2018-12-24T19:46:14.667Z,73.70
2018-12-24T19:48:48.359Z,73.80
2018-12-24T19:51:22.029Z,73.60
2018-12-24T19:53:55.826Z,73.70
2018-12-24T19:56:29.456Z,73.80
2018-12-24T19:59:03.159Z,73.60
2018-12-24T20:01:36.794Z,73.40
2018-12-24T20:04:10.515Z,73.30
2018-12-24T20:06:44.105Z,73.10
2018-12-24T20:09:17.818Z,73.10
2018-12-24T20:11:53.012Z,73.10
2018-12-24T20:14:26.707Z,73.20
2018-12-24T20:17:00.298Z,73.30
2018-12-24T20:19:34.136Z,73.40
2018-12-24T20:22:07.662Z,73.40
2018-12-24T20:24:41.174Z,73.40
2018-12-24T20:27:14.697Z,73.60
2018-12-24T20:29:48.348Z,73.70
2018-12-24T20:32:23.290Z,73.80
2018-12-24T20:34:59.300Z,73.90
2018-12-24T20:37:35.003Z,73.90
2018-12-24T20:40:07.634Z,74.20
2018-12-24T20:42:43.062Z,74.10
2018-12-24T20:45:17.176Z,74.10
2018-12-24T20:47:50.730Z,74.30
2018-12-24T20:50:24.217Z,74.40
2018-12-24T20:52:57.948Z,74.50
2018-12-24T20:55:31.602Z,75.40
2018-12-24T20:58:05.169Z,74.60
2018-12-24T21:00:38.511Z,74.80
2018-12-24T21:03:11.897Z,74.90
2018-12-24T21:05:45.278Z,75.00
2018-12-24T21:08:18.927Z,75.10
2018-12-24T21:10:53.461Z,75.30
2018-12-24T21:13:26.860Z,75.50
2018-12-24T21:16:00.578Z,75.50
2018-12-24T21:18:34.096Z,75.50
2018-12-24T21:21:07.553Z,75.60
2018-12-24T21:23:40.230Z,75.70
2018-12-24T21:26:13.955Z,75.80
2018-12-24T21:28:47.437Z,75.90
2018-12-24T21:31:22.342Z,76.10
2018-12-24T21:33:56.072Z,76.30
2018-12-24T21:36:29.770Z,76.40
2018-12-24T21:39:04.011Z,76.40
2018-12-24T21:41:38.420Z,76.50
2018-12-24T21:44:12.381Z,76.60
2018-12-24T21:46:46.771Z,76.60
2018-12-24T21:49:20.407Z,76.60
2018-12-24T21:51:54.074Z,76.80
2018-12-24T21:54:27.859Z,77.00
2018-12-24T21:57:02.227Z,77.10
2018-12-24T21:59:36.544Z,77.10
2018-12-24T22:02:09.530Z,77.30
2018-12-24T22:04:43.203Z,77.40
2018-12-24T22:07:16.893Z,77.60
2018-12-24T22:09:50.321Z,77.70
2018-12-24T22:12:23.935Z,77.70
2018-12-24T22:14:57.627Z,77.80
2018-12-24T22:17:31.220Z,77.80
2018-12-24T22:20:04.278Z,77.90
2018-12-24T22:22:38.860Z,78.00
2018-12-24T22:25:12.726Z,78.10
2018-12-24T22:27:46.425Z,78.20
2018-12-24T22:30:20.075Z,78.30
2018-12-24T22:32:53.858Z,78.40
2018-12-24T22:35:27.361Z,78.50
2018-12-24T22:38:01.090Z,78.60
2018-12-24T22:40:34.645Z,78.70
2018-12-24T22:43:08.332Z,78.80
2018-12-24T22:45:42.094Z,79.00
2018-12-24T22:48:15.791Z,79.00
2018-12-24T22:50:49.484Z,79.10
2018-12-24T22:53:23.051Z,79.20
2018-12-24T22:55:57.830Z,79.20
2018-12-24T22:58:31.216Z,79.30
2018-12-24T23:01:04.326Z,79.30
2018-12-24T23:03:37.818Z,79.40
2018-12-24T23:06:11.474Z,79.40
2018-12-24T23:08:45.473Z,79.50
2018-12-24T23:11:19.202Z,79.70
2018-12-24T23:13:53.090Z,79.80
2018-12-24T23:16:28.210Z,79.80
2018-12-24T23:19:04.787Z,79.90
2018-12-24T23:21:37.923Z,80.00
2018-12-24T23:24:11.601Z,80.00
2018-12-24T23:26:46.231Z,80.10
2018-12-24T23:29:20.300Z,80.10
2018-12-24T23:31:55.482Z,80.10
2018-12-24T23:34:28.897Z,80.20
2018-12-24T23:37:02.739Z,80.30
2018-12-24T23:39:36.444Z,80.20
2018-12-24T23:42:10.014Z,80.40
2018-12-24T23:44:43.839Z,88.20
2018-12-24T23:47:17.492Z,80.60
2018-12-24T23:49:52.257Z,80.60
2018-12-24T23:52:26.158Z,80.70
2018-12-24T23:55:01.863Z,82.60
2018-12-24T23:57:34.541Z,80.80
