createdAt,value
2018-02-09T00:02:31.835Z,58.20
2018-02-09T00:07:34.327Z,58.20
2018-02-09T00:12:36.901Z,58.30
2018-02-09T00:17:39.841Z,58.50
2018-02-09T00:22:53.015Z,58.50
2018-02-09T00:27:55.586Z,56.40
2018-02-09T00:32:58.276Z,57.70
2018-02-09T00:38:00.803Z,57.60
2018-02-09T00:43:03.367Z,57.60
2018-02-09T00:48:05.959Z,57.70
2018-02-09T00:53:08.476Z,57.70
2018-02-09T00:58:11.017Z,57.90
2018-02-09T01:03:13.864Z,58.00
2018-02-09T01:08:16.437Z,58.10
2018-02-09T01:13:19.361Z,58.20
2018-02-09T01:18:22.707Z,58.40
2018-02-09T01:23:25.302Z,58.30
2018-02-09T01:28:28.868Z,58.60
2018-02-09T01:33:31.371Z,58.60
2018-02-09T01:38:33.962Z,58.60
2018-02-09T01:43:36.520Z,58.80
2018-02-09T01:48:39.172Z,58.90
2018-02-09T01:53:41.708Z,58.90
2018-02-09T01:58:44.253Z,59.00
2018-02-09T02:03:47.135Z,59.10
2018-02-09T02:08:50.543Z,59.10
2018-02-09T02:13:53.352Z,59.10
2018-02-09T02:18:56.034Z,58.80
2018-02-09T02:24:00.380Z,58.80
2018-02-09T02:29:03.323Z,58.80
2018-02-09T02:34:06.525Z,58.60
2018-02-09T02:39:09.308Z,58.40
2018-02-09T02:44:11.882Z,58.60
2018-02-09T02:49:15.298Z,58.80
2018-02-09T02:54:17.820Z,58.60
2018-02-09T02:59:20.357Z,58.70
2018-02-09T03:04:23.085Z,58.80
2018-02-09T03:09:25.646Z,58.80
2018-02-09T03:14:28.189Z,59.00
2018-02-09T03:19:31.486Z,59.30
2018-02-09T03:24:34.401Z,59.20
2018-02-09T03:29:37.679Z,59.20
2018-02-09T03:34:40.800Z,59.20
2018-02-09T03:39:43.334Z,59.30
2018-02-09T03:44:46.342Z,59.50
2018-02-09T03:49:49.317Z,59.60
2018-02-09T03:54:51.873Z,59.60
2018-02-09T03:59:54.611Z,59.70
2018-02-09T04:04:58.236Z,59.80
2018-02-09T04:10:01.076Z,59.70
2018-02-09T04:15:04.167Z,59.80
2018-02-09T04:20:06.691Z,59.80
2018-02-09T04:25:09.495Z,59.90
2018-02-09T04:30:12.124Z,59.90
2018-02-09T04:35:14.663Z,59.80
2018-02-09T04:40:17.199Z,59.90
2018-02-09T04:45:20.508Z,60.00
2018-02-09T04:50:23.183Z,60.00
2018-02-09T04:55:25.734Z,60.00
2018-02-09T05:00:28.312Z,59.90
2018-02-09T05:05:31.358Z,59.80
2018-02-09T05:10:34.020Z,59.80
2018-02-09T05:15:36.819Z,59.80
2018-02-09T05:20:40.136Z,59.80
2018-02-09T05:25:43.102Z,59.80
2018-02-09T05:30:46.999Z,59.80
2018-02-09T05:35:50.850Z,59.80
2018-02-09T05:40:53.755Z,59.80
2018-02-09T05:45:56.612Z,59.80
2018-02-09T05:50:59.258Z,59.80
2018-02-09T05:56:01.982Z,59.80
2018-02-09T06:01:04.886Z,59.90
2018-02-09T06:06:08.089Z,59.80
2018-02-09T06:11:11.002Z,59.90
2018-02-09T06:16:13.683Z,60.00
2018-02-09T06:21:17.292Z,59.80
2018-02-09T06:26:20.198Z,59.80
2018-02-09T06:31:22.805Z,60.50
2018-02-09T06:36:25.367Z,59.80
2018-02-09T06:41:27.910Z,59.70
2018-02-09T06:46:30.721Z,59.60
2018-02-09T06:51:33.716Z,59.60
2018-02-09T06:56:36.685Z,59.50
2018-02-09T07:01:39.567Z,59.60
2018-02-09T07:06:42.390Z,59.60
2018-02-09T07:11:46.094Z,59.70
2018-02-09T07:16:49.255Z,59.60
2018-02-09T07:21:52.219Z,59.60
2018-02-09T07:26:55.551Z,59.30
2018-02-09T07:31:58.139Z,59.30
2018-02-09T07:37:01.961Z,59.50
2018-02-09T07:42:04.463Z,59.50
2018-02-09T07:47:07.141Z,59.60
2018-02-09T07:52:10.451Z,59.40
2018-02-09T07:57:13.095Z,59.40
2018-02-09T08:02:15.643Z,59.30
2018-02-09T08:07:18.186Z,59.30
2018-02-09T08:12:20.933Z,59.20
2018-02-09T08:17:23.643Z,59.20
2018-02-09T08:22:26.278Z,59.10
2018-02-09T08:27:28.802Z,59.10
2018-02-09T08:32:31.320Z,59.10
2018-02-09T08:37:34.584Z,59.20
2018-02-09T08:42:37.195Z,59.20
2018-02-09T08:47:40.510Z,59.10
2018-02-09T08:52:43.347Z,59.10
2018-02-09T08:57:46.443Z,59.00
2018-02-09T09:02:48.989Z,58.70
2018-02-09T09:07:51.822Z,58.70
2018-02-09T09:12:54.360Z,58.80
2018-02-09T09:17:56.936Z,58.70
2018-02-09T09:23:00.597Z,58.20
2018-02-09T09:28:03.542Z,56.70
2018-02-09T09:33:07.151Z,56.10
2018-02-09T09:38:09.996Z,56.10
2018-02-09T09:43:12.654Z,55.60
2018-02-09T09:48:16.210Z,55.20
2018-02-09T09:53:18.891Z,54.40
2018-02-09T09:58:21.500Z,53.90
2018-02-09T10:03:24.028Z,53.00
2018-02-09T10:08:26.797Z,52.80
2018-02-09T10:13:29.491Z,52.40
2018-02-09T10:18:32.236Z,52.30
2018-02-09T10:23:35.156Z,52.10
2018-02-09T10:28:37.716Z,51.50
2018-02-09T10:33:40.253Z,51.30
2018-02-09T10:38:43.855Z,50.70
2018-02-09T10:43:46.425Z,50.70
2018-02-09T10:48:49.073Z,50.60
2018-02-09T10:53:51.648Z,50.50
2018-02-09T10:58:55.944Z,50.90
2018-02-09T11:03:58.482Z,50.30
2018-02-09T11:09:02.156Z,50.10
2018-02-09T11:14:04.880Z,50.00
2018-02-09T11:19:07.454Z,50.60
2018-02-09T11:24:10.076Z,50.10
2018-02-09T11:29:12.631Z,51.00
2018-02-09T11:34:15.153Z,51.70
2018-02-09T11:39:17.852Z,52.00
2018-02-09T11:44:20.353Z,52.30
2018-02-09T11:49:22.869Z,52.50
2018-02-09T11:54:27.391Z,52.70
2018-02-09T11:59:30.089Z,52.70
2018-02-09T12:04:33.449Z,53.20
2018-02-09T12:09:35.903Z,52.90
2018-02-09T12:14:38.815Z,53.10
2018-02-09T12:19:41.468Z,53.20
2018-02-09T12:24:44.137Z,53.30
2018-02-09T12:29:46.636Z,52.50
2018-02-09T12:34:49.385Z,51.70
2018-02-09T12:39:52.782Z,50.90
2018-02-09T12:44:56.290Z,50.90
2018-02-09T12:49:58.653Z,50.90
2018-02-09T12:55:02.215Z,50.60
2018-02-09T13:00:05.560Z,50.80
2018-02-09T13:05:08.074Z,50.20
2018-02-09T13:10:11.020Z,50.10
2018-02-09T13:15:13.587Z,49.80
2018-02-09T13:20:16.639Z,49.80
2018-02-09T13:25:19.965Z,49.80
2018-02-09T13:30:23.225Z,49.80
2018-02-09T13:35:25.998Z,49.50
2018-02-09T13:40:28.649Z,49.40
2018-02-09T13:45:32.000Z,49.40
2018-02-09T13:50:35.075Z,49.40
2018-02-09T13:55:38.035Z,49.30
2018-02-09T14:00:40.617Z,49.10
2018-02-09T14:05:43.808Z,49.30
2018-02-09T14:10:47.248Z,49.30
2018-02-09T14:15:50.936Z,49.10
2018-02-09T14:20:53.502Z,49.20
2018-02-09T14:25:56.900Z,48.90
2018-02-09T14:30:59.520Z,49.00
2018-02-09T14:36:02.919Z,48.90
2018-02-09T14:41:07.006Z,48.90
2018-02-09T14:46:09.977Z,48.60
2018-02-09T14:51:12.978Z,48.80
2018-02-09T14:56:15.514Z,48.90
2018-02-09T15:01:18.229Z,50.60
2018-02-09T15:06:20.787Z,51.70
2018-02-09T15:11:23.710Z,51.90
2018-02-09T15:16:26.459Z,51.90
2018-02-09T15:21:29.812Z,52.10
2018-02-09T15:26:32.404Z,52.00
2018-02-09T15:31:35.708Z,52.20
2018-02-09T15:36:38.240Z,52.40
2018-02-09T15:41:41.547Z,53.30
2018-02-09T15:46:44.754Z,53.30
2018-02-09T15:51:47.439Z,53.50
2018-02-09T15:56:50.173Z,53.00
2018-02-09T16:01:52.798Z,53.00
2018-02-09T16:06:55.378Z,53.30
2018-02-09T16:11:58.730Z,53.20
2018-02-09T16:17:01.505Z,53.20
2018-02-09T16:22:04.199Z,53.20
2018-02-09T16:27:06.819Z,53.20
2018-02-09T16:32:09.400Z,53.10
2018-02-09T16:37:11.943Z,52.90
2018-02-09T16:42:14.671Z,52.90
2018-02-09T16:47:17.555Z,52.70
2018-02-09T16:52:20.977Z,52.70
2018-02-09T16:57:23.604Z,52.70
2018-02-09T17:02:26.344Z,52.60
2018-02-09T17:07:29.117Z,52.50
2018-02-09T17:12:32.199Z,52.30
2018-02-09T17:17:36.450Z,52.20
2018-02-09T17:22:39.506Z,52.00
2018-02-09T17:27:42.547Z,51.90
2018-02-09T17:32:45.334Z,51.70
2018-02-09T17:37:48.238Z,51.70
2018-02-09T17:42:51.265Z,51.50
2018-02-09T17:47:54.203Z,51.40
2018-02-09T17:52:58.210Z,51.40
2018-02-09T17:58:01.055Z,51.30
2018-02-09T18:03:04.160Z,51.30
2018-02-09T18:08:07.903Z,51.80
2018-02-09T18:13:10.466Z,51.20
2018-02-09T18:18:13.649Z,51.10
2018-02-09T18:23:16.540Z,51.10
2018-02-09T18:28:19.378Z,51.00
2018-02-09T18:33:22.176Z,50.90
2018-02-09T18:38:25.221Z,50.80
2018-02-09T18:43:27.747Z,50.60
2018-02-09T18:48:30.451Z,50.70
2018-02-09T18:53:33.044Z,50.60
2018-02-09T18:58:36.233Z,50.40
2018-02-09T19:03:38.769Z,50.30
2018-02-09T19:08:41.310Z,50.30
2018-02-09T19:13:44.146Z,50.30
2018-02-09T19:18:46.684Z,50.30
2018-02-09T19:23:49.191Z,50.20
2018-02-09T19:28:51.725Z,50.10
2018-02-09T19:33:54.231Z,50.00
2018-02-09T19:38:56.739Z,49.90
2018-02-09T19:44:00.692Z,49.90
2018-02-09T19:49:03.402Z,49.80
2018-02-09T19:54:05.930Z,49.70
2018-02-09T19:59:08.524Z,49.80
2018-02-09T20:04:11.163Z,49.70
2018-02-09T20:09:13.703Z,49.60
2018-02-09T20:14:16.681Z,49.60
2018-02-09T20:19:19.202Z,49.50
2018-02-09T20:24:23.024Z,49.30
2018-02-09T20:29:25.541Z,49.40
2018-02-09T20:34:28.079Z,49.30
2018-02-09T20:39:30.641Z,49.30
2018-02-09T20:44:33.926Z,49.10
2018-02-09T20:49:36.415Z,49.00
2018-02-09T20:54:39.008Z,49.00
2018-02-09T20:59:41.588Z,49.00
2018-02-09T21:04:44.104Z,48.90
2018-02-09T21:09:46.666Z,48.90
2018-02-09T21:14:49.882Z,48.80
2018-02-09T21:19:52.410Z,48.80
2018-02-09T21:24:55.050Z,48.80
2018-02-09T21:29:58.079Z,48.70
2018-02-09T21:35:00.603Z,48.70
2018-02-09T21:40:03.952Z,48.70
2018-02-09T21:45:06.551Z,48.60
2018-02-09T21:50:09.904Z,48.60
2018-02-09T21:55:12.488Z,48.60
2018-02-09T22:00:15.068Z,48.50
2018-02-09T22:05:17.795Z,48.50
2018-02-09T22:10:23.428Z,48.80
2018-02-09T22:15:26.151Z,48.50
2018-02-09T22:20:28.832Z,48.50
2018-02-09T22:25:31.398Z,48.40
2018-02-09T22:30:34.046Z,48.40
2018-02-09T22:35:36.938Z,48.30
2018-02-09T22:40:39.900Z,48.30
2018-02-09T22:45:42.879Z,48.30
2018-02-09T22:50:46.391Z,48.20
2018-02-09T22:55:48.951Z,48.20
2018-02-09T23:00:51.478Z,48.20
2018-02-09T23:05:53.998Z,48.20
2018-02-09T23:10:56.771Z,48.10
2018-02-09T23:15:59.283Z,48.10
2018-02-09T23:21:01.954Z,48.00
2018-02-09T23:26:04.526Z,48.00
2018-02-09T23:31:07.051Z,48.00
2018-02-09T23:36:10.401Z,47.90
2018-02-09T23:41:13.063Z,47.90
2018-02-09T23:46:15.652Z,47.80
2018-02-09T23:51:18.984Z,47.70
2018-02-09T23:56:22.255Z,47.70
