createdAt,value
2022-08-27T00:00:45.944Z,18.10
2022-08-27T00:03:13.671Z,18.42
2022-08-27T00:05:41.704Z,18.42
2022-08-27T00:08:12.634Z,18.63
2022-08-27T00:10:40.808Z,18.17
2022-08-27T00:13:08.443Z,18.45
2022-08-27T00:15:36.103Z,18.42
2022-08-27T00:18:04.065Z,19.00
2022-08-27T00:20:31.417Z,18.40
2022-08-27T00:22:58.570Z,19.30
2022-08-27T00:25:25.702Z,19.45
2022-08-27T00:27:52.875Z,19.52
2022-08-27T00:30:22.688Z,20.42
2022-08-27T00:32:50.261Z,20.42
2022-08-27T00:35:18.703Z,20.08
2022-08-27T00:37:46.132Z,21.17
2022-08-27T00:40:17.541Z,21.30
2022-08-27T00:42:46.168Z,20.30
2022-08-27T00:45:20.347Z,20.92
2022-08-27T00:47:54.469Z,21.27
2022-08-27T00:50:28.753Z,20.30
2022-08-27T00:52:59.417Z,20.45
2022-08-27T00:55:35.901Z,18.95
2022-08-27T00:58:11.258Z,25.58
2022-08-27T01:00:38.735Z,21.27
2022-08-27T01:03:07.239Z,21.17
2022-08-27T01:05:36.128Z,21.08
2022-08-27T01:08:09.764Z,22.38
2022-08-27T01:10:38.655Z,22.13
2022-08-27T01:13:11.847Z,21.88
2022-08-27T01:15:41.224Z,21.52
2022-08-27T01:18:10.499Z,21.58
2022-08-27T01:21:10.021Z,21.75
2022-08-27T01:24:13.953Z,20.58
2022-08-27T01:26:41.784Z,20.33
2022-08-27T01:29:11.835Z,21.60
2022-08-27T01:31:39.361Z,22.23
2022-08-27T01:34:07.028Z,21.55
2022-08-27T01:36:34.417Z,22.35
2022-08-27T01:39:01.544Z,24.33
2022-08-27T01:41:28.833Z,22.13
2022-08-27T01:43:56.158Z,22.58
2022-08-27T01:46:28.661Z,22.20
2022-08-27T01:48:56.407Z,24.35
2022-08-27T01:51:23.556Z,24.55
2022-08-27T01:53:50.963Z,24.38
2022-08-27T01:56:18.340Z,25.95
2022-08-27T01:58:45.696Z,29.00
2022-08-27T02:01:16.894Z,25.15
2022-08-27T02:03:44.816Z,25.52
2022-08-27T02:06:12.245Z,27.80
2022-08-27T02:08:39.719Z,28.00
2022-08-27T02:11:08.515Z,27.10
2022-08-27T02:13:36.331Z,25.33
2022-08-27T02:16:04.099Z,27.02
2022-08-27T02:18:31.320Z,25.77
2022-08-27T02:20:58.429Z,33.42
2022-08-27T02:23:26.204Z,33.92
2022-08-27T02:25:53.350Z,29.63
2022-08-27T02:28:20.524Z,30.77
2022-08-27T02:30:47.696Z,32.80
2022-08-27T02:33:15.363Z,32.17
2022-08-27T02:35:44.368Z,43.47
2022-08-27T02:38:13.201Z,44.92
2022-08-27T02:40:40.919Z,44.22
2022-08-27T02:43:09.028Z,49.13
2022-08-27T02:45:37.582Z,38.33
2022-08-27T02:48:05.708Z,42.60
2022-08-27T02:50:33.694Z,45.92
2022-08-27T02:53:02.417Z,45.38
2022-08-27T02:55:30.230Z,55.03
2022-08-27T02:57:57.848Z,56.85
2022-08-27T03:00:26.163Z,56.85
2022-08-27T03:02:53.372Z,55.50
2022-08-27T03:05:21.430Z,52.25
2022-08-27T03:07:49.660Z,55.83
2022-08-27T03:10:18.601Z,54.58
2022-08-27T03:12:45.727Z,51.65
2022-08-27T03:15:17.360Z,55.40
2022-08-27T03:18:03.238Z,56.80
2022-08-27T03:20:30.627Z,59.75
2022-08-27T03:22:57.785Z,54.50
2022-08-27T03:25:25.375Z,61.17
2022-08-27T03:27:52.563Z,63.35
2022-08-27T03:30:22.160Z,63.78
2022-08-27T03:32:50.362Z,66.10
2022-08-27T03:35:19.454Z,62.85
2022-08-27T03:37:47.223Z,64.80
2022-08-27T03:40:15.521Z,67.10
2022-08-27T03:42:43.789Z,66.57
2022-08-27T03:45:11.626Z,69.40
2022-08-27T03:47:38.951Z,75.68
2022-08-27T03:50:07.279Z,73.53
2022-08-27T03:52:35.918Z,80.07
2022-08-27T03:55:06.447Z,74.82
2022-08-27T03:57:33.869Z,71.93
2022-08-27T04:00:01.323Z,75.47
2022-08-27T04:02:31.488Z,75.60
2022-08-27T04:04:58.621Z,74.05
2022-08-27T04:07:25.729Z,74.05
2022-08-27T04:09:52.889Z,74.82
2022-08-27T04:12:20.075Z,72.97
2022-08-27T04:14:47.317Z,73.72
2022-08-27T04:17:14.443Z,74.13
2022-08-27T04:19:41.793Z,71.57
2022-08-27T04:22:09.377Z,71.60
2022-08-27T04:24:37.653Z,69.18
2022-08-27T04:27:05.840Z,70.72
2022-08-27T04:29:33.268Z,68.90
2022-08-27T04:32:01.220Z,70.80
2022-08-27T04:34:28.502Z,75.40
2022-08-27T04:36:57.294Z,74.20
2022-08-27T04:39:29.088Z,77.15
2022-08-27T04:41:58.636Z,87.22
2022-08-27T04:44:28.994Z,79.10
2022-08-27T04:49:27.060Z,79.25
2022-08-27T04:51:55.121Z,84.43
2022-08-27T04:54:32.675Z,83.28
2022-08-27T04:57:05.073Z,87.05
2022-08-27T04:59:33.155Z,86.45
2022-08-27T05:02:03.601Z,86.68
2022-08-27T05:04:32.026Z,86.53
2022-08-27T05:07:00.694Z,85.32
2022-08-27T05:09:27.983Z,86.78
2022-08-27T05:11:55.665Z,83.28
2022-08-27T05:14:24.243Z,84.15
2022-08-27T05:16:51.702Z,85.10
2022-08-27T05:19:18.853Z,84.72
2022-08-27T05:21:51.691Z,86.07
2022-08-27T05:24:19.385Z,91.85
2022-08-27T05:26:46.692Z,87.95
2022-08-27T05:29:14.432Z,89.65
2022-08-27T05:31:42.199Z,95.18
2022-08-27T05:34:10.630Z,93.20
2022-08-27T05:36:48.940Z,97.72
2022-08-27T05:39:17.446Z,99.97
2022-08-27T05:41:44.795Z,102.47
2022-08-27T05:44:39.540Z,97.72
2022-08-27T05:46:59.094Z,93.22
2022-08-27T05:49:26.210Z,96.35
2022-08-27T05:51:53.472Z,89.63
2022-08-27T05:54:20.683Z,93.78
2022-08-27T05:56:51.734Z,99.55
2022-08-27T05:59:37.974Z,101.35
2022-08-27T06:02:07.130Z,108.10
2022-08-27T06:04:34.757Z,104.43
2022-08-27T06:07:01.957Z,106.57
2022-08-27T06:09:29.603Z,104.30
2022-08-27T06:11:59.157Z,95.32
2022-08-27T06:14:26.673Z,94.63
2022-08-27T06:16:54.087Z,85.70
2022-08-27T06:19:21.317Z,89.00
2022-08-27T06:22:00.047Z,85.63
2022-08-27T06:24:27.816Z,82.27
2022-08-27T06:26:54.941Z,77.45
2022-08-27T06:29:23.749Z,79.13
2022-08-27T06:31:52.599Z,85.45
2022-08-27T06:34:19.771Z,84.80
2022-08-27T06:36:46.927Z,82.57
2022-08-27T06:39:15.626Z,85.00
2022-08-27T06:44:13.062Z,78.05
2022-08-27T06:46:40.754Z,76.40
2022-08-27T06:49:08.874Z,68.78
2022-08-27T06:51:38.332Z,70.55
2022-08-27T06:54:09.662Z,65.22
2022-08-27T06:56:36.906Z,63.10
2022-08-27T06:59:06.340Z,68.28
2022-08-27T07:01:42.728Z,65.28
2022-08-27T07:04:14.138Z,66.85
2022-08-27T07:06:41.914Z,63.00
2022-08-27T07:09:10.194Z,64.40
2022-08-27T07:11:38.504Z,63.00
2022-08-27T07:14:06.741Z,65.65
2022-08-27T07:16:34.240Z,61.38
2022-08-27T07:19:04.285Z,71.65
2022-08-27T07:24:04.838Z,64.80
2022-08-27T07:26:35.240Z,60.30
2022-08-27T07:31:30.771Z,61.42
2022-08-27T07:33:58.028Z,57.88
2022-08-27T07:36:25.176Z,64.38
2022-08-27T07:38:59.286Z,61.78
2022-08-27T07:41:31.847Z,58.20
2022-08-27T07:44:20.863Z,66.90
2022-08-27T07:46:49.426Z,64.63
2022-08-27T07:49:17.839Z,66.15
2022-08-27T07:51:45.326Z,59.00
2022-08-27T07:54:12.567Z,56.47
2022-08-27T07:56:39.847Z,55.50
2022-08-27T07:59:07.733Z,53.15
2022-08-27T08:01:34.990Z,52.13
2022-08-27T08:04:02.866Z,52.33
2022-08-27T08:06:30.016Z,53.10
2022-08-27T08:08:58.804Z,49.17
2022-08-27T08:11:26.512Z,48.75
2022-08-27T08:13:53.764Z,51.05
2022-08-27T08:16:29.568Z,52.67
2022-08-27T08:19:00.374Z,47.08
2022-08-27T08:21:27.987Z,47.25
2022-08-27T08:23:55.261Z,41.40
2022-08-27T08:26:23.260Z,46.10
2022-08-27T08:28:50.491Z,38.95
2022-08-27T08:31:17.807Z,42.80
2022-08-27T08:33:46.337Z,41.00
2022-08-27T08:36:16.075Z,41.15
2022-08-27T08:38:44.711Z,39.65
2022-08-27T08:41:24.224Z,41.13
2022-08-27T08:43:51.910Z,40.20
2022-08-27T08:46:36.823Z,35.28
2022-08-27T08:49:23.741Z,32.83
2022-08-27T08:51:55.890Z,34.03
2022-08-27T08:54:30.706Z,32.45
2022-08-27T08:57:39.700Z,36.28
2022-08-27T09:00:14.264Z,30.77
2022-08-27T09:02:52.150Z,25.80
2022-08-27T09:05:19.881Z,25.63
2022-08-27T09:08:21.801Z,29.95
2022-08-27T09:11:05.453Z,29.08
2022-08-27T09:13:38.426Z,27.20
2022-08-27T09:16:06.552Z,20.45
2022-08-27T09:18:37.844Z,23.33
2022-08-27T09:21:29.666Z,24.83
2022-08-27T09:23:57.454Z,19.33
2022-08-27T09:26:27.849Z,23.10
2022-08-27T09:29:18.579Z,18.75
2022-08-27T09:32:09.396Z,17.02
2022-08-27T09:34:39.411Z,22.77
2022-08-27T09:39:43.602Z,27.10
2022-08-27T09:42:28.115Z,22.20
2022-08-27T09:44:55.873Z,23.00
2022-08-27T09:47:24.195Z,23.65
2022-08-27T09:50:09.906Z,22.50
2022-08-27T09:52:51.368Z,12.98
2022-08-27T09:55:48.370Z,15.63
2022-08-27T09:58:21.974Z,13.82
2022-08-27T10:00:58.622Z,11.57
2022-08-27T10:03:27.999Z,9.38
2022-08-27T10:06:01.472Z,9.27
2022-08-27T10:08:47.307Z,8.55
2022-08-27T10:11:21.096Z,8.07
2022-08-27T10:14:03.905Z,9.10
2022-08-27T10:16:31.252Z,9.02
2022-08-27T10:19:32.493Z,9.40
2022-08-27T10:22:39.474Z,9.55
2022-08-27T10:25:28.552Z,8.88
2022-08-27T10:28:24.211Z,10.90
2022-08-27T10:31:16.292Z,10.15
2022-08-27T10:33:52.467Z,8.90
2022-08-27T10:36:26.747Z,12.68
2022-08-27T10:39:08.909Z,13.10
2022-08-27T10:41:45.776Z,13.70
2022-08-27T10:44:17.404Z,13.32
2022-08-27T10:46:49.944Z,15.73
2022-08-27T10:49:24.294Z,15.38
2022-08-27T10:52:18.298Z,16.92
2022-08-27T10:54:57.065Z,16.55
2022-08-27T10:57:58.962Z,15.77
2022-08-27T11:00:48.891Z,15.88
2022-08-27T11:03:32.291Z,15.82
2022-08-27T11:06:24.209Z,14.48
2022-08-27T11:08:57.690Z,14.98
2022-08-27T11:17:12.175Z,16.08
2022-08-27T11:20:14.298Z,16.30
2022-08-27T11:22:59.793Z,17.33
2022-08-27T11:25:46.765Z,16.90
2022-08-27T11:28:14.672Z,15.65
2022-08-27T11:31:12.859Z,17.50
2022-08-27T11:34:12.324Z,15.30
2022-08-27T11:37:11.370Z,14.68
2022-08-27T11:39:53.703Z,14.63
2022-08-27T11:42:45.683Z,12.98
2022-08-27T11:45:20.008Z,13.40
2022-08-27T11:47:55.952Z,13.35
2022-08-27T11:50:25.724Z,13.00
2022-08-27T11:53:03.209Z,13.75
2022-08-27T11:55:39.278Z,16.33
2022-08-27T11:58:18.355Z,16.23
2022-08-27T12:00:48.340Z,14.55
2022-08-27T12:05:59.739Z,14.88
2022-08-27T12:08:31.815Z,14.55
2022-08-27T12:11:26.901Z,14.80
2022-08-27T12:14:13.209Z,12.90
2022-08-27T12:16:48.235Z,12.90
2022-08-27T12:19:45.907Z,13.18
2022-08-27T12:23:00.366Z,13.20
2022-08-27T12:25:27.772Z,12.35
2022-08-27T12:28:05.578Z,11.77
2022-08-27T12:30:37.386Z,12.50
2022-08-27T12:33:14.248Z,14.38
2022-08-27T12:35:50.650Z,13.57
2022-08-27T12:38:46.287Z,12.98
2022-08-27T12:41:25.644Z,12.55
2022-08-27T12:44:09.685Z,13.43
2022-08-27T12:46:51.674Z,12.88
2022-08-27T12:49:38.199Z,12.23
2022-08-27T12:52:20.358Z,13.02
2022-08-27T12:54:59.946Z,12.25
2022-08-27T12:57:38.593Z,11.70
2022-08-27T13:00:14.145Z,10.85
2022-08-27T13:02:53.366Z,13.70
2022-08-27T13:05:22.648Z,12.38
2022-08-27T13:07:51.652Z,13.10
2022-08-27T13:10:26.702Z,12.57
2022-08-27T13:13:16.739Z,13.65
2022-08-27T13:15:47.352Z,13.55
2022-08-27T13:18:16.258Z,15.07
2022-08-27T13:20:53.073Z,13.48
2022-08-27T13:23:24.022Z,14.80
2022-08-27T13:26:06.502Z,14.57
2022-08-27T13:28:35.761Z,14.38
2022-08-27T13:31:06.136Z,14.77
2022-08-27T13:33:36.649Z,15.75
2022-08-27T13:36:06.756Z,16.02
2022-08-27T13:38:43.660Z,16.35
2022-08-27T13:41:22.636Z,17.00
2022-08-27T13:43:50.167Z,17.60
2022-08-27T13:46:31.086Z,19.52
2022-08-27T13:49:00.346Z,19.42
2022-08-27T13:51:34.024Z,19.97
2022-08-27T13:54:13.487Z,18.63
2022-08-27T13:56:42.508Z,18.73
2022-08-27T13:59:15.268Z,18.73
2022-08-27T14:02:00.075Z,18.33
2022-08-27T14:04:44.771Z,18.50
2022-08-27T14:07:17.622Z,18.15
2022-08-27T14:09:57.012Z,17.27
2022-08-27T14:12:35.422Z,18.35
2022-08-27T14:15:43.445Z,18.48
2022-08-27T14:18:57.443Z,22.20
2022-08-27T14:21:22.288Z,18.00
2022-08-27T14:23:49.803Z,16.52
2022-08-27T14:26:17.521Z,16.70
2022-08-27T14:28:46.387Z,17.05
2022-08-27T14:31:15.322Z,19.25
2022-08-27T14:33:43.256Z,17.85
2022-08-27T14:36:11.280Z,17.92
2022-08-27T14:38:42.035Z,19.23
2022-08-27T14:41:09.365Z,18.77
2022-08-27T14:43:37.887Z,19.65
2022-08-27T14:46:07.819Z,19.05
2022-08-27T14:48:36.976Z,19.20
2022-08-27T14:51:12.945Z,18.52
2022-08-27T14:53:40.302Z,17.77
2022-08-27T14:56:08.139Z,19.98
2022-08-27T14:58:35.251Z,21.10
2022-08-27T15:01:03.703Z,19.73
2022-08-27T15:03:31.706Z,18.85
2022-08-27T15:05:58.888Z,18.95
2022-08-27T15:08:29.353Z,18.98
2022-08-27T15:11:00.007Z,19.40
2022-08-27T15:13:27.494Z,19.23
2022-08-27T15:15:54.923Z,20.00
2022-08-27T15:18:22.127Z,20.67
2022-08-27T15:20:50.275Z,20.67
2022-08-27T15:23:18.176Z,21.05
2022-08-27T15:25:46.454Z,21.77
2022-08-27T15:28:13.843Z,22.67
2022-08-27T15:30:41.241Z,22.20
2022-08-27T15:33:08.805Z,24.35
2022-08-27T15:35:35.971Z,25.70
2022-08-27T15:38:03.496Z,25.30
2022-08-27T15:40:35.307Z,23.48
2022-08-27T15:43:06.223Z,23.67
2022-08-27T15:45:33.767Z,24.90
2022-08-27T15:48:01.518Z,25.65
2022-08-27T15:50:31.248Z,24.88
2022-08-27T15:53:02.104Z,25.42
2022-08-27T15:55:32.973Z,27.27
2022-08-27T15:58:01.123Z,24.52
2022-08-27T16:00:30.270Z,24.60
2022-08-27T16:02:57.935Z,23.63
2022-08-27T16:05:34.189Z,22.88
2022-08-27T16:08:01.552Z,23.75
2022-08-27T16:10:29.001Z,24.13
2022-08-27T16:12:56.201Z,24.70
2022-08-27T16:15:23.635Z,25.90
2022-08-27T16:17:55.670Z,25.35
2022-08-27T16:20:24.806Z,25.15
2022-08-27T16:22:53.429Z,26.47
2022-08-27T16:25:23.319Z,25.60
2022-08-27T16:27:51.502Z,27.38
2022-08-27T16:30:19.695Z,27.35
2022-08-27T16:32:49.176Z,27.73
2022-08-27T16:35:19.531Z,29.48
2022-08-27T16:37:47.015Z,29.20
2022-08-27T16:40:15.300Z,30.27
2022-08-27T16:42:48.085Z,30.95
2022-08-27T16:45:17.684Z,31.75
2022-08-27T16:48:12.938Z,31.02
2022-08-27T16:50:41.228Z,28.50
2022-08-27T16:53:14.949Z,30.67
2022-08-27T16:55:44.073Z,33.65
2022-08-27T16:58:18.796Z,32.23
2022-08-27T17:00:47.345Z,33.60
2022-08-27T17:03:16.423Z,34.80
2022-08-27T17:05:43.630Z,34.45
2022-08-27T17:08:11.656Z,33.83
2022-08-27T17:10:45.723Z,34.28
2022-08-27T17:13:15.649Z,36.40
2022-08-27T17:15:44.199Z,34.45
2022-08-27T17:18:11.538Z,36.08
2022-08-27T17:20:38.855Z,35.05
2022-08-27T17:23:07.783Z,36.53
2022-08-27T17:25:34.906Z,38.97
2022-08-27T17:28:02.233Z,38.08
2022-08-27T17:30:29.558Z,37.55
2022-08-27T17:32:56.820Z,39.53
2022-08-27T17:35:24.449Z,38.50
2022-08-27T17:37:52.165Z,38.40
2022-08-27T17:40:19.530Z,38.33
2022-08-27T17:42:47.091Z,37.38
2022-08-27T17:45:16.591Z,37.72
2022-08-27T17:47:44.240Z,37.80
2022-08-27T17:50:11.455Z,40.33
2022-08-27T17:52:39.270Z,37.72
2022-08-27T17:55:07.316Z,40.17
2022-08-27T17:57:40.586Z,42.20
2022-08-27T18:00:12.103Z,41.58
2022-08-27T18:02:48.264Z,42.17
2022-08-27T18:05:19.372Z,41.20
2022-08-27T18:07:47.818Z,42.10
2022-08-27T18:10:18.511Z,44.00
2022-08-27T18:12:46.236Z,46.42
2022-08-27T18:15:21.014Z,44.58
2022-08-27T18:17:53.234Z,44.75
2022-08-27T18:20:23.123Z,42.63
2022-08-27T18:22:51.433Z,43.65
2022-08-27T18:25:21.082Z,46.92
2022-08-27T18:27:51.614Z,43.10
2022-08-27T18:30:19.572Z,48.67
2022-08-27T18:32:47.127Z,43.45
2022-08-27T18:35:22.273Z,45.42
2022-08-27T18:37:50.074Z,46.60
2022-08-27T18:40:19.885Z,46.55
2022-08-27T18:42:48.313Z,46.67
2022-08-27T18:45:19.506Z,49.28
2022-08-27T18:47:47.176Z,48.90
2022-08-27T18:50:19.096Z,47.45
2022-08-27T18:52:48.497Z,48.60
2022-08-27T18:55:18.790Z,47.70
2022-08-27T18:57:46.068Z,49.20
2022-08-27T19:00:15.859Z,48.47
2022-08-27T19:02:43.391Z,48.97
2022-08-27T19:05:12.232Z,50.17
2022-08-27T19:07:39.610Z,49.53
2022-08-27T19:10:07.874Z,48.92
2022-08-27T19:12:36.862Z,47.47
2022-08-27T19:15:04.559Z,47.83
2022-08-27T19:17:34.920Z,49.08
2022-08-27T19:20:04.118Z,49.35
2022-08-27T19:22:31.972Z,49.70
2022-08-27T19:24:59.936Z,52.17
2022-08-27T19:27:29.160Z,48.75
2022-08-27T19:29:56.507Z,49.67
2022-08-27T19:32:24.015Z,48.53
2022-08-27T19:34:51.289Z,50.13
2022-08-27T19:37:25.440Z,48.63
2022-08-27T19:39:53.204Z,54.78
2022-08-27T19:42:20.533Z,50.88
2022-08-27T19:44:48.080Z,51.55
2022-08-27T19:47:16.776Z,50.45
2022-08-27T19:49:49.877Z,50.35
2022-08-27T19:52:17.091Z,50.50
2022-08-27T19:55:09.850Z,49.53
2022-08-27T19:57:31.535Z,49.80
2022-08-27T19:59:58.773Z,50.08
2022-08-27T20:02:26.351Z,50.05
2022-08-27T20:05:19.811Z,50.70
2022-08-27T20:07:49.983Z,49.67
2022-08-27T20:10:18.767Z,50.72
2022-08-27T20:12:45.974Z,49.28
2022-08-27T20:15:13.244Z,51.08
2022-08-27T20:17:40.787Z,50.42
2022-08-27T20:20:08.906Z,51.65
2022-08-27T20:22:39.736Z,51.20
2022-08-27T20:25:07.390Z,50.15
2022-08-27T20:27:34.972Z,50.95
2022-08-27T20:30:04.694Z,50.75
2022-08-27T20:32:31.889Z,50.75
2022-08-27T20:34:59.004Z,50.22
2022-08-27T20:37:26.119Z,51.42
2022-08-27T20:39:53.565Z,51.60
2022-08-27T20:42:20.988Z,52.15
2022-08-27T20:44:49.026Z,52.33
2022-08-27T20:47:17.740Z,52.88
2022-08-27T20:49:45.004Z,54.33
2022-08-27T20:52:13.075Z,54.65
2022-08-27T20:54:40.831Z,53.67
2022-08-27T20:57:09.022Z,52.60
2022-08-27T20:59:55.209Z,52.17
2022-08-27T21:02:26.916Z,52.55
2022-08-27T21:04:55.042Z,52.90
2022-08-27T21:07:23.656Z,52.28
2022-08-27T21:09:56.823Z,53.38
2022-08-27T21:12:29.151Z,56.45
2022-08-27T21:14:58.059Z,53.38
2022-08-27T21:17:27.676Z,53.88
2022-08-27T21:19:55.724Z,53.03
2022-08-27T21:22:23.880Z,52.22
2022-08-27T21:24:52.358Z,53.85
2022-08-27T21:27:21.594Z,55.70
2022-08-27T21:29:49.509Z,54.88
2022-08-27T21:32:17.428Z,52.53
2022-08-27T21:34:44.849Z,53.97
2022-08-27T21:37:14.399Z,54.00
2022-08-27T21:39:42.694Z,54.00
2022-08-27T21:42:12.424Z,52.38
2022-08-27T21:44:39.708Z,52.28
2022-08-27T21:47:07.854Z,51.28
2022-08-27T21:49:35.273Z,52.70
2022-08-27T21:52:04.892Z,50.17
2022-08-27T21:54:34.012Z,50.78
2022-08-27T21:57:03.114Z,50.55
2022-08-27T21:59:31.912Z,51.35
2022-08-27T22:02:00.967Z,49.85
2022-08-27T22:04:30.610Z,49.13
2022-08-27T22:09:27.302Z,50.10
2022-08-27T22:11:54.902Z,49.80
2022-08-27T22:14:22.386Z,46.85
2022-08-27T22:16:50.258Z,49.22
2022-08-27T22:19:18.000Z,48.53
2022-08-27T22:21:46.068Z,50.38
2022-08-27T22:24:13.424Z,47.15
2022-08-27T22:26:40.911Z,47.97
2022-08-27T22:29:08.244Z,48.75
2022-08-27T22:31:35.798Z,47.83
2022-08-27T22:34:03.168Z,46.88
2022-08-27T22:36:30.502Z,45.75
2022-08-27T22:38:59.572Z,45.50
2022-08-27T22:41:32.551Z,47.40
2022-08-27T22:44:00.299Z,45.97
2022-08-27T22:46:27.664Z,45.53
2022-08-27T22:48:54.837Z,44.20
2022-08-27T22:51:22.378Z,45.03
2022-08-27T22:53:49.485Z,44.70
2022-08-27T22:56:16.641Z,41.83
2022-08-27T22:58:46.025Z,41.85
2022-08-27T23:01:19.128Z,42.63
2022-08-27T23:03:46.409Z,40.58
2022-08-27T23:06:13.976Z,41.65
2022-08-27T23:08:41.173Z,42.55
2022-08-27T23:11:08.454Z,41.78
2022-08-27T23:13:35.615Z,40.22
2022-08-27T23:16:03.275Z,40.88
2022-08-27T23:18:30.571Z,40.70
2022-08-27T23:20:57.827Z,37.33
2022-08-27T23:23:29.918Z,38.40
2022-08-27T23:26:17.120Z,38.42
2022-08-27T23:28:45.059Z,36.10
2022-08-27T23:31:13.098Z,37.65
2022-08-27T23:33:41.107Z,37.60
2022-08-27T23:36:09.826Z,36.78
2022-08-27T23:38:37.580Z,37.65
2022-08-27T23:41:05.779Z,37.42
2022-08-27T23:43:32.951Z,36.72
2022-08-27T23:46:00.157Z,37.65
2022-08-27T23:48:27.477Z,38.85
2022-08-27T23:50:54.693Z,37.95
2022-08-27T23:53:22.092Z,38.72
2022-08-27T23:55:49.333Z,39.10
2022-08-27T23:58:16.499Z,44.08
