createdAt,value
2022-10-21T00:02:04.556Z,20.81
2022-10-21T00:04:34.011Z,21.21
2022-10-21T00:07:02.396Z,20.61
2022-10-21T00:09:32.089Z,20.85
2022-10-21T00:12:00.409Z,21.15
2022-10-21T00:14:28.832Z,20.89
2022-10-21T00:16:57.122Z,20.87
2022-10-21T00:19:32.786Z,20.40
2022-10-21T00:22:01.044Z,20.58
2022-10-21T00:24:29.897Z,20.42
2022-10-21T00:26:58.213Z,20.30
2022-10-21T00:29:26.561Z,20.03
2022-10-21T00:31:55.299Z,20.52
2022-10-21T00:34:28.230Z,20.57
2022-10-21T00:36:59.994Z,20.58
2022-10-21T00:39:29.601Z,20.77
2022-10-21T00:41:57.933Z,21.05
2022-10-21T00:44:28.310Z,20.52
2022-10-21T00:47:03.438Z,20.44
2022-10-21T00:49:40.459Z,20.31
2022-10-21T00:52:15.308Z,20.49
2022-10-21T00:54:44.506Z,20.05
2022-10-21T00:57:13.084Z,20.28
2022-10-21T00:59:46.689Z,19.97
2022-10-21T01:02:15.358Z,20.12
2022-10-21T01:04:44.129Z,19.99
2022-10-21T01:07:14.111Z,20.17
2022-10-21T01:09:42.613Z,19.98
2022-10-21T01:12:25.890Z,19.99
2022-10-21T01:14:57.936Z,19.57
2022-10-21T01:17:44.964Z,19.80
2022-10-21T01:20:29.788Z,19.78
2022-10-21T01:23:34.689Z,19.34
2022-10-21T01:26:22.752Z,19.33
2022-10-21T01:29:16.192Z,20.19
2022-10-21T01:31:50.360Z,20.15
2022-10-21T01:34:25.979Z,20.47
2022-10-21T01:36:59.800Z,20.32
2022-10-21T01:39:36.951Z,20.29
2022-10-21T01:42:12.294Z,20.34
2022-10-21T01:44:45.282Z,20.62
2022-10-21T01:47:19.331Z,20.47
2022-10-21T01:49:51.348Z,20.53
2022-10-21T01:52:19.958Z,20.79
2022-10-21T01:54:56.488Z,20.45
2022-10-21T01:57:30.859Z,20.69
2022-10-21T02:00:01.266Z,20.12
2022-10-21T02:02:34.942Z,19.90
2022-10-21T02:05:11.537Z,19.73
2022-10-21T02:07:39.941Z,20.21
2022-10-21T02:10:10.021Z,19.79
2022-10-21T02:12:41.598Z,19.92
2022-10-21T02:15:12.838Z,19.89
2022-10-21T02:17:50.762Z,20.16
2022-10-21T02:20:20.484Z,19.91
2022-10-21T02:22:49.872Z,19.80
2022-10-21T02:25:22.965Z,19.37
2022-10-21T02:27:53.146Z,19.58
2022-10-21T02:30:22.193Z,19.89
2022-10-21T02:33:01.114Z,19.93
2022-10-21T02:35:38.906Z,19.28
2022-10-21T02:38:14.854Z,19.01
2022-10-21T02:40:47.358Z,19.50
2022-10-21T02:43:24.172Z,19.77
2022-10-21T02:45:56.102Z,19.51
2022-10-21T02:48:26.328Z,19.48
2022-10-21T02:50:55.304Z,19.91
2022-10-21T02:53:23.598Z,19.40
2022-10-21T02:55:52.841Z,19.28
2022-10-21T02:58:21.126Z,19.93
2022-10-21T03:00:50.369Z,20.20
2022-10-21T03:03:18.745Z,20.46
2022-10-21T03:05:50.220Z,20.45
2022-10-21T03:08:18.884Z,20.30
2022-10-21T03:10:53.052Z,19.55
2022-10-21T03:13:22.218Z,19.90
2022-10-21T03:15:51.259Z,19.97
2022-10-21T03:18:20.250Z,20.44
2022-10-21T03:20:52.642Z,20.19
2022-10-21T03:23:22.194Z,20.27
2022-10-21T03:25:50.500Z,20.22
2022-10-21T03:28:19.002Z,19.92
2022-10-21T03:30:48.389Z,20.15
2022-10-21T03:33:16.676Z,19.75
2022-10-21T03:35:45.178Z,19.49
2022-10-21T03:38:14.822Z,19.64
2022-10-21T03:40:43.102Z,20.14
2022-10-21T03:43:11.479Z,19.86
2022-10-21T03:45:39.870Z,19.78
2022-10-21T03:48:08.575Z,19.76
2022-10-21T03:50:37.250Z,19.64
2022-10-21T03:53:13.688Z,20.06
2022-10-21T03:55:50.982Z,19.90
2022-10-21T03:58:21.406Z,19.72
2022-10-21T04:00:54.277Z,19.57
2022-10-21T04:03:22.899Z,19.47
2022-10-21T04:05:51.345Z,19.16
2022-10-21T04:08:19.742Z,19.31
2022-10-21T04:10:49.624Z,19.70
2022-10-21T04:13:18.432Z,19.14
2022-10-21T04:15:46.785Z,19.69
2022-10-21T04:18:15.143Z,19.52
2022-10-21T04:20:43.967Z,19.57
2022-10-21T04:23:14.457Z,19.62
2022-10-21T04:25:50.015Z,19.94
2022-10-21T04:28:20.326Z,19.84
2022-10-21T04:30:52.745Z,19.98
2022-10-21T04:33:23.006Z,20.31
2022-10-21T04:35:57.384Z,20.44
2022-10-21T04:38:28.537Z,20.18
2022-10-21T04:41:00.150Z,20.19
2022-10-21T04:43:32.149Z,19.63
2022-10-21T04:46:01.908Z,19.87
2022-10-21T04:48:32.414Z,19.96
2022-10-21T04:51:03.338Z,20.61
2022-10-21T04:53:34.171Z,20.42
2022-10-21T04:56:04.190Z,19.76
2022-10-21T04:58:32.558Z,19.55
2022-10-21T05:01:01.541Z,20.03
2022-10-21T05:03:33.478Z,20.14
2022-10-21T05:06:08.048Z,20.13
2022-10-21T05:08:37.806Z,19.99
2022-10-21T05:11:08.670Z,19.59
2022-10-21T05:13:40.633Z,19.94
2022-10-21T05:16:18.333Z,20.26
2022-10-21T05:18:46.908Z,19.68
2022-10-21T05:21:15.301Z,19.52
2022-10-21T05:23:44.324Z,19.56
2022-10-21T05:26:14.077Z,19.59
2022-10-21T05:28:42.423Z,19.65
2022-10-21T05:31:10.696Z,19.82
2022-10-21T05:33:38.948Z,19.36
2022-10-21T05:36:08.721Z,18.89
2022-10-21T05:38:43.005Z,19.38
2022-10-21T05:41:13.811Z,19.52
2022-10-21T05:43:43.362Z,19.35
2022-10-21T05:46:13.804Z,19.82
2022-10-21T05:48:43.305Z,19.89
2022-10-21T05:51:11.688Z,20.05
2022-10-21T05:53:40.810Z,19.63
2022-10-21T05:56:10.491Z,19.54
2022-10-21T05:58:40.134Z,19.46
2022-10-21T06:01:10.612Z,19.96
2022-10-21T06:03:38.984Z,19.76
2022-10-21T06:06:09.290Z,20.03
2022-10-21T06:08:40.243Z,20.28
2022-10-21T06:11:12.138Z,19.87
2022-10-21T06:13:43.159Z,19.48
2022-10-21T06:16:12.881Z,19.42
2022-10-21T06:18:41.849Z,19.71
2022-10-21T06:21:11.396Z,19.59
2022-10-21T06:23:40.138Z,19.24
2022-10-21T06:26:13.073Z,19.57
2022-10-21T06:28:45.052Z,20.24
2022-10-21T06:31:20.675Z,20.51
2022-10-21T06:33:49.154Z,20.30
2022-10-21T06:36:17.802Z,20.10
2022-10-21T06:38:46.378Z,20.19
2022-10-21T06:41:15.891Z,20.22
2022-10-21T06:43:45.618Z,20.19
2022-10-21T06:46:16.490Z,19.52
2022-10-21T06:48:46.227Z,19.39
2022-10-21T06:51:17.319Z,19.31
2022-10-21T06:53:46.699Z,19.08
2022-10-21T06:56:17.644Z,19.33
2022-10-21T06:58:49.338Z,19.28
2022-10-21T07:01:33.548Z,19.55
2022-10-21T07:04:06.273Z,19.93
2022-10-21T07:06:35.207Z,19.60
2022-10-21T07:09:04.690Z,19.79
2022-10-21T07:11:33.493Z,19.43
2022-10-21T07:14:03.656Z,19.73
2022-10-21T07:16:34.463Z,19.61
2022-10-21T07:19:06.612Z,19.49
2022-10-21T07:21:35.143Z,19.89
2022-10-21T07:24:04.662Z,19.85
2022-10-21T07:26:35.371Z,20.25
2022-10-21T07:29:06.227Z,20.10
2022-10-21T07:31:37.624Z,19.37
2022-10-21T07:34:08.871Z,19.83
2022-10-21T07:36:40.358Z,20.28
2022-10-21T07:39:12.801Z,20.54
2022-10-21T07:41:46.257Z,20.60
2022-10-21T07:44:17.818Z,21.07
2022-10-21T07:46:47.151Z,21.25
2022-10-21T07:49:17.083Z,20.56
2022-10-21T07:51:46.834Z,20.68
2022-10-21T07:54:16.161Z,20.89
2022-10-21T07:56:46.953Z,21.15
2022-10-21T07:59:18.795Z,21.37
2022-10-21T08:04:19.128Z,21.37
2022-10-21T08:06:48.817Z,20.92
2022-10-21T08:09:18.299Z,21.11
2022-10-21T08:11:47.088Z,21.25
2022-10-21T08:14:17.121Z,21.19
2022-10-21T08:16:45.874Z,20.43
2022-10-21T08:19:21.239Z,20.95
2022-10-21T08:21:50.041Z,21.45
2022-10-21T08:24:18.453Z,21.13
2022-10-21T08:26:47.959Z,21.00
2022-10-21T08:29:17.879Z,21.39
2022-10-21T08:31:46.255Z,20.73
2022-10-21T08:34:14.727Z,20.68
2022-10-21T08:36:43.973Z,20.90
2022-10-21T08:39:12.675Z,20.99
2022-10-21T08:42:08.116Z,20.95
2022-10-21T08:44:45.690Z,21.18
2022-10-21T08:47:21.744Z,21.40
2022-10-21T08:49:58.211Z,21.62
2022-10-21T08:52:39.811Z,21.49
2022-10-21T08:55:18.256Z,20.31
2022-10-21T08:57:50.462Z,20.51
2022-10-21T09:00:24.203Z,20.21
2022-10-21T09:03:16.489Z,20.49
2022-10-21T09:06:22.131Z,20.65
2022-10-21T09:09:15.085Z,20.84
2022-10-21T09:12:01.523Z,21.33
2022-10-21T09:15:00.017Z,21.48
2022-10-21T09:17:58.547Z,21.60
2022-10-21T09:20:38.799Z,21.59
2022-10-21T09:26:17.729Z,22.20
2022-10-21T09:28:47.352Z,22.08
2022-10-21T09:31:20.488Z,22.12
2022-10-21T09:33:57.102Z,22.23
2022-10-21T09:36:31.331Z,22.66
2022-10-21T09:39:06.496Z,21.93
2022-10-21T09:41:41.934Z,22.36
2022-10-21T09:44:27.079Z,22.73
2022-10-21T09:46:55.863Z,22.86
2022-10-21T09:50:05.418Z,23.27
2022-10-21T09:52:30.496Z,23.42
2022-10-21T09:54:59.626Z,22.63
2022-10-21T09:57:42.160Z,22.45
2022-10-21T10:00:13.848Z,22.61
2022-10-21T10:02:46.967Z,22.84
2022-10-21T10:05:39.528Z,22.10
2022-10-21T10:08:25.071Z,22.15
2022-10-21T10:10:53.648Z,22.63
2022-10-21T10:13:23.654Z,21.90
2022-10-21T10:15:51.892Z,22.03
2022-10-21T10:18:24.810Z,22.02
2022-10-21T10:21:12.547Z,22.35
2022-10-21T10:23:49.982Z,22.55
2022-10-21T10:26:27.631Z,22.74
2022-10-21T10:29:01.583Z,21.88
2022-10-21T10:31:38.262Z,22.35
2022-10-21T10:34:09.454Z,21.96
2022-10-21T10:36:41.605Z,22.08
2022-10-21T10:39:19.352Z,22.05
2022-10-21T10:41:53.665Z,21.97
2022-10-21T10:44:30.470Z,22.63
2022-10-21T10:47:00.735Z,22.16
2022-10-21T10:49:38.173Z,21.35
2022-10-21T10:52:21.324Z,22.03
2022-10-21T10:54:50.737Z,21.63
2022-10-21T10:57:29.916Z,21.37
2022-10-21T11:00:17.532Z,21.44
2022-10-21T11:02:56.178Z,21.78
2022-10-21T11:05:30.269Z,22.10
2022-10-21T11:08:06.879Z,21.91
2022-10-21T11:10:37.824Z,21.83
2022-10-21T11:13:11.839Z,20.99
2022-10-21T11:15:57.270Z,21.88
2022-10-21T11:18:35.022Z,21.73
2022-10-21T11:21:33.671Z,22.28
2022-10-21T11:24:30.216Z,22.73
2022-10-21T11:27:04.873Z,22.81
2022-10-21T11:29:53.325Z,22.62
2022-10-21T11:32:39.511Z,22.24
2022-10-21T11:35:19.698Z,21.94
2022-10-21T11:38:36.308Z,22.55
2022-10-21T11:41:24.309Z,22.45
2022-10-21T11:44:18.289Z,22.32
2022-10-21T11:46:59.585Z,22.79
2022-10-21T11:49:47.540Z,23.01
2022-10-21T11:52:32.571Z,22.98
2022-10-21T11:55:36.734Z,23.34
2022-10-21T11:58:24.285Z,23.06
2022-10-21T12:01:02.514Z,22.86
2022-10-21T12:03:52.490Z,22.92
2022-10-21T12:06:34.273Z,22.55
2022-10-21T12:09:06.564Z,22.88
2022-10-21T12:11:42.825Z,23.16
2022-10-21T12:14:31.100Z,23.18
2022-10-21T12:17:04.313Z,23.13
2022-10-21T12:19:33.502Z,23.25
2022-10-21T12:22:03.114Z,23.36
2022-10-21T12:24:45.307Z,23.23
2022-10-21T12:27:23.489Z,23.04
2022-10-21T12:30:08.570Z,23.20
2022-10-21T12:32:46.657Z,23.20
2022-10-21T12:35:21.310Z,23.09
2022-10-21T12:38:21.958Z,23.06
2022-10-21T12:40:52.223Z,22.67
2022-10-21T12:43:27.321Z,22.37
2022-10-21T12:46:09.443Z,23.08
2022-10-21T12:48:41.912Z,22.57
2022-10-21T12:51:23.582Z,22.77
2022-10-21T12:53:56.373Z,22.74
2022-10-21T12:56:32.873Z,22.69
2022-10-21T12:59:06.872Z,22.65
2022-10-21T13:01:42.833Z,22.94
2022-10-21T13:04:45.828Z,22.62
2022-10-21T13:07:39.373Z,22.48
2022-10-21T13:10:26.890Z,22.41
2022-10-21T13:13:35.578Z,22.97
2022-10-21T13:16:38.640Z,23.02
2022-10-21T13:19:34.922Z,23.24
2022-10-21T13:22:12.043Z,23.74
2022-10-21T13:24:41.411Z,23.19
2022-10-21T13:27:29.852Z,23.10
2022-10-21T13:29:59.396Z,23.15
2022-10-21T13:32:34.858Z,23.02
2022-10-21T13:35:34.253Z,23.00
2022-10-21T13:38:07.142Z,23.28
2022-10-21T13:40:46.774Z,23.08
2022-10-21T13:43:18.906Z,23.25
2022-10-21T13:46:00.615Z,23.20
2022-10-21T13:48:30.294Z,23.65
2022-10-21T13:51:16.056Z,23.70
2022-10-21T13:53:46.550Z,23.74
2022-10-21T13:56:23.155Z,23.55
2022-10-21T13:58:51.994Z,23.35
2022-10-21T14:01:25.398Z,23.32
2022-10-21T14:03:58.689Z,23.35
2022-10-21T14:06:32.379Z,23.58
2022-10-21T14:09:01.749Z,23.68
2022-10-21T14:11:36.511Z,24.15
2022-10-21T14:14:10.799Z,24.14
2022-10-21T14:16:42.679Z,24.17
2022-10-21T14:19:20.892Z,23.69
2022-10-21T14:21:53.563Z,23.61
2022-10-21T14:24:33.359Z,23.87
2022-10-21T14:27:03.064Z,24.05
2022-10-21T14:29:34.492Z,23.84
2022-10-21T14:32:05.708Z,23.06
2022-10-21T14:34:39.574Z,23.03
2022-10-21T14:37:22.071Z,22.72
2022-10-21T14:39:50.514Z,22.50
2022-10-21T14:42:22.389Z,22.72
2022-10-21T14:44:54.338Z,23.16
2022-10-21T14:47:27.452Z,22.81
2022-10-21T14:49:59.729Z,22.63
2022-10-21T14:52:37.838Z,22.82
2022-10-21T14:55:11.173Z,22.81
2022-10-21T14:57:44.303Z,23.16
2022-10-21T15:00:29.070Z,22.70
2022-10-21T15:02:59.886Z,22.43
2022-10-21T15:05:38.161Z,22.64
2022-10-21T15:08:32.915Z,23.08
2022-10-21T15:11:23.413Z,23.25
2022-10-21T15:14:31.855Z,22.73
2022-10-21T15:17:04.499Z,22.71
2022-10-21T15:19:45.934Z,23.11
2022-10-21T15:22:26.862Z,22.72
2022-10-21T15:25:01.627Z,22.49
2022-10-21T15:27:37.007Z,22.67
2022-10-21T15:30:08.833Z,22.54
2022-10-21T15:32:39.784Z,23.23
2022-10-21T15:35:16.535Z,22.74
2022-10-21T15:37:49.731Z,22.52
2022-10-21T15:40:20.120Z,22.69
2022-10-21T15:42:49.269Z,22.43
2022-10-21T15:45:21.269Z,22.43
2022-10-21T15:47:53.498Z,23.04
2022-10-21T15:50:26.163Z,22.54
2022-10-21T15:55:24.983Z,22.25
2022-10-21T15:57:53.514Z,22.04
2022-10-21T16:00:24.364Z,22.00
2022-10-21T16:02:53.169Z,22.08
2022-10-21T16:05:22.709Z,22.18
2022-10-21T16:07:51.365Z,22.19
2022-10-21T16:10:23.787Z,22.01
2022-10-21T16:12:52.816Z,21.88
2022-10-21T16:15:25.132Z,21.94
2022-10-21T16:17:57.813Z,22.05
2022-10-21T16:20:29.581Z,21.45
2022-10-21T16:23:01.944Z,21.72
2022-10-21T16:25:33.391Z,21.96
2022-10-21T16:28:02.052Z,22.20
2022-10-21T16:30:35.387Z,22.32
2022-10-21T16:33:07.112Z,22.15
2022-10-21T16:35:40.264Z,21.75
2022-10-21T16:38:08.671Z,21.79
2022-10-21T16:40:38.518Z,22.00
2022-10-21T16:43:08.322Z,22.19
2022-10-21T16:45:36.614Z,22.30
2022-10-21T16:48:06.723Z,21.95
2022-10-21T16:50:40.756Z,21.74
2022-10-21T16:53:15.963Z,21.69
2022-10-21T16:55:46.209Z,21.69
2022-10-21T16:58:14.733Z,21.96
2022-10-21T17:00:43.093Z,20.76
2022-10-21T17:03:12.492Z,21.00
2022-10-21T17:05:40.839Z,21.23
2022-10-21T17:08:09.217Z,21.26
2022-10-21T17:10:37.738Z,21.70
2022-10-21T17:13:08.529Z,21.76
2022-10-21T17:15:38.058Z,21.50
2022-10-21T17:18:06.645Z,21.25
2022-10-21T17:20:36.018Z,20.68
2022-10-21T17:23:06.592Z,20.98
2022-10-21T17:25:34.981Z,20.76
2022-10-21T17:28:03.424Z,20.84
2022-10-21T17:30:40.108Z,21.10
2022-10-21T17:33:10.669Z,20.73
2022-10-21T17:35:44.053Z,20.58
2022-10-21T17:38:14.895Z,20.64
2022-10-21T17:40:43.831Z,20.66
2022-10-21T17:43:12.203Z,21.20
2022-10-21T17:45:43.204Z,21.34
2022-10-21T17:48:11.977Z,20.50
2022-10-21T17:50:41.348Z,20.93
2022-10-21T17:53:09.919Z,21.34
2022-10-21T17:55:38.176Z,21.26
2022-10-21T17:58:06.868Z,20.89
2022-10-21T18:00:35.798Z,21.10
2022-10-21T18:03:05.483Z,21.42
2022-10-21T18:05:34.098Z,21.44
2022-10-21T18:08:02.497Z,21.11
2022-10-21T18:10:30.777Z,21.25
2022-10-21T18:12:59.136Z,20.81
2022-10-21T18:15:28.274Z,21.15
2022-10-21T18:17:57.132Z,21.05
2022-10-21T18:20:27.087Z,20.99
2022-10-21T18:22:55.344Z,21.12
2022-10-21T18:25:23.711Z,20.58
2022-10-21T18:27:52.100Z,20.92
2022-10-21T18:30:20.658Z,20.64
2022-10-21T18:32:49.191Z,20.31
2022-10-21T18:35:18.417Z,20.53
2022-10-21T18:37:48.353Z,21.05
2022-10-21T18:40:16.898Z,21.42
2022-10-21T18:42:45.832Z,21.56
2022-10-21T18:45:14.182Z,21.40
2022-10-21T18:47:47.082Z,21.61
2022-10-21T18:50:16.481Z,21.15
2022-10-21T18:52:45.487Z,21.03
2022-10-21T18:55:18.581Z,20.72
2022-10-21T18:57:46.960Z,20.50
2022-10-21T19:00:15.822Z,20.46
2022-10-21T19:02:46.637Z,20.43
2022-10-21T19:05:15.491Z,20.91
2022-10-21T19:07:43.947Z,21.14
2022-10-21T19:10:15.346Z,21.16
2022-10-21T19:12:45.665Z,21.23
2022-10-21T19:15:14.456Z,20.97
2022-10-21T19:17:43.926Z,21.20
2022-10-21T19:20:12.352Z,21.16
2022-10-21T19:22:40.859Z,21.51
2022-10-21T19:25:10.413Z,21.43
2022-10-21T19:27:38.956Z,21.16
2022-10-21T19:30:11.134Z,21.34
2022-10-21T19:32:39.780Z,21.54
2022-10-21T19:35:10.002Z,21.22
2022-10-21T19:37:38.798Z,21.31
2022-10-21T19:40:08.379Z,21.17
2022-10-21T19:42:36.818Z,21.51
2022-10-21T19:45:06.504Z,21.45
2022-10-21T19:47:37.964Z,21.43
2022-10-21T19:50:08.266Z,21.50
2022-10-21T19:52:37.844Z,21.23
2022-10-21T19:55:07.509Z,31.37
2022-10-21T19:57:36.268Z,27.97
2022-10-21T20:00:07.094Z,27.84
2022-10-21T20:02:43.357Z,27.98
2022-10-21T20:05:12.347Z,27.31
2022-10-21T20:07:41.455Z,26.52
2022-10-21T20:10:11.039Z,27.04
2022-10-21T20:12:39.596Z,25.16
2022-10-21T20:15:09.435Z,25.61
2022-10-21T20:17:39.205Z,26.18
2022-10-21T20:20:12.470Z,25.81
2022-10-21T20:22:45.999Z,26.40
2022-10-21T20:25:14.964Z,26.60
2022-10-21T20:27:43.354Z,25.83
2022-10-21T20:30:13.009Z,24.62
2022-10-21T20:32:48.815Z,25.05
2022-10-21T20:35:19.173Z,25.56
2022-10-21T20:37:51.991Z,26.00
2022-10-21T20:40:20.859Z,25.73
2022-10-21T20:42:50.003Z,25.34
2022-10-21T20:45:22.740Z,25.95
2022-10-21T20:47:53.387Z,25.94
2022-10-21T20:50:22.934Z,26.26
2022-10-21T20:52:52.223Z,24.75
2022-10-21T20:55:21.431Z,24.59
2022-10-21T20:57:50.003Z,25.14
2022-10-21T21:00:18.513Z,25.06
2022-10-21T21:02:46.904Z,25.06
2022-10-21T21:05:17.026Z,25.16
2022-10-21T21:07:45.361Z,25.33
2022-10-21T21:10:14.651Z,25.08
2022-10-21T21:12:43.134Z,24.45
2022-10-21T21:15:12.113Z,23.35
2022-10-21T21:17:40.563Z,23.62
2022-10-21T21:20:10.908Z,24.24
2022-10-21T21:22:40.988Z,24.31
2022-10-21T21:25:11.824Z,24.26
2022-10-21T21:27:41.538Z,25.06
2022-10-21T21:30:12.493Z,24.64
2022-10-21T21:32:41.169Z,25.09
2022-10-21T21:35:10.828Z,25.36
2022-10-21T21:37:40.602Z,25.27
2022-10-21T21:40:15.900Z,25.19
2022-10-21T21:42:44.396Z,24.51
2022-10-21T21:45:14.522Z,24.78
2022-10-21T21:47:45.599Z,25.21
2022-10-21T21:50:14.281Z,24.72
2022-10-21T21:52:45.992Z,25.10
2022-10-21T21:55:16.436Z,24.82
2022-10-21T21:57:47.202Z,24.95
2022-10-21T22:00:16.641Z,23.46
2022-10-21T22:02:45.470Z,24.24
2022-10-21T22:05:15.160Z,24.37
2022-10-21T22:07:45.763Z,25.05
2022-10-21T22:10:15.783Z,25.05
2022-10-21T22:12:44.826Z,23.67
2022-10-21T22:15:29.672Z,24.65
2022-10-21T22:18:05.585Z,25.35
2022-10-21T22:20:34.238Z,24.91
2022-10-21T22:23:04.050Z,23.66
2022-10-21T22:25:32.490Z,23.45
2022-10-21T22:28:01.977Z,23.78
2022-10-21T22:30:30.464Z,23.71
2022-10-21T22:32:59.863Z,24.17
2022-10-21T22:35:30.371Z,24.42
2022-10-21T22:37:58.725Z,23.91
2022-10-21T22:40:28.704Z,23.86
2022-10-21T22:42:57.192Z,23.40
2022-10-21T22:45:25.883Z,23.89
2022-10-21T22:47:54.742Z,22.97
2022-10-21T22:50:23.226Z,22.57
2022-10-21T22:52:51.809Z,22.82
2022-10-21T22:55:20.150Z,22.76
2022-10-21T22:57:51.257Z,22.39
2022-10-21T23:00:19.954Z,22.43
2022-10-21T23:02:49.465Z,23.00
2022-10-21T23:05:18.813Z,22.15
2022-10-21T23:07:47.190Z,21.34
2022-10-21T23:10:16.009Z,21.34
2022-10-21T23:12:45.914Z,35.62
2022-10-21T23:15:16.078Z,31.51
2022-10-21T23:17:44.699Z,29.81
2022-10-21T23:20:13.998Z,29.05
2022-10-21T23:22:42.928Z,29.59
2022-10-21T23:25:11.957Z,29.63
2022-10-21T23:27:42.712Z,28.20
2022-10-21T23:30:12.595Z,27.87
2022-10-21T23:32:42.684Z,29.83
2022-10-21T23:35:13.954Z,29.46
2022-10-21T23:37:44.094Z,29.24
2022-10-21T23:40:14.168Z,29.81
2022-10-21T23:42:43.071Z,29.96
2022-10-21T23:45:12.779Z,30.41
2022-10-21T23:47:43.274Z,30.09
2022-10-21T23:50:12.765Z,30.01
2022-10-21T23:52:42.078Z,28.64
2022-10-21T23:55:11.667Z,28.88
2022-10-21T23:57:41.377Z,28.16
