createdAt,value
2018-07-28T00:00:47.227Z,17.30
2018-07-28T00:01:47.231Z,17.50
2018-07-28T00:02:47.233Z,18.10
2018-07-28T00:03:47.231Z,19.90
2018-07-28T00:04:47.235Z,17.10
2018-07-28T00:05:47.244Z,17.40
2018-07-28T00:06:47.246Z,20.70
2018-07-28T00:07:47.245Z,17.60
2018-07-28T00:08:47.249Z,17.50
2018-07-28T00:09:47.253Z,22.80
2018-07-28T00:10:47.256Z,16.90
2018-07-28T00:11:47.266Z,17.60
2018-07-28T00:12:47.268Z,17.10
2018-07-28T00:13:47.274Z,17.90
2018-07-28T00:14:47.275Z,17.50
2018-07-28T00:15:47.274Z,17.30
2018-07-28T00:16:47.278Z,17.40
2018-07-28T00:17:47.280Z,16.90
2018-07-28T00:18:47.286Z,17.70
2018-07-28T00:19:47.291Z,17.00
2018-07-28T00:20:47.294Z,17.30
2018-07-28T00:21:47.294Z,18.10
2018-07-28T00:22:47.296Z,17.10
2018-07-28T00:23:47.304Z,16.90
2018-07-28T00:24:47.309Z,16.90
2018-07-28T00:25:47.313Z,18.80
2018-07-28T00:26:47.315Z,17.30
2018-07-28T00:27:47.314Z,16.70
2018-07-28T00:28:47.318Z,16.30
2018-07-28T00:29:47.322Z,16.30
2018-07-28T00:30:47.323Z,17.70
2018-07-28T00:31:47.332Z,16.90
2018-07-28T00:32:47.336Z,17.10
2018-07-28T00:33:47.342Z,17.50
2018-07-28T00:34:47.341Z,16.70
2018-07-28T00:35:47.340Z,17.60
2018-07-28T00:36:47.345Z,18.30
2018-07-28T00:37:47.355Z,16.90
2018-07-28T00:38:47.356Z,18.20
2018-07-28T00:39:47.354Z,16.60
2018-07-28T00:40:47.359Z,16.90
2018-07-28T00:41:47.361Z,16.80
2018-07-28T00:42:47.364Z,16.70
2018-07-28T00:43:47.375Z,20.40
2018-07-28T00:44:47.377Z,16.90
2018-07-28T00:45:47.381Z,17.00
2018-07-28T00:46:47.383Z,17.30
2018-07-28T00:47:47.382Z,18.10
2018-07-28T00:48:47.385Z,17.00
2018-07-28T00:49:47.388Z,16.60
2018-07-28T00:50:47.391Z,17.10
2018-07-28T00:51:47.398Z,16.70
2018-07-28T00:52:47.403Z,17.80
2018-07-28T00:53:47.403Z,17.50
2018-07-28T00:54:47.404Z,16.90
2018-07-28T00:55:47.413Z,18.30
2018-07-28T00:56:47.416Z,17.00
2018-07-28T00:57:47.423Z,17.60
2018-07-28T00:58:47.423Z,18.00
2018-07-28T00:59:47.422Z,17.70
2018-07-28T01:00:47.425Z,17.90
2018-07-28T01:01:47.428Z,17.50
2018-07-28T01:02:47.430Z,18.00
2018-07-28T01:03:47.438Z,21.30
2018-07-28T01:04:47.443Z,19.80
2018-07-28T01:05:47.449Z,18.20
2018-07-28T01:06:47.449Z,17.90
2018-07-28T01:07:47.447Z,21.60
2018-07-28T01:08:47.451Z,22.00
2018-07-28T01:09:47.458Z,17.60
2018-07-28T01:10:47.461Z,18.60
2018-07-28T01:11:47.459Z,17.40
2018-07-28T01:12:47.464Z,17.50
2018-07-28T01:13:47.466Z,18.30
2018-07-28T01:14:47.468Z,19.20
2018-07-28T01:15:47.476Z,20.30
2018-07-28T01:16:47.479Z,19.00
2018-07-28T01:17:47.487Z,18.50
2018-07-28T01:18:47.485Z,18.30
2018-07-28T01:19:47.483Z,18.30
2018-07-28T01:20:47.487Z,19.20
2018-07-28T01:21:47.491Z,20.80
2018-07-28T01:22:47.495Z,17.90
2018-07-28T01:23:47.503Z,17.90
2018-07-28T01:24:47.505Z,22.20
2018-07-28T01:25:47.503Z,18.70
2018-07-28T01:26:47.506Z,20.00
2018-07-28T01:27:47.512Z,19.70
2018-07-28T01:28:47.516Z,18.40
2018-07-28T01:29:47.518Z,22.70
2018-07-28T01:30:47.522Z,19.60
2018-07-28T01:31:47.520Z,21.60
2018-07-28T01:32:47.524Z,19.00
2018-07-28T01:33:47.525Z,20.10
2018-07-28T01:34:47.528Z,20.20
2018-07-28T01:35:47.535Z,23.10
2018-07-28T01:36:47.538Z,18.20
2018-07-28T01:37:47.543Z,18.50
2018-07-28T01:38:47.545Z,18.60
2018-07-28T01:39:47.542Z,17.90
2018-07-28T01:40:47.546Z,18.10
2018-07-28T01:41:47.556Z,18.10
2018-07-28T01:42:47.557Z,18.40
2018-07-28T01:43:47.554Z,18.00
2018-07-28T01:44:47.558Z,18.40
2018-07-28T01:45:47.562Z,18.60
2018-07-28T01:46:47.562Z,18.30
2018-07-28T01:47:47.571Z,18.00
2018-07-28T01:48:47.573Z,18.80
2018-07-28T01:49:47.576Z,18.90
2018-07-28T01:50:47.578Z,18.60
2018-07-28T01:51:47.578Z,18.10
2018-07-28T01:52:47.582Z,18.10
2018-07-28T01:53:47.583Z,18.70
2018-07-28T01:54:47.585Z,20.00
2018-07-28T01:55:47.594Z,19.00
2018-07-28T01:56:47.596Z,20.20
2018-07-28T01:57:47.596Z,19.30
2018-07-28T01:58:47.597Z,18.40
2018-07-28T01:59:47.615Z,19.20
2018-07-28T02:00:47.608Z,18.40
2018-07-28T02:01:47.611Z,19.40
2018-07-28T02:02:47.614Z,19.00
2018-07-28T02:03:47.610Z,18.20
2018-07-28T02:04:47.613Z,20.70
2018-07-28T02:05:47.616Z,20.60
2018-07-28T02:06:47.626Z,18.60
2018-07-28T02:07:47.627Z,22.00
2018-07-28T02:08:47.629Z,19.00
2018-07-28T02:09:47.631Z,19.90
2018-07-28T02:10:47.633Z,18.60
2018-07-28T02:11:47.632Z,17.30
2018-07-28T02:12:47.634Z,18.70
2018-07-28T02:13:47.643Z,17.80
2018-07-28T02:14:47.644Z,18.50
2018-07-28T02:15:47.642Z,18.00
2018-07-28T02:16:47.647Z,20.20
2018-07-28T02:17:47.649Z,17.80
2018-07-28T02:18:47.652Z,17.60
2018-07-28T02:19:47.659Z,20.10
2018-07-28T02:20:47.662Z,20.90
2018-07-28T02:21:47.665Z,19.10
2018-07-28T02:22:47.667Z,19.80
2018-07-28T02:23:47.664Z,19.20
2018-07-28T02:24:47.667Z,19.10
2018-07-28T02:25:47.669Z,20.10
2018-07-28T02:26:47.672Z,20.70
2018-07-28T02:27:47.678Z,18.30
2018-07-28T02:28:47.732Z,18.00
2018-07-28T02:29:47.680Z,19.00
2018-07-28T02:30:47.690Z,19.50
2018-07-28T02:31:47.693Z,19.40
2018-07-28T02:32:47.693Z,19.70
2018-07-28T02:33:47.696Z,19.60
2018-07-28T02:34:47.699Z,19.80
2018-07-28T02:35:47.696Z,18.30
2018-07-28T02:36:47.698Z,18.00
2018-07-28T02:37:47.701Z,18.30
2018-07-28T02:38:47.703Z,18.10
2018-07-28T02:39:47.710Z,18.70
2018-07-28T02:40:47.713Z,18.30
2018-07-28T02:41:47.714Z,18.00
2018-07-28T02:42:47.716Z,20.10
2018-07-28T02:43:47.714Z,18.20
2018-07-28T02:44:47.721Z,18.90
2018-07-28T02:45:47.725Z,18.70
2018-07-28T02:46:47.726Z,18.60
2018-07-28T02:47:47.724Z,18.40
2018-07-28T02:48:47.728Z,18.60
2018-07-28T02:49:47.729Z,21.70
2018-07-28T02:50:47.732Z,22.00
2018-07-28T02:51:47.744Z,20.20
2018-07-28T02:52:47.742Z,19.20
2018-07-28T02:53:47.745Z,21.40
2018-07-28T02:54:47.745Z,19.30
2018-07-28T02:55:47.747Z,18.70
2018-07-28T02:56:47.747Z,18.80
2018-07-28T02:57:47.800Z,19.40
2018-07-28T02:58:47.751Z,18.60
2018-07-28T02:59:47.758Z,20.80
2018-07-28T03:00:47.761Z,22.10
2018-07-28T03:01:47.762Z,22.80
2018-07-28T03:02:47.760Z,23.40
2018-07-28T03:03:47.767Z,22.10
2018-07-28T03:04:47.769Z,21.10
2018-07-28T03:05:47.774Z,20.10
2018-07-28T03:06:47.775Z,22.20
2018-07-28T03:07:47.773Z,24.50
2018-07-28T03:08:47.777Z,25.90
2018-07-28T03:09:47.780Z,20.70
2018-07-28T03:10:47.778Z,24.60
2018-07-28T03:11:47.787Z,23.80
2018-07-28T03:12:47.789Z,25.70
2018-07-28T03:13:47.799Z,23.00
2018-07-28T03:14:47.792Z,24.70
2018-07-28T03:15:47.790Z,23.70
2018-07-28T03:16:47.792Z,22.50
2018-07-28T03:17:47.802Z,22.90
2018-07-28T03:18:47.808Z,28.80
2018-07-28T03:19:47.799Z,19.60
2018-07-28T03:20:47.801Z,25.60
2018-07-28T03:21:47.807Z,23.70
2018-07-28T03:22:47.806Z,21.90
2018-07-28T03:23:47.818Z,24.60
2018-07-28T03:24:47.815Z,23.80
2018-07-28T03:25:47.818Z,27.70
2018-07-28T03:26:47.820Z,22.90
2018-07-28T03:27:47.818Z,23.60
2018-07-28T03:28:47.825Z,29.10
2018-07-28T03:29:47.822Z,22.70
2018-07-28T03:30:47.824Z,25.70
2018-07-28T03:31:47.831Z,24.40
2018-07-28T03:32:47.833Z,28.70
2018-07-28T03:33:47.830Z,26.30
2018-07-28T03:34:47.832Z,24.30
2018-07-28T03:35:47.837Z,24.30
2018-07-28T03:36:47.840Z,21.70
2018-07-28T03:37:47.844Z,30.90
2018-07-28T03:38:47.844Z,24.00
2018-07-28T03:39:47.841Z,24.60
2018-07-28T03:40:47.844Z,26.50
2018-07-28T03:41:47.847Z,26.50
2018-07-28T03:42:47.847Z,26.30
2018-07-28T03:43:47.854Z,23.90
2018-07-28T03:44:47.856Z,26.70
2018-07-28T03:45:47.861Z,21.90
2018-07-28T03:46:47.859Z,26.30
2018-07-28T03:47:47.857Z,27.50
2018-07-28T03:48:47.859Z,24.50
2018-07-28T03:49:47.869Z,30.90
2018-07-28T03:50:47.867Z,26.00
2018-07-28T03:51:47.866Z,28.20
2018-07-28T03:52:47.867Z,23.80
2018-07-28T03:53:47.869Z,26.90
2018-07-28T03:54:47.871Z,25.80
2018-07-28T03:55:47.878Z,22.90
2018-07-28T03:56:47.880Z,26.70
2018-07-28T03:57:47.882Z,23.30
2018-07-28T03:58:47.883Z,27.20
2018-07-28T03:59:47.879Z,24.10
2018-07-28T04:00:47.881Z,27.70
2018-07-28T04:01:47.882Z,26.20
2018-07-28T04:02:47.885Z,25.60
2018-07-28T04:03:47.890Z,27.00
2018-07-28T04:04:47.892Z,28.60
2018-07-28T04:05:47.891Z,26.10
2018-07-28T04:06:47.892Z,23.50
2018-07-28T04:07:47.897Z,23.20
2018-07-28T04:08:47.899Z,24.50
2018-07-28T04:09:47.901Z,22.70
2018-07-28T04:10:47.903Z,30.00
2018-07-28T04:11:47.900Z,25.00
2018-07-28T04:12:47.901Z,26.80
2018-07-28T04:13:47.954Z,23.70
2018-07-28T04:14:47.905Z,30.40
2018-07-28T04:15:47.912Z,22.70
2018-07-28T04:16:47.913Z,25.90
2018-07-28T04:17:47.916Z,24.40
2018-07-28T04:18:47.918Z,19.90
2018-07-28T04:19:47.913Z,25.00
2018-07-28T04:20:47.915Z,23.60
2018-07-28T04:21:47.926Z,26.60
2018-07-28T04:22:47.923Z,25.90
2018-07-28T04:23:47.920Z,21.10
2018-07-28T04:24:47.921Z,26.30
2018-07-28T04:25:47.925Z,23.50
2018-07-28T04:26:47.924Z,22.10
2018-07-28T04:27:47.931Z,21.10
2018-07-28T04:28:47.933Z,22.90
2018-07-28T04:29:47.934Z,21.70
2018-07-28T04:30:47.936Z,23.20
2018-07-28T04:31:47.934Z,25.90
2018-07-28T04:32:47.938Z,21.00
2018-07-28T04:33:47.937Z,24.00
2018-07-28T04:34:47.938Z,21.50
2018-07-28T04:35:47.944Z,20.80
2018-07-28T04:36:47.946Z,20.50
2018-07-28T04:37:47.944Z,24.00
2018-07-28T04:38:47.944Z,23.20
2018-07-28T04:39:47.951Z,24.20
2018-07-28T04:40:47.952Z,25.60
2018-07-28T04:41:47.954Z,20.50
2018-07-28T04:42:47.954Z,23.40
2018-07-28T04:43:47.952Z,23.20
2018-07-28T04:44:47.956Z,23.00
2018-07-28T04:45:47.960Z,24.90
2018-07-28T04:46:47.959Z,25.20
2018-07-28T04:47:47.963Z,19.90
2018-07-28T04:48:47.965Z,24.50
2018-07-28T04:49:47.968Z,20.90
2018-07-28T04:50:47.970Z,28.00
2018-07-28T04:51:47.966Z,22.60
2018-07-28T04:52:47.968Z,20.20
2018-07-28T04:53:47.976Z,25.30
2018-07-28T04:54:47.978Z,21.40
2018-07-28T04:55:47.975Z,20.90
2018-07-28T04:56:47.978Z,24.40
2018-07-28T04:57:47.981Z,25.60
2018-07-28T04:58:47.990Z,22.10
2018-07-28T04:59:47.990Z,23.70
2018-07-28T05:00:47.993Z,23.30
2018-07-28T05:01:47.996Z,23.20
2018-07-28T05:02:47.999Z,22.20
2018-07-28T05:03:48.001Z,20.70
2018-07-28T05:04:48.004Z,20.90
2018-07-28T05:05:48.005Z,24.80
2018-07-28T05:06:48.008Z,27.30
2018-07-28T05:07:48.018Z,23.00
2018-07-28T05:08:48.022Z,22.60
2018-07-28T05:09:48.022Z,22.00
2018-07-28T05:10:48.024Z,22.50
2018-07-28T05:11:48.034Z,23.50
2018-07-28T05:12:48.040Z,22.40
2018-07-28T05:13:48.045Z,25.40
2018-07-28T05:14:48.047Z,22.90
2018-07-28T05:15:48.048Z,22.60
2018-07-28T05:16:48.053Z,24.40
2018-07-28T05:17:48.058Z,19.90
2018-07-28T05:18:48.065Z,21.10
2018-07-28T05:19:48.077Z,24.70
2018-07-28T05:20:48.079Z,19.50
2018-07-28T05:21:48.085Z,20.50
2018-07-28T05:22:48.090Z,19.30
2018-07-28T05:23:48.096Z,18.60
2018-07-28T05:24:48.098Z,20.00
2018-07-28T05:25:48.111Z,22.50
2018-07-28T05:26:48.114Z,19.90
2018-07-28T05:27:48.117Z,18.50
2018-07-28T05:28:48.124Z,18.80
2018-07-28T05:29:48.132Z,27.70
2018-07-28T05:30:48.138Z,25.20
2018-07-28T05:31:48.149Z,24.20
2018-07-28T05:32:48.157Z,21.50
2018-07-28T05:33:48.165Z,27.90
2018-07-28T05:34:48.171Z,30.70
2018-07-28T05:35:48.173Z,34.20
2018-07-28T05:36:48.180Z,92.80
2018-07-28T05:37:48.191Z,122.10
2018-07-28T05:38:48.195Z,28.20
2018-07-28T05:39:48.208Z,16.20
2018-07-28T05:40:48.215Z,14.90
2018-07-28T05:41:48.220Z,15.20
2018-07-28T05:42:48.225Z,17.20
2018-07-28T05:43:48.237Z,15.30
2018-07-28T05:44:48.246Z,17.60
2018-07-28T05:45:48.252Z,16.80
2018-07-28T05:46:48.260Z,20.60
2018-07-28T05:47:48.262Z,17.80
2018-07-28T05:48:48.270Z,23.50
2018-07-28T05:49:48.276Z,18.50
2018-07-28T05:50:48.282Z,19.70
2018-07-28T05:51:48.293Z,20.00
2018-07-28T05:52:48.300Z,21.60
2018-07-28T05:53:48.305Z,24.10
2018-07-28T05:54:48.313Z,21.50
2018-07-28T05:55:48.316Z,23.50
2018-07-28T05:56:48.318Z,24.20
2018-07-28T05:57:48.334Z,25.20
2018-07-28T05:58:48.335Z,24.50
2018-07-28T05:59:48.335Z,24.60
2018-07-28T06:00:48.340Z,23.00
2018-07-28T06:01:48.347Z,21.70
2018-07-28T06:02:48.366Z,25.50
2018-07-28T06:03:48.362Z,24.80
2018-07-28T06:04:48.367Z,24.30
2018-07-28T06:05:48.372Z,27.20
2018-07-28T06:06:48.375Z,24.00
2018-07-28T06:07:48.376Z,26.60
2018-07-28T06:08:48.381Z,24.80
2018-07-28T06:09:48.387Z,25.80
2018-07-28T06:10:48.423Z,22.40
2018-07-28T06:11:48.398Z,22.60
2018-07-28T06:12:48.404Z,23.70
2018-07-28T06:13:48.402Z,25.30
2018-07-28T06:14:48.406Z,26.60
2018-07-28T06:15:48.452Z,23.40
2018-07-28T06:16:48.419Z,21.50
2018-07-28T06:17:48.424Z,25.30
2018-07-28T06:18:48.430Z,24.60
2018-07-28T06:19:48.427Z,21.00
2018-07-28T06:20:48.432Z,22.00
2018-07-28T06:21:48.435Z,26.70
2018-07-28T06:22:48.439Z,23.20
2018-07-28T06:23:48.448Z,24.00
2018-07-28T06:24:48.451Z,24.00
2018-07-28T06:25:48.455Z,31.00
2018-07-28T06:26:48.459Z,25.90
2018-07-28T06:27:48.461Z,29.80
2018-07-28T06:28:48.512Z,30.80
2018-07-28T06:29:48.473Z,30.30
2018-07-28T06:30:48.474Z,30.80
2018-07-28T06:31:48.631Z,47.00
2018-07-28T06:32:48.476Z,44.80
2018-07-28T06:33:48.480Z,37.00
2018-07-28T06:34:48.485Z,39.90
2018-07-28T06:35:48.490Z,39.90
2018-07-28T06:36:48.495Z,40.20
2018-07-28T06:37:48.499Z,39.20
2018-07-28T06:38:48.500Z,41.50
2018-07-28T06:39:48.500Z,40.90
2018-07-28T06:40:48.503Z,38.60
2018-07-28T06:41:48.508Z,46.20
2018-07-28T06:42:48.510Z,39.90
2018-07-28T06:43:48.518Z,39.20
2018-07-28T06:44:48.521Z,44.60
2018-07-28T06:45:48.518Z,34.20
2018-07-28T06:46:48.521Z,31.20
2018-07-28T06:47:48.528Z,32.70
2018-07-28T06:48:48.532Z,29.30
2018-07-28T06:49:48.533Z,31.00
2018-07-28T06:50:48.535Z,30.50
2018-07-28T06:51:48.533Z,25.20
2018-07-28T06:52:48.537Z,24.10
2018-07-28T06:53:48.649Z,24.90
2018-07-28T06:54:48.543Z,29.10
2018-07-28T06:55:48.547Z,32.90
2018-07-28T06:56:48.553Z,27.10
2018-07-28T06:57:48.553Z,28.40
2018-07-28T06:58:48.555Z,25.30
2018-07-28T06:59:48.554Z,28.20
2018-07-28T07:00:48.556Z,29.20
2018-07-28T07:01:48.564Z,24.40
2018-07-28T07:02:48.566Z,24.30
2018-07-28T07:03:48.563Z,24.10
2018-07-28T07:04:48.661Z,24.30
2018-07-28T07:05:48.569Z,30.00
2018-07-28T07:06:48.575Z,24.30
2018-07-28T07:07:48.578Z,25.90
2018-07-28T07:08:48.581Z,25.10
2018-07-28T07:09:48.583Z,24.10
2018-07-28T07:10:48.586Z,30.00
2018-07-28T07:11:48.586Z,29.00
2018-07-28T07:12:48.588Z,26.20
2018-07-28T07:13:48.592Z,24.30
2018-07-28T07:14:48.594Z,24.70
2018-07-28T07:15:48.603Z,24.40
2018-07-28T07:16:48.606Z,25.90
2018-07-28T07:17:48.609Z,24.60
2018-07-28T07:18:48.606Z,27.90
2018-07-28T07:19:48.616Z,25.00
2018-07-28T07:20:48.619Z,28.00
2018-07-28T07:21:48.622Z,24.70
2018-07-28T07:22:48.624Z,24.40
2018-07-28T07:23:48.625Z,26.60
2018-07-28T07:24:48.706Z,24.20
2018-07-28T07:25:48.637Z,23.60
2018-07-28T07:26:48.639Z,23.80
2018-07-28T07:27:48.641Z,25.50
2018-07-28T07:28:48.643Z,26.00
2018-07-28T07:29:48.646Z,23.80
2018-07-28T07:30:48.653Z,25.20
2018-07-28T07:31:48.660Z,24.10
2018-07-28T07:32:48.663Z,22.20
2018-07-28T07:33:48.666Z,21.30
2018-07-28T07:34:48.667Z,24.30
2018-07-28T07:35:48.675Z,20.60
2018-07-28T07:36:48.679Z,21.30
2018-07-28T07:37:48.685Z,22.00
2018-07-28T07:38:48.689Z,19.90
2018-07-28T07:39:48.690Z,21.20
2018-07-28T07:40:48.733Z,21.30
2018-07-28T07:41:48.748Z,19.80
2018-07-28T07:42:48.701Z,20.20
2018-07-28T07:43:48.712Z,19.60
2018-07-28T07:44:48.716Z,19.80
2018-07-28T07:45:48.725Z,19.90
2018-07-28T07:46:48.753Z,20.20
2018-07-28T07:47:48.726Z,18.70
2018-07-28T07:48:48.730Z,19.40
2018-07-28T07:49:48.741Z,20.30
2018-07-28T07:50:48.744Z,19.30
2018-07-28T07:51:48.745Z,19.00
2018-07-28T07:52:48.752Z,21.20
2018-07-28T07:53:48.794Z,21.20
2018-07-28T07:54:48.759Z,20.70
2018-07-28T07:55:48.768Z,19.80
2018-07-28T07:56:48.773Z,22.60
2018-07-28T07:57:48.779Z,21.00
2018-07-28T07:58:48.783Z,23.30
2018-07-28T07:59:48.783Z,21.70
2018-07-28T08:00:48.788Z,18.80
2018-07-28T08:01:48.792Z,20.30
2018-07-28T08:02:48.797Z,19.60
2018-07-28T08:03:48.805Z,19.40
2018-07-28T08:04:48.822Z,20.10
2018-07-28T08:05:48.811Z,18.80
2018-07-28T08:06:48.817Z,18.30
2018-07-28T08:07:48.826Z,18.10
2018-07-28T08:08:48.830Z,18.20
2018-07-28T08:09:48.839Z,19.70
2018-07-28T08:10:48.842Z,18.10
2018-07-28T08:11:48.841Z,18.60
2018-07-28T08:12:48.847Z,15.60
2018-07-28T08:13:48.853Z,15.70
2018-07-28T08:14:48.861Z,16.00
2018-07-28T08:15:48.865Z,17.30
2018-07-28T08:16:48.870Z,16.70
2018-07-28T08:17:48.875Z,15.90
2018-07-28T08:18:48.880Z,17.80
2018-07-28T08:19:48.882Z,14.90
2018-07-28T08:20:48.886Z,14.90
2018-07-28T08:21:48.900Z,15.80
2018-07-28T08:22:48.900Z,19.50
2018-07-28T08:23:48.902Z,15.90
2018-07-28T08:24:48.908Z,15.60
2018-07-28T08:25:48.914Z,15.20
2018-07-28T08:26:48.975Z,14.70
2018-07-28T08:27:48.929Z,18.10
2018-07-28T08:28:48.935Z,20.00
2018-07-28T08:29:48.940Z,19.40
2018-07-28T08:30:48.943Z,22.00
2018-07-28T08:31:48.945Z,22.90
2018-07-28T08:32:48.950Z,19.20
2018-07-28T08:33:48.956Z,21.00
2018-07-28T08:34:48.963Z,15.20
2018-07-28T08:35:48.972Z,18.90
2018-07-28T08:36:48.977Z,16.40
2018-07-28T08:37:49.000Z,18.10
2018-07-28T08:38:48.986Z,18.00
2018-07-28T08:39:49.035Z,16.90
2018-07-28T08:40:48.998Z,17.50
2018-07-28T08:41:49.001Z,16.80
2018-07-28T08:42:49.006Z,17.80
2018-07-28T08:43:49.010Z,19.70
2018-07-28T08:44:49.013Z,17.40
2018-07-28T08:45:49.018Z,16.60
2018-07-28T08:46:49.021Z,18.00
2018-07-28T08:47:49.034Z,16.80
2018-07-28T08:48:49.098Z,18.70
2018-07-28T08:49:49.043Z,19.30
2018-07-28T08:50:49.046Z,17.20
2018-07-28T08:51:49.046Z,19.40
2018-07-28T08:52:49.052Z,15.80
2018-07-28T08:53:49.060Z,17.10
2018-07-28T08:54:49.066Z,19.10
2018-07-28T08:55:49.066Z,20.30
2018-07-28T08:56:49.070Z,16.80
2018-07-28T08:57:49.074Z,17.00
2018-07-28T08:58:49.080Z,17.40
2018-07-28T08:59:49.087Z,17.30
2018-07-28T09:00:49.092Z,17.60
2018-07-28T09:01:49.098Z,18.70
2018-07-28T09:02:49.102Z,17.90
2018-07-28T09:03:49.100Z,19.50
2018-07-28T09:04:49.105Z,17.90
2018-07-28T09:05:49.113Z,17.70
2018-07-28T09:06:49.115Z,16.50
2018-07-28T09:07:49.124Z,17.20
2018-07-28T09:08:49.131Z,17.70
2018-07-28T09:09:49.128Z,17.20
2018-07-28T09:10:49.131Z,17.70
2018-07-28T09:11:49.142Z,20.00
2018-07-28T09:12:49.146Z,17.90
2018-07-28T09:13:49.154Z,16.60
2018-07-28T09:14:49.153Z,16.80
2018-07-28T09:15:49.155Z,16.60
2018-07-28T09:16:49.162Z,16.70
2018-07-28T09:17:49.177Z,16.60
2018-07-28T09:18:49.167Z,19.10
2018-07-28T09:19:49.176Z,14.00
2018-07-28T09:20:49.181Z,15.00
2018-07-28T09:21:49.187Z,19.50
2018-07-28T09:22:49.193Z,18.40
2018-07-28T09:23:49.191Z,16.90
2018-07-28T09:24:49.198Z,15.30
2018-07-28T09:25:49.207Z,16.20
2018-07-28T09:26:49.215Z,17.70
2018-07-28T09:27:49.212Z,22.00
2018-07-28T09:28:49.220Z,18.90
2018-07-28T09:29:49.226Z,17.80
2018-07-28T09:30:49.227Z,17.60
2018-07-28T09:31:49.237Z,20.20
2018-07-28T09:32:49.241Z,19.50
2018-07-28T09:33:49.249Z,17.90
2018-07-28T09:34:49.253Z,18.60
2018-07-28T09:35:49.254Z,18.10
2018-07-28T09:36:49.277Z,15.00
2018-07-28T09:37:49.380Z,15.00
2018-07-28T09:38:49.270Z,16.00
2018-07-28T09:39:49.280Z,16.00
2018-07-28T09:40:49.286Z,15.70
2018-07-28T09:41:49.287Z,14.60
2018-07-28T09:42:49.293Z,15.10
2018-07-28T09:43:49.304Z,16.20
2018-07-28T09:44:49.311Z,15.80
2018-07-28T09:45:49.319Z,14.90
2018-07-28T09:46:49.331Z,14.60
2018-07-28T09:47:49.326Z,14.00
2018-07-28T09:48:49.334Z,15.20
2018-07-28T09:49:49.341Z,15.30
2018-07-28T09:50:49.349Z,11.90
2018-07-28T09:51:49.368Z,13.80
2018-07-28T09:52:49.370Z,12.60
2018-07-28T09:53:49.376Z,13.70
2018-07-28T09:54:49.383Z,13.90
2018-07-28T09:55:49.387Z,14.70
2018-07-28T09:56:49.395Z,12.50
2018-07-28T09:57:49.409Z,13.10
2018-07-28T09:58:49.416Z,12.50
2018-07-28T09:59:49.420Z,12.90
2018-07-28T10:00:49.427Z,13.50
2018-07-28T10:01:49.436Z,12.10
2018-07-28T10:02:49.443Z,13.90
2018-07-28T10:03:49.456Z,13.70
2018-07-28T10:04:49.464Z,17.20
2018-07-28T10:05:49.471Z,15.30
2018-07-28T10:06:49.481Z,17.70
2018-07-28T10:07:49.480Z,17.20
2018-07-28T10:08:49.494Z,16.70
2018-07-28T10:09:49.500Z,15.10
2018-07-28T10:10:49.501Z,14.20
2018-07-28T10:11:49.513Z,14.20
2018-07-28T10:12:49.521Z,16.40
2018-07-28T10:13:49.524Z,16.00
2018-07-28T10:14:49.529Z,18.80
2018-07-28T10:15:49.541Z,15.40
2018-07-28T10:16:49.547Z,17.20
2018-07-28T10:17:49.559Z,15.90
2018-07-28T10:18:49.565Z,15.70
2018-07-28T10:19:49.563Z,14.40
2018-07-28T10:20:49.570Z,14.80
2018-07-28T10:21:49.580Z,14.80
2018-07-28T10:22:49.633Z,15.20
2018-07-28T10:23:49.597Z,15.00
2018-07-28T10:24:49.604Z,13.80
2018-07-28T10:25:49.611Z,14.00
2018-07-28T10:26:49.616Z,16.00
2018-07-28T10:27:49.621Z,13.90
2018-07-28T10:28:49.627Z,16.60
2018-07-28T10:29:49.638Z,16.60
2018-07-28T10:30:49.645Z,15.00
2018-07-28T10:31:49.649Z,21.60
2018-07-28T10:32:49.656Z,17.20
2018-07-28T10:33:49.666Z,19.40
2018-07-28T10:34:49.690Z,16.30
2018-07-28T10:35:49.684Z,15.20
2018-07-28T10:36:49.695Z,16.70
2018-07-28T10:37:49.697Z,19.00
2018-07-28T10:38:49.704Z,15.90
2018-07-28T10:39:49.706Z,17.00
2018-07-28T10:40:49.713Z,18.40
2018-07-28T10:41:49.722Z,16.50
2018-07-28T10:42:49.728Z,16.20
2018-07-28T10:43:49.740Z,20.40
2018-07-28T10:44:49.746Z,21.40
2018-07-28T10:45:49.747Z,17.10
2018-07-28T10:46:49.753Z,20.60
2018-07-28T10:47:49.765Z,18.50
2018-07-28T10:48:49.773Z,17.80
2018-07-28T10:49:49.783Z,15.40
2018-07-28T10:50:49.784Z,14.90
2018-07-28T10:51:49.814Z,12.80
2018-07-28T10:52:49.796Z,14.80
2018-07-28T10:53:49.805Z,14.00
2018-07-28T10:54:49.813Z,14.80
2018-07-28T10:55:49.824Z,16.60
2018-07-28T10:56:49.835Z,16.80
2018-07-28T10:57:49.844Z,14.80
2018-07-28T10:58:49.854Z,16.10
2018-07-28T10:59:49.861Z,12.80
2018-07-28T11:00:49.874Z,12.60
2018-07-28T11:01:49.886Z,12.10
2018-07-28T11:02:49.895Z,10.50
2018-07-28T11:03:49.903Z,12.70
2018-07-28T11:04:49.914Z,11.90
2018-07-28T11:05:49.926Z,11.00
2018-07-28T11:06:49.942Z,12.00
2018-07-28T11:07:49.954Z,12.90
2018-07-28T11:08:49.967Z,11.30
2018-07-28T11:09:49.980Z,13.90
2018-07-28T11:10:49.990Z,14.00
2018-07-28T11:11:49.997Z,13.30
2018-07-28T11:12:50.010Z,11.60
2018-07-28T11:13:50.024Z,11.70
2018-07-28T11:14:50.035Z,11.60
2018-07-28T11:15:50.052Z,13.20
2018-07-28T11:16:50.064Z,11.00
2018-07-28T11:17:50.073Z,11.30
2018-07-28T11:18:50.090Z,10.60
2018-07-28T11:19:50.103Z,11.80
2018-07-28T11:20:50.120Z,10.60
2018-07-28T11:21:50.128Z,10.60
2018-07-28T11:22:50.140Z,10.00
2018-07-28T11:23:50.150Z,11.40
2018-07-28T11:24:50.163Z,9.60
2018-07-28T11:25:50.247Z,9.90
2018-07-28T11:26:50.188Z,10.80
2018-07-28T11:27:50.206Z,9.10
2018-07-28T11:28:50.219Z,11.30
2018-07-28T11:29:50.234Z,10.30
2018-07-28T11:30:50.247Z,10.00
2018-07-28T11:31:50.258Z,14.40
2018-07-28T11:32:50.268Z,12.00
2018-07-28T11:33:50.286Z,12.30
2018-07-28T11:34:50.298Z,11.70
2018-07-28T11:35:50.338Z,11.40
2018-07-28T11:36:50.325Z,12.80
2018-07-28T11:37:50.353Z,12.60
2018-07-28T11:38:50.341Z,12.20
2018-07-28T11:39:50.356Z,12.20
2018-07-28T11:40:50.368Z,12.50
2018-07-28T11:41:50.380Z,11.90
2018-07-28T11:42:50.390Z,12.30
2018-07-28T11:43:50.397Z,13.70
2018-07-28T11:44:50.406Z,13.30
2018-07-28T11:45:50.447Z,15.00
2018-07-28T11:46:50.427Z,12.70
2018-07-28T11:47:50.441Z,12.50
2018-07-28T11:48:50.451Z,13.90
2018-07-28T11:49:50.455Z,16.50
2018-07-28T11:50:50.465Z,17.90
2018-07-28T11:51:50.479Z,17.30
2018-07-28T11:52:50.489Z,15.40
2018-07-28T11:53:50.497Z,18.40
2018-07-28T11:54:50.505Z,21.30
2018-07-28T11:55:50.509Z,24.70
2018-07-28T11:56:50.518Z,14.80
2018-07-28T11:57:50.527Z,19.20
2018-07-28T11:58:50.536Z,16.40
2018-07-28T11:59:50.549Z,19.50
2018-07-28T12:00:50.556Z,15.10
2018-07-28T12:01:50.684Z,16.10
2018-07-28T12:02:50.573Z,15.80
2018-07-28T12:03:50.577Z,17.40
2018-07-28T12:04:50.584Z,16.80
2018-07-28T12:05:50.597Z,16.10
2018-07-28T12:06:50.604Z,16.40
2018-07-28T12:07:50.607Z,15.10
2018-07-28T12:08:50.614Z,14.80
2018-07-28T12:09:50.622Z,14.90
2018-07-28T12:10:50.628Z,16.30
2018-07-28T12:11:50.640Z,16.50
2018-07-28T12:12:50.648Z,18.10
2018-07-28T12:13:50.656Z,15.00
2018-07-28T12:14:50.661Z,15.60
2018-07-28T12:15:50.664Z,13.90
2018-07-28T12:16:50.673Z,15.40
2018-07-28T12:17:50.679Z,15.60
2018-07-28T12:18:50.686Z,17.70
2018-07-28T12:19:50.698Z,15.70
2018-07-28T12:20:50.706Z,17.90
2018-07-28T12:21:50.708Z,13.80
2018-07-28T12:22:50.715Z,16.40
2018-07-28T12:23:50.790Z,14.60
2018-07-28T12:24:50.734Z,14.60
2018-07-28T12:25:50.745Z,15.30
2018-07-28T12:26:50.745Z,15.00
2018-07-28T12:27:50.749Z,14.30
2018-07-28T12:28:50.757Z,15.60
2018-07-28T12:29:50.762Z,16.60
2018-07-28T12:30:50.771Z,15.50
2018-07-28T12:31:50.792Z,16.50
2018-07-28T12:32:50.789Z,14.90
2018-07-28T12:33:50.796Z,14.60
2018-07-28T12:34:50.826Z,15.50
2018-07-28T12:35:50.803Z,15.00
2018-07-28T12:36:50.810Z,16.00
2018-07-28T12:37:50.823Z,15.80
2018-07-28T12:38:50.831Z,14.80
2018-07-28T12:39:50.835Z,16.80
2018-07-28T12:40:50.839Z,15.40
2018-07-28T12:41:50.844Z,17.50
2018-07-28T12:42:50.853Z,13.60
2018-07-28T12:43:50.862Z,13.00
2018-07-28T12:44:50.868Z,13.50
2018-07-28T12:45:50.878Z,14.70
2018-07-28T12:46:50.889Z,14.00
2018-07-28T12:47:50.892Z,14.60
2018-07-28T12:48:50.892Z,14.00
2018-07-28T12:49:50.898Z,16.00
2018-07-28T12:50:50.903Z,15.20
2018-07-28T12:51:50.915Z,15.50
2018-07-28T12:52:50.922Z,14.60