createdAt,value
2023-03-13T00:01:01.150Z,39.40
2023-03-13T00:03:30.278Z,35.80
2023-03-13T00:05:58.313Z,48.17
2023-03-13T00:08:26.231Z,33.00
2023-03-13T00:10:54.102Z,36.77
2023-03-13T00:13:21.820Z,31.47
2023-03-13T00:15:49.637Z,44.23
2023-03-13T00:18:17.874Z,42.60
2023-03-13T00:20:48.854Z,40.80
2023-03-13T00:23:16.768Z,29.20
2023-03-13T00:25:44.505Z,49.20
2023-03-13T00:28:12.229Z,34.67
2023-03-13T00:30:40.144Z,47.30
2023-03-13T00:33:07.891Z,35.07
2023-03-13T00:35:35.629Z,34.10
2023-03-13T00:38:04.757Z,40.83
2023-03-13T00:40:32.559Z,39.10
2023-03-13T00:43:00.280Z,37.27
2023-03-13T00:45:27.981Z,36.83
2023-03-13T00:47:55.692Z,41.47
2023-03-13T00:50:23.439Z,44.20
2023-03-13T00:52:51.208Z,38.03
2023-03-13T00:55:20.305Z,32.70
2023-03-13T00:57:48.109Z,35.50
2023-03-13T01:00:17.407Z,34.63
2023-03-13T01:02:45.242Z,41.87
2023-03-13T01:05:13.319Z,36.93
2023-03-13T01:07:41.038Z,34.53
2023-03-13T01:10:10.052Z,47.47
2023-03-13T01:12:39.142Z,33.50
2023-03-13T01:15:07.817Z,33.23
2023-03-13T01:17:35.547Z,36.03
2023-03-13T01:20:03.413Z,35.67
2023-03-13T01:22:31.145Z,40.33
2023-03-13T01:24:58.942Z,33.13
2023-03-13T01:27:26.716Z,41.10
2023-03-13T01:29:55.844Z,37.83
2023-03-13T01:32:23.752Z,42.43
2023-03-13T01:34:51.681Z,35.00
2023-03-13T01:37:19.476Z,44.97
2023-03-13T01:39:47.188Z,39.90
2023-03-13T01:42:15.204Z,35.03
2023-03-13T01:44:52.128Z,40.43
2023-03-13T01:47:21.227Z,33.00
2023-03-13T01:49:51.616Z,43.50
2023-03-13T01:52:23.854Z,33.87
2023-03-13T01:54:55.671Z,30.30
2023-03-13T01:57:26.926Z,33.77
2023-03-13T02:00:00.675Z,36.70
2023-03-13T02:02:31.205Z,32.23
2023-03-13T02:05:02.866Z,35.37
2023-03-13T02:07:35.078Z,42.87
2023-03-13T02:10:03.188Z,37.13
2023-03-13T02:12:33.761Z,40.17
2023-03-13T02:15:05.316Z,33.67
2023-03-13T02:17:35.966Z,34.87
2023-03-13T02:20:05.007Z,32.00
2023-03-13T02:22:40.661Z,37.33
2023-03-13T02:25:18.099Z,38.93
2023-03-13T02:27:48.730Z,34.70
2023-03-13T02:30:17.022Z,36.47
2023-03-13T02:32:46.624Z,34.83
2023-03-13T02:35:18.102Z,33.50
2023-03-13T02:37:49.387Z,35.13
2023-03-13T02:40:23.226Z,31.47
2023-03-13T02:42:54.696Z,32.13
2023-03-13T02:45:22.872Z,32.03
2023-03-13T02:47:51.077Z,30.87
2023-03-13T02:50:19.460Z,44.93
2023-03-13T02:52:50.610Z,27.80
2023-03-13T02:55:22.930Z,33.57
2023-03-13T02:57:52.376Z,40.13
2023-03-13T03:00:20.853Z,34.53
2023-03-13T03:02:48.600Z,28.27
2023-03-13T03:05:16.308Z,34.77
2023-03-13T03:07:43.986Z,31.27
2023-03-13T03:10:12.775Z,42.20
2023-03-13T03:12:40.557Z,36.23
2023-03-13T03:15:11.003Z,27.63
2023-03-13T03:17:40.177Z,32.80
2023-03-13T03:20:12.123Z,34.97
2023-03-13T03:22:40.765Z,35.53
2023-03-13T03:25:09.760Z,28.80
2023-03-13T03:27:38.008Z,40.90
2023-03-13T03:30:07.418Z,31.77
2023-03-13T03:32:36.591Z,42.10
2023-03-13T03:35:04.662Z,36.57
2023-03-13T03:37:32.450Z,37.20
2023-03-13T03:40:00.409Z,23.27
2023-03-13T03:42:28.148Z,30.20
2023-03-13T03:44:55.825Z,38.27
2023-03-13T03:47:23.691Z,29.73
2023-03-13T03:49:53.013Z,33.90
2023-03-13T03:52:20.795Z,30.83
2023-03-13T03:54:48.725Z,29.60
2023-03-13T03:57:16.458Z,30.30
2023-03-13T03:59:44.152Z,37.03
2023-03-13T04:02:12.052Z,34.13
2023-03-13T04:04:39.765Z,28.83
2023-03-13T04:07:08.842Z,27.47
2023-03-13T04:09:36.550Z,21.73
2023-03-13T04:12:04.481Z,29.73
2023-03-13T04:14:32.266Z,35.17
2023-03-13T04:16:59.999Z,31.70
2023-03-13T04:19:27.825Z,28.00
2023-03-13T04:21:55.592Z,37.47
2023-03-13T04:24:24.739Z,34.20
2023-03-13T04:26:52.500Z,31.33
2023-03-13T04:29:21.220Z,38.83
2023-03-13T04:31:48.983Z,33.20
2023-03-13T04:34:16.775Z,30.37
2023-03-13T04:36:44.488Z,30.77
2023-03-13T04:39:12.383Z,28.53
2023-03-13T04:41:41.508Z,37.37
2023-03-13T04:44:09.343Z,33.20
2023-03-13T04:46:37.301Z,25.63
2023-03-13T04:49:07.086Z,33.37
2023-03-13T04:51:36.133Z,43.70
2023-03-13T04:54:03.879Z,23.47
2023-03-13T04:56:42.792Z,31.73
2023-03-13T04:59:14.921Z,34.67
2023-03-13T05:01:43.954Z,24.20
2023-03-13T05:04:12.228Z,20.77
2023-03-13T05:06:40.232Z,29.77
2023-03-13T05:09:08.095Z,28.97
2023-03-13T05:11:35.915Z,32.97
2023-03-13T05:14:04.532Z,26.73
2023-03-13T05:16:33.754Z,27.70
2023-03-13T05:19:01.417Z,21.33
2023-03-13T05:21:29.156Z,17.33
2023-03-13T05:23:57.472Z,16.50
2023-03-13T05:26:25.301Z,18.90
2023-03-13T05:28:53.095Z,18.40
2023-03-13T05:31:20.956Z,21.83
2023-03-13T05:33:50.226Z,18.73
2023-03-13T05:36:18.003Z,17.67
2023-03-13T05:38:45.757Z,16.47
2023-03-13T05:41:13.531Z,16.13
2023-03-13T05:43:41.224Z,11.97
2023-03-13T05:46:09.005Z,13.80
2023-03-13T05:48:36.724Z,11.13
2023-03-13T05:51:06.084Z,11.20
2023-03-13T05:53:33.797Z,11.03
2023-03-13T05:56:01.620Z,14.00
2023-03-13T05:58:29.515Z,9.53
2023-03-13T06:00:57.282Z,10.47
2023-03-13T06:03:25.255Z,10.27
2023-03-13T06:05:59.157Z,10.07
2023-03-13T06:08:28.305Z,10.53
2023-03-13T06:10:56.076Z,9.53
2023-03-13T06:13:23.868Z,9.90
2023-03-13T06:15:55.410Z,9.50
2023-03-13T06:18:23.967Z,11.63
2023-03-13T06:20:56.962Z,11.67
2023-03-13T06:23:24.764Z,10.27
2023-03-13T06:25:54.050Z,7.33
2023-03-13T06:28:21.915Z,10.07
2023-03-13T06:30:49.727Z,9.90
2023-03-13T06:33:17.744Z,7.80
2023-03-13T06:35:56.158Z,6.50
2023-03-13T06:38:25.825Z,8.77
2023-03-13T06:40:55.499Z,8.50
2023-03-13T06:43:23.598Z,7.10
2023-03-13T06:45:51.614Z,8.30
2023-03-13T06:48:19.455Z,8.93
2023-03-13T06:50:47.285Z,7.30
2023-03-13T06:53:17.012Z,10.03
2023-03-13T06:55:44.851Z,12.30
2023-03-13T06:58:29.109Z,12.50
2023-03-13T07:00:59.311Z,8.43
2023-03-13T07:03:27.200Z,7.40
2023-03-13T07:05:57.670Z,9.83
2023-03-13T07:08:26.114Z,7.57
2023-03-13T07:10:54.034Z,12.07
2023-03-13T07:13:23.101Z,10.83
2023-03-13T07:15:51.524Z,10.47
2023-03-13T07:18:19.193Z,12.13
2023-03-13T07:20:52.779Z,13.33
2023-03-13T07:23:20.571Z,12.97
2023-03-13T07:25:55.461Z,10.07
2023-03-13T07:28:25.353Z,10.30
2023-03-13T07:30:53.536Z,9.90
2023-03-13T07:33:21.356Z,13.73
2023-03-13T07:35:50.321Z,12.07
2023-03-13T07:38:18.291Z,8.77
2023-03-13T07:40:50.423Z,11.63
2023-03-13T07:43:18.919Z,9.47
2023-03-13T07:45:59.434Z,11.43
2023-03-13T07:48:30.348Z,15.43
2023-03-13T07:50:58.497Z,11.47
2023-03-13T07:53:27.601Z,10.40
2023-03-13T07:55:57.890Z,12.93
2023-03-13T07:58:27.294Z,11.23
2023-03-13T08:00:55.239Z,10.27
2023-03-13T08:03:25.573Z,13.10
2023-03-13T08:06:00.562Z,11.30
2023-03-13T08:08:29.011Z,10.30
2023-03-13T08:11:01.341Z,10.00
2023-03-13T08:13:29.532Z,12.17
2023-03-13T08:16:05.276Z,10.00
2023-03-13T08:18:36.104Z,10.80
2023-03-13T08:21:05.569Z,10.53
2023-03-13T08:23:33.865Z,12.17
2023-03-13T08:26:06.661Z,9.87
2023-03-13T08:28:37.383Z,13.13
2023-03-13T08:31:09.635Z,13.63
2023-03-13T08:33:39.219Z,15.87
2023-03-13T08:36:12.750Z,14.73
2023-03-13T08:38:42.188Z,13.20
2023-03-13T08:41:10.270Z,11.60
2023-03-13T08:43:37.940Z,14.97
2023-03-13T08:46:06.192Z,15.47
2023-03-13T08:48:34.044Z,16.70
2023-03-13T08:51:05.051Z,12.60
2023-03-13T08:53:33.937Z,15.67
2023-03-13T08:56:02.142Z,17.00
2023-03-13T08:58:29.930Z,12.30
2023-03-13T09:01:03.288Z,12.23
2023-03-13T09:03:31.191Z,16.80
2023-03-13T09:05:59.650Z,12.87
2023-03-13T09:08:29.466Z,11.07
2023-03-13T09:10:58.074Z,11.93
2023-03-13T09:13:26.761Z,16.67
2023-03-13T09:15:57.858Z,15.23
2023-03-13T09:18:26.255Z,14.07
2023-03-13T09:20:54.239Z,14.80
2023-03-13T09:23:22.987Z,14.17
2023-03-13T09:25:54.515Z,12.90
2023-03-13T09:28:22.624Z,15.43
2023-03-13T09:30:50.540Z,15.27
2023-03-13T09:33:19.100Z,13.03
2023-03-13T09:35:50.798Z,16.50
2023-03-13T09:42:15.363Z,15.60
2023-03-13T09:44:49.506Z,14.03
2023-03-13T09:47:25.126Z,15.80
2023-03-13T09:49:58.088Z,12.83
2023-03-13T09:52:29.213Z,17.00
2023-03-13T09:55:01.653Z,16.00
2023-03-13T09:57:36.268Z,16.50
2023-03-13T10:00:11.423Z,15.37
2023-03-13T10:02:39.222Z,15.73
2023-03-13T10:05:13.483Z,16.20
2023-03-13T10:07:41.289Z,14.37
2023-03-13T10:10:15.217Z,13.00
2023-03-13T10:12:47.520Z,11.90
2023-03-13T10:15:31.826Z,12.53
2023-03-13T10:18:03.372Z,14.30
2023-03-13T10:20:35.498Z,12.40
2023-03-13T10:23:07.787Z,9.97
2023-03-13T10:25:38.384Z,10.13
2023-03-13T10:28:11.741Z,10.13
2023-03-13T10:30:44.509Z,10.50
2023-03-13T10:33:24.321Z,10.70
2023-03-13T10:36:10.235Z,10.27
2023-03-13T10:38:48.808Z,10.80
2023-03-13T10:41:26.277Z,7.70
2023-03-13T10:43:56.950Z,11.33
2023-03-13T10:46:29.639Z,8.00
2023-03-13T10:49:01.262Z,11.57
2023-03-13T10:51:36.576Z,8.90
2023-03-13T10:54:15.407Z,9.20
2023-03-13T10:56:43.462Z,9.30
2023-03-13T10:59:25.074Z,11.37
2023-03-13T11:01:53.835Z,9.20
2023-03-13T11:04:31.070Z,12.17
2023-03-13T11:07:04.967Z,9.50
2023-03-13T11:09:33.373Z,9.70
2023-03-13T11:12:06.259Z,8.00
2023-03-13T11:14:36.023Z,6.73
2023-03-13T11:17:10.995Z,6.27
2023-03-13T11:19:53.394Z,6.40
2023-03-13T11:22:36.032Z,7.40
2023-03-13T11:25:17.703Z,6.07
2023-03-13T11:27:49.569Z,8.90
2023-03-13T11:30:26.787Z,4.23
2023-03-13T11:32:57.105Z,6.60
2023-03-13T11:35:39.592Z,7.97
2023-03-13T11:38:14.174Z,5.87
2023-03-13T11:40:48.905Z,5.97
2023-03-13T11:43:26.293Z,7.37
2023-03-13T11:46:13.521Z,3.87
2023-03-13T11:49:13.508Z,3.93
2023-03-13T11:51:55.892Z,5.20
2023-03-13T11:54:50.357Z,4.10
2023-03-13T11:57:29.683Z,4.30
2023-03-13T12:00:17.359Z,4.07
2023-03-13T12:02:53.040Z,5.70
2023-03-13T12:05:22.410Z,4.90
2023-03-13T12:07:57.493Z,4.90
2023-03-13T12:10:31.314Z,4.37
2023-03-13T12:13:04.915Z,4.53
2023-03-13T12:15:37.911Z,6.50
2023-03-13T12:18:16.044Z,3.97
2023-03-13T12:20:50.107Z,5.33
2023-03-13T12:23:24.107Z,4.40
2023-03-13T12:25:56.389Z,4.37
2023-03-13T12:28:33.945Z,6.57
2023-03-13T12:31:10.243Z,5.13
2023-03-13T12:33:44.159Z,4.10
2023-03-13T12:36:19.962Z,4.20
2023-03-13T12:38:52.783Z,5.77
2023-03-13T12:41:25.549Z,6.73
2023-03-13T12:44:07.800Z,3.97
2023-03-13T12:46:42.191Z,3.63
2023-03-13T12:49:38.116Z,6.07
2023-03-13T12:52:29.126Z,7.67
2023-03-13T12:55:10.989Z,3.30
2023-03-13T12:58:11.820Z,3.40
2023-03-13T13:00:42.849Z,6.10
2023-03-13T13:03:21.411Z,4.30
2023-03-13T13:06:07.007Z,2.73
2023-03-13T13:08:38.688Z,2.93
2023-03-13T13:11:48.275Z,5.63
2023-03-13T13:14:56.060Z,4.67
2023-03-13T13:17:36.477Z,3.65
2023-03-13T13:20:40.439Z,3.10
2023-03-13T13:23:39.077Z,6.22
2023-03-13T13:26:49.545Z,2.75
2023-03-13T13:29:57.162Z,2.88
2023-03-13T13:32:43.170Z,2.45
2023-03-13T13:35:35.483Z,4.60
2023-03-13T13:38:36.640Z,4.97
2023-03-13T13:41:21.916Z,3.45
2023-03-13T13:43:51.264Z,2.55
2023-03-13T13:46:29.338Z,4.57
2023-03-13T13:49:15.711Z,3.60
2023-03-13T13:51:44.033Z,7.03
2023-03-13T13:54:33.616Z,4.07
2023-03-13T13:57:09.176Z,5.93
2023-03-13T13:59:45.753Z,4.63
2023-03-13T14:02:18.832Z,3.88
2023-03-13T14:04:50.803Z,4.22
2023-03-13T14:07:22.023Z,4.47
2023-03-13T14:09:59.454Z,3.95
2023-03-13T14:12:32.738Z,3.58
2023-03-13T14:15:25.438Z,3.28
2023-03-13T14:17:55.818Z,4.53
2023-03-13T14:20:29.815Z,4.28
2023-03-13T14:23:01.612Z,4.25
2023-03-13T14:25:42.691Z,3.42
2023-03-13T14:28:22.605Z,4.57
2023-03-13T14:30:53.096Z,3.20
2023-03-13T14:33:21.183Z,3.85
2023-03-13T14:35:49.771Z,6.55
2023-03-13T14:38:19.784Z,4.00
2023-03-13T14:40:48.213Z,3.45
2023-03-13T14:43:26.883Z,4.35
2023-03-13T14:45:55.588Z,2.95
2023-03-13T14:48:28.136Z,3.20
2023-03-13T14:51:14.673Z,3.15
2023-03-13T14:53:55.800Z,2.92
2023-03-13T14:56:33.058Z,2.70
2023-03-13T14:59:18.160Z,3.67
2023-03-13T15:01:47.086Z,3.55
2023-03-13T15:04:14.855Z,2.33
2023-03-13T15:06:42.620Z,3.38
2023-03-13T15:09:19.726Z,3.08
2023-03-13T15:11:56.720Z,3.35
2023-03-13T15:14:37.747Z,2.90
2023-03-13T15:17:11.357Z,3.80
2023-03-13T15:19:39.334Z,2.20
2023-03-13T15:22:07.050Z,3.10
2023-03-13T15:24:34.992Z,2.15
2023-03-13T15:27:02.834Z,3.80
2023-03-13T15:29:30.530Z,2.75
2023-03-13T15:32:04.122Z,4.97
2023-03-13T15:34:34.008Z,2.45
2023-03-13T15:37:01.736Z,3.05
2023-03-13T15:39:29.771Z,3.88
2023-03-13T15:41:57.471Z,2.97
2023-03-13T15:44:25.155Z,2.42
2023-03-13T15:46:52.850Z,2.13
2023-03-13T15:49:22.087Z,4.00
2023-03-13T15:51:49.894Z,5.32
2023-03-13T15:54:17.693Z,2.38
2023-03-13T15:56:45.380Z,4.75
2023-03-13T15:59:14.162Z,2.10
2023-03-13T16:01:42.780Z,2.20
2023-03-13T16:04:11.274Z,2.83
2023-03-13T16:06:40.450Z,3.25
2023-03-13T16:09:08.492Z,2.60
2023-03-13T16:11:36.209Z,3.13
2023-03-13T16:14:03.903Z,7.07
2023-03-13T16:16:36.938Z,3.65
2023-03-13T16:19:05.203Z,4.93
2023-03-13T16:21:36.115Z,7.05
2023-03-13T16:24:05.856Z,5.45
2023-03-13T16:26:33.829Z,4.00
2023-03-13T16:29:01.554Z,4.25
2023-03-13T16:31:31.246Z,5.03
2023-03-13T16:34:00.739Z,4.07
2023-03-13T16:36:31.166Z,12.65
2023-03-13T16:38:59.538Z,5.03
2023-03-13T16:41:29.886Z,7.30
2023-03-13T16:43:58.010Z,8.48
2023-03-13T16:46:31.183Z,11.25
2023-03-13T16:48:58.980Z,15.98
2023-03-13T16:51:28.431Z,5.18
2023-03-13T16:53:59.672Z,6.15
2023-03-13T16:56:31.413Z,27.35
2023-03-13T16:59:00.766Z,6.88
2023-03-13T17:01:30.022Z,3.05
2023-03-13T17:03:58.919Z,7.20
2023-03-13T17:06:29.283Z,3.45
2023-03-13T17:08:58.207Z,4.38
2023-03-13T17:11:27.788Z,12.13
2023-03-13T17:13:55.926Z,10.13
2023-03-13T17:16:25.505Z,11.03
2023-03-13T17:18:54.791Z,5.45
2023-03-13T17:21:24.524Z,8.70
2023-03-13T17:23:53.390Z,9.85
2023-03-13T17:26:23.167Z,4.50
2023-03-13T17:28:53.742Z,9.77
2023-03-13T17:31:23.228Z,9.60
2023-03-13T17:33:51.094Z,9.35
2023-03-13T17:36:22.003Z,7.97
2023-03-13T17:38:51.330Z,11.83
2023-03-13T17:41:20.778Z,8.07
2023-03-13T17:43:48.844Z,11.45
2023-03-13T17:46:20.350Z,12.02
2023-03-13T17:48:49.758Z,14.53
2023-03-13T17:51:20.783Z,15.57
2023-03-13T17:53:49.228Z,10.93
2023-03-13T17:56:20.378Z,3.93
2023-03-13T17:58:50.276Z,6.43
2023-03-13T18:01:22.323Z,6.70
2023-03-13T18:03:50.661Z,7.30
2023-03-13T18:06:21.499Z,28.73
2023-03-13T18:08:50.575Z,11.97
2023-03-13T18:11:19.456Z,8.00
2023-03-13T18:13:48.169Z,15.50
2023-03-13T18:16:25.354Z,7.20
2023-03-13T18:18:53.730Z,22.93
2023-03-13T18:21:22.539Z,3.43
2023-03-13T18:23:50.311Z,6.70
2023-03-13T18:26:23.191Z,5.63
2023-03-13T18:28:51.399Z,6.13
2023-03-13T18:31:20.602Z,7.30
2023-03-13T18:33:48.355Z,4.73
2023-03-13T18:36:18.385Z,4.63
2023-03-13T18:38:46.837Z,6.17
2023-03-13T18:41:15.459Z,6.50
2023-03-13T18:43:43.593Z,8.17
2023-03-13T18:46:19.302Z,5.67
2023-03-13T18:48:48.989Z,5.80
2023-03-13T18:51:17.646Z,7.47
2023-03-13T18:53:46.477Z,39.60
2023-03-13T18:56:21.452Z,22.43
2023-03-13T18:58:50.803Z,33.93
2023-03-13T19:01:21.313Z,61.30
2023-03-13T19:03:50.950Z,35.97
2023-03-13T19:06:22.360Z,33.00
2023-03-13T19:08:52.056Z,21.73
2023-03-13T19:11:23.035Z,29.87
2023-03-13T19:13:50.959Z,18.67
2023-03-13T19:16:22.340Z,45.17
2023-03-13T19:18:52.812Z,9.87
2023-03-13T19:21:23.112Z,22.37
2023-03-13T19:23:51.531Z,8.00
2023-03-13T19:26:26.462Z,10.80
2023-03-13T19:28:54.588Z,19.33
2023-03-13T19:31:22.754Z,25.07
2023-03-13T19:33:53.527Z,20.77
2023-03-13T19:36:24.102Z,28.73
2023-03-13T19:38:52.687Z,11.27
2023-03-13T19:41:20.859Z,7.80
2023-03-13T19:43:48.970Z,3.93
2023-03-13T19:46:22.189Z,19.67
2023-03-13T19:48:53.603Z,7.00
2023-03-13T19:51:21.833Z,7.77
2023-03-13T19:53:50.084Z,8.87
2023-03-13T19:56:22.729Z,4.87
2023-03-13T19:58:51.782Z,5.60
2023-03-13T20:01:20.313Z,6.33
2023-03-13T20:03:48.204Z,6.93
2023-03-13T20:06:19.697Z,8.17
2023-03-13T20:08:48.028Z,8.33
2023-03-13T20:11:16.961Z,9.60
2023-03-13T20:13:44.843Z,15.77
2023-03-13T20:16:13.444Z,23.87
2023-03-13T20:18:43.366Z,12.20
2023-03-13T20:21:11.557Z,12.17
2023-03-13T20:23:40.725Z,14.77
2023-03-13T20:26:10.203Z,12.00
2023-03-13T20:28:38.584Z,12.63
2023-03-13T20:31:07.465Z,12.63
2023-03-13T20:33:35.831Z,16.57
2023-03-13T20:36:05.699Z,14.43
2023-03-13T20:38:34.808Z,10.87
2023-03-13T20:41:04.649Z,11.67
2023-03-13T20:43:33.279Z,11.63
2023-03-13T20:46:01.117Z,10.57
2023-03-13T20:48:29.886Z,12.43
2023-03-13T20:51:00.886Z,9.63
2023-03-13T20:53:29.868Z,7.67
2023-03-13T20:55:57.746Z,7.60
2023-03-13T20:58:27.000Z,5.43
2023-03-13T21:00:54.739Z,4.17
2023-03-13T21:03:22.888Z,9.83
2023-03-13T21:05:50.579Z,4.77
2023-03-13T21:08:18.349Z,7.33
2023-03-13T21:10:46.154Z,6.00
2023-03-13T21:13:13.901Z,3.13
2023-03-13T21:15:43.051Z,6.17
2023-03-13T21:18:11.023Z,4.80
2023-03-13T21:20:39.850Z,4.77
2023-03-13T21:23:07.543Z,4.07
2023-03-13T21:25:35.781Z,2.70
2023-03-13T21:28:03.621Z,4.93
2023-03-13T21:30:31.777Z,5.07
2023-03-13T21:33:00.926Z,4.17
2023-03-13T21:35:28.765Z,4.10
2023-03-13T21:37:56.456Z,3.33
2023-03-13T21:40:24.305Z,4.37
2023-03-13T21:42:52.074Z,5.03
2023-03-13T21:45:19.833Z,6.30
2023-03-13T21:47:47.553Z,2.93
2023-03-13T21:50:16.719Z,3.40
2023-03-13T21:52:45.496Z,3.77
2023-03-13T21:55:14.009Z,3.53
2023-03-13T21:57:41.906Z,6.00
2023-03-13T22:00:13.952Z,4.53
2023-03-13T22:02:42.463Z,4.47
2023-03-13T22:05:10.391Z,3.43
2023-03-13T22:07:39.564Z,3.43
2023-03-13T22:10:07.907Z,6.30
2023-03-13T22:12:37.266Z,4.00
2023-03-13T22:15:05.820Z,3.77
2023-03-13T22:17:33.608Z,4.23
2023-03-13T22:20:01.332Z,4.00
2023-03-13T22:22:29.046Z,4.47
2023-03-13T22:24:58.184Z,5.83
2023-03-13T22:27:26.014Z,3.30
2023-03-13T22:29:53.723Z,3.83
2023-03-13T22:32:21.516Z,4.77
2023-03-13T22:34:49.343Z,3.47
2023-03-13T22:37:17.324Z,3.90
2023-03-13T22:39:45.060Z,3.87
2023-03-13T22:42:14.160Z,6.10
2023-03-13T22:44:41.847Z,5.23
2023-03-13T22:47:09.581Z,9.10
2023-03-13T22:49:37.278Z,5.60
2023-03-13T22:52:05.352Z,5.03
2023-03-13T22:54:33.582Z,4.53
2023-03-13T22:57:01.276Z,4.10
2023-03-13T22:59:30.743Z,8.67
2023-03-13T23:01:58.478Z,6.17
2023-03-13T23:04:26.316Z,6.77
2023-03-13T23:06:54.065Z,5.47
2023-03-13T23:09:21.768Z,6.33
2023-03-13T23:11:49.566Z,4.73
2023-03-13T23:14:17.321Z,6.87
2023-03-13T23:16:46.603Z,5.73
2023-03-13T23:19:14.341Z,4.63
2023-03-13T23:21:42.073Z,6.97
2023-03-13T23:24:10.053Z,7.20
2023-03-13T23:26:38.108Z,6.23
2023-03-13T23:29:06.406Z,5.50
2023-03-13T23:31:34.496Z,5.97
2023-03-13T23:34:03.672Z,4.13
2023-03-13T23:36:31.370Z,9.63
2023-03-13T23:38:59.673Z,8.37
2023-03-13T23:41:27.405Z,8.37
2023-03-13T23:43:55.099Z,7.77
2023-03-13T23:46:25.946Z,7.10
2023-03-13T23:48:54.320Z,7.27
2023-03-13T23:51:23.694Z,6.90
2023-03-13T23:53:51.745Z,6.63
2023-03-13T23:56:19.753Z,6.13
2023-03-13T23:58:47.547Z,9.10
