createdAt,value
2016-07-08T00:00:18.105Z,0
2016-07-08T00:01:19.346Z,0
2016-07-08T00:02:18.712Z,0
2016-07-08T00:03:18.691Z,0
2016-07-08T00:04:18.730Z,0
2016-07-08T00:05:18.660Z,0
2016-07-08T00:06:18.650Z,0
2016-07-08T00:07:19.277Z,0
2016-07-08T00:08:19.247Z,0
2016-07-08T00:09:19.326Z,0
2016-07-08T00:10:19.240Z,0
2016-07-08T00:11:18.588Z,0
2016-07-08T00:12:18.573Z,0
2016-07-08T00:13:19.195Z,0
2016-07-08T00:14:19.179Z,0
2016-07-08T00:15:19.168Z,0
2016-07-08T00:16:18.542Z,0
2016-07-08T00:17:18.512Z,0
2016-07-08T00:18:19.129Z,0
2016-07-08T00:19:18.481Z,0
2016-07-08T00:20:19.092Z,0
2016-07-08T00:21:17.849Z,0
2016-07-08T00:22:18.505Z,0
2016-07-08T00:23:19.069Z,0
2016-07-08T00:24:17.873Z,0
2016-07-08T00:25:18.427Z,0
2016-07-08T00:26:18.426Z,0
2016-07-08T00:27:19.019Z,0
2016-07-08T00:28:19.047Z,0
2016-07-08T00:29:18.376Z,0
2016-07-08T00:30:18.363Z,0
2016-07-08T00:31:18.967Z,0
2016-07-08T00:32:18.988Z,0
2016-07-08T00:33:18.974Z,0
2016-07-08T00:34:18.325Z,0
2016-07-08T00:35:18.285Z,0
2016-07-08T00:36:18.297Z,0
2016-07-08T00:37:17.650Z,0
2016-07-08T00:38:18.254Z,0
2016-07-08T00:39:18.868Z,0
2016-07-08T00:40:18.236Z,0
2016-07-08T00:41:18.224Z,0
2016-07-08T00:42:18.206Z,0
2016-07-08T00:43:18.824Z,0
2016-07-08T00:44:18.808Z,0
2016-07-08T00:45:18.830Z,0
2016-07-08T00:46:18.784Z,0
2016-07-08T00:47:16.895Z,0
2016-07-08T00:48:18.751Z,0
2016-07-08T00:49:17.526Z,0
2016-07-08T00:50:18.737Z,0
2016-07-08T00:51:18.724Z,0
2016-07-08T00:52:18.744Z,0
2016-07-08T00:53:18.074Z,0
2016-07-08T00:54:18.681Z,0
2016-07-08T00:55:18.130Z,0
2016-07-08T00:56:18.055Z,0
2016-07-08T00:57:18.015Z,0
2016-07-08T00:58:18.644Z,0
2016-07-08T00:59:17.997Z,0
2016-07-08T01:00:17.996Z,0
2016-07-08T01:01:18.604Z,0
2016-07-08T01:02:17.974Z,0
2016-07-08T01:03:18.556Z,0
2016-07-08T01:04:17.939Z,0
2016-07-08T01:05:17.333Z,0
2016-07-08T01:06:18.535Z,0
2016-07-08T01:07:17.911Z,0
2016-07-08T01:08:17.891Z,0
2016-07-08T01:09:17.900Z,0
2016-07-08T01:10:17.851Z,0
2016-07-08T01:11:17.240Z,0
2016-07-08T01:12:18.465Z,0
2016-07-08T01:13:17.832Z,0
2016-07-08T01:14:17.839Z,0
2016-07-08T01:15:17.809Z,0
2016-07-08T01:16:18.414Z,0
2016-07-08T01:17:18.404Z,0
2016-07-08T01:18:17.779Z,0
2016-07-08T01:19:17.757Z,0
2016-07-08T01:20:17.734Z,0
2016-07-08T01:21:17.734Z,0
2016-07-08T01:22:17.699Z,0
2016-07-08T01:23:18.362Z,0
2016-07-08T01:24:17.686Z,0
2016-07-08T01:25:18.390Z,0
2016-07-08T01:26:17.675Z,0
2016-07-08T01:27:17.659Z,0
2016-07-08T01:28:18.284Z,0
2016-07-08T01:29:18.299Z,0
2016-07-08T01:30:18.247Z,0
2016-07-08T01:31:18.237Z,0
2016-07-08T01:32:18.203Z,0
2016-07-08T01:33:18.203Z,0
2016-07-08T01:34:17.580Z,0
2016-07-08T01:35:18.166Z,0
2016-07-08T01:36:18.164Z,0
2016-07-08T01:37:17.527Z,0
2016-07-08T01:38:18.175Z,0
2016-07-08T01:39:18.128Z,0
2016-07-08T01:40:17.500Z,0
2016-07-08T01:41:17.469Z,0
2016-07-08T01:42:17.510Z,0
2016-07-08T01:43:18.089Z,0
2016-07-08T01:44:17.439Z,0
2016-07-08T01:45:17.422Z,0
2016-07-08T01:46:17.420Z,0
2016-07-08T01:47:18.069Z,0
2016-07-08T01:48:18.016Z,0
2016-07-08T01:49:17.376Z,0
2016-07-08T01:50:17.370Z,0
2016-07-08T01:51:17.333Z,0
2016-07-08T01:52:17.957Z,0
2016-07-08T01:53:17.326Z,0
2016-07-08T01:54:17.927Z,0
2016-07-08T01:55:17.980Z,0
2016-07-08T01:56:17.925Z,0
2016-07-08T01:57:17.948Z,0
2016-07-08T01:58:17.269Z,0
2016-07-08T01:59:17.256Z,0
2016-07-08T02:00:17.868Z,0
2016-07-08T02:01:17.216Z,0
2016-07-08T02:02:17.217Z,0
2016-07-08T02:03:17.199Z,0
2016-07-08T02:04:17.811Z,0
2016-07-08T02:05:17.795Z,0
2016-07-08T02:06:17.158Z,0
2016-07-08T02:07:17.140Z,0
2016-07-08T02:08:17.153Z,0
2016-07-08T02:09:17.189Z,0
2016-07-08T02:10:17.739Z,0
2016-07-08T02:11:17.088Z,0
2016-07-08T02:12:17.079Z,0
2016-07-08T02:13:17.097Z,0
2016-07-08T02:14:17.671Z,0
2016-07-08T02:15:17.667Z,0
2016-07-08T02:16:17.029Z,0
2016-07-08T02:17:17.649Z,0
2016-07-08T02:18:17.015Z,0
2016-07-08T02:19:17.657Z,0
2016-07-08T02:20:17.609Z,0
2016-07-08T02:21:17.607Z,0
2016-07-08T02:22:17.579Z,0
2016-07-08T02:23:16.937Z,0
2016-07-08T02:24:16.953Z,0
2016-07-08T02:25:16.918Z,0
2016-07-08T02:26:17.529Z,0
2016-07-08T02:27:16.908Z,0
2016-07-08T02:28:17.506Z,0
2016-07-08T02:29:17.477Z,0
2016-07-08T02:30:16.920Z,0
2016-07-08T02:31:17.464Z,0
2016-07-08T02:32:16.875Z,0
2016-07-08T02:33:17.446Z,0
2016-07-08T02:34:17.421Z,0
2016-07-08T02:35:17.417Z,0
2016-07-08T02:36:17.404Z,0
2016-07-08T02:37:17.398Z,0
2016-07-08T02:38:17.373Z,0
2016-07-08T02:39:17.357Z,0
2016-07-08T02:40:16.717Z,0
2016-07-08T02:41:16.716Z,0
2016-07-08T02:42:17.327Z,0
2016-07-08T02:43:17.315Z,0
2016-07-08T02:44:17.297Z,0
2016-07-08T02:45:17.285Z,0
2016-07-08T02:46:16.646Z,0
2016-07-08T02:47:17.256Z,0
2016-07-08T02:48:16.635Z,0
2016-07-08T02:49:16.607Z,0
2016-07-08T02:50:17.263Z,0
2016-07-08T02:51:16.575Z,0
2016-07-08T02:52:17.204Z,4
2016-07-08T02:53:17.199Z,4
2016-07-08T02:54:16.544Z,4
2016-07-08T02:55:17.155Z,0
2016-07-08T02:56:17.199Z,4
2016-07-08T02:57:17.134Z,4
2016-07-08T02:58:17.124Z,4
2016-07-08T02:59:17.098Z,4
2016-07-08T03:00:17.093Z,4
2016-07-08T03:01:17.091Z,8
2016-07-08T03:02:15.813Z,4
2016-07-08T03:03:15.802Z,8
2016-07-08T03:04:16.506Z,8
2016-07-08T03:05:17.027Z,8
2016-07-08T03:06:17.010Z,8
2016-07-08T03:07:16.993Z,12
2016-07-08T03:08:16.978Z,12
2016-07-08T03:09:16.999Z,12
2016-07-08T03:10:16.956Z,16
2016-07-08T03:11:16.331Z,16
2016-07-08T03:12:16.920Z,20
2016-07-08T03:13:16.296Z,20
2016-07-08T03:14:16.908Z,24
2016-07-08T03:15:15.673Z,24
2016-07-08T03:16:16.890Z,28
2016-07-08T03:17:16.265Z,28
2016-07-08T03:18:15.606Z,28
2016-07-08T03:19:16.850Z,32
2016-07-08T03:20:16.900Z,32
2016-07-08T03:21:16.829Z,36
2016-07-08T03:22:16.829Z,40
2016-07-08T03:23:16.790Z,40
2016-07-08T03:24:16.779Z,40
2016-07-08T03:25:15.529Z,44
2016-07-08T03:26:16.128Z,48
2016-07-08T03:27:16.728Z,52
2016-07-08T03:28:16.779Z,56
2016-07-08T03:29:16.137Z,60
2016-07-08T03:30:16.073Z,68
2016-07-08T03:31:16.698Z,72
2016-07-08T03:32:16.669Z,72
2016-07-08T03:33:16.039Z,76
2016-07-08T03:34:16.043Z,84
2016-07-08T03:35:16.014Z,92
2016-07-08T03:36:15.999Z,96
2016-07-08T03:37:16.599Z,104
2016-07-08T03:38:16.588Z,112
2016-07-08T03:39:15.948Z,116
2016-07-08T03:40:15.335Z,120
2016-07-08T03:41:15.929Z,128
2016-07-08T03:42:16.540Z,132
2016-07-08T03:43:16.534Z,136
2016-07-08T03:44:15.903Z,140
2016-07-08T03:45:15.888Z,140
2016-07-08T03:46:15.878Z,144
2016-07-08T03:47:15.848Z,148
2016-07-08T03:48:16.489Z,152
2016-07-08T03:49:16.463Z,156
2016-07-08T03:50:15.813Z,160
2016-07-08T03:51:16.445Z,164
2016-07-08T03:52:15.179Z,168
2016-07-08T03:53:16.389Z,180
2016-07-08T03:54:16.389Z,184
2016-07-08T03:55:16.409Z,196
2016-07-08T03:56:16.369Z,204
2016-07-08T03:57:15.797Z,208
2016-07-08T03:58:15.719Z,216
2016-07-08T03:59:16.357Z,228
2016-07-08T04:00:16.307Z,232
2016-07-08T04:01:15.679Z,240
2016-07-08T04:02:15.676Z,252
2016-07-08T04:03:15.646Z,264
2016-07-08T04:04:15.630Z,276
2016-07-08T04:05:16.260Z,292
2016-07-08T04:06:16.224Z,308
2016-07-08T04:07:15.648Z,328
2016-07-08T04:08:16.265Z,352
2016-07-08T04:09:16.184Z,388
2016-07-08T04:10:16.185Z,428
2016-07-08T04:11:15.629Z,472
2016-07-08T04:12:15.527Z,524
2016-07-08T04:13:15.559Z,572
2016-07-08T04:14:15.492Z,616
2016-07-08T04:15:16.119Z,636
2016-07-08T04:16:14.868Z,640
2016-07-08T04:17:15.466Z,628
2016-07-08T04:18:15.439Z,616
2016-07-08T04:19:16.111Z,628
2016-07-08T04:20:16.046Z,660
2016-07-08T04:21:16.090Z,712
2016-07-08T04:22:16.015Z,756
2016-07-08T04:23:15.409Z,792
2016-07-08T04:24:14.760Z,820
2016-07-08T04:25:15.410Z,832
2016-07-08T04:26:15.347Z,828
2016-07-08T04:27:14.700Z,832
2016-07-08T04:28:15.933Z,836
2016-07-08T04:29:15.912Z,860
2016-07-08T04:30:15.916Z,924
2016-07-08T04:31:15.934Z,1036
2016-07-08T04:32:14.642Z,1156
2016-07-08T04:33:15.258Z,1276
2016-07-08T04:34:14.601Z,1400
2016-07-08T04:35:15.839Z,1552
2016-07-08T04:36:15.819Z,1712
2016-07-08T04:37:15.819Z,1908
2016-07-08T04:38:15.786Z,2076
2016-07-08T04:39:15.159Z,2208
2016-07-08T04:40:15.784Z,2368
2016-07-08T04:41:15.778Z,2540
2016-07-08T04:42:15.746Z,2704
2016-07-08T04:43:15.726Z,2876
2016-07-08T04:44:15.741Z,2948
2016-07-08T04:45:15.728Z,2944
2016-07-08T04:46:15.089Z,2804
2016-07-08T04:47:15.715Z,2644
2016-07-08T04:48:15.041Z,2504
2016-07-08T04:49:15.669Z,2408
2016-07-08T04:50:15.020Z,2336
2016-07-08T04:51:14.386Z,2288
2016-07-08T04:52:15.613Z,2232
2016-07-08T04:53:15.000Z,2208
2016-07-08T04:54:15.577Z,2180
2016-07-08T04:55:15.581Z,2296
2016-07-08T04:56:14.957Z,2320
2016-07-08T04:57:14.937Z,2256
2016-07-08T04:58:14.915Z,2280
2016-07-08T04:59:14.949Z,2312
2016-07-08T05:00:14.344Z,2352
2016-07-08T05:01:15.496Z,2392
2016-07-08T05:02:15.490Z,2404
2016-07-08T05:03:14.856Z,2452
2016-07-08T05:04:15.480Z,2544
2016-07-08T05:05:15.459Z,2668
2016-07-08T05:06:15.432Z,2704
2016-07-08T05:07:15.427Z,2700
2016-07-08T05:08:15.408Z,2696
2016-07-08T05:09:14.148Z,2468
2016-07-08T05:10:15.395Z,2332
2016-07-08T05:11:15.417Z,2288
2016-07-08T05:12:14.738Z,2148
2016-07-08T05:13:14.087Z,2008
2016-07-08T05:14:14.714Z,1840
2016-07-08T05:15:15.336Z,1780
2016-07-08T05:16:14.661Z,1740
2016-07-08T05:17:15.286Z,1720
2016-07-08T05:18:15.271Z,1684
2016-07-08T05:19:15.273Z,1616
2016-07-08T05:20:14.641Z,1516
2016-07-08T05:21:14.625Z,1456
2016-07-08T05:22:15.246Z,1424
2016-07-08T05:23:13.967Z,1436
2016-07-08T05:24:14.576Z,1500
2016-07-08T05:25:15.179Z,1584
2016-07-08T05:26:14.543Z,1700
2016-07-08T05:27:15.167Z,1836
2016-07-08T05:28:15.144Z,1952
2016-07-08T05:29:15.145Z,2076
2016-07-08T05:30:15.122Z,2188
2016-07-08T05:31:15.106Z,2300
2016-07-08T05:32:14.555Z,2400
2016-07-08T05:33:15.082Z,2388
2016-07-08T05:34:14.454Z,2304
2016-07-08T05:35:14.445Z,2212
2016-07-08T05:36:15.044Z,2160
2016-07-08T05:37:15.046Z,2188
2016-07-08T05:38:15.035Z,2244
2016-07-08T05:39:14.380Z,2312
2016-07-08T05:40:14.434Z,2396
2016-07-08T05:41:14.364Z,2504
2016-07-08T05:42:14.365Z,2652
2016-07-08T05:43:14.343Z,2808
2016-07-08T05:44:13.711Z,2872
2016-07-08T05:45:14.945Z,2924
2016-07-08T05:46:14.302Z,3028
2016-07-08T05:47:14.896Z,3148
2016-07-08T05:48:14.883Z,3276
2016-07-08T05:49:14.905Z,3416
2016-07-08T05:50:14.871Z,3512
2016-07-08T05:51:13.694Z,3508
2016-07-08T05:52:14.241Z,3428
2016-07-08T05:53:14.846Z,3284
2016-07-08T05:54:12.953Z,3136
2016-07-08T05:55:14.243Z,2972
2016-07-08T05:56:14.895Z,2820
2016-07-08T05:57:14.803Z,2708
2016-07-08T05:58:13.531Z,2628
2016-07-08T05:59:13.579Z,2572
2016-07-08T06:00:14.755Z,2544
2016-07-08T06:01:14.738Z,2556
2016-07-08T06:02:14.113Z,2596
2016-07-08T06:03:14.305Z,2680
2016-07-08T06:04:14.093Z,2832
2016-07-08T06:05:14.068Z,3020
2016-07-08T06:06:13.445Z,3244
2016-07-08T06:07:13.420Z,3448
2016-07-08T06:08:14.666Z,3512
2016-07-08T06:09:14.631Z,3496
2016-07-08T06:10:14.034Z,3504
2016-07-08T06:11:14.625Z,3552
2016-07-08T06:12:14.004Z,3600
2016-07-08T06:13:13.350Z,3656
2016-07-08T06:14:14.583Z,3712
2016-07-08T06:15:14.040Z,3796
2016-07-08T06:16:14.573Z,3916
2016-07-08T06:17:13.391Z,4064
2016-07-08T06:18:14.619Z,4180
2016-07-08T06:19:13.969Z,4380
2016-07-08T06:20:14.599Z,4524
2016-07-08T06:21:13.888Z,4724
2016-07-08T06:22:13.874Z,5000
2016-07-08T06:23:14.568Z,5380
2016-07-08T06:24:14.488Z,5552
2016-07-08T06:25:14.468Z,5480
2016-07-08T06:26:13.214Z,5376
2016-07-08T06:27:14.459Z,5300
2016-07-08T06:28:13.807Z,5244
2016-07-08T06:29:13.796Z,5468
2016-07-08T06:30:13.800Z,5876
2016-07-08T06:31:13.780Z,6304
2016-07-08T06:32:13.775Z,6652
2016-07-08T06:33:13.866Z,6792
2016-07-08T06:34:13.753Z,6904
2016-07-08T06:35:13.728Z,7132
2016-07-08T06:36:13.739Z,7452
2016-07-08T06:37:13.727Z,7496
2016-07-08T06:38:13.081Z,7180
2016-07-08T06:39:13.111Z,6476
2016-07-08T06:40:14.313Z,5900
2016-07-08T06:41:13.061Z,5340
2016-07-08T06:42:13.668Z,5004
2016-07-08T06:43:13.661Z,4948
2016-07-08T06:44:14.276Z,5164
2016-07-08T06:45:14.260Z,5496
2016-07-08T06:46:13.008Z,5668
2016-07-08T06:47:13.606Z,5604
2016-07-08T06:48:14.218Z,5432
2016-07-08T06:49:14.316Z,5188
2016-07-08T06:50:14.219Z,4980
2016-07-08T06:51:14.232Z,4968
2016-07-08T06:52:13.568Z,5064
2016-07-08T06:53:12.937Z,5200
2016-07-08T06:54:13.539Z,5148
2016-07-08T06:55:13.518Z,4856
2016-07-08T06:56:13.521Z,4752
2016-07-08T06:57:14.159Z,4856
2016-07-08T06:58:14.131Z,4964
2016-07-08T06:59:14.130Z,5144
2016-07-08T07:00:12.871Z,5468
2016-07-08T07:01:14.132Z,5996
2016-07-08T07:02:12.837Z,6704
2016-07-08T07:03:12.820Z,7248
2016-07-08T07:04:13.503Z,7652
2016-07-08T07:05:14.071Z,8064
2016-07-08T07:06:14.025Z,8396
2016-07-08T07:07:13.399Z,8408
2016-07-08T07:08:14.015Z,8004
2016-07-08T07:09:13.991Z,7408
2016-07-08T07:10:13.377Z,6864
2016-07-08T07:11:13.354Z,6524
2016-07-08T07:12:13.384Z,6416
2016-07-08T07:13:14.011Z,6360
2016-07-08T07:14:12.708Z,6172
2016-07-08T07:15:13.950Z,6020
2016-07-08T07:16:13.930Z,5928
2016-07-08T07:17:13.319Z,5888
2016-07-08T07:18:12.066Z,5840
2016-07-08T07:19:13.293Z,5792
2016-07-08T07:20:13.885Z,5620
2016-07-08T07:21:13.286Z,5416
2016-07-08T07:22:12.644Z,5200
2016-07-08T07:23:12.630Z,5092
2016-07-08T07:24:13.236Z,5052
2016-07-08T07:25:13.848Z,5056
2016-07-08T07:26:13.944Z,5088
2016-07-08T07:27:13.215Z,5116
2016-07-08T07:28:13.193Z,5208
2016-07-08T07:29:13.800Z,5280
2016-07-08T07:30:12.559Z,5352
2016-07-08T07:31:12.539Z,5336
2016-07-08T07:32:13.839Z,5240
2016-07-08T07:33:13.776Z,5108
2016-07-08T07:34:13.835Z,4984
2016-07-08T07:35:13.130Z,4840
2016-07-08T07:36:13.113Z,4720
2016-07-08T07:37:13.722Z,4668
2016-07-08T07:38:12.490Z,4668
2016-07-08T07:39:13.092Z,4716
2016-07-08T07:40:13.076Z,4784
2016-07-08T07:41:13.092Z,4872
2016-07-08T07:42:12.451Z,4968
2016-07-08T07:43:13.667Z,5000
2016-07-08T07:44:12.430Z,5016
2016-07-08T07:45:13.637Z,5072
2016-07-08T07:46:13.035Z,5176
2016-07-08T07:47:13.633Z,5316
2016-07-08T07:48:13.631Z,5444
2016-07-08T07:49:12.428Z,5528
2016-07-08T07:50:12.364Z,5536
2016-07-08T07:51:13.592Z,5388
2016-07-08T07:52:13.617Z,5036
2016-07-08T07:53:13.568Z,4572
2016-07-08T07:54:12.944Z,4232
2016-07-08T07:55:12.339Z,4044
2016-07-08T07:56:12.908Z,3976
2016-07-08T07:57:12.909Z,4008
2016-07-08T07:58:12.910Z,4020
2016-07-08T07:59:12.899Z,4024
2016-07-08T08:00:13.503Z,3976
2016-07-08T08:01:12.877Z,3904
2016-07-08T08:02:13.475Z,3908
2016-07-08T08:03:12.858Z,3940
2016-07-08T08:04:12.230Z,3952
2016-07-08T08:05:13.476Z,3976
2016-07-08T08:06:13.080Z,4112
2016-07-08T08:07:12.826Z,4440
2016-07-08T08:08:13.440Z,4968
2016-07-08T08:09:13.427Z,5728
2016-07-08T08:10:13.411Z,6620
2016-07-08T08:11:12.787Z,7040
2016-07-08T08:12:12.754Z,7084
2016-07-08T08:13:12.768Z,6596
2016-07-08T08:14:12.743Z,6204
2016-07-08T08:15:12.129Z,5836
2016-07-08T08:16:13.349Z,5432
2016-07-08T08:17:13.403Z,5072
2016-07-08T08:18:12.709Z,4968
2016-07-08T08:19:12.706Z,5052
2016-07-08T08:20:12.700Z,5320
2016-07-08T08:21:12.682Z,5804
2016-07-08T08:22:13.309Z,6520
2016-07-08T08:23:12.052Z,7484
2016-07-08T08:24:13.288Z,8192
2016-07-08T08:25:12.646Z,8724
2016-07-08T08:26:12.640Z,8792
2016-07-08T08:27:13.246Z,8584
2016-07-08T08:28:12.624Z,7836
2016-07-08T08:29:13.305Z,6932
2016-07-08T08:30:12.010Z,6516
2016-07-08T08:31:12.632Z,6252
2016-07-08T08:32:13.192Z,6220
2016-07-08T08:33:12.610Z,6328
2016-07-08T08:34:13.174Z,6572
2016-07-08T08:35:12.569Z,6852
2016-07-08T08:36:12.547Z,7120
2016-07-08T08:37:12.547Z,7160
2016-07-08T08:38:11.943Z,6544
2016-07-08T08:39:13.185Z,6356
2016-07-08T08:40:11.888Z,6620
2016-07-08T08:41:11.895Z,6820
2016-07-08T08:42:12.491Z,6728
2016-07-08T08:43:13.190Z,6132
2016-07-08T08:44:11.901Z,5644
2016-07-08T08:45:12.463Z,5712
2016-07-08T08:46:12.460Z,5916
2016-07-08T08:47:13.069Z,5500
2016-07-08T08:48:11.198Z,4824
2016-07-08T08:49:12.505Z,4504
2016-07-08T08:50:12.508Z,4708
2016-07-08T08:51:12.430Z,5128
2016-07-08T08:52:11.847Z,5576
2016-07-08T08:53:12.409Z,6164
2016-07-08T08:54:12.419Z,5904
2016-07-08T08:55:11.756Z,5416
2016-07-08T08:56:11.129Z,5012
2016-07-08T08:57:13.038Z,4320
2016-07-08T08:58:11.739Z,3896
2016-07-08T08:59:12.976Z,3528
2016-07-08T09:00:12.970Z,3264
2016-07-08T09:01:12.319Z,3032
2016-07-08T09:02:12.992Z,2808
2016-07-08T09:03:12.325Z,2564
2016-07-08T09:04:12.318Z,2364
2016-07-08T09:05:12.292Z,2312
2016-07-08T09:06:12.313Z,2308
2016-07-08T09:07:12.903Z,2352
2016-07-08T09:08:12.890Z,2396
2016-07-08T09:09:11.628Z,2488
2016-07-08T09:10:11.618Z,2716
2016-07-08T09:11:12.238Z,3140
2016-07-08T09:12:12.277Z,3596
2016-07-08T09:13:12.835Z,3964
2016-07-08T09:14:12.224Z,4252
2016-07-08T09:15:10.949Z,4592
2016-07-08T09:16:11.587Z,4868
2016-07-08T09:17:12.180Z,5088
2016-07-08T09:18:10.931Z,5460
2016-07-08T09:19:12.188Z,5716
2016-07-08T09:20:10.909Z,5756
2016-07-08T09:21:12.791Z,5860
2016-07-08T09:22:12.136Z,5440
2016-07-08T09:23:12.132Z,5096
2016-07-08T09:24:12.128Z,4844
2016-07-08T09:25:11.482Z,4728
2016-07-08T09:26:12.126Z,4628
2016-07-08T09:27:11.482Z,4532
2016-07-08T09:28:12.068Z,4432
2016-07-08T09:29:12.073Z,4396
2016-07-08T09:30:12.696Z,4516
2016-07-08T09:31:12.062Z,4840
2016-07-08T09:32:11.431Z,5072
2016-07-08T09:33:12.658Z,5104
2016-07-08T09:34:12.031Z,5056
2016-07-08T09:35:12.008Z,5008
2016-07-08T09:36:10.778Z,5012
2016-07-08T09:37:12.007Z,5132
2016-07-08T09:38:11.999Z,5376
2016-07-08T09:39:12.610Z,5584
2016-07-08T09:40:12.600Z,5728
2016-07-08T09:41:12.007Z,5980
2016-07-08T09:42:11.336Z,6528
2016-07-08T09:43:12.571Z,7360
2016-07-08T09:44:11.357Z,8172
2016-07-08T09:45:11.310Z,8656
2016-07-08T09:46:11.296Z,8472
2016-07-08T09:47:11.908Z,8308
2016-07-08T09:48:11.922Z,8312
2016-07-08T09:49:11.910Z,8132
2016-07-08T09:50:11.884Z,7628
2016-07-08T09:51:11.269Z,7240
2016-07-08T09:52:11.878Z,6808
2016-07-08T09:53:11.857Z,6424
2016-07-08T09:54:11.865Z,6184
2016-07-08T09:55:11.218Z,6036
2016-07-08T09:56:12.467Z,5968
2016-07-08T09:57:11.871Z,6368
2016-07-08T09:58:12.431Z,6000
2016-07-08T09:59:11.806Z,5744
2016-07-08T10:00:11.799Z,5564
2016-07-08T10:01:12.407Z,5752
2016-07-08T10:02:12.417Z,5808
2016-07-08T10:03:11.157Z,5704
2016-07-08T10:04:11.194Z,5524
2016-07-08T10:05:12.375Z,5488
2016-07-08T10:06:11.829Z,5416
2016-07-08T10:07:11.745Z,5272
2016-07-08T10:08:12.370Z,5104
2016-07-08T10:09:11.099Z,4984
2016-07-08T10:10:11.125Z,4948
2016-07-08T10:11:11.090Z,4928
2016-07-08T10:12:11.696Z,4912
2016-07-08T10:13:11.690Z,4920
2016-07-08T10:14:11.688Z,4948
2016-07-08T10:15:11.679Z,4892
2016-07-08T10:16:11.106Z,4840
2016-07-08T10:17:12.280Z,4840
2016-07-08T10:18:10.407Z,4788
2016-07-08T10:19:11.639Z,4600
2016-07-08T10:20:12.269Z,4608
2016-07-08T10:21:11.620Z,4604
2016-07-08T10:22:11.000Z,4568
2016-07-08T10:23:12.216Z,4508
2016-07-08T10:24:11.590Z,4420
2016-07-08T10:25:11.585Z,4360
2016-07-08T10:26:11.576Z,4324
2016-07-08T10:27:10.938Z,4356
2016-07-08T10:28:11.568Z,4420
2016-07-08T10:29:11.559Z,4488
2016-07-08T10:30:11.597Z,4592
2016-07-08T10:31:12.169Z,4896
2016-07-08T10:32:11.514Z,5096
2016-07-08T10:33:11.525Z,5292
2016-07-08T10:34:10.905Z,5508
2016-07-08T10:35:12.139Z,5776
2016-07-08T10:36:11.538Z,6040
2016-07-08T10:37:12.116Z,6268
2016-07-08T10:38:11.495Z,6568
2016-07-08T10:39:11.456Z,6596
2016-07-08T10:40:11.517Z,6616
2016-07-08T10:41:11.459Z,6536
2016-07-08T10:42:12.077Z,6272
2016-07-08T10:43:11.423Z,5936
2016-07-08T10:44:12.047Z,5520
2016-07-08T10:45:11.406Z,5200
2016-07-08T10:46:12.039Z,4960
2016-07-08T10:47:12.020Z,4772
2016-07-08T10:48:10.775Z,4784
2016-07-08T10:49:11.376Z,4924
2016-07-08T10:50:11.381Z,4924
2016-07-08T10:51:11.360Z,4908
2016-07-08T10:52:11.971Z,4920
2016-07-08T10:53:11.336Z,5008
2016-07-08T10:54:11.956Z,5140
2016-07-08T10:55:10.688Z,5324
2016-07-08T10:56:11.316Z,5304
2016-07-08T10:57:10.679Z,5212
2016-07-08T10:58:11.308Z,5040
2016-07-08T10:59:10.666Z,4980
2016-07-08T11:00:11.300Z,5164
2016-07-08T11:01:11.268Z,5820
2016-07-08T11:02:11.874Z,6612
2016-07-08T11:03:10.689Z,7052
2016-07-08T11:04:11.258Z,7200
2016-07-08T11:05:10.607Z,7132
2016-07-08T11:06:11.229Z,6608
2016-07-08T11:07:09.984Z,5896
2016-07-08T11:08:10.599Z,5268
2016-07-08T11:09:11.205Z,5000
2016-07-08T11:10:11.187Z,4864
2016-07-08T11:11:11.190Z,4732
2016-07-08T11:12:11.168Z,4816
2016-07-08T11:13:11.168Z,4956
2016-07-08T11:14:11.160Z,5080
2016-07-08T11:15:11.781Z,5164
2016-07-08T11:16:11.138Z,5228
2016-07-08T11:17:11.760Z,5340
2016-07-08T11:18:11.761Z,5400
2016-07-08T11:19:10.498Z,5332
2016-07-08T11:20:11.097Z,5212
2016-07-08T11:21:11.740Z,5092
2016-07-08T11:22:11.083Z,5064
2016-07-08T11:23:10.457Z,5168
2016-07-08T11:24:11.076Z,5240
2016-07-08T11:25:09.821Z,5272
2016-07-08T11:26:11.678Z,5196
2016-07-08T11:27:11.668Z,5128
2016-07-08T11:28:11.019Z,5120
2016-07-08T11:29:11.019Z,5124
2016-07-08T11:30:11.637Z,5056
2016-07-08T11:31:11.644Z,5048
2016-07-08T11:32:10.388Z,5088
2016-07-08T11:33:11.607Z,5148
2016-07-08T11:34:10.979Z,4740
2016-07-08T11:35:11.661Z,4912
2016-07-08T11:36:10.958Z,5144
2016-07-08T11:37:10.347Z,5108
2016-07-08T11:38:10.340Z,5064
2016-07-08T11:39:10.948Z,4868
2016-07-08T11:40:11.550Z,4796
2016-07-08T11:41:11.575Z,4640
2016-07-08T11:42:10.909Z,4792
2016-07-08T11:43:10.904Z,4776
2016-07-08T11:44:11.520Z,4868
2016-07-08T11:45:10.288Z,4864
2016-07-08T11:46:10.871Z,4892
2016-07-08T11:47:10.877Z,4888
2016-07-08T11:48:10.912Z,4916
2016-07-08T11:49:10.240Z,5004
2016-07-08T11:50:11.458Z,5084
2016-07-08T11:51:10.829Z,5260
2016-07-08T11:52:10.864Z,5464
2016-07-08T11:53:10.813Z,5656
2016-07-08T11:54:10.201Z,5764
2016-07-08T11:55:10.187Z,5820
2016-07-08T11:56:11.427Z,5892
2016-07-08T11:57:09.552Z,5912
2016-07-08T11:58:11.405Z,6016
2016-07-08T11:59:10.749Z,6296
2016-07-08T12:00:11.375Z,6524
2016-07-08T12:01:11.380Z,6632
2016-07-08T12:02:11.378Z,6712
2016-07-08T12:03:09.489Z,6648
2016-07-08T12:04:10.107Z,6748
2016-07-08T12:05:10.105Z,6624
2016-07-08T12:06:11.372Z,6548
2016-07-08T12:07:10.689Z,6556
2016-07-08T12:08:10.760Z,6652
2016-07-08T12:09:11.297Z,6860
2016-07-08T12:10:10.049Z,7092
2016-07-08T12:11:11.290Z,7248
2016-07-08T12:12:11.271Z,7332
2016-07-08T12:13:10.674Z,7412
2016-07-08T12:14:10.640Z,7556
2016-07-08T12:15:10.648Z,7712
2016-07-08T12:16:10.608Z,8120
2016-07-08T12:17:10.610Z,8336
2016-07-08T12:18:11.227Z,8596
2016-07-08T12:19:09.972Z,9012
2016-07-08T12:20:10.586Z,9108
2016-07-08T12:21:09.960Z,9080
2016-07-08T12:22:10.561Z,9440
2016-07-08T12:23:11.179Z,9468
2016-07-08T12:24:10.556Z,10712
2016-07-08T12:25:09.946Z,11608
2016-07-08T12:26:11.164Z,11996
2016-07-08T12:27:11.146Z,12612
2016-07-08T12:28:10.539Z,12536
2016-07-08T12:29:09.917Z,9868
2016-07-08T12:30:10.507Z,9160
2016-07-08T12:31:10.513Z,11316
2016-07-08T12:32:10.493Z,11736
2016-07-08T12:33:10.493Z,9972
2016-07-08T12:34:10.480Z,10780
2016-07-08T12:35:10.492Z,9816
2016-07-08T12:36:09.244Z,10988
2016-07-08T12:37:11.112Z,9732
2016-07-08T12:38:09.834Z,9460
2016-07-08T12:39:11.147Z,9328
2016-07-08T12:40:09.838Z,9436
2016-07-08T12:41:09.822Z,9200
2016-07-08T12:42:09.799Z,9648
2016-07-08T12:43:11.119Z,8276
2016-07-08T12:44:09.818Z,7260
2016-07-08T12:45:10.458Z,5936
2016-07-08T12:46:11.092Z,4960
2016-07-08T12:47:09.768Z,4524
2016-07-08T12:48:11.004Z,4420
2016-07-08T12:49:10.432Z,4844
2016-07-08T12:50:09.747Z,5280
2016-07-08T12:51:10.370Z,5492
2016-07-08T12:52:10.348Z,5676
2016-07-08T12:53:10.344Z,5708
2016-07-08T12:54:10.334Z,6128
2016-07-08T12:55:09.720Z,6628
2016-07-08T12:56:10.332Z,6936
2016-07-08T12:57:10.330Z,7232
2016-07-08T12:58:10.927Z,7340
2016-07-08T12:59:09.680Z,7196
2016-07-08T13:00:10.917Z,7044
2016-07-08T13:01:10.287Z,6872
2016-07-08T13:02:09.749Z,6524
2016-07-08T13:03:10.975Z,6696
2016-07-08T13:04:09.647Z,6440
2016-07-08T13:05:10.248Z,6124
2016-07-08T13:06:10.245Z,6072
2016-07-08T13:07:10.236Z,5672
2016-07-08T13:08:10.225Z,5888
2016-07-08T13:09:10.211Z,6448
2016-07-08T13:10:10.216Z,6276
2016-07-08T13:11:09.575Z,6136
2016-07-08T13:12:10.825Z,6320
2016-07-08T13:13:10.810Z,6028
2016-07-08T13:14:10.819Z,5976
2016-07-08T13:15:10.866Z,5924
2016-07-08T13:16:09.537Z,5488
2016-07-08T13:17:10.155Z,5668
2016-07-08T13:18:10.169Z,5596
2016-07-08T13:19:08.882Z,5140
2016-07-08T13:20:10.152Z,5012
2016-07-08T13:21:09.497Z,5240
2016-07-08T13:22:10.161Z,5360
2016-07-08T13:23:10.092Z,5184
2016-07-08T13:24:09.527Z,4960
2016-07-08T13:25:09.478Z,5080
2016-07-08T13:26:10.722Z,5076
2016-07-08T13:27:10.090Z,4980
2016-07-08T13:28:10.118Z,4396
2016-07-08T13:29:10.691Z,3652
2016-07-08T13:30:10.060Z,3140
2016-07-08T13:31:09.423Z,3164
2016-07-08T13:32:10.044Z,3244
2016-07-08T13:33:10.650Z,3304
2016-07-08T13:34:08.776Z,3452
2016-07-08T13:35:10.625Z,3544
2016-07-08T13:36:10.001Z,3612
2016-07-08T13:37:09.360Z,3960
2016-07-08T13:38:09.990Z,4468
2016-07-08T13:39:09.397Z,4836
2016-07-08T13:40:09.336Z,4976