createdAt,value
2019-01-02T00:00:56.273Z,77
2019-01-02T00:02:01.375Z,78
2019-01-02T00:03:08.103Z,78
2019-01-02T00:04:15.851Z,77
2019-01-02T00:05:23.568Z,78
2019-01-02T00:06:29.997Z,78
2019-01-02T00:07:38.401Z,78
2019-01-02T00:08:44.703Z,78
2019-01-02T00:09:50.502Z,78
2019-01-02T00:10:58.409Z,78
2019-01-02T00:12:06.929Z,78
2019-01-02T00:13:12.772Z,78
2019-01-02T00:14:20.599Z,78
2019-01-02T00:15:28.289Z,79
2019-01-02T00:16:36.973Z,79
2019-01-02T00:17:43.802Z,79
2019-01-02T00:18:50.560Z,79
2019-01-02T00:19:57.739Z,79
2019-01-02T00:21:06.164Z,79
2019-01-02T00:22:15.107Z,79
2019-01-02T00:23:21.893Z,79
2019-01-02T00:24:29.544Z,79
2019-01-02T00:25:37.698Z,79
2019-01-02T00:26:47.930Z,79
2019-01-02T00:27:55.425Z,79
2019-01-02T00:29:04.107Z,79
2019-01-02T00:30:11.337Z,80
2019-01-02T00:31:19.178Z,80
2019-01-02T00:32:27.150Z,80
2019-01-02T00:33:34.769Z,80
2019-01-02T00:34:41.315Z,80
2019-01-02T00:35:48.970Z,80
2019-01-02T00:36:55.887Z,80
2019-01-02T00:38:04.189Z,80
2019-01-02T00:39:11.372Z,80
2019-01-02T00:40:17.655Z,80
2019-01-02T00:41:25.966Z,80
2019-01-02T00:42:33.282Z,80
2019-01-02T00:43:40.118Z,80
2019-01-02T00:44:48.309Z,80
2019-01-02T00:45:53.465Z,80
2019-01-02T00:47:00.602Z,80
2019-01-02T00:48:06.373Z,80
2019-01-02T00:49:13.191Z,80
2019-01-02T00:50:20.192Z,80
2019-01-02T00:51:27.458Z,80
2019-01-02T00:52:34.403Z,80
2019-01-02T00:53:41.371Z,80
2019-01-02T00:54:49.600Z,80
2019-01-02T00:55:58.721Z,80
2019-01-02T00:57:06.406Z,80
2019-01-02T00:58:13.930Z,79
2019-01-02T00:59:22.194Z,79
2019-01-02T01:00:29.138Z,79
2019-01-02T01:01:35.835Z,79
2019-01-02T01:02:44.496Z,79
2019-01-02T01:03:51.600Z,79
2019-01-02T01:04:58.906Z,80
2019-01-02T01:06:09.142Z,79
2019-01-02T01:07:17.039Z,79
2019-01-02T01:08:24.697Z,79
2019-01-02T01:09:32.369Z,79
2019-01-02T01:10:38.205Z,79
2019-01-02T01:11:44.730Z,79
2019-01-02T01:12:52.912Z,79
2019-01-02T01:13:59.369Z,78
2019-01-02T01:15:08.313Z,78
2019-01-02T01:16:16.610Z,78
2019-01-02T01:17:23.228Z,78
2019-01-02T01:18:29.867Z,77
2019-01-02T01:19:38.162Z,78
2019-01-02T01:20:44.815Z,77
2019-01-02T01:21:49.935Z,77
2019-01-02T01:22:58.721Z,77
2019-01-02T01:24:07.287Z,77
2019-01-02T01:25:13.992Z,77
2019-01-02T01:26:20.550Z,77
2019-01-02T01:27:27.903Z,77
2019-01-02T01:28:35.475Z,76
2019-01-02T01:29:42.687Z,76
2019-01-02T01:30:49.861Z,76
2019-01-02T01:31:57.994Z,76
2019-01-02T01:33:04.102Z,75
2019-01-02T01:34:11.029Z,76
2019-01-02T01:35:18.793Z,76
2019-01-02T01:36:25.006Z,75
2019-01-02T01:37:32.860Z,75
2019-01-02T01:38:40.856Z,75
2019-01-02T01:39:47.599Z,75
2019-01-02T01:40:56.100Z,75
2019-01-02T01:42:02.265Z,76
2019-01-02T01:43:09.094Z,76
2019-01-02T01:44:16.920Z,75
2019-01-02T01:45:23.782Z,75
2019-01-02T01:46:29.960Z,75
2019-01-02T01:47:37.713Z,75
2019-01-02T01:48:45.836Z,75
2019-01-02T01:49:52.133Z,75
2019-01-02T01:50:58.307Z,75
2019-01-02T01:52:06.453Z,75
2019-01-02T01:53:13.544Z,74
2019-01-02T01:54:19.659Z,74
2019-01-02T01:55:27.071Z,74
2019-01-02T01:56:35.664Z,74
2019-01-02T01:57:42.885Z,74
2019-01-02T01:58:50.984Z,74
2019-01-02T01:59:57.997Z,74
2019-01-02T02:01:04.574Z,74
2019-01-02T02:02:10.526Z,74
2019-01-02T02:03:17.075Z,74
2019-01-02T02:04:24.028Z,75
2019-01-02T02:05:31.735Z,74
2019-01-02T02:06:38.759Z,74
2019-01-02T02:07:45.593Z,74
2019-01-02T02:08:54.080Z,74
2019-01-02T02:10:01.384Z,74
2019-01-02T02:11:08.965Z,74
2019-01-02T02:12:16.955Z,74
2019-01-02T02:13:24.932Z,74
2019-01-02T02:14:30.698Z,73
2019-01-02T02:15:34.841Z,73
2019-01-02T02:16:37.077Z,73
2019-01-02T02:17:41.569Z,73
2019-01-02T02:18:43.808Z,74
2019-01-02T02:19:46.681Z,73
2019-01-02T02:20:49.712Z,72
2019-01-02T02:21:52.091Z,72
2019-01-02T02:22:55.488Z,72
2019-01-02T02:23:58.962Z,73
2019-01-02T02:25:02.435Z,73
2019-01-02T02:26:05.576Z,73
2019-01-02T02:27:09.001Z,73
2019-01-02T02:28:11.907Z,72
2019-01-02T02:29:15.230Z,72
2019-01-02T02:30:18.896Z,72
2019-01-02T02:31:22.058Z,71
2019-01-02T02:32:26.434Z,72
2019-01-02T02:33:30.603Z,71
2019-01-02T02:34:35.628Z,71
2019-01-02T02:35:39.038Z,71
2019-01-02T02:36:43.489Z,72
2019-01-02T02:37:46.997Z,72
2019-01-02T02:38:50.128Z,71
2019-01-02T02:39:54.482Z,71
2019-01-02T02:40:58.170Z,72
2019-01-02T02:42:01.905Z,72
2019-01-02T02:43:06.227Z,72
2019-01-02T02:44:09.857Z,71
2019-01-02T02:45:15.400Z,71
2019-01-02T02:46:19.624Z,71
2019-01-02T02:47:23.834Z,71
2019-01-02T02:48:28.267Z,71
2019-01-02T02:49:31.746Z,70
2019-01-02T02:50:37.505Z,69
2019-01-02T02:51:42.251Z,70
2019-01-02T02:52:46.410Z,72
2019-01-02T02:53:50.637Z,74
2019-01-02T02:54:55.896Z,76
2019-01-02T02:56:00.183Z,77
2019-01-02T02:57:04.064Z,78
2019-01-02T02:58:07.737Z,79
2019-01-02T02:59:11.225Z,80
2019-01-02T03:00:15.105Z,80
2019-01-02T03:01:18.249Z,81
2019-01-02T03:02:21.422Z,81
2019-01-02T03:03:25.047Z,81
2019-01-02T03:04:29.046Z,81
2019-01-02T03:05:32.977Z,81
2019-01-02T03:06:36.492Z,80
2019-01-02T03:07:41.003Z,79
2019-01-02T03:08:45.137Z,77
2019-01-02T03:09:48.800Z,75
2019-01-02T03:10:52.780Z,75
2019-01-02T03:11:56.900Z,75
2019-01-02T03:13:00.462Z,75
2019-01-02T03:14:04.725Z,74
2019-01-02T03:15:09.025Z,74
2019-01-02T03:16:12.714Z,73
2019-01-02T03:17:17.119Z,72
2019-01-02T03:18:21.510Z,73
2019-01-02T03:19:24.938Z,72
2019-01-02T03:20:29.036Z,70
2019-01-02T03:21:32.752Z,69
2019-01-02T03:22:37.712Z,69
2019-01-02T03:23:42.020Z,68
2019-01-02T03:24:45.177Z,68
2019-01-02T03:25:49.243Z,67
2019-01-02T03:26:53.601Z,66
2019-01-02T03:27:57.020Z,66
2019-01-02T03:29:02.498Z,66
2019-01-02T03:30:06.861Z,65
2019-01-02T03:31:11.137Z,64
2019-01-02T03:32:15.318Z,65
2019-01-02T03:33:18.755Z,65
2019-01-02T03:34:21.258Z,65
2019-01-02T03:35:24.373Z,64
2019-01-02T03:36:27.765Z,63
2019-01-02T03:37:30.267Z,63
2019-01-02T03:38:33.556Z,63
2019-01-02T03:39:36.566Z,62
2019-01-02T03:40:39.192Z,62
2019-01-02T03:41:41.643Z,62
2019-01-02T03:42:44.385Z,62
2019-01-02T03:43:47.744Z,63
2019-01-02T03:44:51.080Z,63
2019-01-02T03:45:54.997Z,63
2019-01-02T03:46:58.651Z,63
2019-01-02T03:48:01.584Z,62
2019-01-02T03:49:04.604Z,63
2019-01-02T03:50:07.693Z,62
2019-01-02T03:51:10.867Z,62
2019-01-02T03:52:13.861Z,63
2019-01-02T03:53:17.646Z,62
2019-01-02T03:54:21.182Z,63
2019-01-02T03:55:24.490Z,62
2019-01-02T03:56:28.846Z,62
2019-01-02T03:57:31.248Z,63
2019-01-02T03:58:33.777Z,63
2019-01-02T03:59:36.958Z,63
2019-01-02T04:00:39.629Z,63
2019-01-02T04:01:42.458Z,63
2019-01-02T04:02:45.978Z,63
2019-01-02T04:03:48.956Z,64
2019-01-02T04:04:51.622Z,64
2019-01-02T04:05:54.093Z,65
2019-01-02T04:06:57.076Z,66
2019-01-02T04:08:00.218Z,67
2019-01-02T04:09:03.247Z,67
2019-01-02T04:10:06.920Z,68
2019-01-02T04:11:09.917Z,69
2019-01-02T04:12:12.519Z,69
2019-01-02T04:13:15.970Z,69
2019-01-02T04:14:19.675Z,70
2019-01-02T04:15:24.247Z,70
2019-01-02T04:16:27.263Z,70
2019-01-02T04:17:31.598Z,71
2019-01-02T04:18:35.404Z,70
2019-01-02T04:19:38.637Z,71
2019-01-02T04:20:42.303Z,71
2019-01-02T04:21:45.707Z,71
2019-01-02T04:22:49.347Z,71
2019-01-02T04:23:52.918Z,71
2019-01-02T04:24:58.397Z,69
2019-01-02T04:26:01.737Z,70
2019-01-02T04:27:05.445Z,69
2019-01-02T04:28:07.900Z,68
2019-01-02T04:29:11.231Z,68
2019-01-02T04:30:14.253Z,68
2019-01-02T04:31:17.757Z,69
2019-01-02T04:32:21.198Z,70
2019-01-02T04:33:25.172Z,72
2019-01-02T04:34:28.013Z,74
2019-01-02T04:35:31.061Z,78
2019-01-02T04:36:33.528Z,81
2019-01-02T04:37:37.320Z,83
2019-01-02T04:38:40.261Z,85
2019-01-02T04:39:43.281Z,86
2019-01-02T04:40:46.631Z,86
2019-01-02T04:41:50.120Z,86
2019-01-02T04:42:53.269Z,86
2019-01-02T04:43:56.495Z,85
2019-01-02T04:44:59.632Z,84
2019-01-02T04:46:02.730Z,83
2019-01-02T04:47:05.897Z,81
2019-01-02T04:48:09.109Z,80
2019-01-02T04:49:12.248Z,79
2019-01-02T04:50:14.938Z,78
2019-01-02T04:51:18.522Z,77
2019-01-02T04:52:22.101Z,75
2019-01-02T04:53:25.326Z,74
2019-01-02T04:54:28.245Z,74
2019-01-02T04:55:31.810Z,73
2019-01-02T04:56:34.502Z,73
2019-01-02T04:57:37.570Z,73
2019-01-02T04:58:41.879Z,73
2019-01-02T04:59:45.197Z,73
2019-01-02T05:00:48.839Z,72
2019-01-02T05:01:52.057Z,72
2019-01-02T05:02:55.259Z,72
2019-01-02T05:03:58.731Z,72
2019-01-02T05:05:01.814Z,72
2019-01-02T05:06:05.792Z,72
2019-01-02T05:07:09.115Z,72
2019-01-02T05:08:13.254Z,71
2019-01-02T05:09:16.302Z,71
2019-01-02T05:10:19.379Z,71
2019-01-02T05:11:22.302Z,71
2019-01-02T05:12:25.501Z,70
2019-01-02T05:13:29.650Z,71
2019-01-02T05:14:32.556Z,72
2019-01-02T05:15:35.727Z,71
2019-01-02T05:16:39.665Z,70
2019-01-02T05:17:43.007Z,71
2019-01-02T05:18:46.819Z,71
2019-01-02T05:19:49.434Z,70
2019-01-02T05:20:53.328Z,70
2019-01-02T05:21:56.736Z,71
2019-01-02T05:22:59.919Z,71
2019-01-02T05:24:04.526Z,70
2019-01-02T05:25:07.904Z,71
2019-01-02T05:26:11.034Z,71
2019-01-02T05:27:15.356Z,71
2019-01-02T05:28:18.184Z,71
2019-01-02T05:29:21.176Z,72
2019-01-02T05:30:24.641Z,72
2019-01-02T05:31:27.350Z,72
2019-01-02T05:32:30.113Z,72
2019-01-02T05:33:33.101Z,72
2019-01-02T05:34:36.526Z,71
2019-01-02T05:35:39.401Z,71
2019-01-02T05:36:42.208Z,72
2019-01-02T05:37:45.043Z,72
2019-01-02T05:38:47.957Z,72
2019-01-02T05:39:52.031Z,72
2019-01-02T05:40:55.200Z,71
2019-01-02T05:41:58.871Z,72
2019-01-02T05:43:02.460Z,72
2019-01-02T05:44:05.655Z,72
2019-01-02T05:45:08.903Z,71
2019-01-02T05:46:12.178Z,72
2019-01-02T05:47:14.906Z,71
2019-01-02T05:48:17.828Z,71
2019-01-02T05:49:21.030Z,72
2019-01-02T05:50:25.027Z,71
2019-01-02T05:51:28.309Z,71
2019-01-02T05:52:32.113Z,71
2019-01-02T05:53:35.153Z,72
2019-01-02T05:54:38.510Z,72
2019-01-02T05:55:42.065Z,72
2019-01-02T05:56:45.438Z,72
2019-01-02T05:57:48.340Z,71
2019-01-02T05:58:51.355Z,71
2019-01-02T05:59:56.040Z,71
2019-01-02T06:01:00.067Z,70
2019-01-02T06:02:03.949Z,68
2019-01-02T06:03:06.819Z,68
2019-01-02T06:04:09.664Z,64
2019-01-02T06:05:12.578Z,65
2019-01-02T06:06:15.035Z,64
2019-01-02T06:07:17.728Z,65
2019-01-02T06:08:20.678Z,64
2019-01-02T06:09:23.039Z,64
2019-01-02T06:10:25.773Z,64
2019-01-02T06:11:29.399Z,65
2019-01-02T06:12:31.939Z,64
2019-01-02T06:13:34.625Z,64
2019-01-02T06:14:37.502Z,65
2019-01-02T06:15:40.007Z,65
2019-01-02T06:16:42.447Z,65
2019-01-02T06:17:45.344Z,66
2019-01-02T06:18:48.963Z,65
2019-01-02T06:19:51.241Z,65
2019-01-02T06:20:53.956Z,66
2019-01-02T06:21:56.396Z,66
2019-01-02T06:22:59.186Z,66
2019-01-02T06:24:02.900Z,68
2019-01-02T06:25:06.281Z,67
2019-01-02T06:26:09.044Z,67
2019-01-02T06:27:11.845Z,67
2019-01-02T06:28:14.670Z,67
2019-01-02T06:29:17.086Z,66
2019-01-02T06:30:20.552Z,65
2019-01-02T06:31:23.357Z,65
2019-01-02T06:32:28.605Z,64
2019-01-02T06:33:32.773Z,64
2019-01-02T06:34:35.902Z,64
2019-01-02T06:35:38.232Z,64
2019-01-02T06:36:41.697Z,64
2019-01-02T06:37:45.870Z,63
2019-01-02T06:38:49.325Z,64
2019-01-02T06:39:52.089Z,64
2019-01-02T06:40:54.554Z,63
2019-01-02T06:41:57.686Z,63
2019-01-02T06:43:00.117Z,64
2019-01-02T06:44:02.926Z,64
2019-01-02T06:45:05.466Z,64
2019-01-02T06:46:08.294Z,64
2019-01-02T06:47:11.303Z,64
2019-01-02T06:48:13.844Z,64
2019-01-02T06:49:16.816Z,64
2019-01-02T06:50:19.613Z,64
2019-01-02T06:51:22.299Z,64
2019-01-02T06:52:25.266Z,64
2019-01-02T06:53:28.736Z,64
2019-01-02T06:54:31.848Z,64
2019-01-02T06:55:35.484Z,64
2019-01-02T06:56:38.574Z,64
2019-01-02T06:57:41.767Z,65
2019-01-02T06:58:45.779Z,65
2019-01-02T06:59:48.584Z,65
2019-01-02T07:00:51.063Z,65
2019-01-02T07:01:53.941Z,64
2019-01-02T07:02:56.694Z,63
2019-01-02T07:03:59.854Z,61
2019-01-02T07:05:02.491Z,62
2019-01-02T07:06:05.859Z,62
2019-01-02T07:07:08.377Z,62
2019-01-02T07:08:11.313Z,62
2019-01-02T07:09:14.180Z,62
2019-01-02T07:10:16.809Z,62
2019-01-02T07:11:19.698Z,63
2019-01-02T07:12:22.522Z,62
2019-01-02T07:13:26.610Z,60
2019-01-02T07:14:29.394Z,60
2019-01-02T07:15:31.989Z,61
2019-01-02T07:16:36.123Z,60
2019-01-02T07:17:39.713Z,60
2019-01-02T07:18:43.382Z,61
2019-01-02T07:19:46.402Z,61
2019-01-02T07:20:49.263Z,62
2019-01-02T07:21:51.665Z,61
2019-01-02T07:22:54.230Z,62
2019-01-02T07:23:57.452Z,62
2019-01-02T07:25:00.974Z,62
2019-01-02T07:26:04.851Z,62
2019-01-02T07:27:08.820Z,63
2019-01-02T07:28:11.664Z,63
2019-01-02T07:29:14.433Z,63
2019-01-02T07:30:16.978Z,63
2019-01-02T07:31:20.072Z,63
2019-01-02T07:32:26.249Z,63
2019-01-02T07:33:30.168Z,63
2019-01-02T07:34:32.929Z,62
2019-01-02T07:35:35.703Z,61
2019-01-02T07:36:38.917Z,63
2019-01-02T07:37:41.800Z,62
2019-01-02T07:38:44.461Z,62
2019-01-02T07:39:47.109Z,62
2019-01-02T07:40:51.426Z,63
2019-01-02T07:41:55.595Z,63
2019-01-02T07:42:58.641Z,63
2019-01-02T07:44:01.835Z,63
2019-01-02T07:45:04.788Z,64
2019-01-02T07:46:07.504Z,62
2019-01-02T07:47:10.250Z,63
2019-01-02T07:48:13.276Z,61
2019-01-02T07:49:16.531Z,61
2019-01-02T07:50:19.250Z,62
2019-01-02T07:51:22.175Z,61
2019-01-02T07:52:24.525Z,62
2019-01-02T07:53:27.370Z,62
2019-01-02T07:54:29.901Z,60
2019-01-02T07:55:33.092Z,60
2019-01-02T07:56:35.944Z,60
2019-01-02T07:57:38.634Z,59
2019-01-02T07:58:42.097Z,60
2019-01-02T07:59:45.206Z,60
2019-01-02T08:00:48.768Z,60
2019-01-02T08:01:51.572Z,61
2019-01-02T08:02:55.107Z,60
2019-01-02T08:03:57.983Z,59
2019-01-02T08:05:00.914Z,60
2019-01-02T08:06:04.177Z,60
2019-01-02T08:07:07.190Z,61
2019-01-02T08:08:09.878Z,61
2019-01-02T08:09:13.224Z,61
2019-01-02T08:10:17.114Z,61
2019-01-02T08:11:20.126Z,61
2019-01-02T08:12:24.017Z,61
2019-01-02T08:13:27.357Z,59
2019-01-02T08:14:30.353Z,59
2019-01-02T08:15:33.317Z,60
2019-01-02T08:16:36.696Z,60
2019-01-02T08:17:39.573Z,61
2019-01-02T08:18:43.214Z,59
2019-01-02T08:19:45.542Z,60
2019-01-02T08:20:48.349Z,59
2019-01-02T08:21:51.646Z,60
2019-01-02T08:22:54.952Z,60
2019-01-02T08:23:57.653Z,60
2019-01-02T08:24:59.992Z,60
2019-01-02T08:26:02.824Z,60
2019-01-02T08:27:05.362Z,60
2019-01-02T08:28:08.637Z,60
2019-01-02T08:29:11.225Z,60
2019-01-02T08:30:13.983Z,61
2019-01-02T08:31:16.627Z,59
2019-01-02T08:32:19.451Z,60
2019-01-02T08:33:22.616Z,60
2019-01-02T08:34:25.690Z,60
2019-01-02T08:35:28.528Z,60
2019-01-02T08:36:31.838Z,60
2019-01-02T08:37:35.026Z,59
2019-01-02T08:38:37.862Z,59
2019-01-02T08:39:41.002Z,60
2019-01-02T08:40:43.935Z,60
2019-01-02T08:41:47.502Z,58
2019-01-02T08:42:50.699Z,59
2019-01-02T08:43:53.948Z,58
2019-01-02T08:44:58.439Z,59
2019-01-02T08:46:01.533Z,59
2019-01-02T08:47:05.020Z,59
2019-01-02T08:48:08.041Z,58
2019-01-02T08:49:11.876Z,58
2019-01-02T08:50:14.698Z,57
2019-01-02T08:51:17.529Z,57
2019-01-02T08:52:20.813Z,57
2019-01-02T08:53:24.144Z,58
2019-01-02T08:54:28.274Z,57
2019-01-02T08:55:32.733Z,58
2019-01-02T08:56:37.491Z,58
2019-01-02T08:57:41.526Z,58
2019-01-02T08:58:45.216Z,57
2019-01-02T08:59:49.678Z,57
2019-01-02T09:00:53.539Z,57
2019-01-02T09:01:57.291Z,56
2019-01-02T09:03:00.867Z,56
2019-01-02T09:04:04.095Z,57
2019-01-02T09:05:08.056Z,57
2019-01-02T09:06:13.010Z,56
2019-01-02T09:07:16.382Z,57
2019-01-02T09:08:21.193Z,56
2019-01-02T09:09:25.325Z,56
2019-01-02T09:10:28.604Z,56
2019-01-02T09:11:32.571Z,56
2019-01-02T09:12:37.189Z,55
2019-01-02T09:13:40.350Z,55
2019-01-02T09:14:44.504Z,54
2019-01-02T09:15:48.566Z,54
2019-01-02T09:16:53.028Z,55
2019-01-02T09:17:55.992Z,54
2019-01-02T09:18:59.702Z,55
2019-01-02T09:20:05.075Z,55
2019-01-02T09:21:07.977Z,54
2019-01-02T09:22:10.752Z,55
2019-01-02T09:23:14.203Z,55
2019-01-02T09:24:17.032Z,56
2019-01-02T09:25:19.924Z,56
2019-01-02T09:26:23.081Z,56
2019-01-02T09:27:26.386Z,55
2019-01-02T09:28:29.954Z,55
2019-01-02T09:29:32.312Z,54
2019-01-02T09:30:35.191Z,55
2019-01-02T09:31:39.268Z,55
2019-01-02T09:32:43.809Z,55
2019-01-02T09:33:53.512Z,54
2019-01-02T09:34:56.772Z,54
2019-01-02T09:35:59.399Z,54
2019-01-02T09:37:02.689Z,53
2019-01-02T09:38:05.941Z,53
2019-01-02T09:39:09.485Z,54
2019-01-02T09:40:13.967Z,53
2019-01-02T09:41:19.073Z,53
2019-01-02T09:42:22.781Z,53
2019-01-02T09:43:26.554Z,53
2019-01-02T09:44:31.017Z,53
2019-01-02T09:45:34.631Z,54
2019-01-02T09:46:38.275Z,53
2019-01-02T09:47:41.069Z,53
2019-01-02T09:48:44.527Z,54
2019-01-02T09:49:47.634Z,53
2019-01-02T09:50:50.803Z,53
2019-01-02T09:51:53.818Z,52
2019-01-02T09:52:56.921Z,53
2019-01-02T09:53:59.896Z,53
2019-01-02T09:55:03.396Z,52
2019-01-02T09:56:06.214Z,53
2019-01-02T09:57:09.341Z,53
2019-01-02T09:58:12.483Z,53
2019-01-02T09:59:15.970Z,53
2019-01-02T10:00:18.535Z,53
2019-01-02T10:01:21.866Z,53
2019-01-02T10:02:25.121Z,54
2019-01-02T10:03:28.171Z,54
2019-01-02T10:04:30.772Z,54
2019-01-02T10:05:33.416Z,53
2019-01-02T10:06:36.118Z,55
2019-01-02T10:07:39.808Z,54
2019-01-02T10:08:43.987Z,53
2019-01-02T10:09:47.706Z,53
2019-01-02T10:10:51.500Z,53
2019-01-02T10:11:55.160Z,53
2019-01-02T10:12:58.120Z,52
2019-01-02T10:14:00.400Z,53
2019-01-02T10:15:04.006Z,52
2019-01-02T10:16:06.729Z,52
2019-01-02T10:17:10.478Z,52
2019-01-02T10:18:13.603Z,52
2019-01-02T10:19:16.231Z,51
2019-01-02T10:20:19.457Z,52
2019-01-02T10:21:22.208Z,53
2019-01-02T10:22:24.889Z,52
2019-01-02T10:23:27.368Z,52
2019-01-02T10:24:31.001Z,53
2019-01-02T10:25:34.704Z,54
2019-01-02T10:26:37.770Z,53
2019-01-02T10:27:40.520Z,53
2019-01-02T10:28:43.230Z,53
2019-01-02T10:29:46.885Z,53
2019-01-02T10:30:50.050Z,52
2019-01-02T10:31:53.226Z,52
2019-01-02T10:32:56.031Z,52
2019-01-02T10:33:59.615Z,52
2019-01-02T10:35:02.788Z,52
2019-01-02T10:36:05.773Z,52
2019-01-02T10:37:08.494Z,54
2019-01-02T10:38:11.422Z,54
2019-01-02T10:39:13.808Z,53
2019-01-02T10:40:16.283Z,53
2019-01-02T10:41:19.129Z,54
2019-01-02T10:42:22.097Z,54
2019-01-02T10:43:25.324Z,53
2019-01-02T10:44:28.548Z,53
2019-01-02T10:45:32.438Z,52
2019-01-02T10:46:36.208Z,53
2019-01-02T10:47:39.657Z,53
2019-01-02T10:48:43.401Z,54
2019-01-02T10:49:47.407Z,53
2019-01-02T10:50:51.555Z,53
2019-01-02T10:51:55.469Z,54
2019-01-02T10:52:58.657Z,54
2019-01-02T10:54:02.928Z,53
2019-01-02T10:55:07.653Z,54
2019-01-02T10:56:11.894Z,54
2019-01-02T10:57:15.507Z,53
2019-01-02T10:58:18.925Z,51
2019-01-02T10:59:22.018Z,51
2019-01-02T11:00:24.909Z,51
2019-01-02T11:01:28.619Z,51
2019-01-02T11:02:31.855Z,50
2019-01-02T11:03:34.940Z,49
2019-01-02T11:04:38.925Z,50
2019-01-02T11:05:42.161Z,50
2019-01-02T11:06:44.732Z,50
2019-01-02T11:07:47.848Z,49
2019-01-02T11:08:50.845Z,49
2019-01-02T11:09:53.396Z,49
2019-01-02T11:10:55.779Z,50
2019-01-02T11:11:59.423Z,51
2019-01-02T11:13:01.679Z,49
2019-01-02T11:14:04.690Z,50
2019-01-02T11:15:07.119Z,50
2019-01-02T11:16:09.730Z,51
2019-01-02T11:17:12.826Z,51
2019-01-02T11:18:15.557Z,52
2019-01-02T11:19:18.615Z,49
2019-01-02T11:20:23.474Z,48
2019-01-02T11:21:27.386Z,48
2019-01-02T11:22:32.899Z,47
2019-01-02T11:23:36.186Z,47
2019-01-02T11:24:38.607Z,48
2019-01-02T11:25:41.288Z,49
2019-01-02T11:26:43.665Z,49
2019-01-02T11:27:46.517Z,49
2019-01-02T11:28:49.283Z,49
2019-01-02T11:29:53.379Z,48
2019-01-02T11:30:56.957Z,49
2019-01-02T11:32:00.988Z,48
2019-01-02T11:33:04.965Z,49
2019-01-02T11:34:07.945Z,50
2019-01-02T11:35:10.568Z,51
2019-01-02T11:36:13.679Z,50
2019-01-02T11:37:17.468Z,50
2019-01-02T11:38:20.996Z,50
2019-01-02T11:39:25.172Z,50
2019-01-02T11:40:28.406Z,51
2019-01-02T11:41:32.777Z,50
2019-01-02T11:42:35.766Z,50
2019-01-02T11:43:38.387Z,51
2019-01-02T11:44:42.581Z,51
2019-01-02T11:45:45.576Z,51
2019-01-02T11:46:48.541Z,52
2019-01-02T11:47:51.915Z,52
2019-01-02T11:48:54.737Z,52
2019-01-02T11:49:57.674Z,52
2019-01-02T11:51:00.401Z,52
2019-01-02T11:52:03.359Z,53
2019-01-02T11:53:06.362Z,52
2019-01-02T11:54:09.819Z,52
2019-01-02T11:55:12.373Z,52
2019-01-02T11:56:14.885Z,52
2019-01-02T11:57:17.388Z,52
2019-01-02T11:58:20.092Z,52
2019-01-02T11:59:22.760Z,52
2019-01-02T12:00:25.606Z,51
2019-01-02T12:01:27.866Z,51
2019-01-02T12:02:35.246Z,51
2019-01-02T12:03:38.133Z,51
2019-01-02T12:04:40.597Z,51
2019-01-02T12:05:43.200Z,51
2019-01-02T12:06:45.714Z,51
2019-01-02T12:07:48.334Z,51
2019-01-02T12:08:51.535Z,51
2019-01-02T12:09:54.345Z,51
2019-01-02T12:10:56.989Z,51
2019-01-02T12:11:59.331Z,52
2019-01-02T12:13:01.604Z,52
2019-01-02T12:14:04.252Z,51
2019-01-02T12:15:07.299Z,51
2019-01-02T12:16:10.492Z,50
2019-01-02T12:17:12.929Z,50
2019-01-02T12:18:17.661Z,48
2019-01-02T12:19:21.376Z,47
2019-01-02T12:20:24.635Z,47
2019-01-02T12:21:29.542Z,47
2019-01-02T12:22:33.499Z,46
2019-01-02T12:23:37.111Z,46
2019-01-02T12:24:40.923Z,46
2019-01-02T12:25:45.150Z,46
2019-01-02T12:26:48.469Z,45
2019-01-02T12:27:51.940Z,45
2019-01-02T12:28:55.404Z,46
2019-01-02T12:29:58.480Z,46
2019-01-02T12:31:01.266Z,46
2019-01-02T12:32:04.555Z,46
2019-01-02T12:33:08.150Z,46
2019-01-02T12:34:10.685Z,46
2019-01-02T12:35:13.198Z,44
2019-01-02T12:36:15.562Z,43
2019-01-02T12:37:18.503Z,44
2019-01-02T12:38:20.920Z,45
2019-01-02T12:39:23.776Z,43
2019-01-02T12:40:26.683Z,44
2019-01-02T12:41:29.485Z,42
2019-01-02T12:42:32.295Z,43
2019-01-02T12:43:35.469Z,43
2019-01-02T12:44:38.690Z,44
2019-01-02T12:45:41.838Z,45
2019-01-02T12:46:45.788Z,44
2019-01-02T12:47:49.329Z,44
2019-01-02T12:48:52.972Z,46
2019-01-02T12:49:56.078Z,46
2019-01-02T12:50:58.394Z,45
2019-01-02T12:52:01.169Z,46
2019-01-02T12:53:03.984Z,47
2019-01-02T12:54:06.795Z,46
2019-01-02T12:55:09.932Z,46
2019-01-02T12:56:12.387Z,48
2019-01-02T12:57:15.266Z,47
2019-01-02T12:58:17.570Z,48
2019-01-02T12:59:20.426Z,47
2019-01-02T13:00:22.832Z,48
2019-01-02T13:01:26.139Z,47
2019-01-02T13:02:29.512Z,47
2019-01-02T13:03:32.627Z,48
2019-01-02T13:04:36.151Z,49
2019-01-02T13:05:39.564Z,47
2019-01-02T13:06:41.918Z,46
2019-01-02T13:07:46.937Z,46
2019-01-02T13:08:50.928Z,46
2019-01-02T13:09:53.480Z,47
2019-01-02T13:10:55.947Z,48
2019-01-02T13:11:59.616Z,48
2019-01-02T13:13:02.134Z,47
2019-01-02T13:14:04.681Z,47
2019-01-02T13:15:07.206Z,47
2019-01-02T13:16:10.264Z,47
2019-01-02T13:17:13.119Z,48
2019-01-02T13:18:16.375Z,48
2019-01-02T13:19:19.155Z,47
2019-01-02T13:20:22.329Z,47
2019-01-02T13:21:24.787Z,46
2019-01-02T13:22:27.858Z,46
2019-01-02T13:23:30.987Z,46
2019-01-02T13:24:33.973Z,45
2019-01-02T13:25:36.827Z,46
2019-01-02T13:26:39.646Z,47
2019-01-02T13:27:42.170Z,46
2019-01-02T13:28:45.698Z,46
2019-01-02T13:29:49.414Z,47
2019-01-02T13:30:52.193Z,47
2019-01-02T13:31:54.902Z,47
2019-01-02T13:32:57.684Z,48
2019-01-02T13:33:59.837Z,48
2019-01-02T13:35:02.484Z,48
2019-01-02T13:36:05.399Z,48
2019-01-02T13:37:08.234Z,48
2019-01-02T13:38:10.968Z,48
2019-01-02T13:39:13.406Z,49
2019-01-02T13:40:17.145Z,49
2019-01-02T13:41:19.517Z,50
2019-01-02T13:42:22.385Z,50
2019-01-02T13:43:24.825Z,50
2019-01-02T13:44:28.014Z,50
2019-01-02T13:45:31.450Z,50
2019-01-02T13:46:34.087Z,50
2019-01-02T13:47:36.545Z,51
2019-01-02T13:48:39.175Z,50
2019-01-02T13:49:42.067Z,49
2019-01-02T13:50:47.226Z,49
2019-01-02T13:51:50.227Z,50
2019-01-02T13:52:53.004Z,50
2019-01-02T13:53:55.821Z,50
2019-01-02T13:54:58.579Z,50
2019-01-02T13:56:01.951Z,51
2019-01-02T13:57:04.925Z,51
2019-01-02T13:58:07.222Z,51
2019-01-02T13:59:09.985Z,51
2019-01-02T14:00:12.807Z,51
2019-01-02T14:01:15.133Z,51
2019-01-02T14:02:18.400Z,51
2019-01-02T14:03:21.652Z,51
2019-01-02T14:04:24.336Z,52
2019-01-02T14:05:26.905Z,52
2019-01-02T14:06:29.949Z,52
2019-01-02T14:07:32.838Z,52
2019-01-02T14:08:35.523Z,53
2019-01-02T14:09:37.788Z,52
2019-01-02T14:10:41.185Z,52
2019-01-02T14:11:44.896Z,52
2019-01-02T14:12:47.689Z,53
2019-01-02T14:13:51.816Z,52
2019-01-02T14:14:54.505Z,52
2019-01-02T14:15:56.834Z,53
2019-01-02T14:17:00.487Z,53
2019-01-02T14:18:03.292Z,53
2019-01-02T14:19:05.752Z,53
2019-01-02T14:20:08.165Z,53
2019-01-02T14:21:10.921Z,53
2019-01-02T14:22:13.652Z,54
2019-01-02T14:23:15.840Z,53
2019-01-02T14:24:18.002Z,54
2019-01-02T14:25:20.128Z,54
2019-01-02T14:26:22.536Z,54
2019-01-02T14:27:24.694Z,54
2019-01-02T14:28:27.132Z,54
2019-01-02T14:29:29.278Z,54
2019-01-02T14:30:31.417Z,54
2019-01-02T14:31:39.600Z,54
2019-01-02T14:32:41.726Z,53
2019-01-02T14:33:43.869Z,53
2019-01-02T14:34:46.013Z,54
2019-01-02T14:35:48.162Z,53
2019-01-02T14:36:50.305Z,54
2019-01-02T14:37:52.454Z,54
2019-01-02T14:38:54.889Z,53
2019-01-02T14:39:57.032Z,53
2019-01-02T14:40:59.174Z,53
2019-01-02T14:42:01.314Z,54
2019-01-02T14:43:03.451Z,54
2019-01-02T14:44:05.588Z,54
2019-01-02T14:45:07.738Z,54
2019-01-02T14:46:09.858Z,54
2019-01-02T14:47:11.995Z,54
2019-01-02T14:48:14.133Z,55
2019-01-02T14:49:16.253Z,55
2019-01-02T14:50:18.381Z,54
2019-01-02T14:51:20.530Z,55
2019-01-02T14:52:22.654Z,55
2019-01-02T14:53:24.805Z,54
2019-01-02T14:54:26.946Z,54
2019-01-02T14:55:29.089Z,53
2019-01-02T14:56:31.221Z,53
2019-01-02T14:57:33.740Z,53
2019-01-02T14:58:36.171Z,53
2019-01-02T14:59:38.298Z,53
2019-01-02T15:00:40.463Z,54
2019-01-02T15:01:42.608Z,54
2019-01-02T15:02:44.760Z,54
2019-01-02T15:03:46.894Z,54
2019-01-02T15:04:49.363Z,54
2019-01-02T15:05:51.892Z,54
2019-01-02T15:06:54.017Z,54
2019-01-02T15:07:56.152Z,54
2019-01-02T15:08:58.283Z,55
2019-01-02T15:10:00.422Z,55