createdAt,value
2019-02-09T00:01:00.451Z,99.90
2019-02-09T00:04:07.703Z,99.90
2019-02-09T00:07:14.477Z,99.90
2019-02-09T00:10:21.313Z,99.90
2019-02-09T00:13:28.286Z,99.90
2019-02-09T00:16:35.082Z,99.90
2019-02-09T00:19:41.971Z,99.90
2019-02-09T00:22:49.723Z,99.90
2019-02-09T00:25:56.503Z,99.90
2019-02-09T00:29:03.437Z,99.90
2019-02-09T00:32:10.261Z,99.90
2019-02-09T00:35:17.209Z,99.90
2019-02-09T00:38:24.153Z,99.90
2019-02-09T00:41:31.215Z,99.90
2019-02-09T00:44:38.071Z,99.90
2019-02-09T00:47:45.190Z,99.90
2019-02-09T00:50:52.001Z,99.90
2019-02-09T00:53:58.805Z,99.90
2019-02-09T00:57:05.651Z,99.90
2019-02-09T01:00:15.609Z,99.90
2019-02-09T01:03:22.475Z,99.90
2019-02-09T01:06:29.345Z,99.90
2019-02-09T01:09:36.294Z,99.90
2019-02-09T01:12:43.105Z,99.90
2019-02-09T01:15:49.929Z,99.90
2019-02-09T01:18:58.819Z,99.90
2019-02-09T01:22:05.313Z,99.90
2019-02-09T01:25:12.475Z,99.90
2019-02-09T01:28:19.473Z,99.90
2019-02-09T01:31:26.541Z,99.90
2019-02-09T01:34:33.461Z,99.90
2019-02-09T01:37:40.330Z,99.90
2019-02-09T01:40:47.097Z,99.90
2019-02-09T01:43:54.085Z,99.90
2019-02-09T01:47:01.009Z,99.90
2019-02-09T01:50:09.647Z,99.90
2019-02-09T01:53:18.157Z,99.90
2019-02-09T01:56:24.957Z,99.90
2019-02-09T01:59:31.749Z,99.90
2019-02-09T02:02:38.583Z,99.90
2019-02-09T02:05:45.561Z,99.90
2019-02-09T02:08:52.327Z,99.90
2019-02-09T02:11:59.227Z,99.90
2019-02-09T02:15:09.035Z,99.90
2019-02-09T02:18:15.875Z,99.90
2019-02-09T02:21:22.841Z,99.90
2019-02-09T02:24:29.739Z,99.90
2019-02-09T02:27:36.575Z,99.90
2019-02-09T02:30:43.380Z,99.90
2019-02-09T02:33:50.168Z,99.90
2019-02-09T02:36:57.031Z,99.90
2019-02-09T02:40:03.773Z,99.90
2019-02-09T02:43:10.905Z,99.90
2019-02-09T02:46:17.915Z,99.90
2019-02-09T02:49:24.746Z,99.90
2019-02-09T02:52:33.103Z,99.90
2019-02-09T02:55:39.939Z,99.90
2019-02-09T02:58:46.835Z,99.90
2019-02-09T03:01:53.682Z,99.90
2019-02-09T03:05:02.882Z,99.90
2019-02-09T03:08:10.151Z,99.90
2019-02-09T03:11:17.395Z,99.90
2019-02-09T03:14:25.645Z,99.90
2019-02-09T03:17:33.861Z,99.90
2019-02-09T03:20:40.789Z,99.90
2019-02-09T03:23:47.714Z,99.90
2019-02-09T03:26:54.560Z,99.90
2019-02-09T03:30:01.827Z,99.90
2019-02-09T03:33:09.842Z,99.90
2019-02-09T03:36:16.638Z,99.90
2019-02-09T03:39:23.559Z,99.90
2019-02-09T03:42:30.580Z,99.90
2019-02-09T03:45:37.309Z,99.90
2019-02-09T03:48:44.141Z,99.90
2019-02-09T03:51:50.935Z,99.90
2019-02-09T03:54:58.005Z,99.90
2019-02-09T03:58:05.069Z,99.90
2019-02-09T04:01:11.877Z,99.90
2019-02-09T04:04:18.774Z,99.90
2019-02-09T04:07:25.529Z,99.90
2019-02-09T04:10:32.326Z,99.90
2019-02-09T04:13:39.165Z,99.90
2019-02-09T04:16:45.949Z,99.90
2019-02-09T04:19:53.168Z,99.90
2019-02-09T04:23:00.033Z,99.90
2019-02-09T04:26:06.853Z,99.90
2019-02-09T04:29:13.664Z,99.90
2019-02-09T04:32:20.481Z,99.90
2019-02-09T04:35:27.293Z,99.90
2019-02-09T04:38:34.101Z,99.90
2019-02-09T04:41:40.920Z,99.90
2019-02-09T04:44:47.666Z,99.90
2019-02-09T04:47:54.594Z,99.90
2019-02-09T04:51:01.545Z,99.90
2019-02-09T04:54:08.324Z,99.90
2019-02-09T04:57:16.747Z,99.90
2019-02-09T05:00:28.464Z,99.90
2019-02-09T05:03:35.328Z,99.90
2019-02-09T05:06:42.172Z,99.90
2019-02-09T05:09:49.288Z,99.90
2019-02-09T05:12:56.283Z,99.90
2019-02-09T05:16:03.111Z,99.90
2019-02-09T05:19:09.989Z,99.90
2019-02-09T05:22:17.237Z,99.90
2019-02-09T05:25:24.026Z,99.90
2019-02-09T05:28:32.900Z,99.90
2019-02-09T05:31:39.749Z,99.90
2019-02-09T05:34:46.539Z,99.90
2019-02-09T05:37:53.400Z,99.90
2019-02-09T05:41:00.305Z,99.90
2019-02-09T05:44:07.198Z,99.90
2019-02-09T05:47:14.132Z,99.90
2019-02-09T05:50:21.031Z,99.90
2019-02-09T05:53:27.868Z,99.90
2019-02-09T05:56:34.666Z,99.90
2019-02-09T05:59:42.576Z,99.90
2019-02-09T06:02:49.509Z,99.90
2019-02-09T06:05:56.305Z,99.90
2019-02-09T06:09:03.537Z,99.90
2019-02-09T06:12:10.476Z,99.90
2019-02-09T06:15:17.833Z,99.90
2019-02-09T06:18:24.987Z,99.90
2019-02-09T06:21:31.748Z,99.90
2019-02-09T06:24:38.496Z,99.90
2019-02-09T06:27:45.308Z,99.90
2019-02-09T06:30:52.194Z,99.90
2019-02-09T06:33:59.309Z,99.90
2019-02-09T06:37:06.185Z,99.90
2019-02-09T06:40:14.257Z,99.90
2019-02-09T06:43:21.166Z,99.90
2019-02-09T06:46:27.947Z,99.90
2019-02-09T06:49:34.757Z,99.90
2019-02-09T06:52:41.499Z,99.90
2019-02-09T06:55:48.494Z,99.90
2019-02-09T06:58:55.506Z,99.90
2019-02-09T07:02:02.310Z,99.90
2019-02-09T07:05:12.682Z,99.90
2019-02-09T07:08:19.523Z,99.90
2019-02-09T07:11:26.335Z,99.90
2019-02-09T07:14:34.015Z,99.90
2019-02-09T07:17:40.807Z,99.90
2019-02-09T07:20:47.558Z,99.90
2019-02-09T07:23:54.648Z,99.90
2019-02-09T07:27:01.565Z,99.90
2019-02-09T07:30:11.144Z,99.90
2019-02-09T07:33:18.340Z,99.90
2019-02-09T07:36:25.166Z,99.90
2019-02-09T07:39:32.060Z,99.90
2019-02-09T07:42:39.068Z,99.90
2019-02-09T07:45:45.870Z,99.90
2019-02-09T07:48:52.698Z,99.90
2019-02-09T07:52:00.824Z,99.90
2019-02-09T07:55:09.066Z,99.90
2019-02-09T07:58:15.848Z,99.90
2019-02-09T08:01:22.818Z,99.90
2019-02-09T08:04:29.846Z,99.90
2019-02-09T08:07:36.671Z,99.90
2019-02-09T08:10:43.511Z,99.90
2019-02-09T08:13:51.824Z,99.90
2019-02-09T08:16:58.711Z,99.90
2019-02-09T08:20:06.371Z,99.90
2019-02-09T08:23:13.624Z,99.90
2019-02-09T08:26:20.671Z,99.90
2019-02-09T08:29:27.677Z,99.90
2019-02-09T08:32:34.540Z,99.90
2019-02-09T08:35:41.433Z,99.90
2019-02-09T08:38:48.460Z,99.90
2019-02-09T08:41:55.402Z,99.90
2019-02-09T08:45:02.322Z,99.90
2019-02-09T08:48:09.103Z,99.90
2019-02-09T08:51:16.323Z,99.90
2019-02-09T08:54:23.137Z,99.90
2019-02-09T08:57:29.934Z,99.90
2019-02-09T09:00:36.931Z,99.90
2019-02-09T09:03:43.868Z,99.90
2019-02-09T09:06:50.790Z,99.90
2019-02-09T09:09:57.523Z,99.90
2019-02-09T09:13:05.683Z,99.90
2019-02-09T09:16:13.902Z,99.90
2019-02-09T09:19:20.888Z,99.90
2019-02-09T09:22:27.818Z,99.90
2019-02-09T09:25:34.691Z,99.90
2019-02-09T09:28:41.480Z,99.90
2019-02-09T09:31:48.330Z,99.90
2019-02-09T09:34:55.314Z,99.90
2019-02-09T09:38:02.308Z,99.90
2019-02-09T09:41:09.129Z,99.90
2019-02-09T09:44:15.926Z,99.90
2019-02-09T09:47:22.655Z,99.90
2019-02-09T09:50:30.660Z,99.90
2019-02-09T09:53:37.864Z,99.90
2019-02-09T09:56:44.768Z,99.90
2019-02-09T09:59:51.754Z,99.90
2019-02-09T10:02:58.806Z,99.90
2019-02-09T10:06:05.660Z,99.90
2019-02-09T10:09:12.515Z,99.90
2019-02-09T10:12:19.525Z,99.90
2019-02-09T10:15:26.397Z,99.90
2019-02-09T10:18:33.292Z,99.90
2019-02-09T10:21:40.068Z,99.90
2019-02-09T10:24:46.992Z,99.90
2019-02-09T10:27:54.166Z,99.90
2019-02-09T10:31:01.451Z,99.90
2019-02-09T10:34:08.410Z,99.90
2019-02-09T10:37:15.341Z,99.90
2019-02-09T10:40:27.248Z,99.90
2019-02-09T10:43:34.154Z,99.90
2019-02-09T10:46:40.931Z,99.90
2019-02-09T10:49:47.943Z,99.90
2019-02-09T10:52:54.752Z,99.90
2019-02-09T10:56:03.116Z,99.90
2019-02-09T10:59:09.867Z,99.90
2019-02-09T11:02:16.785Z,99.90
2019-02-09T11:05:23.600Z,99.90
2019-02-09T11:08:30.369Z,99.90
2019-02-09T11:11:37.241Z,99.90
2019-02-09T11:14:44.124Z,99.90
2019-02-09T11:17:50.999Z,99.90
2019-02-09T11:20:57.843Z,99.90
2019-02-09T11:24:04.710Z,99.90
2019-02-09T11:27:11.593Z,99.90
2019-02-09T11:30:20.784Z,99.90
2019-02-09T11:33:27.675Z,99.90
2019-02-09T11:36:37.371Z,99.90
2019-02-09T11:39:44.334Z,99.90
2019-02-09T11:42:51.258Z,99.90
2019-02-09T11:45:58.122Z,99.90
2019-02-09T11:49:04.937Z,99.90
2019-02-09T11:52:11.858Z,99.90
2019-02-09T11:55:18.739Z,99.90
2019-02-09T11:58:25.622Z,99.90
2019-02-09T12:01:32.449Z,99.90
2019-02-09T12:04:41.198Z,99.90
2019-02-09T12:07:50.087Z,99.90
2019-02-09T12:10:56.907Z,99.90
2019-02-09T12:14:05.479Z,99.90
2019-02-09T12:17:12.446Z,99.90
2019-02-09T12:20:19.378Z,99.90
2019-02-09T12:23:26.248Z,99.90
2019-02-09T12:26:33.175Z,99.90
2019-02-09T12:29:40.094Z,99.90
2019-02-09T12:32:46.926Z,99.90
2019-02-09T12:35:53.764Z,99.90
2019-02-09T12:39:01.863Z,99.90
2019-02-09T12:42:09.024Z,99.90
2019-02-09T12:45:16.833Z,99.90
2019-02-09T12:48:23.696Z,99.90
2019-02-09T12:51:30.459Z,99.90
2019-02-09T12:54:37.299Z,99.70
2019-02-09T12:57:44.609Z,99.40
2019-02-09T13:00:52.531Z,99.30
2019-02-09T13:03:59.323Z,99.30
2019-02-09T13:07:06.346Z,99.00
2019-02-09T13:10:13.752Z,99.10
2019-02-09T13:13:21.088Z,99.20
2019-02-09T13:16:28.043Z,99.20
2019-02-09T13:19:34.861Z,99.60
2019-02-09T13:22:41.634Z,99.90
2019-02-09T13:25:48.769Z,99.90
2019-02-09T13:28:55.599Z,99.90
2019-02-09T13:32:02.874Z,99.90
2019-02-09T13:35:09.839Z,99.90
2019-02-09T13:38:18.396Z,99.90
2019-02-09T13:41:25.413Z,99.90
2019-02-09T13:44:32.624Z,99.90
2019-02-09T13:47:39.623Z,99.90
2019-02-09T13:50:46.435Z,99.90
2019-02-09T13:53:53.294Z,99.90
2019-02-09T13:57:00.179Z,99.90
2019-02-09T14:00:10.479Z,99.90
2019-02-09T14:03:18.669Z,99.90
2019-02-09T14:06:25.526Z,99.90
2019-02-09T14:09:32.382Z,99.90
2019-02-09T14:12:39.248Z,99.90
2019-02-09T14:15:46.026Z,99.90
2019-02-09T14:18:53.159Z,99.90
2019-02-09T14:22:00.349Z,99.90
2019-02-09T14:25:07.211Z,99.90
2019-02-09T14:28:14.197Z,99.90
2019-02-09T14:31:20.981Z,99.90
2019-02-09T14:34:29.492Z,99.90
2019-02-09T14:37:36.449Z,99.90
2019-02-09T14:40:43.283Z,99.90
2019-02-09T14:43:50.039Z,99.90
2019-02-09T14:46:56.887Z,99.90
2019-02-09T14:50:11.122Z,99.90
2019-02-09T14:53:14.422Z,99.90
2019-02-09T14:56:22.239Z,99.90
2019-02-09T14:59:29.238Z,99.90
2019-02-09T15:02:36.057Z,99.90
2019-02-09T15:05:42.861Z,99.90
2019-02-09T15:08:49.919Z,99.90
2019-02-09T15:11:56.666Z,99.90
2019-02-09T15:15:03.433Z,99.90
2019-02-09T15:18:10.831Z,99.90
2019-02-09T15:21:17.851Z,99.90
2019-02-09T15:24:24.684Z,99.90
2019-02-09T15:27:31.563Z,99.90
2019-02-09T15:30:38.382Z,99.90
2019-02-09T15:33:45.209Z,99.90
2019-02-09T15:36:51.975Z,99.90
2019-02-09T15:39:58.860Z,99.90
2019-02-09T15:43:05.711Z,99.90
2019-02-09T15:46:12.624Z,99.90
2019-02-09T15:49:19.463Z,99.90
2019-02-09T15:52:26.228Z,99.90
2019-02-09T15:55:32.993Z,99.90
2019-02-09T15:58:39.747Z,99.90
2019-02-09T16:01:46.491Z,99.90
2019-02-09T16:04:54.352Z,99.90
2019-02-09T16:08:01.667Z,99.90
2019-02-09T16:11:08.956Z,99.90
2019-02-09T16:14:17.526Z,99.90
2019-02-09T16:17:24.427Z,99.90
2019-02-09T16:20:31.233Z,99.90
2019-02-09T16:23:38.139Z,99.90
2019-02-09T16:26:45.063Z,99.90
2019-02-09T16:29:51.829Z,99.90
2019-02-09T16:32:58.643Z,99.90
2019-02-09T16:36:05.775Z,99.90
2019-02-09T16:39:12.632Z,99.90
2019-02-09T16:42:19.481Z,99.90
2019-02-09T16:45:32.480Z,99.90
2019-02-09T16:48:39.495Z,99.90
2019-02-09T16:51:46.291Z,99.90
2019-02-09T16:54:54.160Z,99.90
2019-02-09T16:58:01.108Z,99.90
2019-02-09T17:01:07.821Z,99.90
2019-02-09T17:04:14.722Z,99.90
2019-02-09T17:07:21.651Z,99.90
2019-02-09T17:10:28.471Z,99.90
2019-02-09T17:13:35.298Z,99.90
2019-02-09T17:16:42.128Z,99.90
2019-02-09T17:19:48.979Z,99.90
2019-02-09T17:22:55.742Z,99.90
2019-02-09T17:26:02.580Z,99.90
2019-02-09T17:29:09.337Z,99.90
2019-02-09T17:32:16.191Z,99.90
2019-02-09T17:35:22.934Z,99.90
2019-02-09T17:38:29.964Z,99.90
2019-02-09T17:41:38.467Z,99.90
2019-02-09T17:44:47.355Z,99.90
2019-02-09T17:47:55.146Z,99.90
2019-02-09T17:51:03.143Z,99.90
2019-02-09T17:54:13.149Z,99.90
2019-02-09T17:57:21.043Z,99.90
2019-02-09T18:00:40.640Z,99.90
2019-02-09T18:03:47.906Z,99.90
2019-02-09T18:06:55.258Z,99.90
2019-02-09T18:10:02.611Z,99.90
2019-02-09T18:13:09.965Z,99.90
2019-02-09T18:16:17.442Z,99.90
2019-02-09T18:19:24.777Z,99.90
2019-02-09T18:22:32.375Z,99.90
2019-02-09T18:25:40.951Z,99.90
2019-02-09T18:28:50.811Z,99.90
2019-02-09T18:31:58.168Z,99.90
2019-02-09T18:35:05.635Z,99.90
2019-02-09T18:38:12.861Z,99.90
2019-02-09T18:41:20.077Z,99.90
2019-02-09T18:44:31.059Z,99.90
2019-02-09T18:47:38.027Z,99.90
2019-02-09T18:50:45.789Z,99.90
2019-02-09T18:53:52.992Z,99.90
2019-02-09T18:57:00.165Z,99.90
2019-02-09T19:00:08.375Z,99.90
2019-02-09T19:03:15.273Z,99.90
2019-02-09T19:06:22.138Z,99.90
2019-02-09T19:09:29.071Z,99.90
2019-02-09T19:12:37.325Z,99.90
2019-02-09T19:15:44.302Z,99.90
2019-02-09T19:18:52.159Z,99.90
2019-02-09T19:21:59.092Z,99.90
2019-02-09T19:25:06.335Z,99.90
2019-02-09T19:28:13.883Z,99.90
2019-02-09T19:31:20.951Z,99.90
2019-02-09T19:34:27.751Z,99.90
2019-02-09T19:37:35.621Z,99.90
2019-02-09T19:40:42.405Z,99.90
2019-02-09T19:43:49.233Z,99.90
2019-02-09T19:46:56.054Z,99.90
2019-02-09T19:50:02.879Z,99.90
2019-02-09T19:53:09.673Z,99.90
2019-02-09T19:56:16.790Z,99.90
2019-02-09T19:59:24.466Z,99.90
2019-02-09T20:02:32.734Z,99.90
2019-02-09T20:05:39.522Z,99.90
2019-02-09T20:08:46.399Z,99.90
2019-02-09T20:11:53.201Z,99.90
2019-02-09T20:14:59.997Z,99.90
2019-02-09T20:18:07.389Z,99.90
2019-02-09T20:21:14.296Z,99.90
2019-02-09T20:24:21.191Z,99.90
2019-02-09T20:27:27.970Z,99.90
2019-02-09T20:30:35.374Z,99.90
2019-02-09T20:33:42.275Z,99.90
2019-02-09T20:36:49.194Z,99.90
2019-02-09T20:39:56.247Z,99.90
2019-02-09T20:43:04.377Z,99.90
2019-02-09T20:46:12.488Z,99.90
2019-02-09T20:49:19.560Z,99.90
2019-02-09T20:52:26.465Z,99.90
2019-02-09T20:55:33.279Z,99.90
2019-02-09T20:58:40.138Z,99.90
2019-02-09T21:01:47.045Z,99.90
2019-02-09T21:04:53.861Z,99.90
2019-02-09T21:08:00.993Z,99.90
2019-02-09T21:11:08.178Z,99.90
2019-02-09T21:14:15.139Z,99.90
2019-02-09T21:17:21.920Z,99.90
2019-02-09T21:20:28.884Z,99.90
2019-02-09T21:23:35.661Z,99.90
2019-02-09T21:26:42.498Z,99.90
2019-02-09T21:29:49.424Z,99.90
2019-02-09T21:32:56.233Z,99.90
2019-02-09T21:36:03.301Z,99.90
2019-02-09T21:39:10.634Z,99.90
2019-02-09T21:42:17.925Z,99.90
2019-02-09T21:45:24.844Z,99.90
2019-02-09T21:48:32.832Z,99.90
2019-02-09T21:51:39.779Z,99.90
2019-02-09T21:54:46.870Z,99.90
2019-02-09T21:57:53.775Z,99.90
2019-02-09T22:01:01.546Z,99.90
2019-02-09T22:04:08.590Z,99.90
2019-02-09T22:07:15.381Z,99.90
2019-02-09T22:10:29.451Z,99.90
2019-02-09T22:13:31.413Z,99.90
2019-02-09T22:16:38.213Z,99.90
2019-02-09T22:19:44.990Z,99.90
2019-02-09T22:22:52.176Z,99.90
2019-02-09T22:25:59.960Z,99.90
2019-02-09T22:29:06.734Z,99.90
2019-02-09T22:32:13.555Z,99.90
2019-02-09T22:35:20.292Z,99.90
2019-02-09T22:38:27.386Z,99.90
2019-02-09T22:41:34.178Z,99.90
2019-02-09T22:44:41.064Z,99.90
2019-02-09T22:47:47.902Z,99.90
2019-02-09T22:50:54.680Z,99.90
2019-02-09T22:54:01.555Z,99.90
2019-02-09T22:57:08.298Z,99.90
2019-02-09T23:00:29.490Z,99.90
2019-02-09T23:03:44.202Z,99.90
2019-02-09T23:07:14.236Z,99.90
2019-02-09T23:10:21.077Z,99.90
2019-02-09T23:13:28.107Z,99.90
2019-02-09T23:16:34.878Z,99.90
2019-02-09T23:19:41.750Z,99.90
2019-02-09T23:22:48.522Z,99.90
2019-02-09T23:25:55.306Z,99.90
2019-02-09T23:29:02.075Z,99.90
2019-02-09T23:32:08.930Z,99.90
2019-02-09T23:35:15.690Z,99.90
2019-02-09T23:38:22.548Z,99.90
2019-02-09T23:41:29.297Z,99.90
2019-02-09T23:44:36.212Z,99.90
2019-02-09T23:47:43.044Z,99.90
2019-02-09T23:50:49.815Z,99.90
2019-02-09T23:53:56.854Z,99.90
2019-02-09T23:57:03.574Z,99.90
