createdAt,value
2022-10-01T00:00:15.479Z,9.68
2022-10-01T00:01:15.545Z,9.67
2022-10-01T00:02:15.445Z,9.63
2022-10-01T00:03:15.504Z,9.74
2022-10-01T00:04:15.426Z,9.73
2022-10-01T00:05:15.393Z,9.71
2022-10-01T00:06:15.405Z,9.67
2022-10-01T00:07:15.534Z,9.73
2022-10-01T00:08:15.352Z,9.78
2022-10-01T00:09:15.338Z,9.85
2022-10-01T00:10:15.317Z,9.81
2022-10-01T00:11:15.335Z,9.83
2022-10-01T00:12:15.280Z,9.77
2022-10-01T00:13:16.263Z,9.85
2022-10-01T00:14:15.254Z,9.91
2022-10-01T00:15:15.224Z,9.73
2022-10-01T00:16:15.332Z,9.77
2022-10-01T00:17:15.210Z,9.78
2022-10-01T00:18:15.189Z,9.68
2022-10-01T00:19:15.177Z,9.65
2022-10-01T00:20:15.139Z,9.78
2022-10-01T00:21:15.158Z,9.74
2022-10-01T00:22:15.117Z,9.75
2022-10-01T00:23:15.114Z,9.68
2022-10-01T00:24:15.061Z,9.78
2022-10-01T00:25:15.068Z,9.83
2022-10-01T00:26:15.068Z,9.71
2022-10-01T00:27:15.038Z,9.73
2022-10-01T00:28:15.040Z,9.68
2022-10-01T00:29:15.002Z,9.75
2022-10-01T00:30:14.965Z,9.67
2022-10-01T00:31:15.017Z,9.73
2022-10-01T00:32:14.934Z,9.68
2022-10-01T00:33:14.918Z,9.68
2022-10-01T00:34:14.925Z,9.74
2022-10-01T00:35:14.890Z,9.65
2022-10-01T00:36:14.890Z,9.63
2022-10-01T00:37:14.852Z,9.62
2022-10-01T00:38:14.852Z,9.65
2022-10-01T00:39:14.813Z,9.62
2022-10-01T00:40:14.810Z,9.67
2022-10-01T00:41:14.837Z,9.67
2022-10-01T00:42:14.769Z,9.71
2022-10-01T00:43:14.747Z,9.63
2022-10-01T00:44:14.733Z,9.71
2022-10-01T00:45:14.713Z,9.67
2022-10-01T00:46:14.808Z,9.71
2022-10-01T00:47:14.679Z,9.63
2022-10-01T00:48:14.663Z,9.56
2022-10-01T00:49:14.659Z,9.67
2022-10-01T00:50:14.628Z,9.68
2022-10-01T00:51:14.656Z,9.67
2022-10-01T00:52:14.592Z,9.63
2022-10-01T00:53:14.587Z,9.68
2022-10-01T00:54:14.561Z,9.62
2022-10-01T00:55:14.549Z,9.75
2022-10-01T00:56:14.559Z,9.73
2022-10-01T00:57:14.513Z,9.65
2022-10-01T00:58:14.500Z,9.63
2022-10-01T00:59:14.477Z,9.73
2022-10-01T01:00:14.461Z,9.77
2022-10-01T01:01:14.553Z,9.65
2022-10-01T01:02:14.481Z,9.60
2022-10-01T01:03:14.433Z,9.71
2022-10-01T01:04:14.416Z,9.63
2022-10-01T01:05:14.383Z,9.70
2022-10-01T01:06:14.395Z,9.65
2022-10-01T01:07:14.353Z,9.70
2022-10-01T01:08:14.336Z,9.67
2022-10-01T01:09:14.317Z,9.70
2022-10-01T01:10:14.304Z,9.71
2022-10-01T01:11:14.320Z,9.63
2022-10-01T01:12:14.273Z,9.67
2022-10-01T01:13:14.241Z,9.62
2022-10-01T01:14:14.241Z,9.73
2022-10-01T01:15:14.221Z,9.71
2022-10-01T01:16:14.290Z,9.68
2022-10-01T01:17:14.193Z,9.77
2022-10-01T01:18:14.164Z,9.75
2022-10-01T01:19:14.154Z,9.70
2022-10-01T01:20:14.128Z,9.62
2022-10-01T01:21:15.158Z,9.70
2022-10-01T01:22:14.105Z,9.63
2022-10-01T01:23:14.098Z,9.70
2022-10-01T01:24:14.066Z,9.63
2022-10-01T01:25:14.048Z,9.70
2022-10-01T01:26:14.080Z,9.74
2022-10-01T01:27:14.022Z,9.59
2022-10-01T01:28:14.158Z,9.60
2022-10-01T01:29:13.981Z,9.60
2022-10-01T01:30:13.974Z,9.60
2022-10-01T01:31:14.011Z,9.62
2022-10-01T01:32:14.946Z,9.71
2022-10-01T01:33:14.923Z,9.68
2022-10-01T01:34:13.894Z,9.75
2022-10-01T01:35:13.876Z,9.73
2022-10-01T01:36:13.892Z,9.74
2022-10-01T01:37:13.840Z,9.63
2022-10-01T01:38:13.828Z,9.67
2022-10-01T01:39:13.824Z,9.77
2022-10-01T01:40:13.791Z,9.65
2022-10-01T01:41:13.785Z,9.73
2022-10-01T01:42:13.807Z,9.59
2022-10-01T01:43:13.759Z,9.65
2022-10-01T01:44:13.726Z,9.74
2022-10-01T01:45:13.717Z,9.78
2022-10-01T01:46:13.728Z,9.81
2022-10-01T01:47:13.710Z,9.73
2022-10-01T01:48:13.659Z,9.75
2022-10-01T01:49:13.641Z,9.68
2022-10-01T01:50:13.648Z,9.70
2022-10-01T01:51:13.610Z,9.83
2022-10-01T01:52:13.655Z,9.78
2022-10-01T01:53:13.574Z,9.77
2022-10-01T01:54:13.556Z,9.73
2022-10-01T01:55:14.566Z,9.80
2022-10-01T01:56:13.533Z,9.73
2022-10-01T01:57:13.551Z,9.62
2022-10-01T01:58:13.516Z,9.71
2022-10-01T01:59:13.469Z,9.73
2022-10-01T02:00:13.456Z,9.73
2022-10-01T02:01:13.454Z,9.88
2022-10-01T02:02:13.524Z,9.78
2022-10-01T02:03:13.407Z,9.75
2022-10-01T02:04:13.400Z,9.74
2022-10-01T02:05:13.380Z,9.77
2022-10-01T02:06:13.351Z,9.83
2022-10-01T02:07:13.362Z,9.81
2022-10-01T02:08:13.316Z,9.88
2022-10-01T02:09:13.300Z,9.85
2022-10-01T02:10:13.288Z,9.78
2022-10-01T02:11:13.275Z,9.89
2022-10-01T02:12:13.294Z,9.89
2022-10-01T02:13:13.242Z,9.88
2022-10-01T02:14:13.215Z,9.83
2022-10-01T02:15:13.208Z,9.83
2022-10-01T02:16:13.223Z,9.85
2022-10-01T02:17:13.195Z,9.73
2022-10-01T02:18:13.154Z,9.85
2022-10-01T02:19:13.134Z,9.70
2022-10-01T02:20:14.120Z,9.78
2022-10-01T02:21:13.097Z,9.77
2022-10-01T02:22:13.117Z,9.75
2022-10-01T02:23:13.068Z,9.75
2022-10-01T02:24:13.042Z,9.81
2022-10-01T02:25:13.017Z,9.70
2022-10-01T02:26:13.022Z,9.75
2022-10-01T02:27:13.031Z,9.77
2022-10-01T02:28:13.020Z,9.75
2022-10-01T02:29:12.953Z,9.89
2022-10-01T02:30:12.952Z,9.88
2022-10-01T02:31:12.986Z,9.81
2022-10-01T02:32:12.939Z,9.85
2022-10-01T02:33:12.885Z,9.78
2022-10-01T02:34:13.115Z,9.86
2022-10-01T02:35:12.853Z,9.77
2022-10-01T02:36:12.852Z,9.81
2022-10-01T02:37:12.846Z,9.86
2022-10-01T02:38:13.803Z,9.73
2022-10-01T02:39:12.797Z,9.86
2022-10-01T02:40:12.772Z,9.80
2022-10-01T02:41:12.771Z,9.78
2022-10-01T02:42:12.787Z,9.85
2022-10-01T02:43:12.733Z,9.78
2022-10-01T02:44:12.730Z,9.86
2022-10-01T02:45:12.703Z,9.78
2022-10-01T02:46:12.778Z,9.60
2022-10-01T02:47:12.714Z,9.73
2022-10-01T02:48:12.651Z,9.71
2022-10-01T02:49:12.621Z,9.81
2022-10-01T02:50:12.600Z,9.70
2022-10-01T02:54:45.390Z,9.65
2022-10-01T02:55:24.391Z,9.68
2022-10-01T02:56:24.378Z,9.70
2022-10-01T02:57:24.408Z,9.60
2022-10-01T02:58:25.492Z,9.63
2022-10-01T02:59:26.479Z,9.60
2022-10-01T03:00:25.463Z,9.68
2022-10-01T03:01:25.474Z,9.77
2022-10-01T03:02:25.576Z,9.65
2022-10-01T03:03:25.417Z,9.68
2022-10-01T03:04:25.395Z,9.65
2022-10-01T03:05:25.377Z,9.58
2022-10-01T03:06:25.393Z,9.68
2022-10-01T03:07:25.374Z,9.62
2022-10-01T03:08:25.322Z,9.60
2022-10-01T03:09:25.307Z,9.67
2022-10-01T03:10:25.302Z,9.68
2022-10-01T03:11:25.269Z,9.58
2022-10-01T03:12:25.281Z,9.52
2022-10-01T03:13:25.247Z,9.62
2022-10-01T03:14:25.239Z,9.62
2022-10-01T03:15:25.201Z,9.55
2022-10-01T03:16:25.273Z,9.56
2022-10-01T03:17:25.209Z,9.56
2022-10-01T03:18:25.162Z,9.53
2022-10-01T03:19:25.141Z,9.53
2022-10-01T03:20:25.126Z,9.45
2022-10-01T03:21:25.118Z,9.45
2022-10-01T03:22:25.255Z,9.45
2022-10-01T03:23:25.112Z,9.44
2022-10-01T03:24:25.060Z,9.42
2022-10-01T03:25:25.036Z,9.52
2022-10-01T03:26:25.027Z,9.45
2022-10-01T03:27:25.038Z,9.42
2022-10-01T03:28:25.043Z,9.45
2022-10-01T03:29:24.962Z,9.42
2022-10-01T03:30:24.945Z,9.55
2022-10-01T03:31:24.956Z,9.44
2022-10-01T03:32:24.985Z,9.41
2022-10-01T03:33:24.908Z,9.42
2022-10-01T03:34:24.878Z,9.37
2022-10-01T03:35:24.866Z,9.53
2022-10-01T03:36:24.839Z,9.41
2022-10-01T03:37:24.854Z,9.44
2022-10-01T03:38:24.815Z,9.42
2022-10-01T03:39:24.800Z,9.48
2022-10-01T03:40:24.767Z,9.44
2022-10-01T03:41:24.772Z,9.50
2022-10-01T03:42:24.785Z,9.52
2022-10-01T03:43:24.734Z,9.37
2022-10-01T03:44:24.714Z,9.48
2022-10-01T03:45:24.791Z,9.48
2022-10-01T03:46:24.703Z,9.49
2022-10-01T03:47:24.706Z,9.49
2022-10-01T03:48:24.654Z,9.60
2022-10-01T03:49:24.628Z,9.49
2022-10-01T03:50:24.622Z,9.44
2022-10-01T03:51:24.595Z,9.60
2022-10-01T03:52:25.450Z,9.62
2022-10-01T03:53:24.562Z,9.70
2022-10-01T03:54:24.546Z,9.68
2022-10-01T03:55:24.527Z,9.63
2022-10-01T03:56:24.565Z,9.65
2022-10-01T03:57:24.512Z,9.52
2022-10-01T03:58:24.481Z,9.60
2022-10-01T03:59:24.472Z,9.52
2022-10-01T04:00:24.443Z,9.55
2022-10-01T04:01:24.484Z,9.50
2022-10-01T04:02:24.559Z,9.52
2022-10-01T04:03:24.397Z,9.52
2022-10-01T04:04:24.385Z,9.48
2022-10-01T04:05:24.373Z,9.59
2022-10-01T04:06:24.346Z,9.59
2022-10-01T04:07:24.385Z,9.62
2022-10-01T04:08:24.586Z,9.58
2022-10-01T04:09:25.291Z,9.63
2022-10-01T04:10:24.269Z,9.56
2022-10-01T04:11:24.251Z,9.58
2022-10-01T04:12:24.275Z,9.49
2022-10-01T04:13:24.223Z,9.50
2022-10-01T04:14:24.239Z,9.44
2022-10-01T04:15:24.189Z,9.45
2022-10-01T04:16:24.209Z,9.45
2022-10-01T04:17:24.204Z,9.49
2022-10-01T04:18:24.154Z,9.44
2022-10-01T04:19:24.142Z,9.50
2022-10-01T04:20:24.151Z,9.41
2022-10-01T04:21:24.096Z,9.41
2022-10-01T04:22:24.208Z,9.40
2022-10-01T04:23:24.074Z,9.37
2022-10-01T04:24:24.034Z,9.38
2022-10-01T04:25:24.030Z,9.40
2022-10-01T04:26:24.012Z,9.41
2022-10-01T04:27:24.024Z,9.34
2022-10-01T04:28:24.019Z,9.32
2022-10-01T04:29:24.063Z,9.31
2022-10-01T04:30:23.969Z,9.37
2022-10-01T04:31:23.995Z,9.27
2022-10-01T04:32:23.973Z,9.24
2022-10-01T04:33:23.894Z,9.20
2022-10-01T04:34:23.873Z,9.31
2022-10-01T04:35:23.863Z,9.26
2022-10-01T04:36:23.858Z,9.22
2022-10-01T04:37:23.874Z,9.22
2022-10-01T04:38:23.813Z,9.23
2022-10-01T04:39:23.815Z,9.17
2022-10-01T04:40:23.775Z,9.22
2022-10-01T04:41:23.757Z,9.19
2022-10-01T04:42:23.811Z,9.15
2022-10-01T04:43:23.746Z,9.15
2022-10-01T04:44:23.715Z,9.19
2022-10-01T04:45:23.690Z,9.19
2022-10-01T04:46:23.741Z,9.13
2022-10-01T04:47:23.688Z,9.12
2022-10-01T04:48:23.641Z,9.13
2022-10-01T04:49:23.641Z,9.12
2022-10-01T04:50:23.617Z,9.03
2022-10-01T04:51:23.652Z,9.04
2022-10-01T04:52:23.614Z,9.00
2022-10-01T04:53:23.588Z,9.15
2022-10-01T04:54:23.539Z,9.13
2022-10-01T04:55:23.533Z,9.03
2022-10-01T04:56:23.527Z,9.06
2022-10-01T04:57:23.535Z,9.08
2022-10-01T04:58:23.473Z,8.93
2022-10-01T04:59:23.462Z,8.96
2022-10-01T05:00:23.477Z,8.94
2022-10-01T05:01:23.498Z,8.97
2022-10-01T05:02:23.536Z,8.89
2022-10-01T05:03:23.385Z,8.93
2022-10-01T05:04:23.386Z,8.78
2022-10-01T05:05:23.355Z,8.89
2022-10-01T05:06:23.377Z,8.89
2022-10-01T05:07:23.358Z,8.88
2022-10-01T05:08:23.291Z,8.79
2022-10-01T05:09:23.285Z,8.79
2022-10-01T05:10:23.280Z,8.82
2022-10-01T05:11:23.250Z,8.86
2022-10-01T05:12:24.652Z,8.83
2022-10-01T05:13:24.219Z,8.83
2022-10-01T05:14:23.209Z,8.80
2022-10-01T05:15:23.180Z,8.78
2022-10-01T05:16:23.232Z,8.79
2022-10-01T05:17:23.232Z,8.76
2022-10-01T05:18:23.140Z,8.71
2022-10-01T05:19:27.891Z,8.78
2022-10-01T05:20:24.109Z,8.78
2022-10-01T05:21:23.100Z,8.78
2022-10-01T05:22:23.110Z,8.83
2022-10-01T05:23:23.060Z,8.67
2022-10-01T05:24:23.042Z,8.70
2022-10-01T05:25:23.026Z,8.83
2022-10-01T05:26:23.008Z,8.73
2022-10-01T05:27:23.046Z,8.76
2022-10-01T05:28:23.013Z,8.78
2022-10-01T05:29:22.949Z,8.78
2022-10-01T05:30:22.937Z,8.79
2022-10-01T05:31:22.998Z,8.82
2022-10-01T05:32:23.035Z,8.79
2022-10-01T05:33:22.882Z,8.71
2022-10-01T05:34:22.870Z,8.78
2022-10-01T05:35:22.854Z,8.80
2022-10-01T05:36:22.834Z,8.80
2022-10-01T05:37:22.846Z,8.75
2022-10-01T05:38:22.848Z,8.86
2022-10-01T05:39:22.782Z,8.85
2022-10-01T05:40:22.769Z,8.78
2022-10-01T05:41:22.741Z,8.70
2022-10-01T05:42:22.802Z,8.79
2022-10-01T05:43:22.709Z,8.76
2022-10-01T05:44:22.702Z,8.82
2022-10-01T05:45:22.775Z,8.82
2022-10-01T05:46:22.657Z,8.82
2022-10-01T05:47:22.668Z,8.85
2022-10-01T05:48:22.620Z,8.80
2022-10-01T05:49:22.598Z,8.79
2022-10-01T05:50:22.586Z,8.82
2022-10-01T05:51:22.580Z,8.70
2022-10-01T05:52:22.611Z,8.75
2022-10-01T05:53:22.548Z,8.80
2022-10-01T05:54:22.541Z,8.83
2022-10-01T05:55:22.533Z,8.78
2022-10-01T05:56:22.499Z,8.71
2022-10-01T05:57:22.576Z,8.76
2022-10-01T05:58:22.462Z,8.76
2022-10-01T05:59:22.439Z,8.79
2022-10-01T06:00:22.418Z,8.76
2022-10-01T06:01:22.411Z,8.71
2022-10-01T06:02:22.549Z,8.85
2022-10-01T06:03:22.436Z,8.76
2022-10-01T06:04:22.367Z,8.88
2022-10-01T06:05:22.377Z,8.73
2022-10-01T06:06:22.335Z,8.70
2022-10-01T06:07:22.351Z,8.71
2022-10-01T06:08:22.347Z,8.79
2022-10-01T06:09:22.263Z,8.80
2022-10-01T06:10:22.264Z,8.78
2022-10-01T06:11:22.239Z,8.78
2022-10-01T06:12:22.265Z,8.86
2022-10-01T06:13:22.192Z,8.80
2022-10-01T06:14:22.196Z,8.83
2022-10-01T06:15:22.181Z,8.86
2022-10-01T06:16:22.190Z,8.83
2022-10-01T06:17:22.169Z,8.82
2022-10-01T06:18:22.134Z,8.85
2022-10-01T06:19:22.094Z,8.82
2022-10-01T06:20:22.077Z,8.93
2022-10-01T06:21:22.094Z,8.83
2022-10-01T06:22:22.105Z,8.78
2022-10-01T06:23:22.029Z,8.83
2022-10-01T06:24:21.999Z,8.82
2022-10-01T06:25:22.012Z,8.79
2022-10-01T06:26:21.965Z,8.88
2022-10-01T06:27:21.972Z,8.91
2022-10-01T06:28:22.051Z,8.82
2022-10-01T06:29:21.928Z,8.93
2022-10-01T06:30:21.933Z,8.93
2022-10-01T06:31:21.949Z,8.86
2022-10-01T06:32:21.902Z,8.93
2022-10-01T06:33:21.850Z,8.94
2022-10-01T06:34:21.837Z,8.91
2022-10-01T06:35:21.829Z,9.00
2022-10-01T06:36:21.797Z,8.96
2022-10-01T06:37:21.815Z,8.91
2022-10-01T06:38:21.756Z,8.89
2022-10-01T06:39:21.765Z,8.97
2022-10-01T06:40:21.719Z,8.98
2022-10-01T06:41:21.714Z,9.03
2022-10-01T06:42:21.727Z,8.96
2022-10-01T06:43:21.687Z,8.97
2022-10-01T06:44:21.683Z,8.98
2022-10-01T06:45:21.648Z,8.97
2022-10-01T06:46:21.705Z,9.01
2022-10-01T06:47:21.670Z,9.01
2022-10-01T06:48:21.615Z,9.01
2022-10-01T06:49:21.600Z,9.16
2022-10-01T06:50:21.585Z,9.16
2022-10-01T06:51:21.570Z,9.17
2022-10-01T06:52:21.582Z,9.10
2022-10-01T06:53:21.638Z,9.19
2022-10-01T06:54:21.523Z,9.16
2022-10-01T06:55:21.490Z,9.26
2022-10-01T06:56:21.460Z,9.22
2022-10-01T06:57:21.473Z,9.17
2022-10-01T06:58:21.456Z,9.22
2022-10-01T06:59:21.425Z,9.20
2022-10-01T07:00:21.407Z,9.30
2022-10-01T07:01:21.461Z,9.24
2022-10-01T07:02:21.485Z,9.22
2022-10-01T07:03:21.364Z,9.26
2022-10-01T07:04:21.339Z,9.22
2022-10-01T07:05:21.343Z,9.26
2022-10-01T07:06:21.315Z,9.22
2022-10-01T07:07:21.330Z,9.30
2022-10-01T07:08:21.271Z,9.20
2022-10-01T07:09:21.245Z,9.37
2022-10-01T07:10:21.253Z,9.35
2022-10-01T07:11:21.224Z,9.27
2022-10-01T07:12:21.222Z,9.41
2022-10-01T07:13:21.199Z,9.38
2022-10-01T07:14:21.200Z,9.40
2022-10-01T07:15:21.145Z,9.45
2022-10-01T07:16:21.184Z,9.45
2022-10-01T07:17:21.138Z,9.45
2022-10-01T07:18:21.094Z,9.44
2022-10-01T07:19:21.065Z,9.48
2022-10-01T07:20:21.063Z,9.37
2022-10-01T07:21:21.045Z,9.45
2022-10-01T07:22:21.061Z,9.44
2022-10-01T07:23:21.015Z,9.45
2022-10-01T07:24:20.988Z,9.49
2022-10-01T07:25:20.984Z,9.50
2022-10-01T07:26:20.945Z,9.50
2022-10-01T07:27:20.992Z,9.65
2022-10-01T07:28:20.943Z,9.56
2022-10-01T07:29:20.910Z,9.60
2022-10-01T07:30:21.887Z,9.56
2022-10-01T07:31:20.911Z,9.56
2022-10-01T07:32:20.888Z,9.50
2022-10-01T07:33:20.891Z,9.56
2022-10-01T07:34:20.827Z,9.56
2022-10-01T07:35:20.800Z,9.62
2022-10-01T07:36:20.803Z,9.65
2022-10-01T07:37:20.799Z,9.62
2022-10-01T07:38:20.749Z,9.60
2022-10-01T07:39:20.730Z,9.55
2022-10-01T07:40:20.718Z,9.62
2022-10-01T07:41:20.698Z,9.59
2022-10-01T07:42:20.754Z,9.56
2022-10-01T07:43:20.649Z,9.55
2022-10-01T07:44:20.650Z,9.60
2022-10-01T07:45:20.621Z,9.56
2022-10-01T07:46:20.675Z,9.59
2022-10-01T07:47:20.668Z,9.55
2022-10-01T07:48:20.578Z,9.68
2022-10-01T07:49:20.544Z,9.60
2022-10-01T07:50:20.540Z,9.67
2022-10-01T07:51:20.504Z,9.60
2022-10-01T07:52:20.523Z,9.65
2022-10-01T07:53:20.486Z,9.58
2022-10-01T07:54:20.471Z,9.71
2022-10-01T07:55:20.482Z,9.67
2022-10-01T07:56:20.457Z,9.75
2022-10-01T07:57:20.450Z,9.73
2022-10-01T07:58:20.393Z,9.78
2022-10-01T07:59:20.396Z,9.85
2022-10-01T08:00:20.376Z,9.95
2022-10-01T08:01:20.397Z,9.89
2022-10-01T08:02:20.407Z,9.74
2022-10-01T08:03:20.351Z,9.92
2022-10-01T08:04:20.307Z,9.86
2022-10-01T08:05:20.318Z,9.95
2022-10-01T08:06:24.681Z,9.89
2022-10-01T08:07:22.271Z,9.85
2022-10-01T08:08:21.233Z,9.99
2022-10-01T08:09:20.207Z,9.88
2022-10-01T08:10:20.202Z,9.89
2022-10-01T08:11:20.195Z,9.88
2022-10-01T08:12:20.192Z,9.89
2022-10-01T08:13:20.151Z,9.95
2022-10-01T08:14:20.163Z,9.85
2022-10-01T08:15:20.125Z,9.83
2022-10-01T08:16:20.144Z,9.81
2022-10-01T08:17:20.110Z,9.89
2022-10-01T08:18:20.093Z,9.86
2022-10-01T08:19:20.041Z,9.89
2022-10-01T08:20:20.044Z,9.96
2022-10-01T08:21:20.043Z,9.91
2022-10-01T08:22:20.056Z,9.91
2022-10-01T08:23:20.005Z,9.96
2022-10-01T08:24:19.967Z,9.95
2022-10-01T08:25:19.957Z,9.89
2022-10-01T08:26:19.955Z,9.91
2022-10-01T08:27:19.946Z,10.01
2022-10-01T08:28:19.953Z,10.01
2022-10-01T08:29:19.890Z,10.06
2022-10-01T08:30:19.858Z,10.01
2022-10-01T08:31:19.886Z,10.13
2022-10-01T08:32:19.818Z,10.06
2022-10-01T08:33:19.826Z,10.02
2022-10-01T08:34:19.802Z,10.10
2022-10-01T08:35:19.793Z,10.14
2022-10-01T08:36:19.751Z,10.10
2022-10-01T08:37:19.745Z,10.16
2022-10-01T08:38:19.745Z,10.25
2022-10-01T08:39:19.710Z,10.13
2022-10-01T08:40:19.677Z,10.09
2022-10-01T08:41:23.116Z,10.07
2022-10-01T08:42:20.656Z,10.11
2022-10-01T08:43:19.731Z,10.16
2022-10-01T08:44:19.626Z,10.20
2022-10-01T08:45:19.609Z,10.24
2022-10-01T08:46:19.674Z,10.22
2022-10-01T08:47:19.569Z,10.10
2022-10-01T08:48:19.579Z,10.28
2022-10-01T08:49:19.538Z,10.25
2022-10-01T08:50:19.522Z,10.20
2022-10-01T08:51:19.503Z,10.24
2022-10-01T08:52:19.484Z,10.25
2022-10-01T08:53:19.494Z,10.28
2022-10-01T08:54:19.452Z,10.25
2022-10-01T08:55:19.455Z,10.32
2022-10-01T08:56:19.422Z,10.29
2022-10-01T08:57:19.387Z,10.20
2022-10-01T08:58:19.417Z,10.34
2022-10-01T08:59:20.030Z,10.36
2022-10-01T09:00:19.349Z,10.44
2022-10-01T09:01:19.359Z,10.42
2022-10-01T09:02:19.306Z,10.47
2022-10-01T09:03:19.322Z,10.31
2022-10-01T09:04:19.298Z,10.43
2022-10-01T09:05:19.264Z,10.44
2022-10-01T09:06:19.259Z,10.46
2022-10-01T09:07:19.226Z,10.63
2022-10-01T09:08:19.237Z,10.65
2022-10-01T09:09:19.189Z,10.69
2022-10-01T09:10:19.224Z,10.69
2022-10-01T09:11:19.176Z,10.87
2022-10-01T09:12:19.126Z,10.80
2022-10-01T09:13:19.141Z,10.99
2022-10-01T09:14:19.180Z,10.95
2022-10-01T09:15:19.083Z,11.03
2022-10-01T09:16:19.126Z,11.06
2022-10-01T09:17:19.068Z,11.02
2022-10-01T09:18:19.059Z,10.98
2022-10-01T09:19:19.025Z,11.02
2022-10-01T09:20:19.069Z,10.91
2022-10-01T09:21:18.976Z,11.03
2022-10-01T09:22:18.966Z,11.17
2022-10-01T09:23:18.992Z,11.16
2022-10-01T09:24:18.938Z,11.13
2022-10-01T09:25:18.935Z,11.06
2022-10-01T09:26:23.554Z,11.13
2022-10-01T09:27:20.898Z,11.31
2022-10-01T09:28:18.947Z,11.35
2022-10-01T09:29:18.866Z,11.45
2022-10-01T09:30:18.839Z,11.54
2022-10-01T09:31:18.853Z,11.42
2022-10-01T09:32:19.863Z,11.75
2022-10-01T09:33:18.783Z,11.85
2022-10-01T09:34:18.770Z,11.85
2022-10-01T09:35:18.750Z,11.85
2022-10-01T09:36:18.720Z,11.94
2022-10-01T09:37:19.752Z,11.90
2022-10-01T09:38:18.688Z,12.00
2022-10-01T09:39:18.672Z,12.04
2022-10-01T09:40:19.669Z,11.96
2022-10-01T09:41:18.648Z,12.01
2022-10-01T09:42:18.652Z,12.00
2022-10-01T09:43:18.623Z,12.13
2022-10-01T09:44:18.965Z,12.01
2022-10-01T09:45:19.585Z,12.05
2022-10-01T09:46:18.568Z,12.03
2022-10-01T09:47:18.538Z,11.87
2022-10-01T09:48:18.553Z,11.84
2022-10-01T09:49:18.515Z,11.87
2022-10-01T09:50:18.485Z,11.94
2022-10-01T09:51:18.457Z,11.87
2022-10-01T09:52:18.461Z,11.74
2022-10-01T09:53:18.467Z,11.81
2022-10-01T09:54:19.417Z,11.77
2022-10-01T09:55:18.447Z,11.64
2022-10-01T09:56:18.389Z,11.62
2022-10-01T09:57:19.416Z,11.64
2022-10-01T09:58:18.355Z,11.60
2022-10-01T09:59:18.332Z,11.59
2022-10-01T10:00:18.318Z,11.56
2022-10-01T10:01:18.293Z,11.48
2022-10-01T10:02:18.400Z,11.54
2022-10-01T10:03:18.361Z,11.48
2022-10-01T10:04:20.134Z,11.57
2022-10-01T10:05:19.240Z,11.57
2022-10-01T10:06:18.226Z,11.46
2022-10-01T10:07:18.225Z,11.49
2022-10-01T10:08:18.189Z,11.39
2022-10-01T10:09:18.170Z,11.31
2022-10-01T10:10:21.003Z,11.35
2022-10-01T10:11:19.144Z,11.35
2022-10-01T10:12:18.156Z,11.30
2022-10-01T10:13:18.105Z,11.38
2022-10-01T10:14:18.072Z,11.46
2022-10-01T10:15:18.106Z,11.57
2022-10-01T10:16:18.094Z,11.63
2022-10-01T10:17:18.087Z,11.78
2022-10-01T10:18:22.994Z,11.88
2022-10-01T10:19:19.009Z,12.04
2022-10-01T10:20:17.988Z,11.98
2022-10-01T10:21:17.973Z,12.07
2022-10-01T10:22:17.986Z,12.07
2022-10-01T10:23:17.923Z,12.12
2022-10-01T10:24:17.974Z,12.11
2022-10-01T10:25:17.895Z,12.12
2022-10-01T10:26:17.901Z,12.22
2022-10-01T10:27:17.906Z,12.30
2022-10-01T10:28:17.893Z,12.25
2022-10-01T10:29:17.847Z,12.25
2022-10-01T10:30:17.829Z,12.22
2022-10-01T10:31:17.833Z,12.31
2022-10-01T10:32:17.809Z,12.36
2022-10-01T10:33:17.824Z,12.62
2022-10-01T10:34:17.755Z,12.77
2022-10-01T10:35:17.730Z,12.81
2022-10-01T10:36:17.703Z,12.99
2022-10-01T10:37:17.712Z,13.04
2022-10-01T10:38:17.675Z,12.98
2022-10-01T10:39:17.673Z,12.96
2022-10-01T10:40:17.642Z,13.16
2022-10-01T10:41:17.630Z,13.39
2022-10-01T10:42:17.636Z,13.57
2022-10-01T10:43:17.606Z,13.88
2022-10-01T10:44:17.589Z,14.06
2022-10-01T10:45:17.587Z,14.95
2022-10-01T10:46:17.648Z,14.95
2022-10-01T10:47:17.538Z,15.00
2022-10-01T10:48:17.525Z,15.84
2022-10-01T10:49:17.495Z,16.07
2022-10-01T10:50:17.471Z,16.48
2022-10-01T10:51:17.483Z,16.99
2022-10-01T10:52:17.445Z,16.85
2022-10-01T10:53:17.458Z,17.33
2022-10-01T10:54:17.404Z,17.45
2022-10-01T10:55:17.366Z,17.70
2022-10-01T10:56:18.376Z,18.11
2022-10-01T10:57:17.343Z,18.46
2022-10-01T10:58:17.350Z,18.62
2022-10-01T10:59:17.309Z,18.02
2022-10-01T11:00:17.307Z,18.14
2022-10-01T11:01:17.320Z,18.47
2022-10-01T11:02:17.306Z,18.59
2022-10-01T11:03:17.303Z,18.09
2022-10-01T11:04:17.219Z,17.86
2022-10-01T11:05:17.216Z,17.92
2022-10-01T11:06:17.192Z,18.07
2022-10-01T11:07:17.184Z,18.11
2022-10-01T11:08:18.019Z,17.89
2022-10-01T11:09:18.137Z,17.94
2022-10-01T11:10:17.142Z,17.80
2022-10-01T11:11:17.116Z,17.51
2022-10-01T11:12:17.143Z,17.57
2022-10-01T11:13:17.068Z,17.57
2022-10-01T11:14:21.393Z,17.68
2022-10-01T11:15:19.040Z,17.84
2022-10-01T11:16:17.092Z,18.02
2022-10-01T11:17:17.024Z,17.96
2022-10-01T11:18:17.024Z,17.99
2022-10-01T11:19:16.965Z,17.94
2022-10-01T11:20:20.619Z,17.95
2022-10-01T11:21:17.919Z,17.71
2022-10-01T11:22:16.946Z,17.42
2022-10-01T11:23:16.890Z,17.06
2022-10-01T11:24:16.896Z,16.98
2022-10-01T11:25:16.867Z,16.98
2022-10-01T11:26:16.852Z,16.98
2022-10-01T11:27:16.827Z,16.81
2022-10-01T11:28:16.873Z,16.63
2022-10-01T11:29:16.802Z,16.55
2022-10-01T11:30:16.780Z,16.50
2022-10-01T11:31:16.823Z,16.52
2022-10-01T11:32:16.753Z,16.36
2022-10-01T11:33:16.751Z,16.18
2022-10-01T11:34:16.713Z,16.14
2022-10-01T11:35:16.703Z,16.01
2022-10-01T11:36:16.671Z,15.91
2022-10-01T11:37:16.666Z,15.96
2022-10-01T11:38:16.681Z,15.85
2022-10-01T11:39:16.629Z,15.53
2022-10-01T11:40:16.595Z,15.49
2022-10-01T11:41:16.577Z,15.56
2022-10-01T11:42:16.580Z,15.51
2022-10-01T11:43:16.563Z,15.56
2022-10-01T11:44:16.550Z,15.53
2022-10-01T11:45:16.517Z,15.67
2022-10-01T11:46:16.550Z,15.56
2022-10-01T11:47:16.480Z,15.43
2022-10-01T11:48:16.498Z,15.41
2022-10-01T11:49:16.429Z,15.55
2022-10-01T11:50:16.417Z,15.33
2022-10-01T11:51:16.421Z,15.41
2022-10-01T11:52:16.394Z,15.38
2022-10-01T11:53:16.385Z,15.30
2022-10-01T11:54:16.506Z,15.27
2022-10-01T11:55:16.336Z,15.16
2022-10-01T11:56:16.329Z,15.15
2022-10-01T11:57:16.300Z,15.15
2022-10-01T11:58:16.322Z,15.12
2022-10-01T11:59:16.268Z,15.00
2022-10-01T12:00:16.245Z,15.03
2022-10-01T12:01:16.231Z,15.12
2022-10-01T12:02:16.275Z,15.16
2022-10-01T12:03:16.245Z,15.22
2022-10-01T12:04:16.197Z,15.12
2022-10-01T12:05:16.184Z,15.16
2022-10-01T12:06:16.161Z,15.07
2022-10-01T12:07:16.151Z,14.93
2022-10-01T12:08:16.148Z,14.83
2022-10-01T12:09:16.097Z,14.98
2022-10-01T12:10:16.105Z,14.83
2022-10-01T12:11:16.102Z,14.78
2022-10-01T12:12:16.077Z,14.56
2022-10-01T12:13:16.073Z,14.49
2022-10-01T12:14:16.019Z,14.41
2022-10-01T12:15:16.079Z,14.46
2022-10-01T12:16:16.179Z,14.35
2022-10-01T12:17:15.999Z,14.46
2022-10-01T12:18:15.983Z,14.42
2022-10-01T12:19:15.947Z,14.39
2022-10-01T12:20:15.918Z,14.46
2022-10-01T12:21:15.947Z,14.48
2022-10-01T12:22:15.894Z,14.38
2022-10-01T12:23:15.953Z,14.48
2022-10-01T12:24:15.851Z,14.35
2022-10-01T12:25:15.838Z,14.42
2022-10-01T12:26:15.817Z,14.54
2022-10-01T12:27:15.814Z,14.57
2022-10-01T12:28:15.855Z,14.54
2022-10-01T12:29:15.765Z,14.83
2022-10-01T12:30:15.761Z,14.83
2022-10-01T12:31:15.799Z,14.75
2022-10-01T12:32:15.763Z,14.71
2022-10-01T12:33:15.740Z,14.67
2022-10-01T12:34:15.705Z,14.75
2022-10-01T12:35:15.668Z,14.82
2022-10-01T12:36:15.667Z,14.53
2022-10-01T12:37:15.630Z,14.80
2022-10-01T12:38:15.659Z,14.85
2022-10-01T12:39:15.617Z,14.83
2022-10-01T12:40:15.587Z,14.87
2022-10-01T12:41:15.594Z,15.05
2022-10-01T12:42:15.555Z,15.22
2022-10-01T12:43:15.757Z,15.31
2022-10-01T12:44:15.513Z,15.38
2022-10-01T12:45:15.512Z,15.58
2022-10-01T12:46:15.547Z,15.67
2022-10-01T12:47:15.475Z,15.91
2022-10-01T12:48:15.485Z,15.80
2022-10-01T12:49:15.456Z,15.92
2022-10-01T12:50:15.436Z,15.81
2022-10-01T12:51:15.423Z,15.80
2022-10-01T12:52:15.403Z,15.70
2022-10-01T12:53:15.423Z,15.76
2022-10-01T12:54:15.361Z,15.71
2022-10-01T12:55:15.334Z,15.62
2022-10-01T12:56:15.330Z,15.70
2022-10-01T12:57:15.307Z,15.99
2022-10-01T12:58:15.314Z,15.99
2022-10-01T12:59:15.278Z,16.10
2022-10-01T13:00:15.270Z,16.03
2022-10-01T13:01:15.260Z,15.95
2022-10-01T13:02:15.328Z,15.84
2022-10-01T13:03:15.227Z,15.76
2022-10-01T13:04:15.177Z,15.70
2022-10-01T13:05:15.184Z,15.73
2022-10-01T13:06:15.157Z,15.73
2022-10-01T13:07:15.150Z,15.67
2022-10-01T13:08:15.169Z,15.74
2022-10-01T13:09:15.114Z,15.68
2022-10-01T13:10:15.082Z,15.68
2022-10-01T13:11:15.124Z,15.64