createdAt,value
2022-12-01T00:01:13.169Z,63.43
2022-12-01T00:03:41.223Z,63.87
2022-12-01T00:06:15.912Z,64.42
2022-12-01T00:09:02.414Z,64.83
2022-12-01T00:11:29.818Z,63.98
2022-12-01T00:13:56.840Z,63.27
2022-12-01T00:16:23.974Z,62.97
2022-12-01T00:18:51.924Z,62.82
2022-12-01T00:21:20.839Z,62.99
2022-12-01T00:23:49.399Z,63.07
2022-12-01T00:26:16.861Z,63.58
2022-12-01T00:28:43.946Z,64.31
2022-12-01T00:31:12.068Z,65.14
2022-12-01T00:33:39.367Z,64.64
2022-12-01T00:36:06.845Z,63.03
2022-12-01T00:38:34.786Z,62.84
2022-12-01T00:41:02.185Z,63.15
2022-12-01T00:43:29.453Z,62.93
2022-12-01T00:45:56.813Z,63.57
2022-12-01T00:48:23.951Z,63.61
2022-12-01T00:50:52.020Z,64.24
2022-12-01T00:53:19.013Z,64.65
2022-12-01T00:55:45.950Z,64.83
2022-12-01T00:58:13.109Z,63.24
2022-12-01T01:00:40.069Z,61.92
2022-12-01T01:03:07.399Z,62.30
2022-12-01T01:05:38.479Z,62.88
2022-12-01T01:08:12.613Z,63.58
2022-12-01T01:10:40.477Z,63.88
2022-12-01T01:13:07.618Z,64.49
2022-12-01T01:15:34.741Z,64.45
2022-12-01T01:18:01.991Z,62.89
2022-12-01T01:20:29.393Z,62.73
2022-12-01T01:22:56.809Z,62.81
2022-12-01T01:25:24.225Z,63.23
2022-12-01T01:27:51.687Z,63.93
2022-12-01T01:30:19.983Z,64.87
2022-12-01T01:32:47.094Z,65.49
2022-12-01T01:35:14.212Z,65.42
2022-12-01T01:37:41.679Z,63.92
2022-12-01T01:40:09.208Z,63.00
2022-12-01T01:42:36.328Z,63.11
2022-12-01T01:45:03.590Z,63.69
2022-12-01T01:47:37.349Z,64.24
2022-12-01T01:50:09.990Z,64.68
2022-12-01T01:52:40.429Z,65.09
2022-12-01T01:55:08.091Z,65.10
2022-12-01T01:57:35.434Z,63.70
2022-12-01T02:00:13.348Z,62.18
2022-12-01T02:02:44.448Z,62.98
2022-12-01T02:05:32.360Z,63.45
2022-12-01T02:07:59.797Z,64.24
2022-12-01T02:10:36.091Z,64.66
2022-12-01T02:13:14.777Z,65.47
2022-12-01T02:16:04.867Z,64.91
2022-12-01T02:18:52.496Z,62.87
2022-12-01T02:21:25.432Z,62.62
2022-12-01T02:23:55.635Z,63.18
2022-12-01T02:26:39.980Z,63.69
2022-12-01T02:29:44.264Z,63.76
2022-12-01T02:32:17.392Z,64.43
2022-12-01T02:34:55.169Z,64.98
2022-12-01T02:37:41.180Z,64.69
2022-12-01T02:40:24.113Z,63.32
2022-12-01T02:43:02.270Z,62.74
2022-12-01T02:45:51.846Z,63.06
2022-12-01T02:48:30.076Z,64.01
2022-12-01T02:50:58.785Z,65.40
2022-12-01T02:53:26.020Z,65.90
2022-12-01T02:55:54.403Z,65.62
2022-12-01T02:58:21.995Z,64.40
2022-12-01T03:01:34.446Z,64.08
2022-12-01T03:04:38.904Z,64.28
2022-12-01T03:07:15.538Z,64.65
2022-12-01T03:10:03.843Z,64.54
2022-12-01T03:12:50.789Z,65.13
2022-12-01T03:15:55.658Z,65.85
2022-12-01T03:18:40.169Z,65.10
2022-12-01T03:21:23.988Z,62.70
2022-12-01T03:23:53.356Z,62.54
2022-12-01T03:26:22.105Z,63.06
2022-12-01T03:28:52.435Z,63.48
2022-12-01T03:31:21.244Z,64.48
2022-12-01T03:34:42.734Z,65.24
2022-12-01T03:37:14.812Z,66.30
2022-12-01T03:39:41.754Z,64.90
2022-12-01T03:42:15.904Z,63.28
2022-12-01T03:44:51.037Z,63.09
2022-12-01T03:47:20.960Z,63.58
2022-12-01T03:49:49.573Z,64.62
2022-12-01T03:52:35.343Z,65.07
2022-12-01T03:55:12.121Z,66.06
2022-12-01T03:58:12.107Z,66.40
2022-12-01T04:00:39.344Z,65.40
2022-12-01T04:03:06.383Z,63.48
2022-12-01T04:05:34.033Z,63.40
2022-12-01T04:08:01.568Z,63.87
2022-12-01T04:10:28.782Z,64.93
2022-12-01T04:12:59.519Z,65.11
2022-12-01T04:15:27.004Z,65.92
2022-12-01T04:17:54.013Z,66.37
2022-12-01T04:20:21.192Z,66.21
2022-12-01T04:22:48.461Z,64.49
2022-12-01T04:25:15.495Z,63.70
2022-12-01T04:27:42.693Z,63.56
2022-12-01T04:30:10.634Z,64.38
2022-12-01T04:32:41.984Z,65.10
2022-12-01T04:35:09.614Z,65.99
2022-12-01T04:37:37.326Z,66.68
2022-12-01T04:40:05.878Z,66.24
2022-12-01T04:42:33.289Z,64.28
2022-12-01T04:45:00.402Z,63.89
2022-12-01T04:47:27.329Z,64.30
2022-12-01T04:49:54.735Z,65.40
2022-12-01T04:52:21.768Z,65.43
2022-12-01T04:54:49.109Z,65.86
2022-12-01T04:57:16.313Z,66.83
2022-12-01T04:59:43.356Z,66.08
2022-12-01T05:02:10.556Z,64.56
2022-12-01T05:04:41.419Z,63.58
2022-12-01T05:07:08.679Z,63.69
2022-12-01T05:09:36.091Z,65.14
2022-12-01T05:12:03.540Z,66.30
2022-12-01T05:14:30.794Z,67.35
2022-12-01T05:17:00.092Z,67.26
2022-12-01T05:19:59.582Z,65.59
2022-12-01T05:22:56.793Z,65.36
2022-12-01T05:25:13.534Z,65.76
2022-12-01T05:27:40.580Z,66.64
2022-12-01T05:30:08.102Z,67.34
2022-12-01T05:32:35.259Z,67.59
2022-12-01T05:35:02.328Z,67.04
2022-12-01T05:37:33.424Z,65.75
2022-12-01T05:40:01.444Z,64.36
2022-12-01T05:42:28.444Z,64.71
2022-12-01T05:44:55.383Z,65.27
2022-12-01T07:04:30.013Z,81.28
2022-12-01T07:06:57.049Z,76.51
2022-12-01T07:09:23.967Z,72.63
2022-12-01T07:11:51.086Z,70.85
2022-12-01T07:14:22.507Z,70.28
2022-12-01T07:16:49.626Z,70.19
2022-12-01T07:19:16.719Z,70.12
2022-12-01T07:21:44.476Z,69.62
2022-12-01T07:24:12.714Z,67.71
2022-12-01T07:26:41.269Z,67.29
2022-12-01T07:29:09.337Z,67.63
2022-12-01T07:31:37.267Z,67.67
2022-12-01T07:34:04.471Z,69.39
2022-12-01T07:36:31.740Z,69.39
2022-12-01T07:38:58.874Z,67.83
2022-12-01T07:41:26.115Z,67.17
2022-12-01T07:43:53.132Z,67.58
2022-12-01T07:46:23.754Z,68.07
2022-12-01T07:48:52.245Z,68.59
2022-12-01T07:51:19.444Z,68.35
2022-12-01T07:53:47.812Z,65.92
2022-12-01T07:56:14.960Z,66.26
2022-12-01T07:58:42.291Z,66.74
2022-12-01T08:01:12.033Z,67.95
2022-12-01T08:03:39.549Z,68.56
2022-12-01T08:06:06.832Z,69.05
2022-12-01T08:08:34.838Z,67.46
2022-12-01T08:11:03.247Z,65.92
2022-12-01T08:13:30.672Z,66.32
2022-12-01T08:15:57.743Z,66.61
2022-12-01T08:18:25.143Z,66.62
2022-12-01T08:20:52.187Z,66.79
2022-12-01T08:23:19.292Z,66.98
2022-12-01T08:25:46.322Z,66.09
2022-12-01T08:28:14.092Z,64.45
2022-12-01T08:30:41.185Z,64.07
2022-12-01T08:33:08.385Z,64.33
2022-12-01T08:35:36.315Z,64.86
2022-12-01T08:38:03.689Z,64.29
2022-12-01T08:40:30.813Z,64.84
2022-12-01T08:42:57.916Z,64.57
2022-12-01T08:45:25.244Z,65.02
2022-12-01T08:47:53.596Z,63.85
2022-12-01T08:50:20.561Z,62.20
2022-12-01T08:52:47.639Z,62.29
2022-12-01T08:55:14.632Z,62.82
2022-12-01T08:57:42.657Z,63.89
2022-12-01T09:00:10.980Z,63.81
2022-12-01T09:02:38.184Z,64.03
2022-12-01T09:05:05.703Z,64.00
2022-12-01T09:07:32.986Z,62.36
2022-12-01T09:09:59.983Z,62.34
2022-12-01T09:12:29.006Z,62.63
2022-12-01T09:14:56.692Z,62.31
2022-12-01T09:17:24.015Z,63.40
2022-12-01T09:19:51.675Z,64.13
2022-12-01T09:22:18.844Z,65.23
2022-12-01T09:24:45.781Z,64.83
2022-12-01T09:27:13.273Z,62.94
2022-12-01T09:29:40.454Z,62.21
2022-12-01T09:32:07.421Z,61.53
2022-12-01T09:34:35.066Z,61.53
2022-12-01T09:37:02.113Z,62.68
2022-12-01T09:39:29.910Z,62.93
2022-12-01T09:42:08.797Z,63.62
2022-12-01T09:44:47.665Z,63.69
2022-12-01T09:47:22.423Z,63.33
2022-12-01T09:50:06.573Z,61.89
2022-12-01T09:52:40.990Z,61.93
2022-12-01T09:55:15.764Z,60.90
2022-12-01T09:57:43.034Z,61.95
2022-12-01T10:00:15.952Z,62.58
2022-12-01T10:03:03.189Z,62.51
2022-12-01T10:05:51.299Z,62.83
2022-12-01T10:08:30.809Z,63.24
2022-12-01T10:11:07.075Z,61.71
2022-12-01T10:13:34.189Z,60.72
2022-12-01T10:16:26.599Z,59.80
2022-12-01T10:19:10.959Z,61.13
2022-12-01T10:21:47.425Z,62.19
2022-12-01T10:24:27.180Z,62.71
2022-12-01T10:27:05.581Z,62.93
2022-12-01T10:29:49.323Z,63.17
2022-12-01T10:32:19.196Z,63.56
2022-12-01T10:34:47.930Z,62.98
2022-12-01T10:37:21.181Z,60.70
2022-12-01T10:39:49.999Z,60.48
2022-12-01T10:42:26.298Z,60.86
2022-12-01T10:44:54.963Z,61.78
2022-12-01T10:47:23.726Z,62.33
2022-12-01T10:49:50.923Z,63.01
2022-12-01T10:52:36.781Z,63.46
2022-12-01T10:55:06.659Z,64.26
2022-12-01T10:57:34.079Z,63.54
2022-12-01T11:00:05.917Z,61.93
2022-12-01T11:02:33.339Z,60.85
2022-12-01T11:05:18.660Z,61.94
2022-12-01T11:07:46.640Z,62.31
2022-12-01T11:10:16.710Z,63.26
2022-12-01T11:12:45.966Z,63.22
2022-12-01T11:15:22.888Z,63.31
2022-12-01T11:17:51.807Z,63.85
2022-12-01T11:20:49.009Z,63.18
2022-12-01T11:23:20.701Z,61.67
2022-12-01T11:26:11.036Z,60.84
2022-12-01T11:28:41.821Z,61.31
2022-12-01T11:31:09.011Z,61.30
2022-12-01T11:33:53.237Z,61.41
2022-12-01T11:36:44.308Z,62.83
2022-12-01T11:39:23.996Z,64.52
2022-12-01T11:41:58.659Z,64.92
2022-12-01T11:44:50.197Z,64.15
2022-12-01T11:47:23.170Z,62.56
2022-12-01T11:50:05.269Z,62.21
2022-12-01T11:52:34.791Z,63.25
2022-12-01T11:55:11.180Z,64.00
2022-12-01T11:57:43.739Z,64.69
2022-12-01T12:00:15.094Z,64.81
2022-12-01T12:03:03.883Z,65.23
2022-12-01T12:06:18.195Z,64.64
2022-12-01T12:09:40.125Z,62.80
2022-12-01T12:12:10.394Z,63.82
2022-12-01T12:14:57.067Z,64.27
2022-12-01T12:17:33.432Z,64.40
2022-12-01T12:20:08.893Z,65.06
2022-12-01T12:22:55.760Z,65.51
2022-12-01T12:25:54.142Z,64.88
2022-12-01T12:28:44.980Z,63.00
2022-12-01T12:31:37.468Z,62.69
2022-12-01T12:34:26.508Z,63.74
2022-12-01T12:37:25.717Z,64.88
2022-12-01T12:40:05.320Z,66.17
2022-12-01T12:42:44.240Z,67.23
2022-12-01T12:45:16.704Z,65.83
2022-12-01T12:47:54.468Z,64.38
2022-12-01T12:50:28.699Z,63.71
2022-12-01T12:52:58.682Z,64.20
2022-12-01T12:55:40.356Z,64.93
2022-12-01T12:58:15.720Z,65.10
2022-12-01T13:00:48.667Z,65.40
2022-12-01T13:03:45.798Z,65.78
2022-12-01T13:06:39.193Z,64.74
2022-12-01T13:09:29.815Z,63.38
2022-12-01T13:12:03.704Z,63.49
2022-12-01T13:14:35.945Z,63.64
2022-12-01T13:17:23.421Z,63.54
2022-12-01T13:19:50.914Z,64.44
2022-12-01T13:22:18.976Z,64.67
2022-12-01T13:24:46.143Z,65.57
2022-12-01T13:27:23.997Z,65.33
2022-12-01T13:29:52.469Z,63.58
2022-12-01T13:32:29.648Z,62.57
2022-12-01T13:34:56.560Z,62.89
2022-12-01T13:37:37.021Z,63.90
2022-12-01T13:40:27.847Z,65.00
2022-12-01T18:06:13.054Z,77.52
2022-12-01T18:08:40.255Z,73.97
2022-12-01T18:11:10.112Z,69.57
2022-12-01T18:13:40.772Z,67.31
2022-12-01T18:16:09.192Z,67.52
2022-12-01T18:18:37.331Z,65.94
2022-12-01T18:21:06.657Z,65.56
2022-12-01T18:23:33.766Z,65.73
2022-12-01T18:26:05.429Z,65.88
2022-12-01T18:28:33.709Z,66.43
2022-12-01T18:31:08.371Z,66.40
2022-12-01T18:33:36.390Z,64.39
2022-12-01T18:36:04.144Z,63.37
2022-12-01T18:38:31.352Z,62.71
2022-12-01T18:40:59.128Z,63.07
2022-12-01T18:43:27.181Z,63.18
2022-12-01T18:45:54.121Z,64.40
2022-12-01T18:48:21.341Z,65.35
2022-12-01T18:50:48.720Z,65.19
2022-12-01T18:53:17.715Z,63.06
2022-12-01T18:55:44.724Z,62.29
2022-12-01T18:58:11.769Z,62.38
2022-12-01T19:00:38.979Z,62.77
2022-12-01T19:03:06.174Z,63.53
2022-12-01T19:05:36.469Z,63.87
2022-12-01T19:08:03.819Z,64.53
2022-12-01T19:10:31.078Z,64.86
2022-12-01T19:12:59.356Z,65.08
2022-12-01T19:15:27.046Z,63.30
2022-12-01T19:17:54.749Z,61.82
2022-12-01T19:20:21.709Z,61.82
2022-12-01T19:22:48.751Z,61.65
2022-12-01T19:25:16.711Z,62.88
2022-12-01T19:27:43.713Z,63.35
2022-12-01T19:30:11.621Z,64.55
2022-12-01T19:32:40.142Z,65.36
2022-12-01T19:35:07.466Z,64.87
2022-12-01T19:37:34.558Z,62.52
2022-12-01T19:40:01.856Z,61.86
2022-12-01T19:42:30.303Z,62.05
2022-12-01T19:44:57.625Z,62.89
2022-12-01T19:47:24.567Z,63.53
2022-12-01T19:49:51.590Z,64.11
2022-12-01T19:52:19.898Z,64.79
2022-12-01T19:54:46.853Z,65.38
2022-12-01T19:57:13.894Z,64.70
2022-12-01T19:59:40.821Z,63.01
2022-12-01T20:02:08.652Z,62.38
2022-12-01T20:04:35.761Z,62.03
2022-12-01T20:07:02.914Z,62.45
2022-12-01T20:09:30.861Z,62.99
2022-12-01T20:11:57.985Z,63.85
2022-12-01T20:14:25.329Z,64.51
2022-12-01T20:16:55.454Z,65.32
2022-12-01T20:19:22.509Z,65.13
2022-12-01T20:21:49.625Z,62.75
2022-12-01T20:24:18.665Z,61.60
2022-12-01T20:26:52.017Z,62.58
2022-12-01T20:29:24.732Z,62.34
2022-12-01T20:31:51.846Z,63.27
2022-12-01T20:34:21.525Z,63.56
2022-12-01T20:36:48.623Z,64.18
2022-12-01T20:39:16.003Z,64.74
2022-12-01T20:41:43.143Z,64.67
2022-12-01T20:44:11.149Z,62.61
2022-12-01T20:46:38.650Z,62.62
2022-12-01T20:49:05.822Z,62.33
2022-12-01T20:51:33.544Z,63.25
2022-12-01T20:54:26.684Z,63.91
2022-12-01T20:56:48.757Z,64.46
2022-12-01T20:59:15.727Z,65.09
2022-12-01T21:01:42.699Z,65.62
2022-12-01T21:04:09.720Z,65.01
2022-12-01T21:06:37.030Z,62.81
2022-12-01T21:09:04.234Z,62.81
2022-12-01T21:11:53.730Z,63.38
2022-12-01T21:14:27.005Z,64.08
2022-12-01T21:16:56.329Z,64.67
2022-12-01T21:19:28.156Z,65.32
2022-12-01T21:21:55.257Z,66.18
2022-12-01T21:24:33.187Z,65.42
2022-12-01T21:27:03.129Z,63.62
2022-12-01T21:29:40.977Z,63.26
2022-12-01T21:32:19.473Z,63.40
2022-12-01T21:34:47.508Z,64.32
2022-12-01T21:37:25.023Z,65.05
2022-12-01T21:39:53.011Z,65.32
2022-12-01T21:42:21.810Z,66.43
2022-12-01T21:44:49.207Z,65.90
2022-12-01T21:47:25.931Z,64.17
2022-12-01T21:49:54.353Z,64.28
2022-12-01T21:52:21.466Z,64.65
2022-12-01T21:54:48.785Z,65.08
2022-12-01T21:57:29.702Z,65.74
2022-12-01T22:00:20.260Z,66.12
2022-12-01T22:02:52.075Z,66.50
2022-12-01T22:05:38.076Z,65.59
2022-12-01T22:08:12.599Z,63.81
2022-12-01T22:10:55.368Z,62.94
2022-12-01T22:13:33.542Z,63.17
2022-12-01T22:16:00.512Z,63.50
2022-12-01T22:18:36.656Z,64.44
2022-12-01T22:21:20.391Z,65.35
2022-12-01T22:23:47.544Z,66.26
2022-12-01T22:26:16.977Z,65.80
2022-12-01T22:28:43.913Z,63.63
2022-12-01T22:31:19.655Z,63.01
2022-12-01T22:33:46.772Z,63.73
2022-12-01T22:36:24.590Z,64.07
2022-12-01T22:38:51.618Z,64.73
2022-12-01T22:41:22.044Z,65.21
2022-12-01T22:43:56.591Z,66.02
2022-12-01T22:46:27.543Z,66.92
2022-12-01T22:49:06.907Z,65.96
2022-12-01T22:51:43.677Z,64.19
2022-12-01T22:54:16.779Z,63.57
2022-12-01T22:56:45.065Z,63.30
2022-12-01T22:59:20.312Z,63.72
2022-12-01T23:01:58.382Z,64.06
2022-12-01T23:04:27.473Z,64.66
2022-12-01T23:06:56.498Z,65.30
2022-12-01T23:09:26.567Z,65.52
2022-12-01T23:12:00.256Z,65.22
2022-12-01T23:14:27.702Z,63.93
2022-12-01T23:17:06.376Z,62.57
2022-12-01T23:19:34.537Z,62.66
2022-12-01T23:22:01.508Z,63.20
2022-12-01T23:24:33.761Z,63.61
2022-12-01T23:27:01.252Z,64.27
2022-12-01T23:29:29.817Z,64.62
2022-12-01T23:31:56.794Z,65.09
2022-12-01T23:34:23.821Z,64.99
2022-12-01T23:36:51.288Z,62.89
2022-12-01T23:39:18.651Z,62.91
2022-12-01T23:41:47.664Z,63.22
2022-12-01T23:44:21.808Z,63.40
2022-12-01T23:46:51.368Z,64.07
2022-12-01T23:49:23.272Z,64.63
2022-12-01T23:51:51.790Z,65.10
2022-12-01T23:54:20.618Z,64.63
2022-12-01T23:56:58.885Z,63.22
2022-12-01T23:59:25.919Z,62.61
