createdAt,value
2018-12-15T00:02:07.455Z,1.44
2018-12-15T00:04:34.412Z,1.44
2018-12-15T00:07:01.376Z,1.25
2018-12-15T00:09:28.375Z,1.44
2018-12-15T00:11:55.396Z,1.56
2018-12-15T00:14:22.455Z,1.37
2018-12-15T00:16:49.409Z,1.31
2018-12-15T00:19:16.418Z,1.25
2018-12-15T00:21:43.353Z,1.25
2018-12-15T00:24:10.295Z,1.37
2018-12-15T00:26:37.331Z,1.50
2018-12-15T00:29:04.345Z,1.44
2018-12-15T00:31:31.323Z,1.19
2018-12-15T00:33:58.309Z,1.25
2018-12-15T00:36:25.293Z,1.19
2018-12-15T00:38:52.310Z,1.31
2018-12-15T00:41:19.298Z,1.19
2018-12-15T00:43:46.404Z,1.31
2018-12-15T00:46:13.510Z,1.44
2018-12-15T00:48:40.466Z,1.44
2018-12-15T00:51:07.468Z,1.44
2018-12-15T00:53:34.519Z,1.69
2018-12-15T00:56:01.726Z,1.12
2018-12-15T00:58:28.677Z,1.12
2018-12-15T01:00:55.683Z,1.62
2018-12-15T01:03:22.720Z,1.06
2018-12-15T01:05:49.745Z,1.25
2018-12-15T01:08:16.698Z,1.56
2018-12-15T01:10:43.659Z,1.25
2018-12-15T01:13:10.667Z,1.25
2018-12-15T01:15:43.392Z,1.50
2018-12-15T01:18:10.429Z,1.44
2018-12-15T01:20:37.432Z,1.50
2018-12-15T01:23:04.546Z,1.19
2018-12-15T01:25:31.513Z,1.25
2018-12-15T01:27:58.459Z,0.94
2018-12-15T01:30:25.524Z,1.19
2018-12-15T01:32:52.504Z,1.06
2018-12-15T01:35:19.541Z,1.50
2018-12-15T01:37:46.543Z,1.44
2018-12-15T01:40:13.552Z,1.06
2018-12-15T01:42:40.673Z,1.12
2018-12-15T01:45:07.645Z,1.12
2018-12-15T01:47:34.664Z,1.12
2018-12-15T01:50:01.730Z,1.37
2018-12-15T01:52:28.733Z,1.44
2018-12-15T01:54:55.896Z,1.25
2018-12-15T01:57:23.066Z,1.31
2018-12-15T01:59:50.060Z,1.50
2018-12-15T02:02:17.039Z,1.12
2018-12-15T02:04:44.747Z,1.31
2018-12-15T02:07:11.769Z,1.37
2018-12-15T02:09:38.880Z,1.12
2018-12-15T02:12:05.861Z,1.56
2018-12-15T02:14:34.647Z,1.25
2018-12-15T02:17:01.735Z,1.12
2018-12-15T02:19:28.749Z,1.19
2018-12-15T02:21:55.718Z,1.31
2018-12-15T02:24:22.719Z,1.62
2018-12-15T02:26:49.713Z,1.19
2018-12-15T02:29:16.782Z,1.37
2018-12-15T02:31:44.108Z,1.56
2018-12-15T02:34:11.107Z,1.62
2018-12-15T02:36:38.116Z,1.44
2018-12-15T02:39:06.440Z,1.37
2018-12-15T02:41:34.161Z,1.37
2018-12-15T02:44:01.198Z,1.12
2018-12-15T02:46:28.271Z,1.12
2018-12-15T02:48:55.252Z,1.00
2018-12-15T02:51:22.244Z,1.12
2018-12-15T02:53:49.232Z,1.12
2018-12-15T02:56:16.181Z,1.50
2018-12-15T02:58:43.201Z,1.44
2018-12-15T03:01:10.210Z,1.44
2018-12-15T03:03:37.201Z,1.12
2018-12-15T03:06:04.921Z,1.37
2018-12-15T03:08:31.954Z,1.37
2018-12-15T03:10:58.960Z,1.50
2018-12-15T03:13:26.034Z,1.12
2018-12-15T03:15:53.022Z,1.06
2018-12-15T03:18:20.051Z,1.12
2018-12-15T03:20:59.045Z,1.12
2018-12-15T03:23:26.097Z,1.31
2018-12-15T03:25:53.077Z,1.44
2018-12-15T03:28:21.020Z,1.19
2018-12-15T03:30:48.021Z,1.25
2018-12-15T03:33:15.013Z,1.44
2018-12-15T03:35:42.179Z,1.12
2018-12-15T03:38:09.178Z,1.25
2018-12-15T03:40:36.936Z,1.25
2018-12-15T03:43:03.964Z,1.56
2018-12-15T03:45:31.024Z,1.06
2018-12-15T03:47:58.038Z,1.56
2018-12-15T03:50:25.042Z,1.12
2018-12-15T03:52:52.005Z,1.12
2018-12-15T03:55:18.975Z,1.50
2018-12-15T03:57:45.915Z,1.44
2018-12-15T04:00:12.890Z,1.19
2018-12-15T04:02:39.863Z,1.37
2018-12-15T04:05:06.935Z,1.37
2018-12-15T04:07:34.090Z,1.19
2018-12-15T04:10:01.038Z,1.37
2018-12-15T04:12:28.105Z,1.31
2018-12-15T04:14:55.090Z,1.37
2018-12-15T04:17:22.223Z,1.31
2018-12-15T04:19:49.820Z,1.37
2018-12-15T04:22:18.855Z,1.19
2018-12-15T04:24:46.026Z,1.12
2018-12-15T04:27:13.142Z,1.19
2018-12-15T04:29:40.717Z,1.25
2018-12-15T04:32:07.894Z,1.50
2018-12-15T04:34:35.021Z,1.25
2018-12-15T04:37:02.089Z,1.31
2018-12-15T04:39:29.305Z,1.25
2018-12-15T04:41:56.442Z,1.50
2018-12-15T04:44:23.537Z,1.44
2018-12-15T04:46:50.899Z,1.37
2018-12-15T04:49:18.133Z,1.25
2018-12-15T04:51:45.267Z,1.19
2018-12-15T04:54:13.019Z,1.44
2018-12-15T04:56:40.172Z,1.12
2018-12-15T04:59:09.000Z,1.06
2018-12-15T05:01:36.438Z,1.12
2018-12-15T05:04:03.534Z,0.94
2018-12-15T05:06:30.693Z,0.94
2018-12-15T05:08:58.374Z,1.12
2018-12-15T05:11:25.962Z,1.12
2018-12-15T05:13:53.159Z,1.12
2018-12-15T05:16:20.552Z,1.06
2018-12-15T05:18:48.640Z,1.00
2018-12-15T05:21:15.761Z,1.06
2018-12-15T05:23:43.211Z,1.37
2018-12-15T05:26:10.314Z,1.31
2018-12-15T05:28:37.781Z,1.19
2018-12-15T05:31:05.491Z,1.25
2018-12-15T05:50:59.330Z,0.94
2018-12-15T05:53:27.305Z,1.31
2018-12-15T05:55:55.380Z,1.37
2018-12-15T05:58:22.449Z,1.25
2018-12-15T06:00:50.255Z,0.94
2018-12-15T06:03:20.399Z,1.31
2018-12-15T06:05:47.489Z,1.12
2018-12-15T06:08:17.154Z,0.81
2018-12-15T06:10:45.360Z,1.31
2018-12-15T06:13:12.468Z,0.94
2018-12-15T06:15:39.781Z,0.88
2018-12-15T06:18:07.878Z,0.69
2018-12-15T06:20:35.046Z,0.81
2018-12-15T06:23:02.220Z,0.94
2018-12-15T06:25:29.534Z,1.06
2018-12-15T06:27:56.780Z,1.12
2018-12-15T06:30:23.909Z,1.25
2018-12-15T06:32:50.981Z,1.25
2018-12-15T06:35:18.264Z,0.88
2018-12-15T06:37:45.342Z,0.94
2018-12-15T06:40:12.599Z,1.12
2018-12-15T06:42:39.702Z,1.06
2018-12-15T06:45:06.898Z,1.06
2018-12-15T06:47:34.673Z,1.12
2018-12-15T06:50:03.382Z,0.94
2018-12-15T06:52:30.519Z,0.88
2018-12-15T06:54:57.650Z,1.19
2018-12-15T06:57:24.827Z,0.94
2018-12-15T06:59:52.151Z,1.00
2018-12-15T07:02:19.185Z,0.94
2018-12-15T07:04:46.310Z,0.88
2018-12-15T07:07:13.458Z,1.06
2018-12-15T07:09:40.528Z,1.12
2018-12-15T07:12:07.715Z,0.75
2018-12-15T07:14:34.712Z,0.94
2018-12-15T07:17:01.906Z,1.12
2018-12-15T07:19:36.147Z,0.94
2018-12-15T07:22:06.310Z,0.81
2018-12-15T07:24:34.360Z,1.06
2018-12-15T07:27:02.155Z,0.94
2018-12-15T07:29:30.018Z,1.00
2018-12-15T07:31:57.330Z,0.94
2018-12-15T07:34:24.600Z,0.94
2018-12-15T07:36:53.596Z,0.88
2018-12-15T07:39:22.048Z,0.88
2018-12-15T07:41:50.477Z,1.12
2018-12-15T07:44:17.657Z,1.37
2018-12-15T07:46:46.108Z,1.12
2018-12-15T07:49:14.942Z,1.00
2018-12-15T07:51:42.203Z,1.06
2018-12-15T07:54:10.171Z,1.50
2018-12-15T07:56:38.603Z,1.12
2018-12-15T07:59:05.659Z,1.12
2018-12-15T08:01:37.851Z,0.88
2018-12-15T08:04:10.884Z,1.06
2018-12-15T08:06:38.322Z,0.88
2018-12-15T08:09:06.523Z,1.06
2018-12-15T08:11:43.578Z,0.88
2018-12-15T08:14:10.594Z,1.25
2018-12-15T08:16:37.638Z,1.12
2018-12-15T08:19:05.891Z,0.81
2018-12-15T08:21:31.737Z,0.81
2018-12-15T08:24:00.326Z,0.88
2018-12-15T08:26:27.513Z,0.62
2018-12-15T08:28:54.759Z,1.06
2018-12-15T08:31:23.359Z,1.44
2018-12-15T08:33:50.473Z,1.00
2018-12-15T08:36:18.333Z,1.06
2018-12-15T08:38:55.745Z,1.25
2018-12-15T08:41:34.118Z,1.37
2018-12-15T08:44:12.489Z,1.37
2018-12-15T08:46:55.889Z,1.19
2018-12-15T08:49:40.688Z,1.31
2018-12-15T08:52:08.169Z,1.19
2018-12-15T08:54:35.249Z,1.25
2018-12-15T09:01:59.199Z,1.31
2018-12-15T09:04:26.507Z,1.31
2018-12-15T09:06:53.682Z,0.88
2018-12-15T09:12:23.136Z,0.94
2018-12-15T09:14:50.995Z,1.56
2018-12-15T09:22:32.206Z,1.37
2018-12-15T09:25:05.656Z,1.37
2018-12-15T09:32:40.696Z,1.25
2018-12-15T09:49:01.595Z,1.56
2018-12-15T09:54:06.874Z,1.56
2018-12-15T09:56:35.705Z,1.56
2018-12-15T09:59:03.512Z,1.69
2018-12-15T10:01:33.297Z,1.94
2018-12-15T10:04:01.068Z,1.56
2018-12-15T10:06:29.253Z,1.81
2018-12-15T10:08:56.825Z,1.56
2018-12-15T10:11:24.879Z,1.56
2018-12-15T10:13:56.804Z,1.37
2018-12-15T10:16:31.077Z,1.81
2018-12-15T10:18:59.415Z,1.56
2018-12-15T10:24:21.088Z,1.31
2018-12-15T10:26:49.734Z,1.62
2018-12-15T10:29:23.352Z,1.62
2018-12-15T10:35:20.906Z,1.75
2018-12-15T10:37:50.062Z,1.81
2018-12-15T10:40:23.324Z,1.62
2018-12-15T10:42:51.940Z,1.75
2018-12-15T10:45:20.491Z,1.56
2018-12-15T10:47:49.632Z,1.75
2018-12-15T10:50:17.209Z,1.69
2018-12-15T10:52:45.506Z,1.94
2018-12-15T10:57:48.033Z,1.81
2018-12-15T11:02:23.714Z,1.75
2018-12-15T11:04:51.215Z,1.81
2018-12-15T11:07:36.620Z,1.75
2018-12-15T11:10:08.309Z,1.87
2018-12-15T11:12:36.718Z,1.56
2018-12-15T11:15:06.732Z,1.56
2018-12-15T11:17:38.205Z,2.00
2018-12-15T11:23:06.226Z,1.75
2018-12-15T11:25:34.998Z,1.87
2018-12-15T11:34:15.243Z,1.87
2018-12-15T11:36:42.819Z,1.81
2018-12-15T11:39:10.425Z,1.81
2018-12-15T11:41:38.980Z,1.69
2018-12-15T11:44:08.504Z,1.94
2018-12-15T11:46:57.250Z,2.06
2018-12-15T11:53:06.526Z,1.81
2018-12-15T11:55:35.725Z,2.12
2018-12-15T11:58:04.309Z,1.87
2018-12-15T12:00:33.608Z,2.12
2018-12-15T12:03:01.246Z,2.00
2018-12-15T12:05:29.597Z,1.94
2018-12-15T12:07:58.007Z,1.69
2018-12-15T12:10:26.399Z,1.81
2018-12-15T12:12:55.331Z,2.12
2018-12-15T12:15:23.495Z,1.62
2018-12-15T12:17:51.969Z,1.62
2018-12-15T12:25:21.553Z,1.94
2018-12-15T12:27:50.909Z,1.81
2018-12-15T12:30:18.198Z,1.44
2018-12-15T12:32:46.282Z,1.75
2018-12-15T12:35:13.799Z,1.56
2018-12-15T12:37:44.386Z,1.94
2018-12-15T12:40:20.991Z,1.87
2018-12-15T12:42:49.662Z,1.87
2018-12-15T12:45:16.874Z,2.06
2018-12-15T12:47:45.330Z,1.81
2018-12-15T12:50:43.148Z,2.12
2018-12-15T12:53:14.652Z,1.81
2018-12-15T12:55:42.552Z,1.94
2018-12-15T12:58:10.501Z,1.75
2018-12-15T13:00:38.223Z,1.75
2018-12-15T13:03:05.319Z,1.81
2018-12-15T13:05:32.731Z,1.81
2018-12-15T13:08:02.775Z,2.06
2018-12-15T13:10:40.791Z,1.62
2018-12-15T13:13:08.486Z,2.19
2018-12-15T13:15:35.966Z,1.75
2018-12-15T13:18:03.218Z,1.75
2018-12-15T13:20:31.242Z,1.69
2018-12-15T13:23:00.635Z,1.94
2018-12-15T13:25:28.097Z,2.25
2018-12-15T13:27:55.631Z,1.94
2018-12-15T13:30:23.460Z,2.12
2018-12-15T13:32:51.806Z,2.00
2018-12-15T13:35:19.322Z,2.31
2018-12-15T13:37:46.466Z,1.75
2018-12-15T13:40:14.349Z,2.00
2018-12-15T13:42:42.593Z,2.06
2018-12-15T13:45:11.910Z,2.25
2018-12-15T13:47:40.063Z,2.06
2018-12-15T13:50:10.368Z,2.06
2018-12-15T13:52:37.384Z,2.00
2018-12-15T13:55:25.273Z,2.19
2018-12-15T14:02:50.073Z,2.00
2018-12-15T14:05:18.940Z,1.75
2018-12-15T14:07:46.059Z,1.87
2018-12-15T14:10:13.129Z,1.75
2018-12-15T14:12:40.340Z,2.19
2018-12-15T14:15:07.417Z,2.06
2018-12-15T14:17:34.572Z,2.06
2018-12-15T14:20:03.484Z,1.87
2018-12-15T14:22:30.599Z,2.00
2018-12-15T14:24:57.723Z,2.25
2018-12-15T14:27:24.874Z,1.81
2018-12-15T14:29:52.971Z,1.69
2018-12-15T14:32:19.944Z,1.94
2018-12-15T14:34:47.221Z,1.50
2018-12-15T14:37:14.912Z,1.69
2018-12-15T14:39:41.991Z,1.69
2018-12-15T14:42:09.619Z,1.62
2018-12-15T14:44:36.661Z,1.94
2018-12-15T14:47:03.844Z,1.81
2018-12-15T14:49:32.222Z,2.00
2018-12-15T14:51:59.184Z,2.37
2018-12-15T14:54:26.184Z,2.12
2018-12-15T14:56:53.264Z,2.25
2018-12-15T14:59:21.286Z,1.81
2018-12-15T15:01:48.350Z,2.06
2018-12-15T15:04:15.543Z,2.12
2018-12-15T15:06:42.836Z,1.94
2018-12-15T15:09:10.010Z,1.94
2018-12-15T15:11:37.190Z,1.75
2018-12-15T15:14:04.277Z,1.87
2018-12-15T15:16:31.560Z,2.12
2018-12-15T15:18:59.190Z,2.00
2018-12-15T15:21:26.326Z,1.94
2018-12-15T15:23:53.528Z,1.87
2018-12-15T15:26:20.911Z,2.12
2018-12-15T15:28:48.108Z,1.87
2018-12-15T15:31:15.198Z,1.87
2018-12-15T15:33:42.270Z,2.25
2018-12-15T15:36:09.629Z,1.94
2018-12-15T15:38:36.807Z,1.94
2018-12-15T15:41:04.101Z,1.87
2018-12-15T15:43:31.417Z,1.87
2018-12-15T15:45:58.866Z,2.25
2018-12-15T15:48:26.081Z,2.00
2018-12-15T15:50:53.876Z,1.81
2018-12-15T15:53:21.027Z,1.87
2018-12-15T15:55:48.146Z,2.31
2018-12-15T15:58:15.351Z,2.00
2018-12-15T16:00:42.655Z,2.06
2018-12-15T16:03:10.078Z,1.94
2018-12-15T16:05:37.859Z,1.87
2018-12-15T16:08:05.466Z,2.06
2018-12-15T16:10:32.804Z,2.06
2018-12-15T16:12:59.959Z,1.69
2018-12-15T16:15:27.714Z,1.81
2018-12-15T16:17:54.997Z,1.81
2018-12-15T16:20:22.168Z,2.12
2018-12-15T16:22:49.494Z,1.87
2018-12-15T16:25:17.415Z,1.69
2018-12-15T16:27:44.555Z,1.94
2018-12-15T16:30:11.956Z,1.81
2018-12-15T16:32:40.045Z,1.94
2018-12-15T16:35:07.198Z,2.19
2018-12-15T16:37:35.181Z,1.94
2018-12-15T16:40:02.284Z,2.31
2018-12-15T16:42:29.471Z,2.25
2018-12-15T16:44:57.690Z,1.94
2018-12-15T16:47:25.663Z,1.81
2018-12-15T16:49:52.826Z,1.87
2018-12-15T16:52:19.926Z,1.81
2018-12-15T16:54:47.242Z,1.75
2018-12-15T17:00:48.061Z,1.87
2018-12-15T17:03:15.476Z,2.19
2018-12-15T17:05:52.057Z,1.81
2018-12-15T17:08:19.309Z,1.87
2018-12-15T17:10:46.419Z,2.00
2018-12-15T17:13:13.703Z,1.94
2018-12-15T17:15:40.725Z,1.87
2018-12-15T17:18:07.794Z,2.25
2018-12-15T17:20:35.739Z,2.06
2018-12-15T17:23:02.837Z,1.75
2018-12-15T17:25:29.974Z,1.81
2018-12-15T17:27:57.602Z,1.87
2018-12-15T17:30:24.892Z,2.06
2018-12-15T17:32:51.979Z,1.81
2018-12-15T17:35:19.011Z,1.94
2018-12-15T17:37:46.168Z,1.94
2018-12-15T17:40:13.354Z,1.81
2018-12-15T17:42:40.546Z,1.87
2018-12-15T17:45:07.900Z,2.06
2018-12-15T17:47:35.455Z,1.81
2018-12-15T17:50:02.696Z,1.87
2018-12-15T17:52:29.807Z,1.87
2018-12-15T17:54:57.294Z,2.06
2018-12-15T17:57:24.535Z,1.87
2018-12-15T17:59:51.725Z,1.94
2018-12-15T18:02:19.041Z,2.06
2018-12-15T18:04:46.209Z,1.75
2018-12-15T18:07:13.415Z,1.69
2018-12-15T18:09:40.483Z,1.75
2018-12-15T18:12:07.694Z,1.81
2018-12-15T18:14:35.541Z,1.94
2018-12-15T18:17:02.670Z,1.81
2018-12-15T18:19:29.934Z,2.19
2018-12-15T18:21:57.333Z,2.19
2018-12-15T18:24:24.506Z,2.12
2018-12-15T18:26:51.788Z,1.75
2018-12-15T18:29:18.952Z,2.31
2018-12-15T18:31:46.127Z,1.87
2018-12-15T18:34:13.324Z,1.87
2018-12-15T18:36:40.539Z,1.81
2018-12-15T18:39:07.706Z,1.94
2018-12-15T18:41:35.135Z,1.94
2018-12-15T18:44:02.368Z,2.00
2018-12-15T18:46:29.481Z,1.69
2018-12-15T18:48:56.749Z,1.94
2018-12-15T18:51:24.444Z,1.94
2018-12-15T18:53:51.829Z,1.94
2018-12-15T18:56:19.004Z,1.75
2018-12-15T18:58:46.149Z,1.56
2018-12-15T19:01:13.339Z,1.69
2018-12-15T19:03:40.376Z,1.94
2018-12-15T19:06:07.507Z,2.06
2018-12-15T19:08:34.797Z,2.06
2018-12-15T19:11:01.942Z,2.06
2018-12-15T19:13:30.307Z,1.87
2018-12-15T19:15:57.550Z,1.69
2018-12-15T19:18:24.698Z,1.87
2018-12-15T19:20:51.814Z,1.50
2018-12-15T19:23:19.038Z,1.94
2018-12-15T19:25:46.166Z,1.69
2018-12-15T19:28:13.414Z,1.69
2018-12-15T19:30:42.905Z,1.81
2018-12-15T19:33:11.939Z,1.87
2018-12-15T19:35:41.307Z,1.69
2018-12-15T19:38:08.457Z,1.94
2018-12-15T19:40:37.775Z,1.69
2018-12-15T19:43:19.632Z,1.81
2018-12-15T19:45:50.161Z,1.81
2018-12-15T19:53:17.128Z,1.69
2018-12-15T19:55:44.360Z,1.75
2018-12-15T19:58:11.978Z,2.00
2018-12-15T20:00:39.340Z,1.94
2018-12-15T20:03:28.760Z,1.81
2018-12-15T20:05:56.582Z,1.62
2018-12-15T20:08:24.910Z,1.81
2018-12-15T20:10:52.307Z,1.81
2018-12-15T20:13:19.476Z,1.62
2018-12-15T20:15:46.649Z,2.06
2018-12-15T20:25:51.634Z,1.87
2018-12-15T20:28:18.879Z,1.94
2018-12-15T20:30:46.668Z,1.69
2018-12-15T20:33:13.644Z,2.06
2018-12-15T20:35:40.705Z,1.75
2018-12-15T20:38:07.982Z,1.62
2018-12-15T20:40:35.155Z,1.69
2018-12-15T20:43:02.176Z,1.87
2018-12-15T20:45:29.154Z,1.62
2018-12-15T20:47:56.356Z,1.81
2018-12-15T20:50:23.513Z,1.69
2018-12-15T20:52:50.669Z,1.62
2018-12-15T20:55:18.053Z,1.69
2018-12-15T20:57:45.403Z,1.75
2018-12-15T21:00:13.317Z,1.94
2018-12-15T21:02:40.535Z,1.81
2018-12-15T21:05:08.089Z,1.56
2018-12-15T21:07:35.315Z,1.62
2018-12-15T21:10:02.379Z,1.56
2018-12-15T21:12:29.475Z,1.56
2018-12-15T21:15:01.163Z,1.81
2018-12-15T21:17:28.426Z,1.69
2018-12-15T21:19:55.815Z,1.62
2018-12-15T21:22:22.945Z,1.75
2018-12-15T21:24:51.061Z,1.87
2018-12-15T21:27:18.155Z,1.81
2018-12-15T21:29:45.171Z,1.81
2018-12-15T21:32:12.270Z,1.87
2018-12-15T21:34:39.643Z,1.62
2018-12-15T21:37:06.796Z,2.06
2018-12-15T21:39:34.599Z,1.75
2018-12-15T21:42:01.950Z,1.50
2018-12-15T21:44:28.991Z,1.69
2018-12-15T21:46:56.024Z,1.62
2018-12-15T21:49:24.411Z,1.62
2018-12-15T21:51:56.253Z,1.69
2018-12-15T21:54:19.435Z,1.81
2018-12-15T21:56:46.689Z,1.69
2018-12-15T21:59:13.745Z,1.56
2018-12-15T22:01:41.283Z,2.06
2018-12-15T22:04:08.856Z,1.75
2018-12-15T22:06:35.908Z,1.81
2018-12-15T22:09:03.144Z,1.81
2018-12-15T22:11:30.237Z,1.75
2018-12-15T22:13:58.136Z,1.75
2018-12-15T22:16:25.110Z,1.94
2018-12-15T22:18:52.373Z,1.87
2018-12-15T22:21:19.440Z,1.69
2018-12-15T22:23:46.507Z,1.87
2018-12-15T22:26:13.624Z,1.62
2018-12-15T22:28:40.787Z,1.75
2018-12-15T22:31:07.818Z,1.50
2018-12-15T22:33:35.378Z,1.87
2018-12-15T22:36:02.639Z,1.69
2018-12-15T22:38:29.734Z,1.62
2018-12-15T22:40:56.661Z,1.75
2018-12-15T22:43:23.607Z,1.62
2018-12-15T22:45:50.595Z,1.62
2018-12-15T22:48:18.072Z,1.75
2018-12-15T22:50:46.145Z,1.87
2018-12-15T22:58:09.709Z,1.56
2018-12-15T23:00:42.830Z,1.75
2018-12-15T23:03:09.870Z,1.81
2018-12-15T23:05:36.769Z,1.81
2018-12-15T23:08:03.703Z,1.81
2018-12-15T23:10:30.676Z,1.56
2018-12-15T23:12:57.629Z,1.81
2018-12-15T23:15:24.700Z,1.75
2018-12-15T23:17:51.751Z,1.75
2018-12-15T23:20:18.798Z,1.75
2018-12-15T23:22:45.776Z,1.87
2018-12-15T23:25:12.809Z,2.06
2018-12-15T23:27:40.552Z,2.06
2018-12-15T23:30:07.568Z,2.00
2018-12-15T23:32:35.157Z,1.87
2018-12-15T23:35:02.247Z,1.87
2018-12-15T23:37:29.293Z,1.87
2018-12-15T23:39:56.318Z,1.69
2018-12-15T23:42:23.263Z,1.75
2018-12-15T23:44:50.982Z,2.12
2018-12-15T23:47:17.937Z,1.56
2018-12-15T23:49:44.895Z,1.94
2018-12-15T23:52:11.853Z,1.69
2018-12-15T23:54:41.825Z,1.69
2018-12-15T23:57:08.841Z,1.75
2018-12-15T23:59:35.909Z,1.75
