createdAt,value
2022-10-05T00:00:44.667Z,7.47
2022-10-05T00:01:44.717Z,7.45
2022-10-05T00:02:44.667Z,7.40
2022-10-05T00:03:44.637Z,7.40
2022-10-05T00:04:44.656Z,7.42
2022-10-05T00:05:44.635Z,7.47
2022-10-05T00:06:44.893Z,7.49
2022-10-05T00:07:44.598Z,7.47
2022-10-05T00:08:44.587Z,7.47
2022-10-05T00:09:44.547Z,7.44
2022-10-05T00:10:44.548Z,7.44
2022-10-05T00:11:44.533Z,7.42
2022-10-05T00:12:44.530Z,7.40
2022-10-05T00:13:44.508Z,7.35
2022-10-05T00:14:44.498Z,7.34
2022-10-05T00:15:44.479Z,7.34
2022-10-05T00:16:44.659Z,7.31
2022-10-05T00:17:44.438Z,7.29
2022-10-05T00:18:44.448Z,7.26
2022-10-05T00:19:44.421Z,7.26
2022-10-05T00:20:44.409Z,7.26
2022-10-05T00:21:44.398Z,7.24
2022-10-05T00:22:44.389Z,7.26
2022-10-05T00:23:44.390Z,7.29
2022-10-05T00:24:44.368Z,7.26
2022-10-05T00:25:44.349Z,7.26
2022-10-05T00:26:44.691Z,7.23
2022-10-05T00:27:44.310Z,7.22
2022-10-05T00:28:44.311Z,7.22
2022-10-05T00:29:44.291Z,7.20
2022-10-05T00:30:44.281Z,7.16
2022-10-05T00:31:44.310Z,7.12
2022-10-05T00:32:44.249Z,7.09
2022-10-05T00:33:44.249Z,7.08
2022-10-05T00:34:44.220Z,7.07
2022-10-05T00:35:44.212Z,7.07
2022-10-05T00:36:44.449Z,7.04
2022-10-05T00:37:44.196Z,7.04
2022-10-05T00:38:44.289Z,7.04
2022-10-05T00:39:44.169Z,7.01
2022-10-05T00:40:44.151Z,7.01
2022-10-05T00:41:44.131Z,6.99
2022-10-05T00:42:44.171Z,6.99
2022-10-05T00:43:44.124Z,7.02
2022-10-05T00:44:44.182Z,7.04
2022-10-05T00:45:45.137Z,7.01
2022-10-05T00:46:44.403Z,7.01
2022-10-05T00:47:44.103Z,6.98
2022-10-05T00:48:44.050Z,6.98
2022-10-05T00:49:45.030Z,6.97
2022-10-05T00:50:44.132Z,6.97
2022-10-05T00:51:44.033Z,6.95
2022-10-05T00:52:44.035Z,6.97
2022-10-05T00:53:43.985Z,6.99
2022-10-05T00:54:44.052Z,7.01
2022-10-05T00:55:44.054Z,7.02
2022-10-05T00:56:44.314Z,7.07
2022-10-05T00:57:43.956Z,7.05
2022-10-05T00:58:43.932Z,7.07
2022-10-05T00:59:43.973Z,7.07
2022-10-05T01:00:43.983Z,7.02
2022-10-05T01:02:05.147Z,7.02
2022-10-05T01:02:43.931Z,7.01
2022-10-05T01:03:43.865Z,6.97
2022-10-05T01:04:43.915Z,6.98
2022-10-05T01:05:43.924Z,6.98
2022-10-05T01:06:44.180Z,6.95
2022-10-05T01:07:43.834Z,6.95
2022-10-05T01:08:43.784Z,6.91
2022-10-05T01:09:43.854Z,6.90
2022-10-05T01:10:43.854Z,6.86
2022-10-05T01:11:43.764Z,6.84
2022-10-05T01:12:43.764Z,6.79
2022-10-05T01:13:43.725Z,6.73
2022-10-05T01:14:43.830Z,6.72
2022-10-05T01:15:43.784Z,6.68
2022-10-05T01:16:44.198Z,6.65
2022-10-05T01:17:43.695Z,6.62
2022-10-05T01:18:43.665Z,6.59
2022-10-05T01:19:43.637Z,6.56
2022-10-05T01:20:43.616Z,6.58
2022-10-05T01:21:43.606Z,6.56
2022-10-05T01:22:43.586Z,6.53
2022-10-05T01:23:43.605Z,6.50
2022-10-05T01:24:43.578Z,6.47
2022-10-05T01:25:43.555Z,6.44
2022-10-05T01:26:43.717Z,6.43
2022-10-05T01:27:43.555Z,6.41
2022-10-05T01:28:43.532Z,6.38
2022-10-05T01:29:43.520Z,6.38
2022-10-05T01:30:43.484Z,6.38
2022-10-05T01:31:43.508Z,6.35
2022-10-05T01:32:44.467Z,6.33
2022-10-05T01:33:43.447Z,6.32
2022-10-05T01:34:43.438Z,6.29
2022-10-05T01:35:43.417Z,6.30
2022-10-05T01:36:43.560Z,6.30
2022-10-05T01:37:43.407Z,6.29
2022-10-05T01:38:43.396Z,6.28
2022-10-05T01:39:43.367Z,6.28
2022-10-05T01:40:43.357Z,6.26
2022-10-05T01:41:43.347Z,6.25
2022-10-05T01:42:43.329Z,6.25
2022-10-05T01:43:43.327Z,6.19
2022-10-05T01:44:43.307Z,6.18
2022-10-05T01:45:43.323Z,6.16
2022-10-05T01:46:43.421Z,6.16
2022-10-05T01:47:43.289Z,6.14
2022-10-05T01:48:43.265Z,6.16
2022-10-05T01:49:43.256Z,6.14
2022-10-05T01:50:43.220Z,6.11
2022-10-05T01:51:43.228Z,6.13
2022-10-05T01:52:43.198Z,6.14
2022-10-05T01:53:43.180Z,6.11
2022-10-05T01:54:43.179Z,6.10
2022-10-05T01:55:43.168Z,6.10
2022-10-05T01:56:43.511Z,6.11
2022-10-05T01:57:43.150Z,6.11
2022-10-05T01:58:43.111Z,6.13
2022-10-05T01:59:43.119Z,6.14
2022-10-05T02:00:43.138Z,6.14
2022-10-05T02:01:43.133Z,6.10
2022-10-05T02:02:43.147Z,6.10
2022-10-05T02:03:43.080Z,6.06
2022-10-05T02:05:01.375Z,6.00
2022-10-05T02:05:44.043Z,5.96
2022-10-05T02:06:43.185Z,5.93
2022-10-05T02:07:43.011Z,5.92
2022-10-05T02:08:43.001Z,5.89
2022-10-05T02:09:43.014Z,5.92
2022-10-05T02:10:42.973Z,5.88
2022-10-05T02:11:43.000Z,5.91
2022-10-05T02:12:42.951Z,5.89
2022-10-05T02:13:42.943Z,5.91
2022-10-05T02:14:42.944Z,5.86
2022-10-05T02:15:42.968Z,5.86
2022-10-05T02:16:43.181Z,5.85
2022-10-05T02:17:42.881Z,5.83
2022-10-05T02:18:42.861Z,5.83
2022-10-05T02:19:42.862Z,5.83
2022-10-05T02:20:42.850Z,5.83
2022-10-05T02:21:42.832Z,5.82
2022-10-05T02:22:42.811Z,5.81
2022-10-05T02:23:42.794Z,5.78
2022-10-05T02:24:42.809Z,5.74
2022-10-05T02:25:42.803Z,5.73
2022-10-05T02:26:42.871Z,5.71
2022-10-05T02:27:42.761Z,5.70
2022-10-05T02:28:42.742Z,5.70
2022-10-05T02:29:42.751Z,5.70
2022-10-05T02:30:42.722Z,5.66
2022-10-05T02:31:42.772Z,5.66
2022-10-05T02:32:42.692Z,5.64
2022-10-05T02:33:42.674Z,5.63
2022-10-05T02:34:42.672Z,5.60
2022-10-05T02:35:42.671Z,5.57
2022-10-05T02:36:42.647Z,5.57
2022-10-05T02:37:42.620Z,5.57
2022-10-05T02:38:42.614Z,5.60
2022-10-05T02:39:42.623Z,5.59
2022-10-05T02:40:42.596Z,5.59
2022-10-05T02:41:42.576Z,5.57
2022-10-05T02:42:42.566Z,5.55
2022-10-05T02:43:42.560Z,5.55
2022-10-05T02:44:42.554Z,5.59
2022-10-05T02:45:42.570Z,5.64
2022-10-05T02:46:42.522Z,5.64
2022-10-05T02:47:43.494Z,5.66
2022-10-05T02:48:42.493Z,5.68
2022-10-05T02:49:42.472Z,5.66
2022-10-05T02:50:42.464Z,5.67
2022-10-05T02:51:42.444Z,5.70
2022-10-05T02:52:42.445Z,5.71
2022-10-05T02:53:42.423Z,5.68
2022-10-05T02:54:42.431Z,5.67
2022-10-05T02:55:42.394Z,5.74
2022-10-05T02:56:42.384Z,5.75
2022-10-05T02:57:42.365Z,5.75
2022-10-05T02:58:42.354Z,5.74
2022-10-05T02:59:42.335Z,5.73
2022-10-05T03:00:42.397Z,5.75
2022-10-05T03:01:42.371Z,5.85
2022-10-05T03:02:42.305Z,5.88
2022-10-05T03:03:42.295Z,5.89
2022-10-05T03:04:42.276Z,5.89
2022-10-05T03:05:42.264Z,5.89
2022-10-05T03:06:42.277Z,5.88
2022-10-05T03:07:42.236Z,5.86
2022-10-05T03:08:42.226Z,5.83
2022-10-05T03:09:42.207Z,5.81
2022-10-05T03:10:42.207Z,5.77
2022-10-05T03:11:42.175Z,5.74
2022-10-05T03:12:42.166Z,5.73
2022-10-05T03:13:42.147Z,5.74
2022-10-05T03:14:42.136Z,5.74
2022-10-05T03:15:42.162Z,5.75
2022-10-05T03:16:42.116Z,5.81
2022-10-05T03:17:42.097Z,5.81
2022-10-05T03:18:42.105Z,5.78
2022-10-05T03:19:42.067Z,5.75
2022-10-05T03:20:42.086Z,5.73
2022-10-05T03:21:42.057Z,5.71
2022-10-05T03:22:42.742Z,5.74
2022-10-05T03:23:42.015Z,5.73
2022-10-05T03:24:42.009Z,5.71
2022-10-05T03:25:42.036Z,5.74
2022-10-05T03:26:41.977Z,5.75
2022-10-05T03:27:41.958Z,5.77
2022-10-05T03:28:41.958Z,5.77
2022-10-05T03:29:41.938Z,5.81
2022-10-05T03:30:41.947Z,5.83
2022-10-05T03:31:41.944Z,5.83
2022-10-05T03:32:41.920Z,5.86
2022-10-05T03:33:41.879Z,5.83
2022-10-05T03:34:41.881Z,5.89
2022-10-05T03:35:41.869Z,5.88
2022-10-05T03:36:41.848Z,5.92
2022-10-05T03:37:41.830Z,5.93
2022-10-05T03:38:41.829Z,5.95
2022-10-05T03:39:41.799Z,5.92
2022-10-05T03:40:41.819Z,5.92
2022-10-05T03:41:41.785Z,5.89
2022-10-05T03:42:41.769Z,5.89
2022-10-05T03:43:41.748Z,5.86
2022-10-05T03:44:41.739Z,5.85
2022-10-05T03:45:41.729Z,5.82
2022-10-05T03:46:41.725Z,5.82
2022-10-05T03:47:41.704Z,5.78
2022-10-05T03:48:41.689Z,5.75
2022-10-05T03:49:41.671Z,5.73
2022-10-05T04:03:14.287Z,5.74
2022-10-05T04:04:14.294Z,5.75
2022-10-05T04:05:14.274Z,5.74
2022-10-05T04:06:15.254Z,5.77
2022-10-05T04:07:14.226Z,5.82
2022-10-05T04:08:14.236Z,5.83
2022-10-05T04:09:14.206Z,5.81
2022-10-05T04:10:14.205Z,5.78
2022-10-05T04:11:14.196Z,5.77
2022-10-05T04:12:14.184Z,5.82
2022-10-05T04:13:14.168Z,5.86
2022-10-05T04:14:14.156Z,5.89
2022-10-05T04:15:18.579Z,5.92
2022-10-05T04:16:14.172Z,5.95
2022-10-05T04:17:14.125Z,6.04
2022-10-05T04:18:14.106Z,6.18
2022-10-05T04:19:14.068Z,6.22
2022-10-05T04:20:14.075Z,6.28
2022-10-05T04:21:14.047Z,6.30
2022-10-05T04:22:14.045Z,6.33
2022-10-05T04:23:14.036Z,6.40
2022-10-05T04:24:14.007Z,6.40
2022-10-05T04:25:13.997Z,6.36
2022-10-05T04:26:14.078Z,6.33
2022-10-05T04:27:14.077Z,6.33
2022-10-05T04:28:14.031Z,6.32
2022-10-05T04:29:13.987Z,6.30
2022-10-05T04:30:14.065Z,6.32
2022-10-05T04:31:14.027Z,6.30
2022-10-05T04:32:14.022Z,6.29
2022-10-05T04:33:13.917Z,6.28
2022-10-05T04:34:13.919Z,6.19
2022-10-05T04:35:13.968Z,6.18
2022-10-05T04:36:13.954Z,6.13
2022-10-05T04:37:13.948Z,6.10
2022-10-05T04:38:13.849Z,6.09
2022-10-05T04:39:13.857Z,6.06
2022-10-05T04:40:13.906Z,6.04
2022-10-05T04:41:13.868Z,6.01
2022-10-05T04:42:13.879Z,5.96
2022-10-05T04:43:13.780Z,5.93
2022-10-05T04:44:13.790Z,5.92
2022-10-05T04:45:13.829Z,5.91
2022-10-05T04:46:13.866Z,5.86
2022-10-05T04:47:13.809Z,5.82
2022-10-05T04:48:14.738Z,5.78
2022-10-05T04:49:13.721Z,5.73
2022-10-05T04:50:13.771Z,5.68
2022-10-05T04:51:13.784Z,5.66
2022-10-05T04:52:13.749Z,5.66
2022-10-05T04:53:13.650Z,5.60
2022-10-05T04:54:13.661Z,5.60
2022-10-05T04:55:13.728Z,5.60
2022-10-05T04:56:13.682Z,5.60
2022-10-05T04:57:13.678Z,5.60
2022-10-05T04:58:13.590Z,5.56
2022-10-05T05:00:34.818Z,5.55
2022-10-05T05:01:34.813Z,5.52
2022-10-05T05:02:35.834Z,5.50
2022-10-05T05:03:34.850Z,5.49
2022-10-05T05:04:34.823Z,5.46
2022-10-05T05:05:34.774Z,5.46
2022-10-05T05:06:34.732Z,5.43
2022-10-05T05:07:34.744Z,5.43
2022-10-05T05:08:34.744Z,5.38
2022-10-05T05:09:34.757Z,5.38
2022-10-05T05:10:34.695Z,5.38
2022-10-05T05:11:34.670Z,5.37
2022-10-05T05:12:34.676Z,5.35
2022-10-05T05:13:34.684Z,5.34
2022-10-05T05:14:34.695Z,5.32
2022-10-05T05:15:35.656Z,5.31
2022-10-05T05:16:34.670Z,5.32
2022-10-05T05:17:34.606Z,5.32
2022-10-05T05:18:34.615Z,5.31
2022-10-05T05:19:34.626Z,5.31
2022-10-05T05:20:34.554Z,5.30
2022-10-05T05:21:56.568Z,5.30
2022-10-05T05:22:34.526Z,5.27
2022-10-05T05:23:34.506Z,5.25
2022-10-05T05:24:34.556Z,5.25
2022-10-05T05:25:34.607Z,5.22
2022-10-05T05:26:38.876Z,5.19
2022-10-05T05:27:56.516Z,5.16
2022-10-05T05:28:34.533Z,5.16
2022-10-05T05:29:34.489Z,5.14
2022-10-05T05:30:34.534Z,5.13
2022-10-05T05:31:34.611Z,5.13
2022-10-05T05:32:34.398Z,5.16
2022-10-05T05:33:34.409Z,5.16
2022-10-05T05:34:34.427Z,5.14
2022-10-05T05:35:34.487Z,5.13
2022-10-05T05:36:34.429Z,5.13
2022-10-05T05:37:34.350Z,5.12
2022-10-05T05:38:34.337Z,5.10
2022-10-05T05:39:34.359Z,5.13
2022-10-05T05:40:34.520Z,5.13
2022-10-05T05:41:34.367Z,5.16
2022-10-05T05:42:34.267Z,5.17
2022-10-05T05:43:34.284Z,5.19
2022-10-05T05:44:38.757Z,5.17
2022-10-05T05:45:34.338Z,5.16
2022-10-05T05:47:01.661Z,5.16
2022-10-05T05:47:35.413Z,5.17
2022-10-05T05:48:34.209Z,5.19
2022-10-05T05:49:34.223Z,5.20
2022-10-05T05:50:35.178Z,5.25
2022-10-05T05:51:34.229Z,5.30
2022-10-05T05:52:34.230Z,5.34
2022-10-05T05:53:34.142Z,5.40
2022-10-05T05:54:34.150Z,5.48
2022-10-05T05:55:35.119Z,5.55
2022-10-05T05:56:35.178Z,5.56
2022-10-05T05:57:34.209Z,5.53
2022-10-05T05:58:34.069Z,5.52
2022-10-05T05:59:34.080Z,5.57
2022-10-05T06:00:34.118Z,5.56
2022-10-05T06:01:35.121Z,5.55
2022-10-05T06:02:34.186Z,5.56
2022-10-05T06:03:34.006Z,5.59
2022-10-05T06:04:34.020Z,5.60
2022-10-05T06:05:34.087Z,5.63
2022-10-05T06:06:33.950Z,5.64
2022-10-05T06:07:34.982Z,5.71
2022-10-05T06:08:33.930Z,5.75
2022-10-05T06:09:33.920Z,5.81
2022-10-05T06:10:33.979Z,5.83
2022-10-05T06:11:33.969Z,5.92
2022-10-05T06:12:33.961Z,5.95
2022-10-05T06:13:33.974Z,5.98
2022-10-05T06:14:33.880Z,6.03
2022-10-05T06:15:33.931Z,6.04
2022-10-05T06:16:33.939Z,6.06
2022-10-05T06:17:33.921Z,6.09
2022-10-05T06:18:33.824Z,6.07
2022-10-05T06:19:33.810Z,6.07
2022-10-05T06:20:33.841Z,6.07
2022-10-05T06:21:33.762Z,6.07
2022-10-05T06:22:34.772Z,6.07
2022-10-05T06:23:33.843Z,6.06
2022-10-05T06:24:33.751Z,6.04
2022-10-05T06:25:33.802Z,6.04
2022-10-05T06:26:33.760Z,6.03
2022-10-05T06:27:33.773Z,6.03
2022-10-05T06:28:33.850Z,6.00
2022-10-05T06:29:33.663Z,6.01
2022-10-05T06:30:35.662Z,6.03
2022-10-05T06:31:33.783Z,6.06
2022-10-05T06:32:33.710Z,6.11
2022-10-05T06:33:33.740Z,6.18
2022-10-05T06:34:33.606Z,6.21
2022-10-05T06:35:33.664Z,6.22
2022-10-05T06:36:34.632Z,6.25
2022-10-05T06:37:33.636Z,6.28
2022-10-05T06:38:33.637Z,6.33
2022-10-05T06:39:33.542Z,6.35
2022-10-05T06:40:33.587Z,6.44
2022-10-05T06:41:34.573Z,6.53
2022-10-05T06:42:34.583Z,6.66
2022-10-05T06:43:33.564Z,6.80
2022-10-05T06:44:33.573Z,6.94
2022-10-05T06:45:33.605Z,7.01
2022-10-05T06:46:33.485Z,7.07
2022-10-05T06:47:33.494Z,7.17
2022-10-05T06:48:34.413Z,7.23
2022-10-05T06:49:33.501Z,7.24
2022-10-05T06:50:33.446Z,7.37
2022-10-05T06:51:33.431Z,7.44
2022-10-05T06:52:33.422Z,7.58
2022-10-05T06:53:34.354Z,7.66
2022-10-05T06:54:34.367Z,7.72
2022-10-05T06:55:33.386Z,7.84
2022-10-05T06:56:33.347Z,7.96
2022-10-05T06:57:33.383Z,8.04
2022-10-05T06:58:33.361Z,8.14
2022-10-05T06:59:33.373Z,8.21
2022-10-05T07:00:33.315Z,8.32
2022-10-05T07:01:33.373Z,8.40
2022-10-05T07:02:33.383Z,8.48
2022-10-05T07:03:33.296Z,8.57
2022-10-05T07:04:36.786Z,8.63
2022-10-05T07:05:33.266Z,8.66
2022-10-05T07:06:33.226Z,8.69
2022-10-05T07:07:33.249Z,8.71
2022-10-05T07:08:33.227Z,8.76
2022-10-05T07:09:33.227Z,8.86
2022-10-05T07:10:33.187Z,8.90
2022-10-05T07:11:33.147Z,9.02
2022-10-05T07:12:36.721Z,9.10
2022-10-05T07:13:33.155Z,9.16
2022-10-05T07:14:33.164Z,9.24
2022-10-05T07:15:33.138Z,9.30
2022-10-05T07:16:33.111Z,9.34
2022-10-05T07:17:34.118Z,9.40
2022-10-05T07:18:33.098Z,9.42
2022-10-05T07:19:33.099Z,9.43
2022-10-05T07:20:33.079Z,9.45
2022-10-05T07:21:33.017Z,9.46
2022-10-05T07:22:34.481Z,9.49
2022-10-05T07:23:33.030Z,9.56
2022-10-05T07:24:33.049Z,9.60
2022-10-05T07:25:33.037Z,9.66
2022-10-05T07:26:32.997Z,9.70
2022-10-05T07:27:33.972Z,9.75
2022-10-05T07:28:32.999Z,9.78
2022-10-05T07:29:32.969Z,9.85
2022-10-05T07:30:32.944Z,9.89
2022-10-05T07:31:32.910Z,9.94
2022-10-05T07:32:32.901Z,9.99
2022-10-05T07:33:32.890Z,10.04
2022-10-05T07:34:34.870Z,10.10
2022-10-05T07:35:32.822Z,10.15
2022-10-05T07:36:32.840Z,10.18
2022-10-05T07:37:32.810Z,10.25
2022-10-05T07:38:32.823Z,10.28
2022-10-05T07:39:58.474Z,10.33
2022-10-05T07:40:33.762Z,10.37
2022-10-05T07:41:32.764Z,10.42
2022-10-05T07:42:32.759Z,10.44
2022-10-05T07:43:57.512Z,10.46
2022-10-05T07:44:33.704Z,10.52
2022-10-05T07:45:32.937Z,10.53
2022-10-05T07:46:32.677Z,10.56
2022-10-05T07:47:32.691Z,10.59
2022-10-05T07:48:32.642Z,10.65
2022-10-05T07:49:32.897Z,10.68
2022-10-05T07:50:32.712Z,10.74
2022-10-05T07:51:32.606Z,10.78
2022-10-05T07:52:34.928Z,10.83
2022-10-05T07:53:32.623Z,10.84
2022-10-05T07:54:32.644Z,10.88
2022-10-05T07:55:32.638Z,10.92
2022-10-05T07:56:32.562Z,10.95
2022-10-05T07:57:32.547Z,10.99
2022-10-05T07:58:32.553Z,11.03
2022-10-05T07:59:32.563Z,11.09
2022-10-05T08:00:32.572Z,11.11
2022-10-05T08:01:32.582Z,11.17
2022-10-05T08:03:42.704Z,11.27
2022-10-05T08:04:42.723Z,11.29
2022-10-05T08:05:42.692Z,11.35
2022-10-05T08:06:42.761Z,11.39
2022-10-05T08:07:42.663Z,11.46
2022-10-05T08:08:42.663Z,11.50
2022-10-05T08:09:42.653Z,11.54
2022-10-05T08:10:42.706Z,11.61
2022-10-05T08:11:42.691Z,11.65
2022-10-05T08:12:42.594Z,11.71
2022-10-05T08:13:42.585Z,11.77
2022-10-05T08:14:42.606Z,11.82
2022-10-05T08:15:42.676Z,11.89
2022-10-05T08:16:42.603Z,11.93
2022-10-05T08:17:42.615Z,11.97
2022-10-05T08:18:42.514Z,12.04
2022-10-05T08:19:42.525Z,12.09
2022-10-05T08:20:42.565Z,12.16
2022-10-05T08:21:42.560Z,12.23
2022-10-05T08:22:42.575Z,12.26
2022-10-05T08:23:42.448Z,12.31
2022-10-05T08:24:42.457Z,12.37
2022-10-05T08:25:44.465Z,12.39
2022-10-05T08:26:42.476Z,12.45
2022-10-05T08:27:42.497Z,12.51
2022-10-05T08:28:42.366Z,12.60
2022-10-05T08:29:42.406Z,12.64
2022-10-05T08:30:42.347Z,12.70
2022-10-05T08:31:44.813Z,12.70
2022-10-05T08:32:42.405Z,12.74
2022-10-05T08:33:42.440Z,12.77
2022-10-05T08:34:42.340Z,12.81
2022-10-05T08:35:42.367Z,12.85
2022-10-05T08:36:42.339Z,12.89
2022-10-05T08:37:42.385Z,12.96
2022-10-05T08:38:42.427Z,13.04
2022-10-05T08:39:42.232Z,13.14
2022-10-05T08:40:42.299Z,13.24
2022-10-05T08:41:42.277Z,13.30
2022-10-05T08:42:42.194Z,13.40
2022-10-05T08:43:42.187Z,13.49
2022-10-05T08:44:42.169Z,13.59
2022-10-05T08:45:42.335Z,13.67
2022-10-05T08:46:42.202Z,13.77
2022-10-05T08:47:42.210Z,13.87
2022-10-05T08:48:43.137Z,13.91
2022-10-05T08:49:42.122Z,13.98
2022-10-05T08:50:42.162Z,14.09
2022-10-05T08:51:42.129Z,14.20
2022-10-05T08:52:42.140Z,14.34
2022-10-05T08:53:43.049Z,14.52
2022-10-05T08:54:42.049Z,14.69
2022-10-05T08:55:42.096Z,14.87
2022-10-05T08:56:42.068Z,15.02
2022-10-05T08:57:42.072Z,15.17
2022-10-05T08:58:42.081Z,15.20
2022-10-05T08:59:42.081Z,15.24
2022-10-05T09:00:41.970Z,15.35
2022-10-05T09:01:42.084Z,15.49
2022-10-05T09:02:42.045Z,15.63
2022-10-05T09:03:42.010Z,15.75
2022-10-05T09:04:42.011Z,15.85
2022-10-05T09:05:41.961Z,15.88
2022-10-05T09:06:41.923Z,15.89
2022-10-05T09:07:41.932Z,15.97
2022-10-05T09:08:41.942Z,16.06
2022-10-05T09:09:41.941Z,16.18
2022-10-05T09:10:41.872Z,16.27
2022-10-05T09:11:41.862Z,16.38
2022-10-05T09:12:41.863Z,16.45
2022-10-05T09:13:41.880Z,16.59
2022-10-05T09:14:41.877Z,16.67
2022-10-05T09:15:41.846Z,16.70
2022-10-05T09:16:41.743Z,16.73
2022-10-05T09:17:41.806Z,16.83
2022-10-05T09:18:41.802Z,16.95
2022-10-05T09:19:41.803Z,17.04
2022-10-05T09:20:41.753Z,17.11
2022-10-05T09:21:41.694Z,17.22
2022-10-05T09:22:41.724Z,17.28
2022-10-05T09:23:41.735Z,17.30
2022-10-05T09:24:45.001Z,17.38
2022-10-05T09:25:42.708Z,17.44
2022-10-05T09:26:41.654Z,17.40
2022-10-05T09:27:41.676Z,17.40
2022-10-05T09:28:41.731Z,17.43
2022-10-05T09:29:41.676Z,17.48
2022-10-05T09:30:41.623Z,17.59
2022-10-05T09:31:41.594Z,17.73
2022-10-05T09:32:41.536Z,17.84
2022-10-05T09:33:41.595Z,17.94
2022-10-05T09:34:42.528Z,18.04
2022-10-05T09:35:41.537Z,18.04
2022-10-05T09:36:41.517Z,18.04
2022-10-05T09:37:41.476Z,18.12
2022-10-05T09:38:41.526Z,18.18
2022-10-05T09:39:41.538Z,18.22
2022-10-05T09:40:41.528Z,18.22
2022-10-05T09:41:42.486Z,18.19
2022-10-05T09:42:41.455Z,18.22
2022-10-05T09:43:41.458Z,18.29
2022-10-05T09:44:41.467Z,18.34
2022-10-05T09:45:42.439Z,18.39
2022-10-05T09:46:41.411Z,18.40
2022-10-05T10:03:47.267Z,18.77
2022-10-05T10:04:47.349Z,18.91
2022-10-05T10:05:47.295Z,19.10
2022-10-05T10:06:47.270Z,19.24
2022-10-05T10:07:47.257Z,19.33
2022-10-05T10:08:49.239Z,19.39
2022-10-05T10:09:47.184Z,19.47
2022-10-05T10:10:47.225Z,19.55
2022-10-05T10:11:47.405Z,19.68
2022-10-05T10:12:47.191Z,19.78
2022-10-05T10:13:47.199Z,19.48
2022-10-05T10:14:47.209Z,19.55
2022-10-05T10:15:47.192Z,19.66
2022-10-05T10:16:47.109Z,19.66
2022-10-05T10:17:47.242Z,19.75
2022-10-05T10:18:47.074Z,19.68
2022-10-05T10:19:47.141Z,19.39
2022-10-05T10:20:47.081Z,19.40
2022-10-05T10:21:47.172Z,19.10
2022-10-05T10:22:47.059Z,19.13
2022-10-05T10:23:47.061Z,19.24
2022-10-05T10:24:47.072Z,19.40
2022-10-05T10:25:47.001Z,19.55
2022-10-05T10:26:46.991Z,19.72
2022-10-05T10:27:51.591Z,19.94
2022-10-05T10:28:48.022Z,20.12
2022-10-05T10:29:47.043Z,20.34
2022-10-05T10:30:47.092Z,20.46
2022-10-05T10:31:48.230Z,20.61
2022-10-05T10:32:46.966Z,20.84
2022-10-05T10:33:46.935Z,21.06
2022-10-05T10:34:46.855Z,20.76
2022-10-05T10:35:46.883Z,20.81
2022-10-05T10:36:47.119Z,20.79
2022-10-05T10:37:46.855Z,21.08
2022-10-05T10:38:46.854Z,21.35
2022-10-05T10:39:46.873Z,21.66
2022-10-05T10:40:46.804Z,22.04
2022-10-05T10:41:46.781Z,22.29
2022-10-05T10:42:47.811Z,22.77
2022-10-05T10:43:46.795Z,23.24
2022-10-05T10:44:46.797Z,23.40
2022-10-05T10:45:46.736Z,23.26
2022-10-05T10:46:47.138Z,23.05
2022-10-05T10:47:46.730Z,23.45
2022-10-05T10:48:46.724Z,23.86
2022-10-05T10:49:48.698Z,24.24
2022-10-05T10:50:46.678Z,24.64
2022-10-05T10:51:46.737Z,25.09
2022-10-05T10:52:46.648Z,25.37
2022-10-05T10:53:46.660Z,25.75
2022-10-05T10:54:47.688Z,26.06
2022-10-05T10:55:46.787Z,26.22
2022-10-05T10:56:46.939Z,26.20
2022-10-05T10:57:46.639Z,26.05
2022-10-05T10:58:46.620Z,26.11
2022-10-05T10:59:46.632Z,26.22
2022-10-05T11:00:46.629Z,26.28
2022-10-05T11:01:46.929Z,26.44
2022-10-05T11:02:46.635Z,26.58
2022-10-05T11:03:46.627Z,26.55
2022-10-05T11:04:46.525Z,26.37
2022-10-05T11:05:48.748Z,26.28
2022-10-05T11:06:46.488Z,26.42
2022-10-05T11:07:46.539Z,26.74
2022-10-05T11:08:46.535Z,27.09
2022-10-05T11:09:46.412Z,27.10
2022-10-05T11:10:46.464Z,26.86
2022-10-05T11:11:46.927Z,26.83
2022-10-05T11:12:48.423Z,26.87
2022-10-05T11:13:46.350Z,27.05
2022-10-05T11:14:46.371Z,27.05
2022-10-05T11:15:46.610Z,27.21
2022-10-05T11:16:46.573Z,27.23
2022-10-05T11:17:46.343Z,27.32
2022-10-05T11:18:46.286Z,27.59
2022-10-05T11:20:02.885Z,27.67
2022-10-05T11:20:47.256Z,27.70
2022-10-05T11:21:46.311Z,27.48
2022-10-05T11:22:46.249Z,27.24
2022-10-05T11:23:46.248Z,27.24
2022-10-05T11:24:46.207Z,27.23
2022-10-05T11:25:46.278Z,27.09
2022-10-05T11:26:46.623Z,26.91
2022-10-05T11:27:46.178Z,26.87
2022-10-05T11:28:46.160Z,26.86
2022-10-05T11:29:46.139Z,26.79
2022-10-05T11:30:48.941Z,26.55
2022-10-05T11:31:47.490Z,26.52
2022-10-05T11:32:46.090Z,26.65
2022-10-05T11:33:46.120Z,26.80
2022-10-05T11:34:46.121Z,26.99
2022-10-05T11:35:46.172Z,26.77
2022-10-05T11:36:46.108Z,26.15
2022-10-05T11:37:46.051Z,25.79
2022-10-05T11:38:46.053Z,25.75
2022-10-05T11:39:46.032Z,25.77
2022-10-05T11:40:46.004Z,25.69
2022-10-05T11:41:46.346Z,25.44
2022-10-05T11:42:46.038Z,25.54
2022-10-05T11:43:46.014Z,25.47
2022-10-05T11:44:45.965Z,25.16
2022-10-05T11:45:46.004Z,25.13
2022-10-05T11:46:46.008Z,25.15
2022-10-05T11:47:46.014Z,25.00
2022-10-05T11:48:45.945Z,24.71
2022-10-05T11:49:45.943Z,24.59
2022-10-05T11:50:45.885Z,24.45
2022-10-05T11:51:46.229Z,24.42
2022-10-05T11:52:45.856Z,24.42
2022-10-05T11:53:45.883Z,24.04
2022-10-05T11:55:09.968Z,23.90
2022-10-05T11:55:46.854Z,23.95
2022-10-05T11:56:48.453Z,24.14
2022-10-05T11:57:47.809Z,23.97
2022-10-05T11:58:45.786Z,23.94
2022-10-05T11:59:45.801Z,23.94
2022-10-05T12:00:45.773Z,23.70
2022-10-05T12:01:45.742Z,23.35
2022-10-05T12:02:45.897Z,23.40
2022-10-05T12:03:45.772Z,23.71
2022-10-05T12:04:45.800Z,23.79
2022-10-05T12:05:45.844Z,24.04
2022-10-05T12:06:45.961Z,24.34
2022-10-05T12:07:45.664Z,24.77
2022-10-05T12:08:45.654Z,25.09
2022-10-05T12:09:45.709Z,25.00
2022-10-05T12:10:46.666Z,24.87
2022-10-05T12:11:45.614Z,24.91
2022-10-05T12:12:45.595Z,25.01
2022-10-05T12:13:45.617Z,25.02
2022-10-05T12:14:45.607Z,25.24
2022-10-05T12:15:45.727Z,25.30
2022-10-05T12:16:46.548Z,25.59
2022-10-05T12:17:45.536Z,25.86
2022-10-05T12:18:45.576Z,26.20
2022-10-05T12:19:45.545Z,26.08
2022-10-05T12:20:45.578Z,25.91
2022-10-05T12:21:45.567Z,26.22
2022-10-05T12:22:46.500Z,26.54
2022-10-05T12:23:46.516Z,26.83
2022-10-05T12:24:45.680Z,26.81
2022-10-05T12:25:45.530Z,26.80
2022-10-05T12:26:45.423Z,26.67
2022-10-05T12:27:46.585Z,26.76
2022-10-05T12:28:45.398Z,26.76
2022-10-05T12:29:45.414Z,26.36
2022-10-05T12:30:45.441Z,26.29
2022-10-05T12:31:45.452Z,25.69
2022-10-05T12:32:45.422Z,25.30
2022-10-05T12:33:45.335Z,25.19
2022-10-05T12:34:45.350Z,25.37
2022-10-05T12:35:49.336Z,25.72
2022-10-05T12:37:03.113Z,26.02
2022-10-05T12:37:46.294Z,26.32
2022-10-05T12:38:45.264Z,26.67
2022-10-05T12:39:45.255Z,26.61
2022-10-05T12:40:45.314Z,26.47
2022-10-05T12:41:45.224Z,26.67
2022-10-05T12:42:45.214Z,26.74
2022-10-05T12:43:45.207Z,26.74
2022-10-05T12:44:45.209Z,26.67
2022-10-05T12:45:45.262Z,26.79
2022-10-05T12:46:45.156Z,26.89
2022-10-05T12:47:45.146Z,27.01
2022-10-05T12:48:45.136Z,26.81
2022-10-05T12:49:45.127Z,26.27
2022-10-05T12:50:45.117Z,25.59
2022-10-05T12:51:45.100Z,25.49
2022-10-05T12:52:45.078Z,25.61
2022-10-05T12:53:45.081Z,25.72
2022-10-05T12:54:45.072Z,25.80
2022-10-05T12:55:45.059Z,25.77
2022-10-05T12:56:45.051Z,25.42
2022-10-05T12:57:45.040Z,24.71
2022-10-05T12:58:46.042Z,24.60
2022-10-05T12:59:45.009Z,24.67
2022-10-05T13:00:45.065Z,24.13
2022-10-05T13:01:46.200Z,24.07
2022-10-05T13:02:46.164Z,24.13
2022-10-05T13:03:45.040Z,23.95
2022-10-05T13:04:44.943Z,23.79
2022-10-05T13:05:45.002Z,23.46
2022-10-05T13:06:45.983Z,23.32
2022-10-05T13:07:44.966Z,23.04
2022-10-05T13:09:06.993Z,23.01
2022-10-05T13:09:44.885Z,23.09
2022-10-05T13:10:44.932Z,23.40
2022-10-05T13:11:44.837Z,23.67
2022-10-05T13:12:45.925Z,23.76
2022-10-05T13:13:44.908Z,23.87
2022-10-05T13:14:44.925Z,23.85
2022-10-05T13:15:44.796Z,23.79
2022-10-05T13:16:44.884Z,23.35
2022-10-05T13:17:44.841Z,23.23
2022-10-05T13:18:44.845Z,23.29
2022-10-05T13:19:46.818Z,23.39
2022-10-05T13:20:44.785Z,23.27
2022-10-05T13:21:44.748Z,23.32
2022-10-05T13:22:44.720Z,23.32
2022-10-05T13:23:44.749Z,23.24
2022-10-05T13:24:44.771Z,23.12
2022-10-05T13:25:44.710Z,23.11
2022-10-05T13:26:44.662Z,23.12
2022-10-05T13:27:44.630Z,23.09
2022-10-05T13:28:44.713Z,23.05
2022-10-05T13:29:44.711Z,22.65
2022-10-05T13:30:44.651Z,22.47
2022-10-05T13:31:44.658Z,22.46
2022-10-05T13:32:44.575Z,22.43
2022-10-05T13:33:44.657Z,22.34
2022-10-05T13:34:44.642Z,22.32
2022-10-05T13:35:44.543Z,22.29
2022-10-05T13:36:44.574Z,22.34
2022-10-05T13:37:44.604Z,22.37