createdAt,value
2023-02-03T00:00:48.737Z,59
2023-02-03T00:02:28.379Z,59
2023-02-03T00:04:08.148Z,59
2023-02-03T00:05:47.904Z,59
2023-02-03T00:07:27.716Z,59
2023-02-03T00:09:07.435Z,59
2023-02-03T00:10:47.197Z,59
2023-02-03T00:12:26.989Z,59
2023-02-03T00:14:06.729Z,59
2023-02-03T00:15:46.477Z,59
2023-02-03T00:17:26.246Z,59
2023-02-03T00:19:06.004Z,59
2023-02-03T00:20:45.803Z,59
2023-02-03T00:22:25.549Z,59
2023-02-03T00:24:05.315Z,59
2023-02-03T00:25:45.092Z,59
2023-02-03T00:27:24.949Z,59
2023-02-03T00:29:04.599Z,59
2023-02-03T00:30:44.502Z,59
2023-02-03T00:32:24.128Z,59
2023-02-03T00:34:03.886Z,59
2023-02-03T00:35:43.690Z,58
2023-02-03T00:37:23.441Z,59
2023-02-03T00:39:03.171Z,59
2023-02-03T00:40:43.083Z,59
2023-02-03T00:42:22.737Z,58
2023-02-03T00:44:02.488Z,58
2023-02-03T00:45:42.255Z,59
2023-02-03T00:47:22.030Z,58
2023-02-03T00:49:01.776Z,59
2023-02-03T00:50:41.616Z,58
2023-02-03T00:52:21.357Z,59
2023-02-03T00:54:01.103Z,59
2023-02-03T00:55:40.882Z,59
2023-02-03T00:57:20.671Z,58
2023-02-03T00:59:00.355Z,59
2023-02-03T01:00:40.116Z,58
2023-02-03T01:02:19.941Z,59
2023-02-03T01:03:59.668Z,58
2023-02-03T01:05:39.474Z,58
2023-02-03T01:07:19.171Z,58
2023-02-03T01:08:58.960Z,58
2023-02-03T01:10:38.732Z,59
2023-02-03T01:12:18.502Z,58
2023-02-03T01:13:58.270Z,58
2023-02-03T01:15:38.035Z,58
2023-02-03T01:17:17.761Z,58
2023-02-03T01:18:57.597Z,58
2023-02-03T01:20:37.355Z,58
2023-02-03T01:22:17.077Z,58
2023-02-03T01:23:56.815Z,58
2023-02-03T01:25:36.706Z,58
2023-02-03T01:27:16.366Z,58
2023-02-03T01:28:56.175Z,58
2023-02-03T01:30:35.977Z,58
2023-02-03T01:32:15.684Z,58
2023-02-03T01:33:55.479Z,58
2023-02-03T01:35:35.229Z,58
2023-02-03T01:37:15.000Z,58
2023-02-03T01:38:54.694Z,58
2023-02-03T01:40:34.656Z,58
2023-02-03T01:42:14.241Z,58
2023-02-03T01:43:53.987Z,58
2023-02-03T01:45:33.749Z,58
2023-02-03T01:47:13.514Z,58
2023-02-03T01:48:53.333Z,58
2023-02-03T01:50:33.038Z,58
2023-02-03T01:52:12.785Z,58
2023-02-03T01:53:52.614Z,58
2023-02-03T01:55:32.360Z,58
2023-02-03T01:57:12.082Z,58
2023-02-03T01:58:51.864Z,58
2023-02-03T02:00:31.615Z,58
2023-02-03T02:02:11.408Z,58
2023-02-03T02:03:51.138Z,58
2023-02-03T02:05:30.898Z,58
2023-02-03T02:07:10.654Z,58
2023-02-03T02:08:50.477Z,58
2023-02-03T02:10:30.209Z,58
2023-02-03T02:12:09.953Z,58
2023-02-03T02:13:49.736Z,58
2023-02-03T02:15:29.494Z,58
2023-02-03T02:17:09.255Z,58
2023-02-03T02:18:49.021Z,58
2023-02-03T02:20:28.772Z,58
2023-02-03T02:22:08.534Z,58
2023-02-03T02:23:48.297Z,58
2023-02-03T02:25:28.057Z,58
2023-02-03T02:27:07.822Z,58
2023-02-03T02:28:47.605Z,58
2023-02-03T02:30:27.443Z,58
2023-02-03T02:32:07.437Z,58
2023-02-03T02:33:46.925Z,58
2023-02-03T02:35:26.680Z,58
2023-02-03T02:37:06.405Z,58
2023-02-03T02:38:46.237Z,58
2023-02-03T02:40:26.039Z,58
2023-02-03T02:42:05.838Z,58
2023-02-03T02:43:45.650Z,58
2023-02-03T02:45:25.223Z,58
2023-02-03T02:47:05.061Z,58
2023-02-03T02:48:44.757Z,58
2023-02-03T02:50:24.526Z,58
2023-02-03T02:52:04.283Z,58
2023-02-03T02:53:44.128Z,58
2023-02-03T02:55:23.811Z,58
2023-02-03T02:57:03.570Z,58
2023-02-03T02:58:43.374Z,58
2023-02-03T03:00:23.097Z,58
2023-02-03T03:02:02.864Z,58
2023-02-03T03:03:42.639Z,58
2023-02-03T03:05:22.411Z,58
2023-02-03T03:07:02.169Z,58
2023-02-03T03:08:41.919Z,58
2023-02-03T03:10:21.680Z,58
2023-02-03T03:12:01.459Z,58
2023-02-03T03:13:41.283Z,58
2023-02-03T03:15:20.987Z,58
2023-02-03T03:17:00.745Z,58
2023-02-03T03:18:40.509Z,58
2023-02-03T03:20:20.274Z,58
2023-02-03T03:22:00.052Z,58
2023-02-03T03:23:39.807Z,58
2023-02-03T03:25:19.629Z,58
2023-02-03T03:26:59.327Z,58
2023-02-03T03:28:39.089Z,58
2023-02-03T03:30:18.860Z,58
2023-02-03T03:31:58.683Z,58
2023-02-03T03:33:38.381Z,58
2023-02-03T03:35:18.148Z,58
2023-02-03T03:36:57.906Z,58
2023-02-03T03:38:37.684Z,58
2023-02-03T03:40:17.545Z,58
2023-02-03T03:41:57.191Z,58
2023-02-03T03:43:36.968Z,58
2023-02-03T03:45:16.731Z,58
2023-02-03T03:46:56.532Z,58
2023-02-03T03:48:36.275Z,58
2023-02-03T03:50:16.144Z,58
2023-02-03T03:51:55.814Z,58
2023-02-03T03:53:35.567Z,58
2023-02-03T03:55:15.300Z,58
2023-02-03T03:56:55.125Z,58
2023-02-03T03:58:34.925Z,58
2023-02-03T04:00:14.694Z,58
2023-02-03T04:01:54.429Z,58
2023-02-03T04:03:34.129Z,58
2023-02-03T04:05:13.908Z,58
2023-02-03T04:06:53.680Z,58
2023-02-03T04:08:33.439Z,58
2023-02-03T04:10:13.193Z,58
2023-02-03T04:11:52.960Z,58
2023-02-03T04:13:32.737Z,58
2023-02-03T04:15:12.488Z,58
2023-02-03T04:16:52.268Z,58
2023-02-03T04:18:32.002Z,58
2023-02-03T04:20:11.764Z,58
2023-02-03T04:21:51.523Z,58
2023-02-03T04:23:31.306Z,58
2023-02-03T04:25:11.065Z,58
2023-02-03T04:26:50.829Z,58
2023-02-03T04:28:30.612Z,58
2023-02-03T04:30:10.361Z,58
2023-02-03T04:31:50.107Z,58
2023-02-03T04:33:29.885Z,58
2023-02-03T04:35:09.649Z,58
2023-02-03T04:36:49.469Z,58
2023-02-03T04:38:29.162Z,58
2023-02-03T04:40:08.947Z,58
2023-02-03T04:43:28.504Z,58
2023-02-03T04:45:08.235Z,58
2023-02-03T04:46:48.029Z,58
2023-02-03T04:48:27.759Z,58
2023-02-03T04:50:07.535Z,57
2023-02-03T04:51:47.280Z,57
2023-02-03T04:53:27.086Z,58
2023-02-03T04:55:06.806Z,57
2023-02-03T04:56:46.584Z,57
2023-02-03T04:58:26.340Z,58
2023-02-03T05:00:06.143Z,57
2023-02-03T05:01:45.857Z,58
2023-02-03T05:03:25.649Z,58
2023-02-03T05:05:05.469Z,58
2023-02-03T05:06:45.221Z,58
2023-02-03T05:08:24.950Z,58
2023-02-03T05:10:04.675Z,58
2023-02-03T05:11:44.594Z,58
2023-02-03T05:13:24.215Z,58
2023-02-03T05:15:03.994Z,57
2023-02-03T05:16:43.778Z,58
2023-02-03T05:18:23.491Z,58
2023-02-03T05:20:03.276Z,58
2023-02-03T05:21:43.023Z,58
2023-02-03T05:23:22.811Z,57
2023-02-03T05:25:02.559Z,57
2023-02-03T05:26:42.332Z,57
2023-02-03T05:28:22.087Z,57
2023-02-03T05:30:01.893Z,57
2023-02-03T05:31:41.650Z,57
2023-02-03T05:33:21.376Z,57
2023-02-03T05:35:01.194Z,57
2023-02-03T05:36:40.897Z,57
2023-02-03T05:38:20.754Z,58
2023-02-03T05:40:00.511Z,58
2023-02-03T05:41:40.255Z,57
2023-02-03T05:43:20.052Z,58
2023-02-03T05:44:59.737Z,57
2023-02-03T05:46:39.577Z,57
2023-02-03T05:48:19.244Z,57
2023-02-03T05:49:59.025Z,57
2023-02-03T05:51:38.828Z,57
2023-02-03T05:53:18.545Z,57
2023-02-03T05:54:58.307Z,58
2023-02-03T05:56:38.104Z,58
2023-02-03T05:58:17.839Z,57
2023-02-03T05:59:57.587Z,57
2023-02-03T06:01:37.372Z,57
2023-02-03T06:03:17.143Z,57
2023-02-03T06:04:56.915Z,58
2023-02-03T06:06:36.675Z,57
2023-02-03T06:08:16.436Z,57
2023-02-03T06:09:56.264Z,58
2023-02-03T06:11:36.017Z,57
2023-02-03T06:13:15.714Z,57
2023-02-03T06:14:55.538Z,57
2023-02-03T06:18:15.016Z,58
2023-02-03T06:19:54.834Z,57
2023-02-03T06:21:34.534Z,57
2023-02-03T06:23:14.307Z,57
2023-02-03T06:24:54.054Z,57
2023-02-03T06:26:33.820Z,57
2023-02-03T06:28:13.603Z,57
2023-02-03T06:29:53.372Z,57
2023-02-03T06:31:33.238Z,57
2023-02-03T06:33:12.980Z,58
2023-02-03T06:34:52.638Z,58
2023-02-03T06:36:32.513Z,58
2023-02-03T06:38:12.177Z,58
2023-02-03T06:39:51.987Z,58
2023-02-03T06:41:31.745Z,58
2023-02-03T06:43:11.574Z,58
2023-02-03T06:44:51.238Z,58
2023-02-03T06:46:31.062Z,58
2023-02-03T06:48:10.747Z,58
2023-02-03T06:49:50.550Z,58
2023-02-03T06:51:30.278Z,58
2023-02-03T06:53:10.039Z,58
2023-02-03T06:54:49.799Z,58
2023-02-03T06:56:29.556Z,58
2023-02-03T06:58:09.333Z,58
2023-02-03T06:59:49.103Z,58
2023-02-03T07:01:28.965Z,58
2023-02-03T07:03:08.644Z,58
2023-02-03T07:04:48.440Z,58
2023-02-03T07:06:28.147Z,58
2023-02-03T07:08:07.943Z,58
2023-02-03T07:09:47.688Z,58
2023-02-03T07:11:27.633Z,58
2023-02-03T07:13:07.201Z,58
2023-02-03T07:14:47.025Z,58
2023-02-03T07:16:26.736Z,58
2023-02-03T07:18:06.538Z,58
2023-02-03T07:19:46.247Z,58
2023-02-03T07:21:26.036Z,58
2023-02-03T07:23:05.828Z,58
2023-02-03T07:24:45.591Z,58
2023-02-03T07:26:25.319Z,58
2023-02-03T07:28:05.113Z,58
2023-02-03T07:29:44.844Z,58
2023-02-03T07:31:24.628Z,58
2023-02-03T07:33:04.367Z,58
2023-02-03T07:34:44.172Z,59
2023-02-03T07:36:23.966Z,59
2023-02-03T07:38:03.682Z,59
2023-02-03T07:39:43.421Z,59
2023-02-03T07:41:23.199Z,59
2023-02-03T07:43:03.085Z,59
2023-02-03T07:44:42.723Z,58
2023-02-03T07:46:22.498Z,60
2023-02-03T07:48:02.269Z,59
2023-02-03T07:49:42.030Z,60
2023-02-03T07:51:21.802Z,59
2023-02-03T07:53:01.548Z,59
2023-02-03T07:54:41.294Z,60
2023-02-03T07:56:21.174Z,59
2023-02-03T07:58:00.902Z,59
2023-02-03T07:59:40.700Z,60
2023-02-03T08:01:20.354Z,60
2023-02-03T08:03:00.246Z,60
2023-02-03T08:04:39.903Z,59
2023-02-03T08:06:19.775Z,60
2023-02-03T08:07:59.569Z,60
2023-02-03T08:09:39.241Z,59
2023-02-03T08:11:19.043Z,59
2023-02-03T08:12:58.803Z,60
2023-02-03T08:14:38.533Z,60
2023-02-03T08:16:18.231Z,60
2023-02-03T08:17:57.984Z,60
2023-02-03T08:19:37.765Z,61
2023-02-03T08:21:17.508Z,61
2023-02-03T08:22:57.340Z,61
2023-02-03T08:24:37.044Z,61
2023-02-03T08:26:16.822Z,61
2023-02-03T08:27:56.596Z,61
2023-02-03T08:29:36.387Z,61
2023-02-03T08:31:16.101Z,61
2023-02-03T08:32:56.029Z,62
2023-02-03T08:34:35.723Z,61
2023-02-03T08:36:15.532Z,62
2023-02-03T08:37:55.159Z,61
2023-02-03T08:39:34.932Z,61
2023-02-03T08:41:14.701Z,61
2023-02-03T08:42:54.482Z,61
2023-02-03T08:44:34.238Z,61
2023-02-03T08:46:14.115Z,61
2023-02-03T08:47:53.818Z,61
2023-02-03T08:49:33.664Z,60
2023-02-03T08:51:13.374Z,61
2023-02-03T08:52:53.199Z,61
2023-02-03T08:54:33.009Z,61
2023-02-03T08:56:12.569Z,62
2023-02-03T08:57:52.428Z,62
2023-02-03T08:59:32.160Z,62
2023-02-03T09:01:11.885Z,62
2023-02-03T09:02:51.760Z,63
2023-02-03T09:04:31.382Z,63
2023-02-03T09:06:11.176Z,63
2023-02-03T09:07:51.054Z,63
2023-02-03T09:09:30.964Z,63
2023-02-03T09:11:10.441Z,63
2023-02-03T09:12:50.211Z,62
2023-02-03T09:14:30.059Z,63
2023-02-03T09:16:09.723Z,63
2023-02-03T09:17:49.614Z,62
2023-02-03T09:19:29.251Z,62
2023-02-03T09:21:09.018Z,61
2023-02-03T09:22:48.849Z,62
2023-02-03T09:24:28.555Z,61
2023-02-03T09:26:08.345Z,61
2023-02-03T09:27:48.081Z,61
2023-02-03T09:29:27.912Z,62
2023-02-03T09:31:07.768Z,61
2023-02-03T09:32:47.560Z,62
2023-02-03T09:34:27.259Z,62
2023-02-03T09:36:06.899Z,62
2023-02-03T09:37:46.668Z,62
2023-02-03T09:39:26.411Z,62
2023-02-03T09:42:45.958Z,63
2023-02-03T09:44:25.781Z,63
2023-02-03T09:46:05.637Z,62
2023-02-03T09:47:45.399Z,63
2023-02-03T09:49:25.027Z,65
2023-02-03T09:51:04.915Z,63
2023-02-03T09:52:44.579Z,64
2023-02-03T09:54:24.339Z,63
2023-02-03T09:56:04.256Z,63
2023-02-03T09:57:43.855Z,63
2023-02-03T09:59:23.602Z,63
2023-02-03T10:01:03.441Z,63
2023-02-03T10:02:43.211Z,64
2023-02-03T10:04:22.963Z,64
2023-02-03T10:06:02.644Z,63
2023-02-03T10:07:42.400Z,63
2023-02-03T10:09:22.198Z,63
2023-02-03T10:11:02.076Z,63
2023-02-03T10:12:41.858Z,65
2023-02-03T10:14:21.471Z,64
2023-02-03T10:16:01.369Z,65
2023-02-03T10:17:40.987Z,65
2023-02-03T10:19:20.749Z,65
2023-02-03T10:21:00.527Z,65
2023-02-03T10:22:40.278Z,68
2023-02-03T10:24:20.040Z,66
2023-02-03T10:25:59.845Z,66
2023-02-03T10:27:39.569Z,66
2023-02-03T10:29:19.331Z,65
2023-02-03T10:30:59.185Z,64
2023-02-03T10:32:38.926Z,64
2023-02-03T10:35:58.463Z,62
2023-02-03T10:37:38.157Z,63
2023-02-03T10:39:17.998Z,62
2023-02-03T10:40:57.678Z,61
2023-02-03T10:42:37.573Z,61
2023-02-03T10:44:17.214Z,61
2023-02-03T10:45:56.975Z,62
2023-02-03T10:47:36.798Z,62
2023-02-03T10:49:16.540Z,61
2023-02-03T10:50:56.438Z,61
2023-02-03T10:52:36.022Z,61
2023-02-03T10:54:15.779Z,61
2023-02-03T10:55:55.563Z,61
2023-02-03T10:57:35.327Z,61
2023-02-03T10:59:15.086Z,61
2023-02-03T11:00:54.881Z,62
2023-02-03T11:02:34.715Z,62
2023-02-03T11:04:14.424Z,62
2023-02-03T11:05:54.269Z,64
2023-02-03T11:07:33.909Z,67
2023-02-03T11:09:13.707Z,72
2023-02-03T11:10:53.427Z,73
2023-02-03T11:12:33.255Z,75
2023-02-03T11:14:13.025Z,76
2023-02-03T11:15:52.799Z,76
2023-02-03T11:17:32.468Z,77
2023-02-03T11:19:12.255Z,84
2023-02-03T11:20:52.052Z,85
2023-02-03T11:22:31.787Z,80
2023-02-03T11:24:11.560Z,78
2023-02-03T11:25:51.304Z,79
2023-02-03T11:27:31.071Z,81
2023-02-03T11:29:10.820Z,88
2023-02-03T11:30:50.641Z,93
2023-02-03T11:32:30.473Z,85
2023-02-03T11:34:10.256Z,88
2023-02-03T11:35:49.878Z,85
2023-02-03T11:37:29.668Z,92
2023-02-03T11:39:09.416Z,84
2023-02-03T11:40:49.209Z,81
2023-02-03T11:42:28.960Z,80
2023-02-03T11:44:08.708Z,96
2023-02-03T11:45:48.471Z,84
2023-02-03T11:47:28.234Z,80
2023-02-03T11:49:08.018Z,79
2023-02-03T11:50:47.780Z,80
2023-02-03T11:52:27.551Z,89
2023-02-03T11:54:07.292Z,100
2023-02-03T11:55:47.061Z,100
2023-02-03T11:57:26.813Z,100
2023-02-03T11:59:06.579Z,100
2023-02-03T12:00:46.358Z,100
2023-02-03T12:02:26.178Z,100
2023-02-03T12:04:05.879Z,100
2023-02-03T12:05:45.652Z,100
2023-02-03T12:07:25.456Z,100
2023-02-03T12:09:05.179Z,100
2023-02-03T12:10:44.927Z,100
2023-02-03T12:12:24.706Z,100
2023-02-03T12:14:04.448Z,100
2023-02-03T12:15:44.228Z,100
2023-02-03T12:17:23.987Z,100
2023-02-03T12:19:03.778Z,100
2023-02-03T12:20:43.502Z,100
2023-02-03T12:22:23.291Z,100
2023-02-03T12:24:03.058Z,100
2023-02-03T12:25:42.885Z,100
2023-02-03T12:27:22.589Z,100
2023-02-03T12:29:02.326Z,100
2023-02-03T12:30:42.097Z,100
2023-02-03T12:32:21.872Z,100
2023-02-03T12:34:01.634Z,100
2023-02-03T12:35:41.377Z,100
2023-02-03T12:37:21.148Z,100
2023-02-03T12:39:00.956Z,100
2023-02-03T12:40:40.698Z,100
2023-02-03T12:42:20.452Z,100
2023-02-03T12:44:00.270Z,100
2023-02-03T12:45:39.970Z,100
2023-02-03T12:47:19.724Z,100
2023-02-03T12:48:59.510Z,100
2023-02-03T12:50:39.255Z,100
2023-02-03T12:52:19.039Z,100
2023-02-03T12:53:58.800Z,100
2023-02-03T12:55:38.583Z,100
2023-02-03T12:57:18.334Z,100
2023-02-03T12:58:58.170Z,100
2023-02-03T13:00:37.925Z,77
2023-02-03T13:02:17.611Z,74
2023-02-03T13:03:57.373Z,72
2023-02-03T13:05:37.156Z,70
2023-02-03T13:07:17.006Z,69
2023-02-03T13:08:56.675Z,68
2023-02-03T13:10:36.546Z,69
2023-02-03T13:12:16.250Z,71
2023-02-03T13:13:55.955Z,72
2023-02-03T13:15:35.727Z,74
2023-02-03T13:17:15.665Z,76
2023-02-03T13:18:55.282Z,86
2023-02-03T13:20:35.018Z,85
2023-02-03T13:22:14.827Z,81
2023-02-03T13:23:54.532Z,77
2023-02-03T13:25:34.287Z,76
2023-02-03T13:27:14.075Z,75
2023-02-03T13:28:53.835Z,74
2023-02-03T13:30:33.580Z,72
2023-02-03T13:32:13.387Z,71
2023-02-03T13:33:53.192Z,72
2023-02-03T13:35:32.880Z,71
2023-02-03T13:37:12.725Z,73
2023-02-03T13:38:52.446Z,81
2023-02-03T13:40:32.173Z,100
2023-02-03T13:42:11.953Z,100
2023-02-03T13:43:51.701Z,100
2023-02-03T13:45:31.570Z,100
2023-02-03T13:47:11.322Z,100
2023-02-03T13:48:51.002Z,100
2023-02-03T13:50:30.896Z,100
2023-02-03T13:53:50.283Z,100
2023-02-03T13:55:30.055Z,100
2023-02-03T13:57:09.807Z,100
2023-02-03T13:58:49.662Z,100
2023-02-03T14:00:29.346Z,100
2023-02-03T14:02:09.152Z,100
2023-02-03T14:03:48.986Z,100
2023-02-03T14:05:28.705Z,100
2023-02-03T14:07:08.487Z,100
2023-02-03T14:08:48.166Z,100
2023-02-03T14:10:27.922Z,100
2023-02-03T14:12:07.697Z,100
2023-02-03T14:13:47.459Z,100
2023-02-03T14:15:27.212Z,100
2023-02-03T14:17:06.993Z,100
2023-02-03T14:18:46.779Z,100
2023-02-03T14:20:26.513Z,100
2023-02-03T14:22:06.282Z,100
2023-02-03T14:23:46.062Z,100
2023-02-03T14:25:25.801Z,100
2023-02-03T14:27:05.590Z,100
2023-02-03T14:28:45.360Z,100
2023-02-03T14:30:25.099Z,100
2023-02-03T14:32:04.916Z,100
2023-02-03T14:33:44.625Z,100
2023-02-03T14:35:24.389Z,100
2023-02-03T14:37:04.158Z,100
2023-02-03T14:38:43.908Z,100
2023-02-03T14:40:23.706Z,100
2023-02-03T14:42:03.450Z,100
2023-02-03T14:43:43.214Z,100
2023-02-03T14:45:22.968Z,100
2023-02-03T14:47:02.739Z,100
2023-02-03T14:48:42.522Z,100
2023-02-03T14:50:22.253Z,100
2023-02-03T14:52:02.065Z,100
2023-02-03T14:53:41.782Z,100
2023-02-03T14:55:21.547Z,100
2023-02-03T14:57:01.308Z,100
2023-02-03T14:58:41.166Z,100
2023-02-03T15:00:20.838Z,100
2023-02-03T15:02:00.644Z,100
2023-02-03T15:03:40.429Z,85
2023-02-03T15:05:20.139Z,79
2023-02-03T15:06:59.887Z,79
2023-02-03T15:08:39.690Z,75
2023-02-03T15:10:19.431Z,74
2023-02-03T15:11:59.212Z,73
2023-02-03T15:13:38.963Z,70
2023-02-03T15:15:18.705Z,70
2023-02-03T15:16:58.489Z,69
2023-02-03T15:18:38.290Z,69
2023-02-03T15:20:18.023Z,69
2023-02-03T15:21:57.788Z,68
2023-02-03T15:23:37.536Z,67
2023-02-03T15:25:17.289Z,67
2023-02-03T15:26:57.164Z,68
2023-02-03T15:28:36.837Z,67
2023-02-03T15:30:16.601Z,67
2023-02-03T15:31:56.451Z,67
2023-02-03T15:33:36.179Z,66
2023-02-03T15:35:15.929Z,66
2023-02-03T15:36:55.655Z,66
2023-02-03T15:38:35.407Z,65
2023-02-03T15:40:15.191Z,66
2023-02-03T15:41:55.015Z,66
2023-02-03T15:43:34.702Z,66
2023-02-03T15:45:14.472Z,65
2023-02-03T15:46:54.223Z,65
2023-02-03T15:48:34.008Z,65
2023-02-03T15:50:13.753Z,65
2023-02-03T15:51:53.538Z,65
2023-02-03T15:53:33.315Z,65
2023-02-03T15:55:13.059Z,65
2023-02-03T15:56:52.809Z,65
2023-02-03T15:58:32.571Z,65
2023-02-03T16:00:12.356Z,65
2023-02-03T16:01:52.159Z,64
2023-02-03T16:03:31.864Z,64
2023-02-03T16:05:11.678Z,64
2023-02-03T16:06:51.379Z,64
2023-02-03T16:08:31.192Z,64
2023-02-03T16:10:10.923Z,64
2023-02-03T16:13:30.454Z,64
2023-02-03T16:15:10.237Z,64
2023-02-03T16:16:49.969Z,64
2023-02-03T16:18:29.751Z,64
2023-02-03T16:20:09.513Z,64
2023-02-03T16:21:49.274Z,64
2023-02-03T16:23:29.042Z,64
2023-02-03T16:25:08.797Z,64
2023-02-03T16:26:48.607Z,64
2023-02-03T16:28:28.328Z,64
2023-02-03T16:30:08.084Z,63
2023-02-03T16:31:47.929Z,63
2023-02-03T16:33:27.631Z,63
2023-02-03T16:35:07.474Z,63
2023-02-03T16:36:47.150Z,63
2023-02-03T16:38:26.918Z,63
2023-02-03T16:40:06.685Z,63
2023-02-03T16:41:46.442Z,63
2023-02-03T16:43:26.280Z,63
2023-02-03T16:45:05.960Z,63
2023-02-03T16:46:45.795Z,63
2023-02-03T16:48:25.505Z,63
2023-02-03T16:50:05.256Z,63
2023-02-03T16:51:45.070Z,63
2023-02-03T16:53:24.824Z,63
2023-02-03T16:55:04.553Z,63
2023-02-03T16:56:44.314Z,63
2023-02-03T16:58:24.068Z,63
2023-02-03T17:00:03.843Z,63
2023-02-03T17:01:43.633Z,63
2023-02-03T17:03:23.391Z,63
2023-02-03T17:05:03.283Z,63
2023-02-03T17:06:43.073Z,63
2023-02-03T17:08:22.709Z,63
2023-02-03T17:10:02.435Z,63
2023-02-03T17:11:42.286Z,63
2023-02-03T17:13:21.959Z,63
2023-02-03T17:15:01.733Z,63
2023-02-03T17:16:41.598Z,63
2023-02-03T17:18:21.312Z,63
2023-02-03T17:20:01.114Z,63
2023-02-03T17:21:40.867Z,63
2023-02-03T17:23:20.531Z,63
2023-02-03T17:25:00.311Z,63
2023-02-03T17:26:40.211Z,63
2023-02-03T17:28:19.892Z,63
2023-02-03T17:29:59.681Z,63
2023-02-03T17:31:39.546Z,63
2023-02-03T17:33:19.228Z,63
2023-02-03T17:34:59.091Z,62
2023-02-03T17:36:38.675Z,62
2023-02-03T17:38:18.495Z,62
2023-02-03T17:54:56.128Z,62
2023-02-03T17:56:35.926Z,62
2023-02-03T17:58:15.765Z,62
2023-02-03T17:59:55.339Z,62
2023-02-03T18:01:35.285Z,62
2023-02-03T18:03:14.924Z,62
2023-02-03T18:04:54.716Z,62
2023-02-03T18:06:34.419Z,62
2023-02-03T18:08:14.127Z,62
2023-02-03T18:09:53.937Z,62
2023-02-03T18:11:33.744Z,62
2023-02-03T18:13:13.511Z,62
2023-02-03T18:14:53.199Z,62
2023-02-03T18:16:33.007Z,62
2023-02-03T18:18:12.836Z,62
2023-02-03T18:19:52.499Z,62
2023-02-03T18:21:32.269Z,62
2023-02-03T18:23:12.075Z,62
2023-02-03T18:24:51.772Z,62
2023-02-03T18:26:31.601Z,62
2023-02-03T18:28:11.285Z,62
2023-02-03T18:29:51.045Z,62
2023-02-03T18:31:30.811Z,62
2023-02-03T18:33:10.745Z,61
2023-02-03T18:34:50.509Z,62
2023-02-03T18:36:30.281Z,61
2023-02-03T18:38:10.094Z,62
2023-02-03T18:39:49.714Z,62
2023-02-03T18:41:29.598Z,61
2023-02-03T18:43:09.355Z,62
2023-02-03T18:44:49.146Z,62
2023-02-03T18:46:28.837Z,62
2023-02-03T18:48:08.645Z,62
2023-02-03T18:49:48.439Z,62
2023-02-03T18:51:28.163Z,62
2023-02-03T18:54:47.518Z,62
2023-02-03T18:56:27.491Z,62
2023-02-03T18:58:07.232Z,62
2023-02-03T18:59:47.036Z,62
2023-02-03T19:01:26.665Z,61
2023-02-03T19:03:06.530Z,61
2023-02-03T19:04:46.289Z,62
2023-02-03T19:06:26.074Z,61
2023-02-03T19:08:05.801Z,61
2023-02-03T19:09:45.611Z,61
2023-02-03T19:11:25.328Z,61
2023-02-03T19:13:05.111Z,62
2023-02-03T19:14:44.856Z,61
2023-02-03T19:16:24.613Z,61
2023-02-03T19:18:04.404Z,61
2023-02-03T19:19:43.999Z,61
2023-02-03T19:21:23.777Z,61
2023-02-03T19:23:03.527Z,61
2023-02-03T19:24:43.308Z,61
2023-02-03T19:26:23.111Z,61
2023-02-03T19:28:02.830Z,61
2023-02-03T19:29:42.641Z,61
2023-02-03T19:31:22.479Z,61
2023-02-03T19:33:02.211Z,61
2023-02-03T19:34:41.918Z,61
2023-02-03T19:36:21.631Z,61
2023-02-03T19:38:01.418Z,61
2023-02-03T19:39:41.312Z,61
2023-02-03T19:41:20.988Z,61
2023-02-03T19:43:00.743Z,61
2023-02-03T19:44:40.468Z,61
2023-02-03T19:46:20.261Z,61
2023-02-03T19:47:59.997Z,61
2023-02-03T19:49:39.761Z,61
2023-02-03T19:51:19.522Z,61
2023-02-03T19:52:59.335Z,61
2023-02-03T19:54:39.078Z,61
2023-02-03T19:57:58.563Z,60
2023-02-03T19:59:38.330Z,61
2023-02-03T20:01:18.119Z,61
2023-02-03T20:02:57.854Z,60
2023-02-03T20:04:37.626Z,61
2023-02-03T20:06:17.387Z,61
2023-02-03T20:07:57.156Z,61
2023-02-03T20:09:36.904Z,61
2023-02-03T20:11:16.672Z,61
2023-02-03T20:12:56.469Z,61
2023-02-03T20:14:36.229Z,60
2023-02-03T20:16:15.968Z,61
2023-02-03T20:17:55.730Z,61
2023-02-03T20:19:35.514Z,61
2023-02-03T20:21:15.278Z,61
2023-02-03T20:22:55.029Z,60
2023-02-03T20:24:34.818Z,60
2023-02-03T20:26:14.565Z,60
2023-02-03T20:27:54.343Z,60
2023-02-03T20:29:34.108Z,60
2023-02-03T20:31:13.881Z,61
2023-02-03T20:32:53.633Z,60
2023-02-03T20:34:33.487Z,60
2023-02-03T20:36:13.136Z,60
2023-02-03T20:37:52.902Z,60
2023-02-03T20:39:32.660Z,60
2023-02-03T20:41:12.441Z,60
2023-02-03T20:42:52.273Z,60
2023-02-03T20:44:32.005Z,60
2023-02-03T20:46:11.759Z,60
2023-02-03T20:47:51.495Z,61
2023-02-03T20:49:31.249Z,60
2023-02-03T20:51:11.001Z,60
2023-02-03T20:52:50.765Z,60
2023-02-03T20:54:30.582Z,60
2023-02-03T20:56:10.292Z,61
2023-02-03T20:57:50.067Z,60
2023-02-03T20:59:29.864Z,60
2023-02-03T21:01:09.593Z,60
2023-02-03T21:02:49.359Z,60
2023-02-03T21:04:29.122Z,60
2023-02-03T21:06:08.883Z,60
2023-02-03T21:07:48.661Z,60
2023-02-03T21:09:28.536Z,60
2023-02-03T21:11:08.237Z,60
2023-02-03T21:12:47.952Z,60
2023-02-03T21:14:27.741Z,60
2023-02-03T21:16:07.461Z,60
2023-02-03T21:17:47.240Z,60
2023-02-03T21:19:26.999Z,60
2023-02-03T21:21:06.762Z,59
2023-02-03T21:22:46.542Z,59
2023-02-03T21:24:26.284Z,60
2023-02-03T21:26:06.051Z,59
2023-02-03T21:27:45.817Z,60
2023-02-03T21:29:25.577Z,60
2023-02-03T21:31:05.358Z,59
2023-02-03T21:32:45.118Z,60
2023-02-03T21:34:24.886Z,60
2023-02-03T21:36:04.660Z,59
2023-02-03T21:37:44.444Z,59
2023-02-03T21:39:24.160Z,59
2023-02-03T21:41:03.931Z,59
2023-02-03T21:42:43.691Z,59
2023-02-03T21:44:23.449Z,59
2023-02-03T21:46:03.214Z,59
2023-02-03T21:47:42.977Z,60
2023-02-03T21:49:22.740Z,59
2023-02-03T21:51:02.498Z,59
2023-02-03T21:54:22.056Z,59
2023-02-03T21:56:01.814Z,59
2023-02-03T21:57:41.568Z,59
2023-02-03T21:59:21.326Z,59
2023-02-03T22:01:01.098Z,59
2023-02-03T22:02:40.861Z,59
2023-02-03T22:04:20.627Z,60
2023-02-03T22:06:00.394Z,59
2023-02-03T22:07:40.154Z,59
2023-02-03T22:09:19.955Z,59
2023-02-03T22:10:59.697Z,59
2023-02-03T22:12:39.453Z,59
2023-02-03T22:14:19.195Z,59
2023-02-03T22:15:58.988Z,59
2023-02-03T22:17:38.821Z,59
2023-02-03T22:19:18.502Z,59
2023-02-03T22:20:58.264Z,59
2023-02-03T22:22:38.024Z,59
2023-02-03T22:24:17.821Z,59
2023-02-03T22:25:57.555Z,58
2023-02-03T22:27:37.326Z,59
2023-02-03T22:29:17.077Z,59
2023-02-03T22:30:56.844Z,59
2023-02-03T22:32:36.610Z,59
2023-02-03T22:34:16.366Z,59
2023-02-03T22:35:56.130Z,59
2023-02-03T22:37:35.895Z,59
2023-02-03T22:39:15.664Z,59
2023-02-03T22:40:55.429Z,59
2023-02-03T22:42:35.189Z,59
2023-02-03T22:44:14.950Z,59
2023-02-03T22:45:54.723Z,59
2023-02-03T22:47:34.477Z,59
2023-02-03T22:49:14.238Z,59
2023-02-03T22:50:54.009Z,59
2023-02-03T22:52:33.762Z,59
2023-02-03T22:54:13.549Z,58
2023-02-03T22:55:53.291Z,58
2023-02-03T22:57:33.067Z,58
2023-02-03T22:59:12.818Z,59
2023-02-03T23:00:52.609Z,59
2023-02-03T23:02:32.372Z,59
2023-02-03T23:04:12.111Z,59
2023-02-03T23:05:51.916Z,58
2023-02-03T23:07:31.651Z,58
2023-02-03T23:09:11.421Z,58
2023-02-03T23:10:51.167Z,59
2023-02-03T23:12:30.938Z,58
2023-02-03T23:14:10.700Z,58
2023-02-03T23:15:50.457Z,58
2023-02-03T23:17:30.265Z,58
2023-02-03T23:19:09.987Z,58
2023-02-03T23:20:49.781Z,58
2023-02-03T23:22:29.538Z,58
2023-02-03T23:24:09.287Z,58
2023-02-03T23:25:49.056Z,58
2023-02-03T23:27:28.814Z,58
2023-02-03T23:29:08.577Z,58
2023-02-03T23:30:48.400Z,58
2023-02-03T23:32:28.106Z,58
2023-02-03T23:34:07.869Z,58
2023-02-03T23:35:47.656Z,58
2023-02-03T23:37:27.392Z,58
2023-02-03T23:39:07.152Z,58
2023-02-03T23:40:46.944Z,58
2023-02-03T23:42:26.698Z,58
2023-02-03T23:44:06.465Z,58
2023-02-03T23:45:46.223Z,58
2023-02-03T23:47:25.983Z,58
2023-02-03T23:49:05.742Z,58
2023-02-03T23:50:45.503Z,58
2023-02-03T23:52:25.264Z,58
2023-02-03T23:54:05.049Z,58
2023-02-03T23:55:44.790Z,57
2023-02-03T23:57:24.567Z,57
2023-02-03T23:59:04.321Z,58
