createdAt,value
2022-09-15T00:01:48.655Z,90.18
2022-09-15T00:04:19.258Z,89.92
2022-09-15T00:06:49.319Z,90.10
2022-09-15T00:09:20.956Z,90.34
2022-09-15T00:11:50.858Z,90.65
2022-09-15T00:14:21.586Z,90.38
2022-09-15T00:16:52.211Z,90.74
2022-09-15T00:19:22.262Z,90.70
2022-09-15T00:21:52.257Z,90.82
2022-09-15T00:24:23.797Z,90.77
2022-09-15T00:26:53.895Z,90.82
2022-09-15T00:29:24.045Z,90.94
2022-09-15T00:31:54.040Z,91.40
2022-09-15T00:34:24.108Z,91.29
2022-09-15T00:36:54.115Z,91.18
2022-09-15T00:39:25.627Z,91.47
2022-09-15T00:41:55.534Z,91.39
2022-09-15T00:45:01.657Z,91.30
2022-09-15T00:47:36.337Z,91.92
2022-09-15T00:52:12.299Z,91.93
2022-09-15T00:54:47.822Z,91.58
2022-09-15T00:57:22.464Z,91.25
2022-09-15T00:59:53.438Z,91.52
2022-09-15T01:02:26.990Z,91.48
2022-09-15T01:04:58.997Z,91.23
2022-09-15T01:07:39.788Z,91.05
2022-09-15T01:10:14.294Z,91.62
2022-09-15T01:12:44.795Z,91.70
2022-09-15T01:15:14.878Z,91.61
2022-09-15T01:18:03.398Z,91.64
2022-09-15T01:21:08.617Z,91.46
2022-09-15T01:24:39.659Z,91.35
2022-09-15T01:27:40.961Z,91.69
2022-09-15T01:30:15.230Z,92.15
2022-09-15T01:33:08.595Z,92.04
2022-09-15T01:35:55.156Z,91.94
2022-09-15T01:38:37.340Z,91.97
2022-09-15T01:41:13.784Z,92.23
2022-09-15T01:43:52.007Z,92.25
2022-09-15T01:46:28.299Z,91.91
2022-09-15T01:48:59.717Z,92.23
2022-09-15T01:51:31.204Z,92.80
2022-09-15T01:54:04.878Z,92.47
2022-09-15T01:56:35.115Z,92.63
2022-09-15T01:59:05.975Z,92.75
2022-09-15T02:01:44.235Z,92.53
2022-09-15T02:04:23.318Z,93.26
2022-09-15T02:07:02.855Z,93.83
2022-09-15T02:09:38.879Z,94.15
2022-09-15T02:12:17.958Z,94.00
2022-09-15T02:14:57.219Z,94.03
2022-09-15T02:17:33.104Z,93.99
2022-09-15T02:20:15.919Z,94.40
2022-09-15T02:22:49.418Z,94.05
2022-09-15T02:25:24.537Z,94.07
2022-09-15T02:27:57.774Z,94.25
2022-09-15T02:30:29.361Z,94.15
2022-09-15T02:33:07.143Z,93.94
2022-09-15T02:35:39.239Z,94.20
2022-09-15T02:38:11.554Z,93.89
2022-09-15T02:40:45.819Z,95.47
2022-09-15T02:43:19.695Z,96.22
2022-09-15T02:45:49.934Z,95.54
2022-09-15T02:48:21.355Z,95.18
2022-09-15T02:50:51.318Z,95.31
2022-09-15T02:53:21.278Z,95.16
2022-09-15T02:55:51.348Z,95.19
2022-09-15T02:58:21.228Z,95.38
2022-09-15T03:00:51.180Z,95.38
2022-09-15T03:03:22.695Z,95.46
2022-09-15T03:05:52.768Z,95.78
2022-09-15T03:08:22.838Z,95.72
2022-09-15T03:10:52.836Z,95.17
2022-09-15T03:13:23.260Z,95.18
2022-09-15T03:15:53.307Z,94.86
2022-09-15T03:18:24.895Z,95.03
2022-09-15T03:20:59.643Z,95.92
2022-09-15T03:23:29.775Z,95.82
2022-09-15T03:26:00.465Z,95.20
2022-09-15T03:28:30.834Z,95.05
2022-09-15T03:31:00.985Z,95.50
2022-09-15T03:33:32.731Z,95.67
2022-09-15T03:36:03.517Z,95.55
2022-09-15T03:38:33.655Z,95.81
2022-09-15T03:41:06.735Z,95.17
2022-09-15T03:43:37.397Z,94.93
2022-09-15T03:46:09.972Z,94.82
2022-09-15T03:48:42.119Z,94.42
2022-09-15T03:53:06.841Z,94.85
2022-09-15T03:55:36.841Z,94.72
2022-09-15T03:58:06.858Z,94.54
2022-09-15T04:00:36.932Z,94.86
2022-09-15T04:03:07.658Z,94.77
2022-09-15T04:05:37.691Z,95.11
2022-09-15T04:08:09.359Z,95.54
2022-09-15T04:10:41.955Z,95.56
2022-09-15T04:13:11.745Z,95.57
2022-09-15T04:15:41.598Z,95.58
2022-09-15T04:18:12.436Z,96.65
2022-09-15T04:20:43.507Z,95.64
2022-09-15T04:23:15.063Z,96.00
2022-09-15T04:25:44.999Z,96.07
2022-09-15T04:28:15.038Z,95.76
2022-09-15T04:30:44.954Z,95.57
2022-09-15T04:33:14.876Z,95.72
2022-09-15T04:35:44.859Z,95.62
2022-09-15T04:38:16.422Z,95.70
2022-09-15T04:40:46.363Z,95.75
2022-09-15T04:43:16.485Z,95.78
2022-09-15T04:45:46.359Z,96.21
2022-09-15T04:48:16.546Z,96.49
2022-09-15T04:50:46.635Z,96.04
2022-09-15T04:53:18.600Z,96.13
2022-09-15T04:55:48.551Z,96.24
2022-09-15T04:58:18.520Z,95.87
2022-09-15T05:00:48.419Z,95.60
2022-09-15T05:03:18.516Z,95.94
2022-09-15T05:05:50.736Z,95.43
2022-09-15T05:08:22.158Z,94.96
2022-09-15T05:10:52.140Z,94.88
2022-09-15T05:13:22.164Z,94.58
2022-09-15T05:15:52.228Z,94.73
2022-09-15T05:18:22.299Z,95.73
2022-09-15T05:20:52.420Z,95.76
2022-09-15T05:23:23.774Z,95.45
2022-09-15T05:25:58.475Z,94.65
2022-09-15T05:28:28.715Z,94.59
2022-09-15T05:30:59.093Z,94.97
2022-09-15T05:33:29.118Z,95.77
2022-09-15T05:36:01.138Z,94.99
2022-09-15T05:38:35.063Z,95.00
2022-09-15T05:41:06.038Z,95.27
2022-09-15T05:43:37.575Z,94.43
2022-09-15T05:46:09.214Z,94.08
2022-09-15T05:48:39.589Z,95.44
2022-09-15T05:51:09.879Z,95.41
2022-09-15T05:53:42.280Z,95.66
2022-09-15T05:56:14.577Z,95.01
2022-09-15T05:58:46.798Z,95.21
2022-09-15T06:01:19.347Z,94.45
2022-09-15T06:03:50.199Z,93.86
2022-09-15T06:06:22.134Z,93.68
2022-09-15T06:08:59.491Z,93.07
2022-09-15T06:11:31.780Z,92.96
2022-09-15T06:14:03.550Z,92.53
2022-09-15T06:16:36.046Z,92.44
2022-09-15T06:19:06.514Z,92.12
2022-09-15T06:21:37.303Z,91.39
2022-09-15T06:24:11.363Z,89.97
2022-09-15T06:26:41.337Z,89.47
2022-09-15T06:29:14.839Z,88.28
2022-09-15T06:31:44.934Z,87.43
2022-09-15T06:34:14.879Z,86.50
2022-09-15T06:36:44.880Z,85.95
2022-09-15T06:39:16.187Z,85.41
2022-09-15T06:42:01.847Z,86.06
2022-09-15T06:44:33.457Z,85.48
2022-09-15T06:47:03.487Z,84.42
2022-09-15T06:53:06.646Z,81.43
2022-09-15T06:55:36.662Z,78.74
2022-09-15T06:58:06.722Z,73.51
2022-09-15T07:00:36.718Z,71.88
2022-09-15T07:03:06.585Z,68.69
2022-09-15T07:05:36.761Z,65.72
2022-09-15T07:08:08.346Z,63.81
2022-09-15T07:10:38.262Z,60.38
2022-09-15T07:13:08.267Z,61.52
2022-09-15T07:15:38.800Z,61.82
2022-09-15T07:18:09.477Z,63.25
2022-09-15T07:20:42.297Z,63.21
2022-09-15T07:23:13.776Z,63.01
2022-09-15T07:25:44.520Z,62.54
2022-09-15T07:28:14.821Z,61.96
2022-09-15T07:30:45.755Z,60.38
2022-09-15T07:33:17.103Z,59.58
2022-09-15T07:35:48.076Z,61.37
2022-09-15T07:38:19.465Z,60.74
2022-09-15T07:40:49.720Z,59.72
2022-09-15T07:43:19.838Z,56.88
2022-09-15T07:45:50.142Z,55.50
2022-09-15T07:48:23.244Z,57.53
2022-09-15T07:50:56.454Z,58.11
2022-09-15T07:53:29.318Z,58.19
2022-09-15T07:55:59.557Z,57.92
2022-09-15T07:58:30.049Z,57.23
2022-09-15T08:01:05.881Z,55.74
2022-09-15T08:03:36.298Z,55.76
2022-09-15T08:06:07.058Z,56.48
2022-09-15T08:08:40.315Z,54.46
2022-09-15T08:11:15.107Z,54.93
2022-09-15T08:13:48.159Z,54.18
2022-09-15T08:16:20.646Z,54.65
2022-09-15T08:18:51.343Z,53.78
2022-09-15T08:21:23.698Z,52.85
2022-09-15T08:23:57.097Z,52.32
2022-09-15T08:26:29.093Z,52.97
2022-09-15T08:28:59.775Z,52.71
2022-09-15T08:31:29.834Z,49.89
2022-09-15T08:34:04.337Z,51.06
2022-09-15T08:36:34.260Z,49.03
2022-09-15T08:39:07.079Z,50.53
2022-09-15T08:41:41.858Z,49.77
2022-09-15T08:44:28.537Z,49.94
2022-09-15T08:47:05.673Z,50.22
2022-09-15T08:49:52.463Z,50.96
2022-09-15T08:52:30.677Z,49.21
2022-09-15T08:55:08.278Z,50.30
2022-09-15T08:57:38.368Z,50.97
2022-09-15T09:00:17.065Z,50.60
2022-09-15T09:03:25.936Z,49.74
2022-09-15T09:06:05.635Z,48.13
2022-09-15T09:09:18.154Z,48.86
2022-09-15T09:12:04.236Z,47.51
2022-09-15T09:14:48.524Z,48.36
2022-09-15T09:17:41.560Z,48.29
2022-09-15T09:20:32.410Z,48.17
2022-09-15T09:23:05.858Z,46.43
2022-09-15T09:25:36.487Z,48.28
2022-09-15T09:28:14.815Z,46.14
2022-09-15T09:30:45.283Z,46.39
2022-09-15T09:33:29.797Z,46.83
2022-09-15T09:36:02.881Z,47.46
2022-09-15T09:38:37.828Z,48.08
2022-09-15T09:41:14.197Z,46.93
2022-09-15T09:43:47.681Z,47.33
2022-09-15T09:46:20.578Z,48.36
2022-09-15T09:48:56.719Z,47.46
2022-09-15T09:53:29.415Z,47.96
2022-09-15T09:56:25.134Z,47.05
2022-09-15T09:58:56.875Z,46.75
2022-09-15T10:01:28.763Z,47.01
2022-09-15T10:04:21.476Z,45.67
2022-09-15T10:06:51.494Z,47.13
2022-09-15T10:09:23.359Z,46.42
2022-09-15T10:11:57.862Z,46.46
2022-09-15T10:14:30.936Z,46.84
2022-09-15T10:17:08.207Z,44.83
2022-09-15T10:19:47.979Z,45.18
2022-09-15T10:22:29.036Z,45.29
2022-09-15T10:25:02.060Z,44.38
2022-09-15T10:27:35.286Z,44.96
2022-09-15T10:30:21.754Z,43.32
2022-09-15T10:32:51.899Z,43.16
2022-09-15T10:35:23.383Z,45.32
2022-09-15T10:38:07.398Z,44.52
2022-09-15T10:40:48.099Z,43.92
2022-09-15T10:43:36.883Z,44.09
2022-09-15T10:46:14.646Z,43.82
2022-09-15T10:49:03.536Z,40.90
2022-09-15T10:51:49.697Z,42.37
2022-09-15T10:54:47.181Z,41.87
2022-09-15T10:57:36.958Z,42.99
2022-09-15T11:00:12.980Z,43.74
2022-09-15T11:03:14.496Z,42.20
2022-09-15T11:05:56.075Z,41.64
2022-09-15T11:08:53.266Z,42.77
2022-09-15T11:11:33.838Z,43.96
2022-09-15T11:14:24.537Z,42.24
2022-09-15T11:17:14.503Z,43.08
2022-09-15T11:20:15.717Z,40.46
2022-09-15T11:22:52.099Z,43.23
2022-09-15T11:25:24.838Z,41.15
2022-09-15T11:28:01.960Z,39.15
2022-09-15T11:30:42.456Z,36.94
2022-09-15T11:33:24.283Z,42.26
2022-09-15T11:36:01.074Z,42.00
2022-09-15T11:38:43.240Z,41.01
2022-09-15T11:41:38.625Z,39.26
2022-09-15T11:44:21.299Z,40.89
2022-09-15T11:47:09.658Z,42.08
2022-09-15T11:49:46.016Z,39.76
2022-09-15T11:52:36.168Z,38.75
2022-09-15T11:55:19.015Z,40.12
2022-09-15T11:57:58.917Z,39.41
2022-09-15T12:00:29.042Z,40.13
2022-09-15T12:03:23.606Z,39.19
2022-09-15T12:05:59.759Z,40.04
2022-09-15T12:08:38.075Z,39.48
2022-09-15T12:11:15.042Z,39.00
2022-09-15T12:13:45.135Z,41.61
2022-09-15T12:16:15.625Z,39.59
2022-09-15T12:18:53.032Z,39.35
2022-09-15T12:21:32.489Z,37.18
2022-09-15T12:24:11.468Z,37.96
2022-09-15T12:26:43.597Z,39.52
2022-09-15T12:29:42.246Z,39.46
2022-09-15T12:32:29.160Z,39.94
2022-09-15T12:35:13.371Z,39.65
2022-09-15T12:37:48.244Z,40.55
2022-09-15T12:40:37.068Z,40.90
2022-09-15T12:43:23.307Z,43.79
2022-09-15T12:46:00.083Z,41.29
2022-09-15T12:48:33.359Z,43.30
2022-09-15T12:53:20.565Z,39.96
2022-09-15T12:55:55.807Z,42.21
2022-09-15T12:58:36.784Z,44.51
2022-09-15T13:01:36.322Z,42.60
2022-09-15T13:04:51.785Z,43.14
2022-09-15T13:07:56.179Z,44.62
2022-09-15T13:10:39.805Z,45.09
2022-09-15T13:13:32.797Z,44.11
2022-09-15T13:16:05.351Z,45.42
2022-09-15T13:18:36.835Z,45.99
2022-09-15T13:21:16.087Z,47.69
2022-09-15T13:23:50.478Z,44.27
2022-09-15T13:26:26.277Z,47.09
2022-09-15T13:28:58.026Z,46.08
2022-09-15T13:31:41.519Z,45.27
2022-09-15T13:35:17.546Z,46.82
2022-09-15T13:38:46.510Z,46.53
2022-09-15T13:41:48.941Z,45.44
2022-09-15T13:45:03.214Z,44.81
2022-09-15T13:47:49.555Z,45.75
2022-09-15T13:50:26.840Z,45.75
2022-09-15T13:53:25.914Z,47.96
2022-09-15T13:55:57.337Z,48.72
2022-09-15T14:01:24.468Z,52.05
2022-09-15T14:03:58.835Z,52.20
2022-09-15T14:06:35.239Z,52.72
2022-09-15T14:09:12.568Z,53.02
2022-09-15T14:11:44.262Z,54.32
2022-09-15T14:14:34.321Z,53.62
2022-09-15T14:17:04.609Z,54.26
2022-09-15T14:19:37.717Z,54.90
2022-09-15T14:22:27.846Z,55.55
2022-09-15T14:24:59.698Z,55.75
2022-09-15T14:27:32.606Z,55.74
2022-09-15T14:30:06.743Z,55.72
2022-09-15T14:32:41.099Z,55.78
2022-09-15T14:35:19.765Z,55.86
2022-09-15T14:37:52.183Z,56.05
2022-09-15T14:40:29.248Z,53.32
2022-09-15T14:42:59.614Z,54.58
2022-09-15T14:48:32.078Z,55.85
2022-09-15T14:51:07.555Z,54.80
2022-09-15T14:53:41.257Z,55.71
2022-09-15T14:56:14.715Z,55.90
2022-09-15T14:58:48.559Z,56.84
2022-09-15T15:01:25.920Z,57.39
2022-09-15T15:04:04.434Z,55.92
2022-09-15T15:06:38.876Z,56.32
2022-09-15T15:09:19.926Z,57.30
2022-09-15T15:11:53.519Z,56.72
2022-09-15T15:17:06.323Z,57.28
2022-09-15T15:19:40.100Z,57.10
2022-09-15T15:22:18.337Z,57.70
2022-09-15T15:24:51.638Z,58.15
2022-09-15T15:27:43.795Z,57.84
2022-09-15T15:30:29.998Z,58.53
2022-09-15T15:33:03.134Z,58.66
2022-09-15T15:35:36.035Z,58.89
2022-09-15T15:38:09.934Z,58.54
2022-09-15T15:40:42.686Z,58.78
2022-09-15T15:43:26.647Z,60.40
2022-09-15T15:46:01.327Z,60.66
2022-09-15T15:48:38.188Z,62.41
2022-09-15T15:53:06.164Z,63.75
2022-09-15T15:55:43.495Z,64.65
2022-09-15T15:58:15.708Z,65.74
2022-09-15T16:00:48.562Z,66.29
2022-09-15T16:03:20.316Z,66.64
2022-09-15T16:05:54.114Z,65.87
2022-09-15T16:08:29.739Z,66.79
2022-09-15T16:11:00.982Z,67.67
2022-09-15T16:13:32.069Z,68.22
2022-09-15T16:16:03.735Z,68.35
2022-09-15T16:18:33.807Z,68.81
2022-09-15T16:21:03.779Z,70.06
2022-09-15T16:23:36.174Z,71.11
2022-09-15T16:26:09.334Z,72.52
2022-09-15T16:28:39.315Z,73.19
2022-09-15T16:31:13.099Z,74.24
2022-09-15T16:33:43.638Z,74.76
2022-09-15T16:36:16.678Z,75.43
2022-09-15T16:38:49.122Z,74.54
2022-09-15T16:41:23.298Z,75.21
2022-09-15T16:43:53.625Z,75.38
2022-09-15T16:46:23.717Z,75.67
2022-09-15T16:48:53.858Z,75.69
2022-09-15T16:51:30.964Z,76.89
2022-09-15T16:54:03.003Z,77.09
2022-09-15T16:56:33.067Z,76.92
2022-09-15T16:59:03.133Z,77.18
2022-09-15T17:01:33.417Z,78.32
2022-09-15T17:04:05.337Z,77.99
2022-09-15T17:06:35.315Z,78.44
2022-09-15T17:09:07.240Z,78.73
2022-09-15T17:11:37.178Z,78.89
2022-09-15T17:14:07.535Z,79.00
2022-09-15T17:16:39.662Z,79.63
2022-09-15T17:19:09.277Z,79.96
2022-09-15T17:21:39.662Z,79.73
2022-09-15T17:24:11.856Z,79.25
2022-09-15T17:26:41.778Z,79.28
2022-09-15T17:29:11.694Z,79.26
2022-09-15T17:31:41.772Z,79.40
2022-09-15T17:34:16.060Z,79.55
2022-09-15T17:36:46.239Z,78.99
2022-09-15T17:39:17.677Z,79.00
2022-09-15T17:41:47.753Z,79.11
2022-09-15T17:44:17.676Z,79.82
2022-09-15T17:46:47.542Z,79.82
2022-09-15T17:49:17.707Z,80.21
2022-09-15T17:51:47.698Z,80.38
2022-09-15T17:54:19.299Z,80.16
2022-09-15T17:56:49.313Z,80.38
2022-09-15T17:59:19.315Z,80.16
2022-09-15T18:01:49.961Z,79.49
2022-09-15T18:04:20.039Z,79.84
2022-09-15T18:06:50.074Z,80.54
2022-09-15T18:09:21.716Z,80.97
2022-09-15T18:14:29.343Z,81.11
2022-09-15T18:16:59.405Z,81.59
2022-09-15T18:19:29.388Z,82.12
2022-09-15T18:21:59.518Z,81.84
2022-09-15T18:24:31.196Z,82.09
2022-09-15T18:27:01.077Z,82.08
2022-09-15T18:29:31.099Z,81.74
2022-09-15T18:32:03.494Z,82.02
2022-09-15T18:34:34.023Z,82.77
2022-09-15T18:37:04.423Z,82.52
2022-09-15T18:39:35.927Z,82.44
2022-09-15T18:42:06.266Z,82.73
2022-09-15T18:44:36.137Z,82.64
2022-09-15T18:47:06.635Z,82.37
2022-09-15T18:53:06.814Z,82.78
2022-09-15T18:55:36.706Z,83.04
2022-09-15T18:58:06.725Z,83.55
2022-09-15T19:00:36.640Z,83.12
2022-09-15T19:03:09.748Z,82.96
2022-09-15T19:05:40.443Z,83.09
2022-09-15T19:08:12.107Z,83.21
2022-09-15T19:10:44.567Z,83.33
2022-09-15T19:13:16.007Z,83.63
2022-09-15T19:15:48.111Z,83.50
2022-09-15T19:18:19.295Z,83.56
2022-09-15T19:20:49.315Z,83.43
2022-09-15T19:23:20.795Z,83.87
2022-09-15T19:25:50.704Z,84.19
2022-09-15T19:28:20.602Z,84.13
2022-09-15T19:30:51.073Z,84.45
2022-09-15T19:33:21.202Z,84.16
2022-09-15T19:36:04.935Z,84.02
2022-09-15T19:38:43.769Z,84.22
2022-09-15T19:41:16.817Z,84.50
2022-09-15T19:43:47.069Z,84.43
2022-09-15T19:46:20.257Z,84.36
2022-09-15T19:48:50.419Z,84.59
2022-09-15T19:51:21.240Z,84.55
2022-09-15T19:53:54.972Z,84.55
2022-09-15T19:56:27.684Z,84.86
2022-09-15T19:58:59.799Z,84.28
2022-09-15T20:01:33.015Z,84.26
2022-09-15T20:04:03.635Z,84.56
2022-09-15T20:06:33.735Z,84.74
2022-09-15T20:09:05.477Z,84.61
2022-09-15T20:11:36.301Z,85.81
2022-09-15T20:14:07.534Z,86.23
2022-09-15T20:16:38.029Z,86.01
2022-09-15T20:19:08.228Z,86.12
2022-09-15T20:21:55.565Z,86.03
2022-09-15T20:24:27.819Z,85.75
2022-09-15T20:26:59.249Z,85.87
2022-09-15T20:29:29.403Z,86.28
2022-09-15T20:31:59.436Z,86.13
2022-09-15T20:34:29.457Z,86.09
2022-09-15T20:36:59.461Z,87.99
2022-09-15T20:39:31.038Z,87.63
2022-09-15T20:42:01.058Z,87.81
2022-09-15T20:44:31.164Z,87.50
2022-09-15T20:47:01.137Z,87.43
2022-09-15T20:49:31.267Z,87.25
2022-09-15T20:52:01.255Z,87.07
2022-09-15T20:54:32.938Z,87.04
2022-09-15T20:57:03.240Z,86.69
2022-09-15T20:59:33.227Z,86.71
2022-09-15T21:02:05.078Z,87.02
2022-09-15T21:04:35.670Z,87.19
2022-09-15T21:07:05.725Z,86.93
2022-09-15T21:09:37.439Z,86.73
2022-09-15T21:12:08.036Z,87.11
2022-09-15T21:14:38.019Z,87.13
2022-09-15T21:17:08.015Z,87.38
2022-09-15T21:19:39.899Z,87.51
2022-09-15T21:22:09.940Z,87.84
2022-09-15T21:24:41.355Z,87.89
2022-09-15T21:27:30.878Z,87.64
2022-09-15T21:30:00.938Z,88.13
2022-09-15T21:32:30.899Z,88.14
2022-09-15T21:35:00.849Z,88.00
2022-09-15T21:37:32.314Z,87.75
2022-09-15T21:40:04.164Z,87.98
2022-09-15T21:42:34.325Z,87.96
2022-09-15T21:45:04.302Z,87.67
2022-09-15T21:47:34.602Z,88.19
2022-09-15T21:53:06.277Z,88.05
2022-09-15T21:55:39.253Z,88.08
2022-09-15T21:58:09.238Z,88.03
2022-09-15T22:00:40.762Z,88.29
2022-09-15T22:03:11.179Z,88.29
2022-09-15T22:05:42.497Z,88.22
2022-09-15T22:08:14.679Z,88.47
2022-09-15T22:10:46.175Z,88.30
2022-09-15T22:13:16.117Z,88.47
2022-09-15T22:15:46.019Z,88.57
2022-09-15T22:18:15.984Z,88.82
2022-09-15T22:20:46.182Z,88.89
2022-09-15T22:23:18.007Z,89.46
2022-09-15T22:25:47.907Z,89.17
2022-09-15T22:28:17.805Z,89.66
2022-09-15T22:30:47.634Z,89.45
2022-09-15T22:33:17.554Z,89.44
2022-09-15T22:35:50.162Z,90.62
2022-09-15T22:38:21.884Z,90.44
2022-09-15T22:40:51.857Z,90.63
2022-09-15T22:43:21.917Z,90.65
2022-09-15T22:45:52.534Z,90.99
2022-09-15T22:48:22.486Z,90.69
2022-09-15T22:50:52.330Z,90.63
2022-09-15T22:53:23.922Z,90.42
2022-09-15T22:55:54.374Z,90.67
2022-09-15T22:58:24.304Z,90.52
2022-09-15T23:00:54.553Z,90.53
2022-09-15T23:03:24.386Z,90.39
2022-09-15T23:06:00.779Z,90.40
2022-09-15T23:08:32.815Z,90.71
2022-09-15T23:11:08.997Z,90.31
2022-09-15T23:13:39.607Z,90.77
2022-09-15T23:16:10.726Z,90.78
2022-09-15T23:18:40.860Z,91.45
2022-09-15T23:21:13.238Z,91.63
2022-09-15T23:23:48.757Z,92.65
2022-09-15T23:26:23.535Z,92.98
2022-09-15T23:28:53.805Z,93.10
2022-09-15T23:31:24.049Z,92.77
2022-09-15T23:33:54.155Z,92.59
2022-09-15T23:36:24.160Z,93.27
2022-09-15T23:38:55.635Z,92.73
2022-09-15T23:41:25.495Z,92.48
2022-09-15T23:43:55.959Z,92.14
2022-09-15T23:46:26.023Z,92.56
2022-09-15T23:48:55.980Z,92.56
2022-09-15T23:51:26.108Z,91.97
2022-09-15T23:53:57.655Z,91.88
2022-09-15T23:56:27.735Z,91.81
2022-09-15T23:58:57.714Z,92.13
