createdAt,value
2018-11-13T00:01:53.754Z,6.03
2018-11-13T00:06:57.462Z,5.37
2018-11-13T00:12:01.093Z,5.50
2018-11-13T00:17:06.074Z,4.83
2018-11-13T01:43:50.452Z,5.03
2018-11-13T01:48:53.869Z,5.33
2018-11-13T01:53:56.968Z,4.73
2018-11-13T01:59:00.376Z,5.00
2018-11-13T02:04:03.608Z,5.53
2018-11-13T02:09:08.295Z,4.43
2018-11-13T02:14:11.599Z,5.20
2018-11-13T02:19:14.887Z,4.70
2018-11-13T02:24:18.074Z,4.97
2018-11-13T02:29:21.283Z,6.00
2018-11-13T02:34:24.487Z,4.83
2018-11-13T02:39:27.679Z,5.10
2018-11-13T02:44:30.878Z,4.50
2018-11-13T02:49:34.060Z,4.90
2018-11-13T02:54:37.427Z,4.97
2018-11-13T02:59:40.619Z,4.43
2018-11-13T03:04:43.830Z,4.67
2018-11-13T03:09:47.126Z,4.47
2018-11-13T03:14:50.275Z,4.80
2018-11-13T03:19:53.449Z,4.33
2018-11-13T03:24:56.676Z,5.50
2018-11-13T03:29:59.900Z,5.00
2018-11-13T03:35:03.081Z,5.10
2018-11-13T03:40:06.930Z,5.37
2018-11-13T03:45:11.373Z,4.77
2018-11-13T03:50:16.907Z,4.30
2018-11-13T03:55:20.583Z,4.63
2018-11-13T04:00:24.260Z,4.50
2018-11-13T04:05:27.458Z,4.80
2018-11-13T04:10:30.638Z,5.00
2018-11-13T04:15:33.826Z,4.30
2018-11-13T04:20:37.012Z,5.00
2018-11-13T04:25:40.186Z,4.50
2018-11-13T04:30:43.493Z,3.90
2018-11-13T04:35:46.839Z,4.20
2018-11-13T04:45:59.688Z,4.20
2018-11-13T04:51:03.033Z,4.17
2018-11-13T04:56:06.677Z,4.17
2018-11-13T05:01:09.989Z,4.60
2018-11-13T05:06:13.173Z,4.80
2018-11-13T05:11:16.619Z,4.80
2018-11-13T05:16:19.877Z,5.33
2018-11-13T05:21:23.167Z,4.43
2018-11-13T05:26:26.494Z,4.90
2018-11-13T05:31:29.709Z,4.77
2018-11-13T05:36:32.923Z,4.50
2018-11-13T05:41:36.144Z,4.50
2018-11-13T05:46:39.873Z,4.70
2018-11-13T05:51:43.111Z,4.53
2018-11-13T05:56:46.319Z,4.60
2018-11-13T06:01:49.544Z,3.67
2018-11-13T06:06:52.842Z,4.70
2018-11-13T06:11:56.064Z,4.03
2018-11-13T06:16:59.365Z,4.20
2018-11-13T06:22:02.690Z,3.80
2018-11-13T06:27:06.084Z,4.23
2018-11-13T06:32:09.796Z,3.60
2018-11-13T06:37:13.107Z,4.20
2018-11-13T06:42:16.407Z,4.30
2018-11-13T06:47:19.823Z,4.83
2018-11-13T06:52:23.209Z,4.67
2018-11-13T06:57:26.702Z,3.80
2018-11-13T07:02:30.145Z,4.33
2018-11-13T07:07:33.617Z,4.30
2018-11-13T07:12:36.984Z,3.70
2018-11-13T07:17:40.529Z,4.50
2018-11-13T07:22:44.062Z,3.67
2018-11-13T07:27:47.497Z,3.47
2018-11-13T07:32:50.797Z,4.00
2018-11-13T07:37:57.333Z,3.80
2018-11-13T07:43:00.585Z,3.50
2018-11-13T07:48:03.958Z,3.90
2018-11-13T07:53:07.141Z,3.90
2018-11-13T07:58:10.616Z,3.40
2018-11-13T08:03:27.860Z,3.70
2018-11-13T08:08:31.194Z,3.60
2018-11-13T08:13:35.164Z,3.43
2018-11-13T08:18:38.328Z,3.50
2018-11-13T08:23:41.561Z,3.60
2018-11-13T08:28:44.889Z,4.27
2018-11-13T08:33:48.099Z,3.50
2018-11-13T08:38:51.491Z,3.60
2018-11-13T08:43:54.775Z,3.70
2018-11-13T08:48:58.167Z,3.70
2018-11-13T08:54:01.455Z,4.00
2018-11-13T08:59:05.023Z,3.23
2018-11-13T09:04:08.179Z,4.00
2018-11-13T09:09:12.870Z,4.13
2018-11-13T09:14:16.150Z,3.80
2018-11-13T09:19:19.555Z,3.87
2018-11-13T09:24:22.904Z,3.70
2018-11-13T09:29:26.179Z,4.47
2018-11-13T09:34:29.474Z,3.90
2018-11-13T09:39:33.768Z,3.70
2018-11-13T09:44:37.340Z,5.93
2018-11-13T09:49:40.741Z,4.70
2018-11-13T09:54:44.520Z,4.13
2018-11-13T09:59:47.929Z,4.43
2018-11-13T10:04:51.814Z,4.30
2018-11-13T10:09:54.570Z,4.33
2018-11-13T10:14:58.169Z,4.13
2018-11-13T10:20:01.410Z,3.70
2018-11-13T10:25:05.289Z,4.17
2018-11-13T10:30:17.514Z,5.30
2018-11-13T10:35:22.494Z,4.23
2018-11-13T10:40:26.107Z,4.90
2018-11-13T10:45:29.444Z,4.37
2018-11-13T10:50:33.099Z,4.03
2018-11-13T10:55:36.584Z,3.90
2018-11-13T11:00:45.273Z,4.80
2018-11-13T11:05:48.669Z,4.63
2018-11-13T11:10:51.896Z,3.70
2018-11-13T11:15:55.199Z,4.70
2018-11-13T11:20:58.517Z,4.43
2018-11-13T11:26:01.851Z,4.40
2018-11-13T11:31:05.413Z,4.43
2018-11-13T11:36:08.921Z,4.90
2018-11-13T11:41:12.525Z,4.30
2018-11-13T11:46:16.743Z,4.20
2018-11-13T11:51:20.014Z,4.63
2018-11-13T11:56:23.395Z,4.03
2018-11-13T12:01:27.511Z,4.80
2018-11-13T12:06:30.906Z,4.13
2018-11-13T12:11:34.408Z,13.23
2018-11-13T12:16:38.331Z,12.07
2018-11-13T12:21:41.656Z,11.07
2018-11-13T12:26:45.029Z,8.60
2018-11-13T12:31:48.489Z,7.70
2018-11-13T12:36:51.804Z,6.07
2018-11-13T12:41:55.285Z,6.13
2018-11-13T12:46:58.708Z,5.47
2018-11-13T12:52:07.471Z,5.67
2018-11-13T12:57:10.765Z,5.70
2018-11-13T13:02:14.093Z,4.87
2018-11-13T13:07:17.401Z,4.80
2018-11-13T13:12:20.955Z,3.90
2018-11-13T13:17:24.235Z,4.80
2018-11-13T13:22:27.861Z,4.40
2018-11-13T13:27:31.248Z,4.60
2018-11-13T13:32:34.765Z,3.53
2018-11-13T13:37:38.098Z,4.40
2018-11-13T13:42:41.436Z,4.40
2018-11-13T13:47:45.102Z,3.97
2018-11-13T13:52:48.331Z,3.87
2018-11-13T13:57:51.870Z,4.00
2018-11-13T14:02:55.134Z,3.50
2018-11-13T14:07:58.451Z,3.90
2018-11-13T14:13:01.745Z,3.90
2018-11-13T14:18:05.086Z,3.80
2018-11-13T14:23:08.359Z,3.87
2018-11-13T14:28:11.728Z,3.50
2018-11-13T14:33:14.971Z,3.70
2018-11-13T14:38:18.286Z,3.70
2018-11-13T14:43:21.595Z,3.63
2018-11-13T14:48:24.946Z,4.00
2018-11-13T14:53:28.376Z,3.50
2018-11-13T14:58:32.645Z,3.47
2018-11-13T15:03:36.047Z,3.43
2018-11-13T15:08:39.474Z,3.90
2018-11-13T15:13:43.006Z,2.90
2018-11-13T15:18:46.401Z,3.77
2018-11-13T15:23:49.764Z,3.20
2018-11-13T15:28:52.978Z,3.73
2018-11-13T15:33:56.238Z,3.10
2018-11-13T15:38:59.587Z,3.40
2018-11-13T15:44:02.830Z,3.10
2018-11-13T15:49:06.170Z,3.60
2018-11-13T15:54:09.404Z,3.40
2018-11-13T15:59:12.814Z,3.60
2018-11-13T16:04:16.023Z,3.50
2018-11-13T16:09:19.366Z,3.23
2018-11-13T16:14:22.836Z,4.00
2018-11-13T16:19:26.244Z,3.93
2018-11-13T16:24:29.690Z,3.70
2018-11-13T16:29:32.990Z,3.20
2018-11-13T16:34:36.167Z,3.23
2018-11-13T16:39:39.418Z,3.50
2018-11-13T16:44:42.879Z,3.60
2018-11-13T16:49:46.103Z,2.73
2018-11-13T16:54:50.976Z,3.10
2018-11-13T16:59:54.241Z,3.30
2018-11-13T17:04:57.719Z,2.93
2018-11-13T17:10:01.052Z,3.30
2018-11-13T17:15:04.843Z,2.70
2018-11-13T17:20:09.463Z,2.63
2018-11-13T17:25:14.038Z,3.30
2018-11-13T17:30:20.695Z,4.20
2018-11-13T17:35:25.094Z,3.67
2018-11-13T17:40:30.635Z,3.30
2018-11-13T17:45:37.096Z,3.03
2018-11-13T17:50:41.914Z,2.93
2018-11-13T17:55:45.266Z,3.07
2018-11-13T18:00:48.918Z,3.30
2018-11-13T18:05:52.171Z,3.33
2018-11-13T18:10:55.415Z,3.40
2018-11-13T18:15:58.663Z,3.77
2018-11-13T18:21:02.044Z,2.87
2018-11-13T18:26:05.855Z,2.80
2018-11-13T18:31:09.166Z,3.40
2018-11-13T18:36:12.617Z,3.00
2018-11-13T18:41:15.943Z,3.10
2018-11-13T18:46:19.307Z,3.10
2018-11-13T18:51:22.725Z,3.10
2018-11-13T18:56:26.245Z,3.40
2018-11-13T19:01:29.540Z,3.00
2018-11-13T19:06:33.098Z,3.17
2018-11-13T19:11:36.337Z,3.20
2018-11-13T19:16:40.264Z,3.20
2018-11-13T19:21:43.546Z,2.93
2018-11-13T19:26:46.821Z,3.60
2018-11-13T19:31:50.123Z,3.70
2018-11-13T19:36:53.706Z,4.03
2018-11-13T19:41:57.157Z,3.73
2018-11-13T19:47:00.577Z,3.90
2018-11-13T19:52:04.191Z,4.40
2018-11-13T19:57:07.571Z,4.50
2018-11-13T20:02:11.219Z,4.33
2018-11-13T20:07:14.671Z,4.23
2018-11-13T20:12:18.517Z,4.43
2018-11-13T20:17:22.600Z,5.40
2018-11-13T20:22:26.328Z,5.40
2018-11-13T20:27:31.447Z,5.10
2018-11-13T20:32:35.698Z,5.60
2018-11-13T20:37:39.229Z,5.40
2018-11-13T20:42:43.265Z,6.03
2018-11-13T20:47:47.076Z,6.50
2018-11-13T20:52:50.906Z,8.00
2018-11-13T20:57:55.111Z,6.37
2018-11-13T21:02:59.311Z,7.10
2018-11-13T21:08:03.312Z,5.37
2018-11-13T21:13:08.188Z,6.90
2018-11-13T21:18:11.764Z,5.63
2018-11-13T21:23:15.486Z,5.20
2018-11-13T21:28:19.581Z,7.63
2018-11-13T21:33:22.899Z,7.17
2018-11-13T21:38:26.342Z,7.10
2018-11-13T21:43:30.778Z,6.30
2018-11-13T21:48:35.081Z,6.83
2018-11-13T21:53:44.609Z,7.17
2018-11-13T21:59:01.706Z,6.77
2018-11-13T22:04:05.843Z,6.60
2018-11-13T22:09:11.340Z,7.43
2018-11-13T22:14:14.810Z,7.30
2018-11-13T22:19:19.135Z,6.40
2018-11-13T22:24:23.121Z,7.07
2018-11-13T22:29:26.764Z,7.03
2018-11-13T22:34:30.049Z,7.07
2018-11-13T22:39:34.231Z,7.30
2018-11-13T22:44:37.927Z,6.70
2018-11-13T22:49:41.867Z,7.67
2018-11-13T22:54:45.309Z,5.67
2018-11-13T22:59:50.656Z,6.10
2018-11-13T23:04:54.911Z,6.80
2018-11-13T23:09:58.312Z,5.60
2018-11-13T23:15:01.735Z,6.23
2018-11-13T23:20:07.623Z,6.30
2018-11-13T23:25:13.041Z,6.00
2018-11-13T23:30:19.385Z,5.60
2018-11-13T23:35:22.679Z,6.30
2018-11-13T23:40:27.075Z,6.50
2018-11-13T23:45:30.329Z,6.40
2018-11-13T23:50:33.571Z,5.20
2018-11-13T23:55:36.848Z,5.73
