createdAt,value
2017-08-01T00:00:06.380Z,99.99
2017-08-01T00:01:28.631Z,99.99
2017-08-01T00:02:50.543Z,99.99
2017-08-01T00:04:12.379Z,99.99
2017-08-01T00:05:34.849Z,99.99
2017-08-01T00:06:56.072Z,99.99
2017-08-01T00:08:17.961Z,99.99
2017-08-01T00:09:40.448Z,99.99
2017-08-01T00:11:02.851Z,99.99
2017-08-01T00:12:25.384Z,99.99
2017-08-01T00:13:47.544Z,99.99
2017-08-01T00:15:09.727Z,99.99
2017-08-01T00:16:31.811Z,99.99
2017-08-01T00:17:53.971Z,99.99
2017-08-01T00:19:15.499Z,99.99
2017-08-01T00:20:37.001Z,99.99
2017-08-01T00:21:59.491Z,99.99
2017-08-01T00:23:21.722Z,99.99
2017-08-01T00:24:44.006Z,99.99
2017-08-01T00:26:06.646Z,99.99
2017-08-01T00:27:28.741Z,99.99
2017-08-01T00:28:51.040Z,99.99
2017-08-01T00:30:13.021Z,99.99
2017-08-01T00:31:34.860Z,99.99
2017-08-01T00:32:56.619Z,99.99
2017-08-01T00:34:18.820Z,99.99
2017-08-01T00:35:40.969Z,99.99
2017-08-01T00:37:02.811Z,99.99
2017-08-01T00:38:24.883Z,99.99
2017-08-01T00:39:46.428Z,99.99
2017-08-01T00:41:08.272Z,99.99
2017-08-01T00:42:30.761Z,99.99
2017-08-01T00:43:53.011Z,99.99
2017-08-01T00:45:14.961Z,99.99
2017-08-01T00:46:36.795Z,99.99
2017-08-01T00:47:59.321Z,99.99
2017-08-01T00:49:21.489Z,99.99
2017-08-01T00:50:42.793Z,99.99
2017-08-01T00:52:04.319Z,99.99
2017-08-01T00:53:26.158Z,99.99
2017-08-01T00:54:48.647Z,99.99
2017-08-01T00:56:11.126Z,99.99
2017-08-01T00:57:33.428Z,99.99
2017-08-01T00:58:54.635Z,99.99
2017-08-01T01:00:17.030Z,99.99
2017-08-01T01:01:39.199Z,99.99
2017-08-01T01:03:01.380Z,99.99
2017-08-01T01:04:23.909Z,99.99
2017-08-01T01:05:46.343Z,99.99
2017-08-01T01:07:08.502Z,99.99
2017-08-01T01:08:30.997Z,99.99
2017-08-01T01:09:52.829Z,99.99
2017-08-01T01:11:15.177Z,99.99
2017-08-01T01:12:37.407Z,99.99
2017-08-01T01:13:59.310Z,99.99
2017-08-01T01:15:21.276Z,99.99
2017-08-01T01:16:44.039Z,99.99
2017-08-01T01:18:05.855Z,99.99
2017-08-01T01:19:28.333Z,99.99
2017-08-01T01:20:50.777Z,99.99
2017-08-01T01:22:12.549Z,99.99
2017-08-01T01:23:34.368Z,99.99
2017-08-01T01:24:56.390Z,99.99
2017-08-01T01:26:18.612Z,99.99
2017-08-01T01:27:40.454Z,99.99
2017-08-01T01:29:01.974Z,99.99
2017-08-01T01:30:24.201Z,99.99
2017-08-01T01:31:45.751Z,99.99
2017-08-01T01:33:08.154Z,99.99
2017-08-01T01:34:30.059Z,99.99
2017-08-01T01:35:51.881Z,99.99
2017-08-01T01:37:14.347Z,99.99
2017-08-01T01:38:37.061Z,99.99
2017-08-01T01:39:59.215Z,99.99
2017-08-01T01:41:20.743Z,99.99
2017-08-01T01:42:42.263Z,99.99
2017-08-01T01:44:04.081Z,99.99
2017-08-01T01:45:25.718Z,99.99
2017-08-01T01:46:47.648Z,99.99
2017-08-01T01:48:09.937Z,99.99
2017-08-01T01:49:32.039Z,99.99
2017-08-01T01:50:54.180Z,99.99
2017-08-01T01:52:16.025Z,99.99
2017-08-01T01:53:37.910Z,99.99
2017-08-01T01:55:00.022Z,99.99
2017-08-01T01:56:21.837Z,99.99
2017-08-01T01:57:43.348Z,99.99
2017-08-01T01:59:05.189Z,99.99
2017-08-01T02:00:27.379Z,99.99
2017-08-01T02:01:49.528Z,99.99
2017-08-01T02:03:11.369Z,99.99
2017-08-01T02:04:33.861Z,99.99
2017-08-01T02:05:55.620Z,99.99
2017-08-01T02:07:17.162Z,99.99
2017-08-01T02:08:39.311Z,99.99
2017-08-01T02:10:01.135Z,99.99
2017-08-01T02:11:23.549Z,99.99
2017-08-01T02:12:45.478Z,99.99
2017-08-01T02:14:07.940Z,99.99
2017-08-01T02:15:29.841Z,99.99
2017-08-01T02:16:52.800Z,99.99
2017-08-01T02:18:14.627Z,99.99
2017-08-01T02:19:35.951Z,99.99
2017-08-01T02:20:57.460Z,99.99
2017-08-01T02:22:19.632Z,99.99
2017-08-01T02:23:42.218Z,99.99
2017-08-01T02:25:04.391Z,99.99
2017-08-01T02:26:26.312Z,99.99
2017-08-01T02:27:48.090Z,99.99
2017-08-01T02:29:09.698Z,99.99
2017-08-01T02:30:31.569Z,99.99
2017-08-01T02:31:53.417Z,99.99
2017-08-01T02:33:15.542Z,99.99
2017-08-01T02:34:37.391Z,99.99
2017-08-01T02:35:59.220Z,99.99
2017-08-01T02:37:21.072Z,99.99
2017-08-01T02:38:43.870Z,99.99
2017-08-01T02:40:05.739Z,99.99
2017-08-01T02:41:27.590Z,99.99
2017-08-01T02:42:49.423Z,99.99
2017-08-01T02:44:12.138Z,99.99
2017-08-01T02:45:33.701Z,99.99
2017-08-01T02:46:55.541Z,99.99
2017-08-01T02:48:17.475Z,99.99
2017-08-01T02:49:39.288Z,99.99
2017-08-01T02:51:01.442Z,99.99
2017-08-01T02:52:23.597Z,99.99
2017-08-01T02:53:45.902Z,99.99
2017-08-01T02:55:07.372Z,99.99
2017-08-01T02:56:29.511Z,99.99
2017-08-01T02:57:51.120Z,99.99
2017-08-01T02:59:12.661Z,99.99
2017-08-01T03:00:34.591Z,99.99
2017-08-01T03:01:56.751Z,99.99
2017-08-01T03:03:18.740Z,99.99
2017-08-01T03:04:40.991Z,99.99
2017-08-01T03:06:03.080Z,99.99
2017-08-01T03:07:24.927Z,99.99
2017-08-01T03:08:47.110Z,99.99
2017-08-01T03:10:09.057Z,99.99
2017-08-01T03:11:31.840Z,99.99
2017-08-01T03:12:53.469Z,99.99
2017-08-01T03:14:15.304Z,99.99
2017-08-01T03:15:36.831Z,99.99
2017-08-01T03:16:59.020Z,99.99
2017-08-01T03:18:21.269Z,99.99
2017-08-01T03:19:42.509Z,99.99
2017-08-01T03:21:04.960Z,99.99
2017-08-01T03:22:26.871Z,99.99
2017-08-01T03:23:48.818Z,99.99
2017-08-01T03:25:10.634Z,99.99
2017-08-01T03:26:32.489Z,99.99
2017-08-01T03:27:54.989Z,99.99
2017-08-01T03:29:17.120Z,99.99
2017-08-01T03:30:39.401Z,99.99
2017-08-01T03:32:01.870Z,99.99
2017-08-01T03:33:23.660Z,99.99
2017-08-01T03:34:45.603Z,99.99
2017-08-01T03:36:08.088Z,99.99
2017-08-01T03:37:30.350Z,99.99
2017-08-01T03:38:52.414Z,99.99
2017-08-01T03:40:14.572Z,99.99
2017-08-01T03:41:36.399Z,99.99
2017-08-01T03:42:58.629Z,99.99
2017-08-01T03:44:20.760Z,99.99
2017-08-01T03:45:42.657Z,99.99
2017-08-01T03:47:04.560Z,99.99
2017-08-01T03:48:26.479Z,99.99
2017-08-01T03:49:48.252Z,99.99
2017-08-01T03:51:10.090Z,99.99
2017-08-01T03:52:31.663Z,99.99
2017-08-01T03:53:54.141Z,99.99
2017-08-01T03:55:16.535Z,99.99
2017-08-01T03:56:38.388Z,99.99
2017-08-01T03:58:00.859Z,99.99
2017-08-01T03:59:22.354Z,99.99
2017-08-01T04:00:44.111Z,99.99
2017-08-01T04:02:05.941Z,99.99
2017-08-01T04:03:28.087Z,99.99
2017-08-01T04:04:49.973Z,99.99
2017-08-01T04:06:12.434Z,99.99
2017-08-01T04:07:34.676Z,99.99
2017-08-01T04:08:56.551Z,99.99
2017-08-01T04:10:18.392Z,99.99
2017-08-01T04:11:40.303Z,99.99
2017-08-01T04:13:01.821Z,99.99
2017-08-01T04:14:23.663Z,99.99
2017-08-01T04:15:46.175Z,99.99
2017-08-01T04:17:07.946Z,99.99
2017-08-01T04:18:29.801Z,99.99
2017-08-01T04:19:52.054Z,99.99
2017-08-01T04:21:14.224Z,99.99
2017-08-01T04:22:36.371Z,99.99
2017-08-01T04:23:58.510Z,99.99
2017-08-01T04:25:20.417Z,99.99
2017-08-01T04:26:41.948Z,99.99
2017-08-01T04:28:04.056Z,99.99
2017-08-01T04:29:25.890Z,99.99
2017-08-01T04:30:47.740Z,99.99
2017-08-01T04:32:09.589Z,99.99
2017-08-01T04:33:31.779Z,99.99
2017-08-01T04:34:53.938Z,99.99
2017-08-01T04:36:16.213Z,99.99
2017-08-01T04:37:38.111Z,99.99
2017-08-01T04:38:59.961Z,99.99
2017-08-01T04:40:22.600Z,99.99
2017-08-01T04:41:44.549Z,99.99
2017-08-01T04:43:06.400Z,99.99
2017-08-01T04:44:27.866Z,99.99
2017-08-01T04:45:50.101Z,99.99
2017-08-01T04:47:12.352Z,99.99
2017-08-01T04:48:33.877Z,99.99
2017-08-01T04:49:56.299Z,99.99
2017-08-01T04:51:18.147Z,99.99
2017-08-01T04:52:40.431Z,99.99
2017-08-01T04:54:02.361Z,99.99
2017-08-01T04:55:24.770Z,99.99
2017-08-01T04:56:47.239Z,99.99
2017-08-01T04:58:08.870Z,99.99
2017-08-01T04:59:30.761Z,99.99
2017-08-01T05:00:52.990Z,99.99
2017-08-01T05:02:14.524Z,99.99
2017-08-01T05:03:36.679Z,99.99
2017-08-01T05:04:58.573Z,99.99
2017-08-01T05:06:20.980Z,99.99
2017-08-01T05:07:42.851Z,99.99
2017-08-01T05:09:04.371Z,99.99
2017-08-01T05:10:26.520Z,99.99
2017-08-01T05:11:48.391Z,99.99
2017-08-01T05:13:10.532Z,99.99
2017-08-01T05:14:32.810Z,99.99
2017-08-01T05:15:54.335Z,99.99
2017-08-01T05:17:16.748Z,99.99
2017-08-01T05:18:38.941Z,99.99
2017-08-01T05:20:00.767Z,99.99
2017-08-01T05:21:22.922Z,99.99
2017-08-01T05:22:45.030Z,99.99
2017-08-01T05:24:06.854Z,99.99
2017-08-01T05:25:28.790Z,99.99
2017-08-01T05:26:49.982Z,99.99
2017-08-01T05:28:12.141Z,99.99
2017-08-01T05:29:34.298Z,99.99
2017-08-01T05:30:56.127Z,99.99
2017-08-01T05:32:18.292Z,99.99
2017-08-01T05:33:41.086Z,99.99
2017-08-01T05:35:02.607Z,99.99
2017-08-01T05:36:24.138Z,99.99
2017-08-01T05:37:46.377Z,99.99
2017-08-01T05:39:08.877Z,99.99
2017-08-01T05:40:31.066Z,99.99
2017-08-01T05:41:53.544Z,99.99
2017-08-01T05:43:14.890Z,99.99
2017-08-01T05:44:37.409Z,99.99
2017-08-01T05:45:59.581Z,99.99
2017-08-01T05:47:21.744Z,99.99
2017-08-01T05:48:43.601Z,99.99
2017-08-01T05:50:05.764Z,99.99
2017-08-01T05:51:27.631Z,99.99
2017-08-01T05:52:50.126Z,99.99
2017-08-01T05:54:11.638Z,99.99
2017-08-01T05:55:33.810Z,99.99
2017-08-01T05:56:55.968Z,99.99
2017-08-01T05:58:18.441Z,99.99
2017-08-01T05:59:40.601Z,99.99
2017-08-01T06:01:03.017Z,99.99
2017-08-01T06:02:25.496Z,99.99
2017-08-01T06:03:47.730Z,99.74
2017-08-01T06:05:09.600Z,97.24
2017-08-01T06:06:32.059Z,92.49
2017-08-01T06:07:54.241Z,87.12
2017-08-01T06:09:16.089Z,82.53
2017-08-01T06:10:37.981Z,77.55
2017-08-01T06:12:00.734Z,74.61
2017-08-01T06:13:22.971Z,71.27
2017-08-01T06:14:45.463Z,70.76
2017-08-01T06:16:07.619Z,68.32
2017-08-01T06:17:29.718Z,66.86
2017-08-01T06:18:51.571Z,67.67
2017-08-01T06:20:13.113Z,68.94
2017-08-01T06:21:34.790Z,68.29
2017-08-01T06:22:57.227Z,67.08
2017-08-01T06:24:19.410Z,67.64
2017-08-01T06:25:41.307Z,71.89
2017-08-01T06:27:03.469Z,73.05
2017-08-01T06:28:25.901Z,74.24
2017-08-01T06:29:47.844Z,73.66
2017-08-01T06:31:10.323Z,74.34
2017-08-01T06:32:32.866Z,75.51
2017-08-01T06:33:55.279Z,76.64
2017-08-01T06:35:17.131Z,77.37
2017-08-01T06:36:39.320Z,76.56
2017-08-01T06:38:01.150Z,74.6
2017-08-01T06:39:23.562Z,71.2
2017-08-01T06:40:45.506Z,67.6
2017-08-01T06:42:07.488Z,66.6
2017-08-01T06:43:29.731Z,65
2017-08-01T06:44:52.512Z,66.41
2017-08-01T06:46:15.011Z,66.17
2017-08-01T06:47:37.561Z,66.21
2017-08-01T06:48:59.574Z,66.63
2017-08-01T06:50:21.732Z,66.37
2017-08-01T06:51:43.905Z,67.93
2017-08-01T06:53:05.429Z,66.37
2017-08-01T06:54:27.588Z,64.06
2017-08-01T06:55:50.024Z,61.52
2017-08-01T06:57:12.190Z,59.92
2017-08-01T06:58:34.037Z,58.8
2017-08-01T06:59:55.558Z,58.64
2017-08-01T07:01:17.052Z,59.74
2017-08-01T07:02:39.346Z,58.41
2017-08-01T07:04:00.913Z,54.5
2017-08-01T07:05:22.879Z,54.36
2017-08-01T07:06:45.341Z,53.23
2017-08-01T07:08:07.178Z,53.14
2017-08-01T07:09:29.673Z,52.4
2017-08-01T07:10:51.525Z,52.84
2017-08-01T07:12:13.954Z,51.1
2017-08-01T07:13:36.541Z,51.52
2017-08-01T07:14:58.732Z,56.55
2017-08-01T07:16:20.272Z,57
2017-08-01T07:17:42.445Z,55.33
2017-08-01T07:19:04.632Z,56.49
2017-08-01T07:20:26.521Z,61.02
2017-08-01T07:21:48.084Z,63.38
2017-08-01T07:23:10.404Z,64.94
2017-08-01T07:24:32.261Z,62.82
2017-08-01T07:25:54.517Z,58.62
2017-08-01T07:27:16.395Z,54.48
2017-08-01T07:28:38.877Z,54.07
2017-08-01T07:30:00.492Z,53.11
2017-08-01T07:31:22.051Z,52.55
2017-08-01T07:32:43.661Z,52.72
2017-08-01T07:34:06.415Z,52.15
2017-08-01T07:35:28.415Z,49.68
2017-08-01T07:36:50.902Z,51.1
2017-08-01T07:38:12.444Z,53.53
2017-08-01T07:39:34.740Z,53.04
2017-08-01T07:40:56.984Z,53.38
2017-08-01T07:42:19.491Z,50.78
2017-08-01T07:43:41.353Z,49.33
2017-08-01T07:45:04.235Z,49.6
2017-08-01T07:46:26.741Z,49.01
2017-08-01T07:47:49.102Z,49.65
2017-08-01T07:49:10.956Z,48.37
2017-08-01T07:50:33.492Z,47.85
2017-08-01T07:51:55.451Z,47.78
2017-08-01T07:53:17.664Z,47.33
2017-08-01T07:54:39.576Z,47.31
2017-08-01T07:56:02.159Z,47.13
2017-08-01T07:57:24.417Z,47.33
2017-08-01T07:58:46.284Z,49.04
2017-08-01T08:00:08.799Z,54.37
2017-08-01T08:01:30.778Z,53.89
2017-08-01T08:02:53.051Z,54.58
2017-08-01T08:04:15.351Z,55.46
2017-08-01T08:05:37.218Z,57.59
2017-08-01T08:06:59.978Z,58.78
2017-08-01T08:08:22.026Z,58.78
2017-08-01T08:09:43.872Z,59.46
2017-08-01T08:11:06.031Z,61.48
2017-08-01T08:12:28.316Z,61.04
2017-08-01T08:13:50.558Z,60.96
2017-08-01T08:15:12.411Z,63.24
2017-08-01T08:16:34.326Z,65.43
2017-08-01T08:17:57.125Z,67.9
2017-08-01T08:19:18.980Z,68.9
2017-08-01T08:20:40.575Z,71.01
2017-08-01T08:22:02.463Z,73.11
2017-08-01T08:23:24.631Z,76.01
2017-08-01T08:24:46.861Z,76.31
2017-08-01T08:26:09.352Z,75.82
2017-08-01T08:27:32.005Z,74.85
2017-08-01T08:28:54.243Z,75.34
2017-08-01T08:30:15.942Z,74.75
2017-08-01T08:31:37.814Z,75.62
2017-08-01T08:32:59.998Z,76.5
2017-08-01T08:34:21.787Z,77.04
2017-08-01T08:35:43.313Z,77.14
2017-08-01T08:37:05.213Z,77.34
2017-08-01T08:38:27.386Z,79.04
2017-08-01T08:39:50.095Z,81.23
2017-08-01T08:41:12.262Z,81.05
2017-08-01T08:42:34.125Z,80.8
2017-08-01T08:43:55.994Z,79.74
2017-08-01T08:45:18.261Z,79.35
2017-08-01T08:46:40.743Z,77.16
2017-08-01T08:48:03.021Z,76.46
2017-08-01T08:49:24.939Z,76.46
2017-08-01T08:50:47.332Z,76.01
2017-08-01T08:52:09.224Z,76.01
2017-08-01T08:53:31.698Z,73.52
2017-08-01T08:54:53.581Z,72.92
2017-08-01T08:56:15.662Z,74.34
2017-08-01T08:57:37.840Z,75.02
2017-08-01T08:59:00.354Z,73.18
2017-08-01T09:00:22.941Z,72.24
2017-08-01T09:01:45.667Z,73.37
2017-08-01T09:03:07.257Z,73.08
2017-08-01T09:04:29.742Z,72.43
2017-08-01T09:05:51.927Z,72.53
2017-08-01T09:07:13.738Z,72.63
2017-08-01T09:08:36.712Z,71.56
2017-08-01T09:09:59.998Z,71.11
2017-08-01T09:11:21.209Z,72.41
2017-08-01T09:12:44.190Z,74.41
2017-08-01T09:14:06.361Z,74.54
2017-08-01T09:15:28.048Z,74.28
2017-08-01T09:16:49.922Z,73.5
2017-08-01T09:18:12.097Z,74.35
2017-08-01T09:19:33.977Z,71.76
2017-08-01T09:20:55.889Z,71.95
2017-08-01T09:22:17.742Z,73.32
2017-08-01T09:23:40.294Z,71.76
2017-08-01T09:25:02.790Z,72.66
2017-08-01T09:26:24.943Z,72.88
2017-08-01T09:27:47.098Z,71.85
2017-08-01T09:29:09.222Z,72.33
2017-08-01T09:30:31.420Z,73.02
2017-08-01T09:31:53.467Z,72.39
2017-08-01T09:33:15.691Z,72.63
2017-08-01T09:34:38.130Z,71.3
2017-08-01T09:36:00.322Z,71.69
2017-08-01T09:37:22.571Z,71.82
2017-08-01T09:38:45.152Z,72.02
2017-08-01T09:40:06.990Z,70.95
2017-08-01T09:41:29.189Z,72.17
2017-08-01T09:42:51.378Z,71.14
2017-08-01T09:44:13.659Z,70.75
2017-08-01T09:45:35.801Z,70.46
2017-08-01T09:46:57.993Z,70.26
2017-08-01T09:48:19.530Z,71.04
2017-08-01T09:49:41.423Z,72.17
2017-08-01T09:51:04.207Z,71.72
2017-08-01T09:52:25.756Z,71.53
2017-08-01T09:53:47.960Z,72.21
2017-08-01T09:55:10.221Z,72.08
2017-08-01T09:56:32.466Z,72.96
2017-08-01T09:57:54.791Z,71.14
2017-08-01T09:59:16.957Z,70.59
2017-08-01T10:00:38.872Z,69.71
2017-08-01T10:02:01.127Z,68.9
2017-08-01T10:03:22.660Z,67.38
2017-08-01T10:04:44.834Z,68.94
2017-08-01T10:06:06.673Z,68.35
2017-08-01T10:07:29.329Z,69.29
2017-08-01T10:08:51.185Z,67.86
2017-08-01T10:10:13.349Z,67.5
2017-08-01T10:11:35.210Z,69.26
2017-08-01T10:12:57.946Z,68.41
2017-08-01T10:14:20.457Z,69.03
2017-08-01T10:15:42.428Z,69.13
2017-08-01T10:17:04.671Z,69.62
2017-08-01T10:18:27.091Z,68.32
2017-08-01T10:19:48.948Z,68.45
2017-08-01T10:21:11.126Z,68.48
2017-08-01T10:22:33.292Z,66.21
2017-08-01T10:23:55.198Z,66.34
2017-08-01T10:25:16.418Z,66.56
2017-08-01T10:26:38.706Z,67.71
2017-08-01T10:28:00.888Z,65.49
2017-08-01T10:29:23.392Z,65.69
2017-08-01T10:30:45.881Z,67.15
2017-08-01T10:32:08.368Z,66.73
2017-08-01T10:33:29.596Z,66.24
2017-08-01T10:34:52.029Z,63.73
2017-08-01T10:36:14.558Z,64.09
2017-08-01T10:37:36.399Z,64.75
2017-08-01T10:38:58.254Z,64.84
2017-08-01T10:40:20.478Z,63.77
2017-08-01T10:41:42.959Z,63.8
2017-08-01T10:43:05.154Z,64.87
2017-08-01T10:44:27.324Z,65.63
2017-08-01T10:45:49.134Z,65.23
2017-08-01T10:47:10.758Z,65.66
2017-08-01T10:48:32.708Z,64.97
2017-08-01T10:49:55.193Z,66.41
2017-08-01T10:51:18.055Z,66.69
2017-08-01T10:52:40.239Z,67.77
2017-08-01T10:54:02.738Z,66.53
2017-08-01T10:55:24.919Z,64.09
2017-08-01T10:56:47.653Z,63.7
2017-08-01T10:58:10.270Z,62.95
2017-08-01T10:59:32.745Z,64.71
2017-08-01T11:00:54.708Z,61.82
2017-08-01T11:02:17.329Z,63.05
2017-08-01T11:03:39.946Z,63.6
2017-08-01T11:05:01.537Z,63.54
2017-08-01T11:06:23.720Z,63.25
2017-08-01T11:07:46.558Z,64.29
2017-08-01T11:09:08.723Z,65.53
2017-08-01T11:10:31.068Z,66.99
2017-08-01T11:11:53.252Z,67.7
2017-08-01T11:13:15.691Z,69.06
2017-08-01T11:14:38.164Z,69.16
2017-08-01T11:16:00.671Z,70.94
2017-08-01T11:17:22.837Z,68.99
2017-08-01T11:18:45.586Z,70.36
2017-08-01T11:20:07.462Z,70.42
2017-08-01T11:21:29.625Z,70.06
2017-08-01T11:22:51.166Z,70.67
2017-08-01T11:24:13.809Z,71
2017-08-01T11:25:36.304Z,69.58
2017-08-01T11:26:58.465Z,69.09
2017-08-01T11:28:20.788Z,67.76
2017-08-01T11:29:43.226Z,65.43
2017-08-01T11:31:05.418Z,65.85
2017-08-01T11:32:26.965Z,65.92
2017-08-01T11:33:49.528Z,67.18
2017-08-01T11:35:12.037Z,68.19
2017-08-01T11:36:34.216Z,68.84
2017-08-01T11:37:56.700Z,69.75
2017-08-01T11:39:18.881Z,70.82
2017-08-01T11:40:41.369Z,70.53
2017-08-01T11:42:03.884Z,73.12
2017-08-01T11:43:25.747Z,76.34
2017-08-01T11:44:47.598Z,76.68
2017-08-01T11:46:10.380Z,78.3
2017-08-01T11:47:31.926Z,76.9
2017-08-01T11:48:54.127Z,77.68
2017-08-01T11:50:16.628Z,79.39
2017-08-01T11:51:38.853Z,80.76
2017-08-01T11:53:00.691Z,80.76
2017-08-01T11:54:22.555Z,80.04
2017-08-01T11:55:44.717Z,79.25
2017-08-01T11:57:06.830Z,79.02
2017-08-01T11:58:29.318Z,82.18
2017-08-01T11:59:51.481Z,80.63
2017-08-01T12:01:13.668Z,81.02
2017-08-01T12:02:36.095Z,79.86
2017-08-01T12:03:58.258Z,77.47
2017-08-01T12:05:20.474Z,78.34
2017-08-01T12:06:43.051Z,76.64
2017-08-01T12:08:05.472Z,77.74
2017-08-01T12:09:27.666Z,75.89
2017-08-01T12:10:49.515Z,73.95
2017-08-01T12:12:11.090Z,71.17
2017-08-01T12:13:33.539Z,72.04
2017-08-01T12:14:55.389Z,69.45
2017-08-01T12:16:16.980Z,69.16
2017-08-01T12:17:38.972Z,69.55
2017-08-01T12:19:00.763Z,70.87
2017-08-01T12:20:22.674Z,72.11
2017-08-01T12:21:44.833Z,74.85
2017-08-01T12:23:06.694Z,74.79
2017-08-01T12:24:28.485Z,78.13
2017-08-01T12:25:50.761Z,81.63
2017-08-01T12:27:12.964Z,79.68
2017-08-01T12:28:35.108Z,81.14
2017-08-01T12:29:57.590Z,83.28
2017-08-01T12:31:19.531Z,84.2
2017-08-01T12:32:41.718Z,86.33
2017-08-01T12:34:03.895Z,86.92
2017-08-01T12:35:26.726Z,87.85
2017-08-01T12:36:48.908Z,86.19
2017-08-01T12:38:10.807Z,87.65
2017-08-01T12:39:33.298Z,84.25
2017-08-01T12:40:56.182Z,84.5
2017-08-01T12:42:18.370Z,84.06
2017-08-01T12:43:40.548Z,81.53
2017-08-01T12:45:02.439Z,81.82
2017-08-01T12:46:25.241Z,85.9
2017-08-01T12:47:47.739Z,81.98
2017-08-01T12:49:09.919Z,86.15
2017-08-01T12:50:32.084Z,86.64
2017-08-01T12:51:54.206Z,85.08
2017-08-01T12:53:16.373Z,86.4
2017-08-01T12:54:38.865Z,87.76
2017-08-01T12:56:01.041Z,91.7
2017-08-01T12:57:23.525Z,93.25
2017-08-01T12:58:45.387Z,91.17
2017-08-01T13:00:07.571Z,91.8
2017-08-01T13:01:29.657Z,93.93
2017-08-01T13:02:52.290Z,95.34
2017-08-01T13:04:14.883Z,96.5
2017-08-01T13:05:37.530Z,96.94
2017-08-01T13:06:59.493Z,96.41
2017-08-01T13:08:22.404Z,95.05
2017-08-01T13:09:44.578Z,94.9
2017-08-01T13:11:05.869Z,93.84
2017-08-01T13:12:28.381Z,93.84
2017-08-01T13:13:50.500Z,94.27
2017-08-01T13:15:12.438Z,93.93
2017-08-01T13:16:34.600Z,94.23
2017-08-01T13:17:56.428Z,93.16
2017-08-01T13:19:18.591Z,92.29
2017-08-01T13:20:41.097Z,92.96
2017-08-01T13:22:03.269Z,92.86
2017-08-01T13:23:25.467Z,92.96
2017-08-01T13:24:48.330Z,91.41
2017-08-01T13:26:10.513Z,90.2
2017-08-01T13:27:32.726Z,89.85
2017-08-01T13:28:55.190Z,88.05
2017-08-01T13:30:17.621Z,87.12
2017-08-01T13:31:40.090Z,87.12
2017-08-01T13:33:02.311Z,86.58
2017-08-01T13:34:24.588Z,85.61
2017-08-01T13:35:46.521Z,85.77
2017-08-01T13:37:09.199Z,84.55
2017-08-01T13:38:31.674Z,85.27
2017-08-01T13:39:53.589Z,83.17
2017-08-01T13:41:16.355Z,80.23
2017-08-01T13:42:38.881Z,77.73
2017-08-01T13:44:01.278Z,76.9
2017-08-01T13:45:23.449Z,74.95
2017-08-01T13:46:45.620Z,76.31
2017-08-01T13:48:08.145Z,78.45
2017-08-01T13:49:30.386Z,77.06
2017-08-01T13:50:52.316Z,75.26
2017-08-01T13:52:14.800Z,74
2017-08-01T13:53:36.347Z,74.93
2017-08-01T13:54:58.639Z,75.19
2017-08-01T13:56:21.132Z,76.17
2017-08-01T13:57:43.714Z,76.65
2017-08-01T13:59:05.900Z,75.58
2017-08-01T14:00:28.399Z,77.29
2017-08-01T14:01:50.599Z,78.89
2017-08-01T14:03:13.004Z,77.33
2017-08-01T14:04:35.507Z,78.2
2017-08-01T14:05:57.376Z,77.91
2017-08-01T14:07:19.879Z,76.84
2017-08-01T14:08:42.359Z,76.84
2017-08-01T14:10:04.886Z,77.82
2017-08-01T14:11:27.224Z,78.17
2017-08-01T14:12:49.400Z,77.62
2017-08-01T14:14:11.879Z,76.65
2017-08-01T14:15:33.819Z,78.75
2017-08-01T14:16:56.011Z,78.27
2017-08-01T14:18:17.940Z,78.85
2017-08-01T14:19:39.809Z,80.13
2017-08-01T14:21:02.279Z,80.85
2017-08-01T14:22:24.889Z,80.36
2017-08-01T14:23:46.748Z,81.53
2017-08-01T14:25:09.194Z,80.32
2017-08-01T14:26:31.094Z,80.42
2017-08-01T14:27:53.276Z,81.45
2017-08-01T14:29:15.485Z,82.71
2017-08-01T14:30:37.303Z,83.1
2017-08-01T14:32:00.008Z,82.85
2017-08-01T14:33:22.189Z,82.85
2017-08-01T14:34:44.510Z,83.14
2017-08-01T14:36:06.621Z,83.63
2017-08-01T14:37:28.519Z,85.43
2017-08-01T14:38:50.769Z,86.3
2017-08-01T14:40:12.721Z,86.79
2017-08-01T14:41:34.599Z,85.63
2017-08-01T14:42:57.100Z,85.33
2017-08-01T14:44:19.608Z,84.22
2017-08-01T14:45:42.228Z,85.53
2017-08-01T14:47:04.969Z,85.49
2017-08-01T14:48:27.179Z,87.72
2017-08-01T14:49:49.398Z,85.68
2017-08-01T14:51:11.594Z,85.19
2017-08-01T14:52:33.780Z,84.46
2017-08-01T14:53:56.321Z,84.03
2017-08-01T14:55:18.174Z,85.72
2017-08-01T14:56:40.657Z,87.04
2017-08-01T14:58:02.850Z,86.94
2017-08-01T14:59:24.730Z,87.72
2017-08-01T15:00:47.236Z,88.1
2017-08-01T15:02:09.709Z,89.85
2017-08-01T15:03:32.198Z,90.24
2017-08-01T15:04:54.373Z,89.23
2017-08-01T15:06:16.900Z,90.24
2017-08-01T15:07:39.102Z,89.76
2017-08-01T15:09:01.532Z,91.02
2017-08-01T15:10:24.007Z,90.2
2017-08-01T15:11:45.866Z,91.51
2017-08-01T15:13:08.044Z,93.64
2017-08-01T15:14:30.214Z,93.98
2017-08-01T15:15:52.741Z,94.66
2017-08-01T15:17:14.940Z,95.92
2017-08-01T15:18:37.460Z,95.97
2017-08-01T15:20:00.215Z,96.41
2017-08-01T15:21:21.754Z,96.41
2017-08-01T15:22:43.630Z,96.7
2017-08-01T15:24:05.490Z,97.08
2017-08-01T15:25:27.608Z,96.8
2017-08-01T15:26:49.160Z,96.6
2017-08-01T15:28:11.355Z,96.98
2017-08-01T15:29:33.521Z,96.98
2017-08-01T15:30:55.998Z,96.6
2017-08-01T15:32:18.207Z,96.65
2017-08-01T15:33:40.721Z,96.84
2017-08-01T15:35:03.229Z,97.67
2017-08-01T15:36:25.759Z,98.05
2017-08-01T15:37:47.651Z,99.75
2017-08-01T15:39:09.881Z,99.99
2017-08-01T15:40:32.357Z,99.99
2017-08-01T15:41:54.434Z,99.99
2017-08-01T15:43:16.004Z,99.99
2017-08-01T15:44:37.912Z,99.99
2017-08-01T15:46:00.096Z,99.99
2017-08-01T15:47:22.350Z,99.99
2017-08-01T15:48:44.559Z,99.99
2017-08-01T15:50:06.723Z,99.99
2017-08-01T15:51:28.908Z,99.99
2017-08-01T15:52:51.401Z,99.99
2017-08-01T15:54:13.367Z,99.99
2017-08-01T15:55:34.907Z,99.99
2017-08-01T15:56:56.755Z,99.99
2017-08-01T15:58:19.246Z,99.99
2017-08-01T15:59:41.759Z,99.99
2017-08-01T16:01:03.630Z,99.99
2017-08-01T16:02:26.235Z,99.99
2017-08-01T16:03:48.339Z,99.99
2017-08-01T16:05:10.209Z,99.99
2017-08-01T16:06:32.395Z,99.99
2017-08-01T16:07:54.271Z,99.99
2017-08-01T16:09:17.056Z,99.99
2017-08-01T16:10:39.240Z,99.99
2017-08-01T16:12:01.426Z,99.99
2017-08-01T16:13:23.610Z,99.99
2017-08-01T16:14:46.259Z,99.99
2017-08-01T16:16:08.441Z,99.99
2017-08-01T16:17:30.308Z,99.99
2017-08-01T16:18:52.170Z,99.99
2017-08-01T16:20:14.640Z,99.99
2017-08-01T16:21:36.812Z,99.99
2017-08-01T16:22:59.084Z,99.99
2017-08-01T16:24:21.588Z,99.99
2017-08-01T16:25:44.030Z,99.99
2017-08-01T16:27:06.290Z,99.99
2017-08-01T16:28:28.162Z,99.99
2017-08-01T16:29:50.679Z,99.99
2017-08-01T16:31:12.800Z,99.99
2017-08-01T16:32:35.000Z,99.99
2017-08-01T16:33:57.320Z,99.99
2017-08-01T16:35:19.509Z,99.99
2017-08-01T16:36:42.358Z,99.99
2017-08-01T16:38:04.009Z,99.99
2017-08-01T16:39:25.913Z,99.99
2017-08-01T16:40:48.077Z,99.99
2017-08-01T16:42:10.627Z,99.99
2017-08-01T16:43:33.148Z,99.99
2017-08-01T16:44:55.348Z,99.99
2017-08-01T16:46:17.850Z,99.99
2017-08-01T16:47:40.400Z,99.99
2017-08-01T16:49:02.802Z,99.99
2017-08-01T16:50:25.329Z,99.99
2017-08-01T16:51:47.532Z,99.99
2017-08-01T16:53:10.129Z,99.99
2017-08-01T16:54:32.687Z,99.99
2017-08-01T16:55:55.241Z,99.99
2017-08-01T16:57:17.439Z,99.99
2017-08-01T16:58:39.294Z,99.99
2017-08-01T17:00:01.891Z,99.99
2017-08-01T17:01:24.402Z,99.99
2017-08-01T17:02:47.158Z,99.99
2017-08-01T17:04:09.350Z,99.99
2017-08-01T17:05:30.591Z,99.99
2017-08-01T17:06:53.129Z,98.83
2017-08-01T17:08:15.335Z,98.78
2017-08-01T17:09:37.628Z,98.78
2017-08-01T17:10:59.852Z,97.91
2017-08-01T17:12:22.043Z,98.49
2017-08-01T17:13:44.563Z,96.55
2017-08-01T17:15:07.521Z,96.07
2017-08-01T17:16:29.751Z,96.46
2017-08-01T17:17:51.966Z,96.41
2017-08-01T17:19:14.522Z,96.41
2017-08-01T17:20:37.040Z,94.96
2017-08-01T17:21:59.577Z,95.05
2017-08-01T17:23:21.773Z,94.76
2017-08-01T17:24:43.664Z,93.99
2017-08-01T17:26:06.736Z,94.96
2017-08-01T17:27:29.042Z,97.28
2017-08-01T17:28:51.543Z,98.35
2017-08-01T17:30:13.873Z,97.38
2017-08-01T17:31:36.173Z,96.75
2017-08-01T17:32:58.770Z,96.36
2017-08-01T17:34:20.975Z,97.33
2017-08-01T17:35:43.149Z,98.39
2017-08-01T17:37:05.981Z,98.88
2017-08-01T17:38:28.534Z,99.02
2017-08-01T17:39:51.058Z,99.6