createdAt,value
2018-06-17T00:00:04.760Z,0.00
2018-06-17T00:01:04.372Z,0.00
2018-06-17T00:02:04.601Z,0.00
2018-06-17T00:03:05.087Z,0.00
2018-06-17T00:04:04.165Z,0.00
2018-06-17T00:05:04.221Z,0.00
2018-06-17T00:06:04.835Z,0.00
2018-06-17T00:07:04.768Z,0.00
2018-06-17T00:09:04.876Z,0.00
2018-06-17T00:10:04.766Z,0.00
2018-06-17T00:11:04.643Z,0.00
2018-06-17T00:12:04.444Z,0.00
2018-06-17T00:13:04.416Z,0.00
2018-06-17T00:14:04.490Z,0.00
2018-06-17T00:15:04.731Z,0.00
2018-06-17T00:17:04.719Z,0.00
2018-06-17T00:18:04.920Z,0.00
2018-06-17T00:19:04.648Z,0.00
2018-06-17T00:20:04.687Z,0.00
2018-06-17T00:21:05.315Z,0.00
2018-06-17T00:23:04.776Z,0.00
2018-06-17T00:24:04.769Z,0.00
2018-06-17T00:25:04.838Z,0.00
2018-06-17T00:27:05.109Z,0.00
2018-06-17T00:28:04.890Z,0.00
2018-06-17T00:29:04.922Z,0.00
2018-06-17T00:30:04.948Z,0.00
2018-06-17T00:31:04.979Z,0.00
2018-06-17T00:32:05.016Z,0.00
2018-06-17T00:33:05.298Z,0.00
2018-06-17T00:34:05.076Z,0.00
2018-06-17T00:35:05.115Z,0.00
2018-06-17T00:36:05.147Z,0.00
2018-06-17T00:37:05.177Z,0.00
2018-06-17T00:38:05.209Z,0.00
2018-06-17T00:39:05.595Z,0.00
2018-06-17T00:40:05.269Z,0.00
2018-06-17T00:41:05.304Z,0.00
2018-06-17T00:42:05.381Z,0.00
2018-06-17T00:43:05.370Z,0.00
2018-06-17T00:44:05.616Z,0.00
2018-06-17T00:45:05.733Z,0.00
2018-06-17T00:46:05.455Z,0.00
2018-06-17T00:47:05.545Z,0.00
2018-06-17T00:48:05.567Z,0.00
2018-06-17T00:49:05.602Z,0.00
2018-06-17T00:50:05.584Z,0.00
2018-06-17T00:51:05.933Z,0.00
2018-06-17T00:52:05.646Z,0.00
2018-06-17T00:53:05.676Z,0.00
2018-06-17T00:54:05.735Z,0.00
2018-06-17T00:55:05.740Z,0.00
2018-06-17T00:56:05.772Z,0.00
2018-06-17T00:57:06.053Z,0.00
2018-06-17T00:58:05.835Z,0.00
2018-06-17T00:59:05.874Z,0.00
2018-06-17T01:00:05.896Z,0.00
2018-06-17T01:01:05.930Z,0.00
2018-06-17T01:02:05.963Z,0.00
2018-06-17T01:03:06.244Z,0.00
2018-06-17T01:04:06.023Z,0.00
2018-06-17T01:05:06.058Z,0.00
2018-06-17T01:06:06.088Z,0.00
2018-06-17T01:07:06.120Z,0.00
2018-06-17T01:08:06.149Z,0.00
2018-06-17T01:09:06.435Z,0.00
2018-06-17T01:10:06.216Z,0.00
2018-06-17T01:11:06.254Z,0.00
2018-06-17T01:12:06.293Z,0.00
2018-06-17T01:13:06.370Z,0.00
2018-06-17T01:14:06.340Z,0.00
2018-06-17T01:15:06.638Z,0.00
2018-06-17T01:16:06.402Z,0.00
2018-06-17T01:17:06.440Z,0.00
2018-06-17T01:18:06.465Z,0.00
2018-06-17T01:19:06.519Z,0.00
2018-06-17T01:20:06.529Z,0.00
2018-06-17T01:21:06.819Z,0.00
2018-06-17T01:22:06.601Z,0.00
2018-06-17T01:23:06.623Z,0.00
2018-06-17T01:24:06.656Z,0.00
2018-06-17T01:25:06.690Z,0.00
2018-06-17T01:26:06.721Z,0.00
2018-06-17T01:27:07.051Z,0.00
2018-06-17T01:28:06.784Z,0.00
2018-06-17T01:29:06.827Z,0.00
2018-06-17T01:30:06.847Z,0.00
2018-06-17T01:31:06.885Z,0.00
2018-06-17T01:32:06.915Z,0.00
2018-06-17T01:33:06.938Z,0.00
2018-06-17T01:34:07.335Z,0.00
2018-06-17T01:35:07.001Z,0.00
2018-06-17T01:36:07.033Z,0.00
2018-06-17T01:37:07.064Z,0.00
2018-06-17T01:38:07.101Z,0.00
2018-06-17T01:39:07.130Z,0.00
2018-06-17T01:40:07.218Z,0.00
2018-06-17T01:41:07.489Z,0.00
2018-06-17T01:42:07.230Z,0.00
2018-06-17T01:43:07.253Z,0.00
2018-06-17T01:44:07.296Z,0.00
2018-06-17T01:45:07.314Z,0.00
2018-06-17T01:46:07.664Z,0.00
2018-06-17T01:47:07.377Z,0.00
2018-06-17T01:48:07.666Z,0.00
2018-06-17T01:49:07.440Z,0.00
2018-06-17T01:50:07.495Z,0.00
2018-06-17T01:51:07.504Z,0.00
2018-06-17T01:52:07.534Z,0.00
2018-06-17T01:53:07.566Z,0.00
2018-06-17T01:54:07.597Z,0.00
2018-06-17T01:55:07.950Z,0.00
2018-06-17T01:56:07.671Z,0.00
2018-06-17T01:57:07.690Z,0.00
2018-06-17T01:58:07.722Z,0.00
2018-06-17T01:59:07.758Z,0.00
2018-06-17T02:00:08.136Z,0.00
2018-06-17T02:01:07.817Z,0.00
2018-06-17T02:02:08.148Z,0.00
2018-06-17T02:03:07.881Z,0.00
2018-06-17T02:04:08.170Z,0.00
2018-06-17T02:05:07.942Z,0.00
2018-06-17T02:06:07.968Z,0.00
2018-06-17T02:07:08.018Z,0.00
2018-06-17T02:08:08.033Z,0.00
2018-06-17T02:09:08.422Z,0.00
2018-06-17T02:11:08.147Z,0.00
2018-06-17T02:12:08.155Z,0.00
2018-06-17T02:13:08.193Z,0.00
2018-06-17T02:14:08.218Z,0.00
2018-06-17T02:15:08.247Z,0.00
2018-06-17T02:16:08.592Z,0.00
2018-06-17T02:17:08.310Z,0.00
2018-06-17T02:18:08.345Z,0.00
2018-06-17T02:19:08.371Z,0.00
2018-06-17T02:20:08.458Z,0.00
2018-06-17T02:21:08.435Z,0.00
2018-06-17T02:22:08.468Z,0.00
2018-06-17T02:23:08.744Z,0.00
2018-06-17T02:24:08.607Z,0.00
2018-06-17T02:25:08.559Z,0.00
2018-06-17T02:26:08.952Z,0.00
2018-06-17T02:27:08.624Z,0.00
2018-06-17T02:28:08.700Z,0.00
2018-06-17T02:31:08.993Z,0.00
2018-06-17T02:32:08.776Z,0.00
2018-06-17T02:33:08.855Z,0.00
2018-06-17T02:34:08.834Z,0.00
2018-06-17T02:35:08.885Z,0.00
2018-06-17T02:36:08.903Z,0.00
2018-06-17T02:37:08.928Z,0.00
2018-06-17T02:38:09.211Z,0.00
2018-06-17T02:39:09.351Z,0.00
2018-06-17T02:40:09.022Z,0.00
2018-06-17T02:42:09.159Z,0.00
2018-06-17T02:43:09.137Z,0.00
2018-06-17T02:44:09.148Z,0.00
2018-06-17T02:45:09.456Z,0.00
2018-06-17T02:46:09.212Z,4.00
2018-06-17T02:47:09.252Z,4.00
2018-06-17T02:48:09.320Z,4.00
2018-06-17T02:49:09.372Z,4.00
2018-06-17T02:50:09.336Z,4.00
2018-06-17T02:51:09.888Z,4.00
2018-06-17T02:52:09.406Z,4.00
2018-06-17T02:53:09.446Z,8.00
2018-06-17T02:54:09.474Z,4.00
2018-06-17T02:55:09.702Z,8.00
2018-06-17T02:56:09.542Z,8.00
2018-06-17T02:57:09.811Z,8.00
2018-06-17T02:58:09.604Z,8.00
2018-06-17T02:59:09.690Z,12.00
2018-06-17T03:00:09.716Z,12.00
2018-06-17T03:01:09.755Z,16.00
2018-06-17T03:02:09.722Z,20.00
2018-06-17T03:03:10.001Z,20.00
2018-06-17T03:04:09.785Z,24.00
2018-06-17T03:05:09.846Z,24.00
2018-06-17T03:06:09.901Z,28.00
2018-06-17T03:07:09.932Z,32.00
2018-06-17T03:08:09.963Z,36.00
2018-06-17T03:09:10.244Z,36.00
2018-06-17T03:10:09.987Z,44.00
2018-06-17T03:11:10.015Z,44.00
2018-06-17T03:12:10.041Z,52.00
2018-06-17T03:13:10.073Z,52.00
2018-06-17T03:14:10.103Z,60.00
2018-06-17T03:15:10.440Z,60.00
2018-06-17T03:16:10.168Z,68.00
2018-06-17T03:17:10.203Z,72.00
2018-06-17T03:18:10.236Z,76.00
2018-06-17T03:19:10.346Z,80.00
2018-06-17T03:20:10.296Z,88.00
2018-06-17T03:21:10.639Z,92.00
2018-06-17T03:22:10.365Z,96.00
2018-06-17T03:23:10.440Z,104.00
2018-06-17T03:24:10.676Z,108.00
2018-06-17T03:25:10.519Z,112.00
2018-06-17T03:26:10.547Z,120.00
2018-06-17T03:27:10.826Z,128.00
2018-06-17T03:28:10.559Z,136.00
2018-06-17T03:30:10.824Z,156.00
2018-06-17T03:31:10.655Z,164.00
2018-06-17T03:32:10.686Z,168.00
2018-06-17T03:33:11.011Z,176.00
2018-06-17T03:34:10.749Z,184.00
2018-06-17T03:35:10.840Z,188.00
2018-06-17T03:36:10.824Z,200.00
2018-06-17T03:37:10.848Z,212.00
2018-06-17T03:38:10.934Z,224.00
2018-06-17T03:39:11.169Z,236.00
2018-06-17T03:40:10.951Z,244.00
2018-06-17T03:41:10.982Z,248.00
2018-06-17T03:42:11.009Z,256.00
2018-06-17T03:43:11.043Z,264.00
2018-06-17T03:44:11.073Z,272.00
2018-06-17T03:45:11.610Z,288.00
2018-06-17T03:46:11.155Z,320.00
2018-06-17T03:47:11.222Z,344.00
2018-06-17T03:48:11.204Z,368.00
2018-06-17T03:49:11.326Z,384.00
2018-06-17T03:50:11.405Z,404.00
2018-06-17T03:51:11.556Z,424.00
2018-06-17T03:52:11.351Z,444.00
2018-06-17T03:53:11.375Z,468.00
2018-06-17T03:55:11.445Z,496.00
2018-06-17T03:56:11.518Z,516.00
2018-06-17T03:57:11.806Z,532.00
2018-06-17T03:58:11.583Z,548.00
2018-06-17T03:59:11.591Z,564.00
2018-06-17T04:00:11.754Z,572.00
2018-06-17T04:01:11.645Z,592.00
2018-06-17T04:02:11.736Z,596.00
2018-06-17T04:03:11.948Z,588.00
2018-06-17T04:04:11.794Z,600.00
2018-06-17T04:05:11.785Z,624.00
2018-06-17T04:06:11.803Z,648.00
2018-06-17T04:07:11.824Z,676.00
2018-06-17T04:08:11.872Z,708.00
2018-06-17T04:09:11.892Z,732.00
2018-06-17T04:10:12.211Z,744.00
2018-06-17T04:11:11.970Z,748.00
2018-06-17T04:12:12.001Z,760.00
2018-06-17T04:13:12.036Z,772.00
2018-06-17T04:14:12.117Z,776.00
2018-06-17T04:15:12.102Z,764.00
2018-06-17T04:16:12.189Z,736.00
2018-06-17T04:17:12.414Z,700.00
2018-06-17T04:18:12.198Z,696.00
2018-06-17T04:19:12.220Z,712.00
2018-06-17T04:20:12.320Z,712.00
2018-06-17T04:21:12.335Z,712.00
2018-06-17T04:22:12.314Z,740.00
2018-06-17T04:23:12.348Z,784.00
2018-06-17T04:24:12.687Z,816.00
2018-06-17T04:25:12.412Z,828.00
2018-06-17T04:26:12.446Z,820.00
2018-06-17T04:27:12.475Z,816.00
2018-06-17T04:28:12.509Z,816.00
2018-06-17T04:29:12.543Z,844.00
2018-06-17T04:30:12.590Z,880.00
2018-06-17T04:31:12.909Z,872.00
2018-06-17T04:32:12.655Z,852.00
2018-06-17T04:33:12.674Z,844.00
2018-06-17T04:34:12.708Z,856.00
2018-06-17T04:35:12.741Z,852.00
2018-06-17T04:36:12.776Z,872.00
2018-06-17T04:37:12.803Z,940.00
2018-06-17T04:38:13.188Z,948.00
2018-06-17T04:39:12.869Z,904.00
2018-06-17T04:40:12.909Z,924.00
2018-06-17T04:41:12.949Z,1008.00
2018-06-17T04:42:12.973Z,1124.00
2018-06-17T04:43:13.063Z,1100.00
2018-06-17T04:44:13.044Z,1084.00
2018-06-17T04:45:13.317Z,1096.00
2018-06-17T04:46:13.102Z,1112.00
2018-06-17T04:47:13.132Z,1184.00
2018-06-17T04:48:13.166Z,1256.00
2018-06-17T04:49:13.213Z,1364.00
2018-06-17T04:50:13.246Z,1392.00
2018-06-17T04:51:13.286Z,1432.00
2018-06-17T04:52:13.554Z,1420.00
2018-06-17T04:53:13.348Z,1436.00
2018-06-17T04:54:13.371Z,1448.00
2018-06-17T04:55:13.412Z,1472.00
2018-06-17T04:56:13.438Z,1492.00
2018-06-17T04:57:13.477Z,1536.00
2018-06-17T04:58:13.546Z,1568.00
2018-06-17T04:59:13.787Z,1620.00
2018-06-17T05:00:13.565Z,1640.00
2018-06-17T05:01:13.605Z,1564.00
2018-06-17T05:02:13.631Z,1472.00
2018-06-17T05:03:13.679Z,1504.00
2018-06-17T05:04:13.895Z,1540.00
2018-06-17T05:05:13.808Z,1548.00
2018-06-17T05:06:14.059Z,1596.00
2018-06-17T05:07:13.800Z,1720.00
2018-06-17T05:08:13.828Z,1780.00
2018-06-17T05:09:13.875Z,1740.00
2018-06-17T05:10:13.938Z,1776.00
2018-06-17T05:11:13.929Z,1692.00
2018-06-17T05:12:13.958Z,1632.00
2018-06-17T05:13:14.293Z,1584.00
2018-06-17T05:14:14.026Z,1544.00
2018-06-17T05:15:14.063Z,1504.00
2018-06-17T05:16:14.092Z,1464.00
2018-06-17T05:17:14.352Z,1404.00
2018-06-17T05:18:14.156Z,1372.00
2018-06-17T05:19:14.193Z,1384.00
2018-06-17T05:20:14.676Z,1420.00
2018-06-17T05:21:14.271Z,1444.00
2018-06-17T05:22:14.342Z,1480.00
2018-06-17T05:23:14.324Z,1520.00
2018-06-17T05:24:14.378Z,1556.00
2018-06-17T05:25:14.418Z,1644.00
2018-06-17T05:26:14.720Z,1772.00
2018-06-17T05:27:14.458Z,1920.00
2018-06-17T05:28:14.539Z,2092.00
2018-06-17T05:29:14.521Z,2280.00
2018-06-17T05:30:14.637Z,2364.00
2018-06-17T05:31:14.589Z,2600.00
2018-06-17T05:32:14.875Z,2684.00
2018-06-17T05:33:14.653Z,2748.00
2018-06-17T05:34:14.688Z,2760.00
2018-06-17T05:35:14.719Z,2764.00
2018-06-17T05:36:14.755Z,2780.00
2018-06-17T05:37:14.786Z,2768.00
2018-06-17T05:38:15.079Z,2752.00
2018-06-17T05:39:14.866Z,2680.00
2018-06-17T05:41:14.975Z,2656.00
2018-06-17T05:42:14.957Z,2672.00
2018-06-17T05:43:14.991Z,2696.00
2018-06-17T05:44:15.343Z,2648.00
2018-06-17T05:45:15.055Z,2588.00
2018-06-17T05:46:15.136Z,2552.00
2018-06-17T05:47:15.202Z,2584.00
2018-06-17T05:48:15.189Z,2548.00
2018-06-17T05:49:15.238Z,2500.00
2018-06-17T05:50:15.473Z,2472.00
2018-06-17T05:52:15.338Z,2412.00
2018-06-17T05:53:15.349Z,2372.00
2018-06-17T05:54:15.406Z,2356.00
2018-06-17T05:55:15.434Z,2320.00
2018-06-17T05:56:15.722Z,2272.00
2018-06-17T05:57:15.559Z,2212.00
2018-06-17T05:58:15.503Z,2192.00
2018-06-17T05:59:15.602Z,2192.00
2018-06-17T06:00:15.606Z,2240.00
2018-06-17T06:01:15.591Z,2244.00
2018-06-17T06:02:16.679Z,2188.00
2018-06-17T06:03:15.959Z,2156.00
2018-06-17T06:04:15.736Z,2196.00
2018-06-17T06:05:15.938Z,2216.00
2018-06-17T06:06:15.809Z,2236.00
2018-06-17T06:07:15.802Z,2220.00
2018-06-17T06:08:16.123Z,2228.00
2018-06-17T06:09:15.903Z,2260.00
2018-06-17T06:10:15.953Z,2292.00
2018-06-17T06:11:16.181Z,2340.00
2018-06-17T06:12:16.027Z,2388.00
2018-06-17T06:13:16.055Z,2440.00
2018-06-17T06:14:16.574Z,2512.00
2018-06-17T06:15:16.064Z,2592.00
2018-06-17T06:16:16.092Z,2644.00
2018-06-17T06:17:16.187Z,2676.00
2018-06-17T06:18:16.159Z,2696.00
2018-06-17T06:19:16.544Z,2732.00
2018-06-17T06:20:16.576Z,2752.00
2018-06-17T06:21:16.264Z,2752.00
2018-06-17T06:22:16.356Z,2740.00
2018-06-17T06:24:16.634Z,2796.00
2018-06-17T06:25:16.798Z,2852.00
2018-06-17T06:26:16.677Z,2876.00
2018-06-17T06:27:16.508Z,2908.00
2018-06-17T06:28:16.566Z,2888.00
2018-06-17T06:29:16.877Z,2872.00
2018-06-17T06:31:16.795Z,2716.00
2018-06-17T06:32:17.185Z,2696.00
2018-06-17T06:33:17.163Z,2628.00
2018-06-17T06:34:16.744Z,2620.00
2018-06-17T06:35:16.736Z,2588.00
2018-06-17T06:36:17.320Z,2608.00
2018-06-17T06:37:16.858Z,2636.00
2018-06-17T06:38:16.831Z,2656.00
2018-06-17T06:39:17.518Z,2704.00
2018-06-17T06:40:16.899Z,2740.00
2018-06-17T06:41:16.980Z,2748.00
2018-06-17T06:42:17.013Z,2792.00
2018-06-17T06:43:16.997Z,2840.00
2018-06-17T06:44:17.077Z,2872.00
2018-06-17T06:45:17.415Z,2924.00
2018-06-17T06:46:17.407Z,2984.00
2018-06-17T06:47:17.186Z,3028.00
2018-06-17T06:48:17.311Z,3084.00
2018-06-17T06:49:17.200Z,3132.00
2018-06-17T06:50:17.282Z,3220.00
2018-06-17T06:51:17.320Z,3300.00
2018-06-17T06:52:17.300Z,3384.00
2018-06-17T06:53:17.585Z,3420.00
2018-06-17T06:54:17.721Z,3444.00
2018-06-17T06:55:17.468Z,3480.00
2018-06-17T06:56:17.506Z,3496.00
2018-06-17T06:57:17.468Z,3536.00
2018-06-17T06:58:17.754Z,3560.00
2018-06-17T06:59:17.533Z,3612.00
2018-06-17T07:00:17.869Z,3664.00
2018-06-17T07:01:18.156Z,3716.00
2018-06-17T07:02:17.701Z,3752.00
2018-06-17T07:03:17.717Z,3824.00
2018-06-17T07:04:17.706Z,3844.00
2018-06-17T07:05:17.787Z,3876.00
2018-06-17T07:06:18.325Z,3908.00
2018-06-17T07:07:18.870Z,3900.00
2018-06-17T07:08:17.895Z,3904.00
2018-06-17T07:09:18.386Z,3916.00
2018-06-17T07:10:17.957Z,3952.00
2018-06-17T07:11:17.989Z,3996.00
2018-06-17T07:12:18.324Z,4028.00
2018-06-17T07:14:18.440Z,4044.00
2018-06-17T07:15:18.127Z,4052.00
2018-06-17T07:16:18.359Z,4028.00
2018-06-17T07:18:18.175Z,3920.00
2018-06-17T07:19:18.272Z,3852.00
2018-06-17T07:20:18.290Z,3832.00
2018-06-17T07:21:18.532Z,3824.00
2018-06-17T07:22:18.320Z,3844.00
2018-06-17T07:23:18.426Z,3884.00
2018-06-17T07:24:18.430Z,4056.00
2018-06-17T07:25:18.467Z,4236.00
2018-06-17T07:26:18.452Z,4284.00
2018-06-17T07:27:18.486Z,4344.00
2018-06-17T07:28:18.827Z,4240.00
2018-06-17T07:29:18.550Z,4032.00
2018-06-17T07:30:18.590Z,3948.00
2018-06-17T07:31:18.616Z,4096.00
2018-06-17T07:32:18.865Z,4168.00
2018-06-17T07:33:18.741Z,4204.00
2018-06-17T07:34:18.917Z,4200.00
2018-06-17T07:35:19.054Z,4260.00
2018-06-17T07:37:18.827Z,4464.00
2018-06-17T07:38:18.907Z,4308.00
2018-06-17T07:39:18.941Z,4388.00
2018-06-17T07:40:18.981Z,4588.00
2018-06-17T07:41:19.009Z,4744.00
2018-06-17T07:42:19.257Z,4608.00
2018-06-17T07:43:19.030Z,4680.00
2018-06-17T07:44:19.109Z,4668.00
2018-06-17T07:45:19.142Z,4616.00
2018-06-17T07:46:19.134Z,4588.00
2018-06-17T07:48:19.493Z,4560.00
2018-06-17T07:49:19.586Z,4612.00
2018-06-17T07:50:19.319Z,4664.00
2018-06-17T07:51:19.295Z,4496.00
2018-06-17T07:53:19.364Z,4288.00
2018-06-17T07:54:19.732Z,4288.00
2018-06-17T07:55:19.690Z,4444.00
2018-06-17T07:56:19.518Z,4480.00
2018-06-17T07:57:19.511Z,4480.00
2018-06-17T07:58:19.550Z,4444.00
2018-06-17T07:59:19.575Z,4380.00
2018-06-17T08:00:19.601Z,4556.00
2018-06-17T08:01:19.687Z,4108.00
2018-06-17T08:02:19.972Z,4096.00
2018-06-17T08:03:19.872Z,4176.00
2018-06-17T08:04:19.941Z,3860.00
2018-06-17T08:05:19.828Z,4032.00
2018-06-17T08:06:19.842Z,4364.00
2018-06-17T08:07:19.849Z,4832.00
2018-06-17T08:08:20.229Z,5348.00
2018-06-17T08:09:19.912Z,5336.00
2018-06-17T08:10:19.959Z,5280.00
2018-06-17T08:11:20.030Z,5280.00
2018-06-17T08:12:20.020Z,5320.00
2018-06-17T08:13:20.101Z,5136.00
2018-06-17T08:14:20.333Z,4892.00
2018-06-17T08:15:20.124Z,4292.00
2018-06-17T08:16:20.166Z,3772.00
2018-06-17T08:17:20.188Z,3736.00
2018-06-17T08:18:20.218Z,5056.00
2018-06-17T08:19:20.338Z,5980.00
2018-06-17T08:20:20.640Z,5548.00
2018-06-17T08:21:20.370Z,4348.00
2018-06-17T08:22:20.814Z,3744.00
2018-06-17T08:23:20.447Z,3724.00
2018-06-17T08:24:20.423Z,4016.00
2018-06-17T08:25:20.457Z,3764.00
2018-06-17T08:27:20.874Z,3620.00
2018-06-17T08:28:20.564Z,3992.00
2018-06-17T08:29:20.650Z,3784.00
2018-06-17T08:30:20.631Z,3568.00
2018-06-17T08:31:20.668Z,3800.00
2018-06-17T08:32:20.745Z,3820.00
2018-06-17T08:33:20.984Z,3688.00
2018-06-17T08:34:20.866Z,3720.00
2018-06-17T08:35:20.806Z,3820.00
2018-06-17T08:36:20.837Z,4244.00
2018-06-17T08:37:20.869Z,5000.00
2018-06-17T08:38:20.912Z,5656.00
2018-06-17T08:39:21.244Z,5900.00
2018-06-17T08:40:20.978Z,6056.00
2018-06-17T08:41:21.008Z,6212.00
2018-06-17T08:42:21.057Z,6480.00
2018-06-17T08:43:21.077Z,6820.00
2018-06-17T08:44:21.114Z,6924.00
2018-06-17T08:45:21.597Z,6996.00
2018-06-17T08:46:21.229Z,7076.00
2018-06-17T08:47:21.280Z,7112.00
2018-06-17T08:48:21.248Z,7136.00
2018-06-17T08:49:21.506Z,7156.00
2018-06-17T08:50:21.317Z,7148.00
2018-06-17T08:51:21.656Z,7132.00
2018-06-17T08:52:21.386Z,7136.00
2018-06-17T08:53:21.424Z,7144.00
2018-06-17T08:55:21.497Z,7092.00
2018-06-17T08:56:21.529Z,7008.00
2018-06-17T08:57:21.866Z,6912.00
2018-06-17T08:58:21.597Z,6844.00
2018-06-17T08:59:21.628Z,6828.00
2018-06-17T09:00:21.680Z,6652.00
2018-06-17T09:01:21.746Z,6388.00
2018-06-17T09:02:21.752Z,6316.00
2018-06-17T09:03:22.018Z,6176.00
2018-06-17T09:04:21.805Z,5972.00
2018-06-17T09:05:21.838Z,5560.00
2018-06-17T09:06:21.874Z,5220.00
2018-06-17T09:07:21.907Z,5136.00
2018-06-17T09:08:21.948Z,5780.00
2018-06-17T09:09:22.635Z,5840.00
2018-06-17T09:10:22.011Z,5640.00
2018-06-17T09:11:22.102Z,5428.00
2018-06-17T09:12:22.841Z,5044.00
2018-06-17T09:13:22.326Z,5024.00
2018-06-17T09:14:22.153Z,5580.00
2018-06-17T09:15:22.548Z,5996.00
2018-06-17T09:16:22.273Z,6092.00
2018-06-17T09:17:22.256Z,5984.00
2018-06-17T09:18:22.294Z,6524.00
2018-06-17T09:19:22.526Z,6968.00
2018-06-17T09:20:22.435Z,6672.00
2018-06-17T09:21:22.744Z,6388.00
2018-06-17T09:22:22.439Z,5908.00
2018-06-17T09:23:22.471Z,5720.00
2018-06-17T09:24:22.512Z,5488.00
2018-06-17T09:25:22.535Z,5496.00
2018-06-17T09:26:22.624Z,5636.00
2018-06-17T09:27:22.605Z,5448.00
2018-06-17T09:28:22.896Z,5712.00
2018-06-17T09:29:22.679Z,5756.00
2018-06-17T09:30:22.760Z,5456.00
2018-06-17T09:31:22.745Z,5060.00
2018-06-17T09:32:23.130Z,5384.00
2018-06-17T09:33:22.831Z,5348.00
2018-06-17T09:34:22.852Z,4932.00
2018-06-17T09:35:23.159Z,4528.00
2018-06-17T09:36:22.924Z,4492.00
2018-06-17T09:37:22.960Z,4368.00
2018-06-17T09:38:22.991Z,4556.00
2018-06-17T09:39:23.029Z,6220.00
2018-06-17T09:40:23.059Z,8140.00
2018-06-17T09:41:23.142Z,8580.00
2018-06-17T09:42:23.378Z,8556.00
2018-06-17T09:43:23.214Z,8356.00
2018-06-17T09:44:23.224Z,8132.00
2018-06-17T09:45:23.282Z,7932.00
2018-06-17T09:46:23.270Z,7712.00
2018-06-17T09:47:23.375Z,7476.00
2018-06-17T09:48:23.388Z,7480.00
2018-06-17T09:49:23.623Z,7440.00
2018-06-17T09:50:23.411Z,7256.00
2018-06-17T09:51:23.478Z,6776.00
2018-06-17T09:52:23.480Z,6296.00
2018-06-17T09:53:23.513Z,6780.00
2018-06-17T09:54:23.551Z,7008.00
2018-06-17T09:55:23.585Z,7044.00
2018-06-17T09:56:23.918Z,7184.00
2018-06-17T09:57:23.708Z,7412.00
2018-06-17T09:58:23.724Z,7768.00
2018-06-17T09:59:23.879Z,7992.00
2018-06-17T10:00:23.765Z,8128.00
2018-06-17T10:01:23.797Z,8256.00
2018-06-17T10:02:23.834Z,8320.00
2018-06-17T10:03:24.118Z,8328.00
2018-06-17T10:04:23.899Z,8188.00
2018-06-17T10:05:23.934Z,7964.00
2018-06-17T10:06:23.974Z,7648.00
2018-06-17T10:07:24.006Z,7456.00
2018-06-17T10:08:24.044Z,7908.00
2018-06-17T10:09:24.075Z,7848.00
2018-06-17T10:10:24.363Z,7344.00
2018-06-17T10:11:24.302Z,6488.00
2018-06-17T10:12:24.182Z,6652.00
2018-06-17T10:13:24.237Z,7496.00
2018-06-17T10:14:24.253Z,7836.00
2018-06-17T10:15:24.286Z,7976.00
2018-06-17T10:16:24.323Z,7952.00
2018-06-17T10:17:24.607Z,7464.00
2018-06-17T10:18:24.397Z,6864.00
2018-06-17T10:19:24.427Z,6004.00
2018-06-17T10:20:24.473Z,5536.00
2018-06-17T10:21:24.505Z,5664.00
2018-06-17T10:22:24.549Z,5604.00
2018-06-17T10:23:24.573Z,5588.00
2018-06-17T10:24:24.854Z,6032.00
2018-06-17T10:25:24.647Z,6264.00
2018-06-17T10:26:24.675Z,6640.00
2018-06-17T10:27:24.735Z,6196.00
2018-06-17T10:28:24.817Z,6396.00
2018-06-17T10:29:24.842Z,7420.00
2018-06-17T10:30:24.818Z,7900.00
2018-06-17T10:31:25.101Z,8076.00
2018-06-17T10:32:24.939Z,7320.00
2018-06-17T10:33:24.963Z,6972.00
2018-06-17T10:34:24.994Z,7388.00
2018-06-17T10:35:24.997Z,7632.00
2018-06-17T10:36:25.028Z,7856.00
2018-06-17T10:37:25.063Z,7636.00
2018-06-17T10:38:25.450Z,7980.00
2018-06-17T10:39:25.132Z,8376.00
2018-06-17T10:40:25.172Z,7756.00
2018-06-17T10:41:25.204Z,7676.00
2018-06-17T10:42:25.240Z,8240.00
2018-06-17T10:43:25.339Z,9344.00
2018-06-17T10:44:25.371Z,9752.00
2018-06-17T10:45:25.597Z,9380.00
2018-06-17T10:46:25.408Z,8640.00
2018-06-17T10:47:25.418Z,7976.00
2018-06-17T10:48:25.450Z,7368.00
2018-06-17T10:49:25.486Z,7420.00
2018-06-17T10:50:25.793Z,7512.00
2018-06-17T10:51:25.864Z,6460.00
2018-06-17T10:52:25.642Z,5388.00
2018-06-17T10:53:25.628Z,5112.00
2018-06-17T10:54:25.667Z,5036.00
2018-06-17T10:55:25.701Z,4608.00
2018-06-17T10:56:25.736Z,4832.00
2018-06-17T10:57:26.069Z,5208.00
2018-06-17T10:58:25.811Z,5824.00
2018-06-17T10:59:25.841Z,6776.00
2018-06-17T11:00:25.929Z,7816.00
2018-06-17T11:01:25.947Z,8452.00
2018-06-17T11:02:25.945Z,8436.00
2018-06-17T11:03:26.233Z,8144.00
2018-06-17T11:04:26.016Z,8116.00
2018-06-17T11:05:26.107Z,8264.00
2018-06-17T11:06:26.086Z,7780.00
2018-06-17T11:07:26.133Z,6692.00
2018-06-17T11:08:26.211Z,5652.00
2018-06-17T11:09:26.445Z,5044.00
2018-06-17T11:10:26.231Z,5456.00
2018-06-17T11:11:26.274Z,6588.00
2018-06-17T11:12:26.298Z,7912.00
2018-06-17T11:13:26.337Z,9188.00
2018-06-17T11:14:26.378Z,9648.00
2018-06-17T11:15:26.659Z,8820.00
2018-06-17T11:16:26.445Z,8132.00
2018-06-17T11:17:26.474Z,7476.00
2018-06-17T11:18:26.511Z,6644.00
2018-06-17T11:19:26.546Z,5988.00
2018-06-17T11:20:26.588Z,6320.00
2018-06-17T11:21:26.870Z,6968.00
2018-06-17T11:22:26.659Z,6988.00
2018-06-17T11:23:26.691Z,6728.00
2018-06-17T11:24:26.722Z,6524.00
2018-06-17T11:25:26.760Z,6632.00
2018-06-17T11:26:26.795Z,6860.00
2018-06-17T11:27:27.093Z,7272.00
2018-06-17T11:28:26.879Z,7232.00
2018-06-17T11:29:26.901Z,7132.00
2018-06-17T11:30:26.946Z,7084.00
2018-06-17T11:31:26.977Z,7040.00
2018-06-17T11:32:27.030Z,7012.00
2018-06-17T11:33:27.293Z,6988.00
2018-06-17T11:34:27.077Z,6904.00
2018-06-17T11:35:27.114Z,6812.00
2018-06-17T11:36:27.197Z,6720.00
2018-06-17T11:37:27.180Z,6620.00
2018-06-17T11:38:27.221Z,6512.00
2018-06-17T11:39:27.505Z,6400.00
2018-06-17T11:40:27.287Z,6256.00
2018-06-17T11:41:27.397Z,6116.00
2018-06-17T11:42:27.358Z,5980.00
2018-06-17T11:43:27.395Z,5864.00
2018-06-17T11:44:27.479Z,5792.00
2018-06-17T11:45:27.733Z,5764.00
2018-06-17T11:46:27.581Z,5784.00
2018-06-17T11:47:27.540Z,5824.00
2018-06-17T11:48:27.572Z,5832.00
2018-06-17T11:49:27.608Z,5832.00
2018-06-17T11:50:27.642Z,5840.00
2018-06-17T11:51:27.954Z,5928.00
2018-06-17T11:52:27.711Z,6140.00
2018-06-17T11:53:27.748Z,6444.00
2018-06-17T11:54:27.784Z,6800.00
2018-06-17T11:55:27.816Z,7236.00
2018-06-17T11:56:27.852Z,7736.00
2018-06-17T11:57:28.143Z,8248.00
2018-06-17T11:58:27.922Z,8708.00
2018-06-17T11:59:27.961Z,9092.00
2018-06-17T12:00:28.002Z,9424.00
2018-06-17T12:01:28.044Z,9736.00
2018-06-17T12:02:28.065Z,10076.00
2018-06-17T12:03:28.414Z,10448.00
2018-06-17T12:04:28.133Z,10824.00
2018-06-17T12:05:28.170Z,11264.00
2018-06-17T12:06:28.409Z,11636.00
2018-06-17T12:07:28.239Z,11704.00
2018-06-17T12:08:28.304Z,11576.00
2018-06-17T12:09:28.561Z,11476.00
2018-06-17T12:10:28.349Z,11568.00
2018-06-17T12:11:28.387Z,11672.00
2018-06-17T12:12:28.420Z,11400.00
2018-06-17T12:13:28.453Z,11020.00
2018-06-17T12:14:28.487Z,10832.00
2018-06-17T12:15:28.545Z,10836.00
2018-06-17T12:16:28.862Z,10828.00
2018-06-17T12:17:28.595Z,10832.00
2018-06-17T12:18:28.631Z,10760.00
2018-06-17T12:19:28.672Z,10672.00
2018-06-17T12:20:28.751Z,10620.00
2018-06-17T12:21:28.942Z,10672.00
2018-06-17T12:22:28.784Z,10964.00
2018-06-17T12:23:29.156Z,11104.00
2018-06-17T12:24:28.875Z,11104.00
2018-06-17T12:25:29.286Z,10972.00
2018-06-17T12:26:28.921Z,10748.00
2018-06-17T12:27:29.156Z,10608.00
2018-06-17T12:28:29.040Z,10484.00
2018-06-17T12:29:29.026Z,10404.00
2018-06-17T12:30:29.662Z,10376.00
2018-06-17T12:31:29.133Z,10340.00
2018-06-17T12:32:29.208Z,10280.00
2018-06-17T12:33:29.211Z,10204.00
2018-06-17T12:34:29.213Z,10204.00
2018-06-17T12:35:29.505Z,10180.00
2018-06-17T12:36:29.279Z,10144.00
2018-06-17T12:37:29.660Z,10100.00
2018-06-17T12:38:29.599Z,10048.00
2018-06-17T12:39:29.440Z,9964.00
2018-06-17T12:40:29.474Z,9812.00
2018-06-17T12:41:29.704Z,9604.00
2018-06-17T12:43:29.832Z,9196.00
2018-06-17T12:46:29.839Z,8568.00
2018-06-17T12:47:29.677Z,8320.00