createdAt,value
2023-11-21T00:00:36.312Z,41.00
2023-11-21T00:03:25.336Z,44.33
2023-11-21T00:05:54.141Z,47.33
2023-11-21T00:08:23.082Z,44.00
2023-11-21T00:10:52.341Z,46.00
2023-11-21T00:13:21.333Z,39.25
2023-11-21T00:15:52.495Z,39.00
2023-11-21T00:18:21.597Z,37.50
2023-11-21T00:20:50.272Z,37.25
2023-11-21T00:23:19.304Z,36.25
2023-11-21T00:25:48.106Z,38.25
2023-11-21T00:28:17.316Z,36.75
2023-11-21T00:30:46.016Z,35.25
2023-11-21T00:33:16.406Z,33.50
2023-11-21T00:35:45.040Z,29.00
2023-11-21T00:38:14.011Z,26.25
2023-11-21T00:40:42.655Z,26.20
2023-11-21T00:43:11.619Z,22.60
2023-11-21T00:45:41.383Z,26.75
2023-11-21T00:48:10.523Z,25.40
2023-11-21T00:50:40.571Z,26.00
2023-11-21T00:53:09.564Z,24.25
2023-11-21T00:55:38.305Z,26.25
2023-11-21T00:58:07.956Z,24.80
2023-11-21T01:00:36.722Z,25.00
2023-11-21T01:03:05.829Z,25.40
2023-11-21T01:05:34.554Z,26.00
2023-11-21T01:08:05.060Z,28.25
2023-11-21T01:10:35.418Z,27.25
2023-11-21T01:13:05.364Z,24.80
2023-11-21T01:15:34.000Z,19.00
2023-11-21T01:18:03.210Z,23.80
2023-11-21T01:20:31.976Z,18.60
2023-11-21T01:23:01.073Z,21.20
2023-11-21T01:25:31.535Z,21.40
2023-11-21T01:28:00.841Z,22.20
2023-11-21T01:30:29.504Z,35.50
2023-11-21T01:33:00.499Z,26.75
2023-11-21T01:35:29.296Z,23.80
2023-11-21T01:37:58.715Z,22.20
2023-11-21T01:40:27.460Z,22.20
2023-11-21T01:42:58.601Z,18.20
2023-11-21T01:45:27.396Z,20.80
2023-11-21T01:47:57.920Z,21.00
2023-11-21T01:50:27.383Z,21.20
2023-11-21T01:52:56.757Z,22.80
2023-11-21T01:55:27.794Z,22.00
2023-11-21T01:58:00.390Z,21.00
2023-11-21T02:00:31.133Z,30.00
2023-11-21T02:03:01.136Z,29.00
2023-11-21T02:05:30.875Z,26.00
2023-11-21T02:08:02.142Z,31.75
2023-11-21T02:10:32.548Z,26.00
2023-11-21T02:13:04.453Z,26.80
2023-11-21T02:15:33.172Z,24.20
2023-11-21T02:18:04.485Z,24.00
2023-11-21T02:20:35.885Z,24.00
2023-11-21T02:23:08.426Z,26.75
2023-11-21T02:25:38.576Z,26.25
2023-11-21T02:28:08.514Z,26.50
2023-11-21T02:30:38.389Z,26.75
2023-11-21T02:33:08.428Z,22.00
2023-11-21T02:35:37.204Z,14.00
2023-11-21T02:38:07.580Z,16.00
2023-11-21T02:40:36.267Z,19.00
2023-11-21T02:43:07.133Z,18.40
2023-11-21T02:45:35.788Z,16.40
2023-11-21T02:48:05.839Z,14.80
2023-11-21T02:50:34.506Z,15.60
2023-11-21T02:53:03.500Z,13.60
2023-11-21T02:55:36.100Z,14.00
2023-11-21T02:58:05.903Z,18.00
2023-11-21T03:00:34.543Z,23.00
2023-11-21T03:03:03.621Z,21.80
2023-11-21T03:05:32.305Z,27.25
2023-11-21T03:08:01.265Z,24.00
2023-11-21T03:10:29.985Z,27.00
2023-11-21T03:13:00.299Z,26.25
2023-11-21T03:15:28.977Z,27.00
2023-11-21T03:17:58.475Z,31.00
2023-11-21T03:20:27.302Z,28.00
2023-11-21T03:22:56.255Z,26.00
2023-11-21T03:25:25.683Z,29.25
2023-11-21T03:27:54.815Z,28.25
2023-11-21T03:30:24.936Z,28.00
2023-11-21T03:32:53.958Z,27.00
2023-11-21T03:35:23.247Z,33.50
2023-11-21T03:37:52.414Z,29.75
2023-11-21T03:40:22.307Z,28.00
2023-11-21T03:42:51.831Z,31.75
2023-11-21T03:45:24.587Z,28.75
2023-11-21T03:47:53.676Z,30.00
2023-11-21T03:50:22.304Z,27.50
2023-11-21T03:52:51.409Z,26.00
2023-11-21T03:55:20.077Z,26.50
2023-11-21T03:57:49.022Z,26.25
2023-11-21T04:00:18.579Z,31.50
2023-11-21T04:02:49.239Z,30.75
2023-11-21T04:05:18.785Z,31.00
2023-11-21T04:07:47.752Z,26.00
2023-11-21T04:10:17.177Z,23.00
2023-11-21T04:12:46.473Z,21.60
2023-11-21T04:15:15.544Z,26.75
2023-11-21T04:17:44.800Z,31.00
2023-11-21T04:20:14.908Z,31.25
2023-11-21T04:22:46.157Z,32.25
2023-11-21T04:25:17.394Z,29.50
2023-11-21T04:27:47.742Z,28.25
2023-11-21T04:30:17.100Z,32.75
2023-11-21T04:32:46.242Z,29.25
2023-11-21T04:35:16.320Z,36.25
2023-11-21T04:37:45.357Z,34.75
2023-11-21T04:40:14.476Z,31.75
2023-11-21T04:42:43.420Z,30.50
2023-11-21T04:45:13.821Z,25.75
2023-11-21T04:47:44.826Z,25.40
2023-11-21T04:50:13.528Z,27.00
2023-11-21T04:52:44.002Z,31.00
2023-11-21T04:55:12.718Z,28.25
2023-11-21T04:57:42.963Z,25.20
2023-11-21T05:00:13.759Z,24.80
2023-11-21T05:02:45.480Z,24.40
2023-11-21T05:05:15.708Z,24.40
2023-11-21T05:07:46.697Z,25.40
2023-11-21T05:10:16.156Z,22.00
2023-11-21T05:12:45.884Z,26.25
2023-11-21T05:15:18.427Z,26.00
2023-11-21T05:17:50.889Z,28.00
2023-11-21T05:20:22.315Z,31.00
2023-11-21T05:22:53.060Z,33.25
2023-11-21T05:25:21.841Z,32.25
2023-11-21T05:27:50.859Z,32.00
2023-11-21T05:30:19.558Z,31.00
2023-11-21T05:32:48.837Z,26.50
2023-11-21T05:35:18.236Z,26.00
2023-11-21T05:37:48.492Z,23.00
2023-11-21T05:40:19.233Z,42.75
2023-11-21T05:42:48.250Z,41.33
2023-11-21T05:45:17.980Z,32.00
2023-11-21T05:47:48.370Z,30.25
2023-11-21T05:50:19.653Z,32.50
2023-11-21T05:52:50.120Z,31.75
2023-11-21T05:55:22.412Z,40.25
2023-11-21T05:57:51.571Z,26.75
2023-11-21T06:00:22.338Z,25.00
2023-11-21T06:02:54.062Z,28.50
2023-11-21T06:05:27.178Z,28.75
2023-11-21T06:08:00.187Z,26.00
2023-11-21T06:10:30.647Z,31.25
2023-11-21T06:13:03.489Z,27.25
2023-11-21T06:15:33.259Z,22.80
2023-11-21T06:18:02.276Z,24.75
2023-11-21T06:20:30.944Z,25.50
2023-11-21T06:23:04.624Z,25.00
2023-11-21T06:25:37.468Z,23.00
2023-11-21T06:28:07.503Z,23.00
2023-11-21T06:30:36.664Z,22.80
2023-11-21T06:33:05.847Z,22.80
2023-11-21T06:35:36.062Z,27.00
2023-11-21T06:38:05.237Z,28.25
2023-11-21T06:40:35.566Z,30.50
2023-11-21T06:43:06.146Z,30.50
2023-11-21T06:45:35.217Z,31.00
2023-11-21T06:48:04.681Z,31.75
2023-11-21T06:50:33.528Z,32.00
2023-11-21T06:53:05.331Z,33.25
2023-11-21T06:55:35.458Z,28.75
2023-11-21T06:58:04.508Z,32.75
2023-11-21T07:00:33.437Z,31.75
2023-11-21T07:03:02.696Z,31.50
2023-11-21T07:05:31.572Z,30.50
2023-11-21T07:08:05.648Z,32.25
2023-11-21T07:10:36.236Z,32.00
2023-11-21T07:13:05.294Z,31.00
2023-11-21T07:15:33.996Z,30.25
2023-11-21T07:18:03.638Z,30.00
2023-11-21T07:20:32.508Z,33.25
2023-11-21T07:23:02.207Z,29.25
2023-11-21T07:25:31.118Z,32.00
2023-11-21T07:28:01.628Z,32.75
2023-11-21T07:30:30.367Z,30.50
2023-11-21T07:32:59.404Z,29.25
2023-11-21T07:35:28.124Z,30.50
2023-11-21T07:37:57.143Z,29.00
2023-11-21T07:40:25.868Z,32.25
2023-11-21T07:42:55.487Z,30.50
2023-11-21T07:45:28.825Z,30.25
2023-11-21T07:47:57.929Z,30.00
2023-11-21T07:50:27.927Z,32.00
2023-11-21T07:52:57.193Z,29.00
2023-11-21T07:55:26.793Z,28.25
2023-11-21T07:57:55.751Z,28.25
2023-11-21T08:00:25.518Z,31.25
2023-11-21T08:02:56.006Z,31.25
2023-11-21T08:05:32.678Z,29.75
2023-11-21T08:08:06.636Z,29.75
2023-11-21T08:10:35.424Z,29.75
2023-11-21T08:13:05.006Z,31.00
2023-11-21T08:15:33.811Z,30.00
2023-11-21T08:18:04.813Z,35.25
2023-11-21T08:20:33.748Z,31.25
2023-11-21T08:23:04.223Z,33.00
2023-11-21T08:25:33.036Z,31.50
2023-11-21T08:28:02.750Z,31.25
2023-11-21T08:30:31.546Z,27.50
2023-11-21T08:33:00.674Z,32.25
2023-11-21T08:35:31.125Z,35.00
2023-11-21T08:38:00.329Z,41.25
2023-11-21T08:40:29.329Z,33.50
2023-11-21T08:42:59.812Z,33.00
2023-11-21T08:45:28.577Z,30.25
2023-11-21T08:47:58.171Z,29.00
2023-11-21T08:50:26.852Z,30.25
2023-11-21T08:52:57.403Z,25.25
2023-11-21T08:55:26.117Z,25.00
2023-11-21T08:57:55.847Z,27.25
2023-11-21T09:00:25.514Z,28.75
2023-11-21T09:02:54.547Z,27.25
2023-11-21T09:05:23.700Z,28.25
2023-11-21T09:07:52.877Z,26.75
2023-11-21T09:10:22.991Z,25.00
2023-11-21T09:12:53.131Z,24.20
2023-11-21T09:15:22.048Z,26.00
2023-11-21T09:17:51.134Z,24.80
2023-11-21T09:20:19.849Z,22.80
2023-11-21T09:22:48.808Z,23.00
2023-11-21T09:25:17.949Z,21.00
2023-11-21T09:27:48.801Z,22.20
2023-11-21T09:30:17.803Z,20.00
2023-11-21T09:32:47.707Z,20.20
2023-11-21T09:35:16.911Z,21.00
2023-11-21T09:37:49.164Z,20.80
2023-11-21T09:40:24.357Z,21.00
2023-11-21T09:42:59.795Z,23.00
2023-11-21T09:45:29.956Z,21.20
2023-11-21T09:47:59.785Z,23.75
2023-11-21T09:50:29.647Z,24.20
2023-11-21T09:53:06.000Z,23.50
2023-11-21T09:55:37.926Z,23.75
2023-11-21T09:58:09.209Z,21.00
2023-11-21T10:00:42.127Z,26.50
2023-11-21T10:03:11.658Z,28.50
2023-11-21T10:05:41.651Z,24.80
2023-11-21T10:08:12.482Z,23.80
2023-11-21T10:10:46.871Z,24.00
2023-11-21T10:13:18.995Z,24.00
2023-11-21T10:15:52.775Z,25.00
2023-11-21T10:18:23.702Z,28.75
2023-11-21T10:20:54.801Z,26.75
2023-11-21T10:23:25.186Z,27.25
2023-11-21T10:25:57.108Z,27.00
2023-11-21T10:28:29.068Z,27.50
2023-11-21T10:30:58.381Z,29.25
2023-11-21T10:33:31.103Z,28.00
2023-11-21T10:36:02.441Z,28.50
2023-11-21T10:38:38.561Z,27.00
2023-11-21T10:41:12.244Z,11.50
2023-11-21T10:43:42.978Z,29.00
2023-11-21T10:46:11.680Z,26.50
2023-11-21T10:48:40.662Z,27.25
2023-11-21T10:51:10.876Z,26.75
2023-11-21T10:53:45.654Z,28.00
2023-11-21T10:56:18.883Z,28.25
2023-11-21T10:58:51.380Z,25.25
2023-11-21T11:01:23.360Z,27.25
2023-11-21T11:03:56.168Z,25.75
2023-11-21T11:06:28.382Z,28.75
2023-11-21T11:08:58.274Z,28.75
2023-11-21T11:11:27.919Z,26.50
2023-11-21T11:14:01.370Z,28.00
2023-11-21T11:16:30.616Z,29.25
2023-11-21T11:18:59.545Z,28.00
2023-11-21T11:21:38.638Z,29.00
2023-11-21T11:24:35.348Z,31.00
2023-11-21T11:27:13.726Z,27.00
2023-11-21T11:29:56.590Z,30.00
2023-11-21T11:32:35.748Z,32.00
2023-11-21T11:35:11.041Z,29.75
2023-11-21T11:37:40.080Z,31.00
2023-11-21T11:40:10.078Z,30.00
2023-11-21T11:42:38.814Z,29.75
2023-11-21T11:45:21.623Z,30.50
2023-11-21T11:47:50.637Z,28.75
2023-11-21T11:50:21.329Z,31.00
2023-11-21T11:52:51.968Z,31.75
2023-11-21T11:55:22.776Z,30.25
2023-11-21T12:00:39.019Z,32.00
2023-11-21T12:03:10.967Z,32.50
2023-11-21T12:05:41.345Z,33.00
2023-11-21T12:08:10.210Z,46.67
2023-11-21T12:10:41.154Z,45.33
2023-11-21T12:13:13.259Z,53.00
2023-11-21T12:15:44.327Z,50.25
2023-11-21T12:18:13.395Z,53.75
2023-11-21T12:20:44.165Z,53.00
2023-11-21T12:23:15.715Z,58.00
2023-11-21T12:25:45.276Z,56.00
2023-11-21T12:28:15.419Z,55.00
2023-11-21T12:30:46.200Z,61.00
2023-11-21T12:33:18.758Z,57.50
2023-11-21T12:35:47.880Z,56.00
2023-11-21T12:38:18.835Z,55.75
2023-11-21T12:40:48.669Z,48.75
2023-11-21T12:43:17.507Z,54.25
2023-11-21T12:45:47.841Z,53.75
2023-11-21T12:48:18.446Z,57.25
2023-11-21T12:50:50.105Z,58.25
2023-11-21T12:53:18.754Z,63.00
2023-11-21T12:55:51.460Z,68.75
2023-11-21T12:58:21.653Z,62.75
2023-11-21T13:00:52.878Z,60.00
2023-11-21T13:03:26.883Z,53.75
2023-11-21T13:05:58.271Z,58.75
2023-11-21T13:08:29.685Z,55.75
2023-11-21T13:11:00.067Z,59.25
2023-11-21T13:13:31.414Z,56.50
2023-11-21T13:16:05.711Z,56.00
2023-11-21T13:18:34.968Z,63.00
2023-11-21T13:21:10.427Z,62.75
2023-11-21T13:23:39.675Z,59.50
2023-11-21T13:26:10.148Z,59.75
2023-11-21T13:28:39.654Z,61.75
2023-11-21T13:31:22.222Z,58.50
2023-11-21T13:33:56.866Z,66.25
2023-11-21T13:36:31.608Z,63.25
2023-11-21T13:39:05.774Z,64.25
2023-11-21T13:41:34.907Z,66.50
2023-11-21T13:44:07.562Z,64.25
2023-11-21T13:46:38.841Z,58.50
2023-11-21T13:49:11.450Z,62.75
2023-11-21T13:51:46.132Z,60.50
2023-11-21T13:54:15.286Z,60.75
2023-11-21T13:56:46.281Z,59.75
2023-11-21T13:59:22.367Z,66.00
2023-11-21T14:01:58.154Z,64.00
2023-11-21T14:04:48.285Z,63.50
2023-11-21T14:07:27.837Z,57.25
2023-11-21T14:09:57.306Z,62.50
2023-11-21T14:12:26.355Z,57.75
2023-11-21T14:14:56.447Z,52.50
2023-11-21T14:17:26.867Z,58.75
2023-11-21T14:19:57.583Z,53.25
2023-11-21T14:22:27.921Z,61.75
2023-11-21T14:24:59.932Z,55.25
2023-11-21T14:27:30.028Z,50.00
2023-11-21T14:29:59.442Z,46.33
2023-11-21T14:32:29.814Z,42.00
2023-11-21T14:34:58.919Z,30.00
2023-11-21T14:37:28.535Z,42.00
2023-11-21T14:39:58.472Z,40.00
2023-11-21T14:42:30.762Z,43.00
2023-11-21T14:45:04.258Z,41.75
2023-11-21T14:47:35.658Z,53.75
2023-11-21T14:50:24.543Z,45.00
2023-11-21T14:52:59.040Z,34.67
2023-11-21T14:55:33.155Z,47.00
2023-11-21T14:58:05.303Z,44.67
2023-11-21T15:00:45.691Z,39.25
2023-11-21T15:03:35.353Z,42.25
2023-11-21T15:06:20.724Z,39.75
2023-11-21T15:08:58.386Z,40.25
2023-11-21T15:11:31.958Z,37.25
2023-11-21T15:14:01.771Z,36.50
2023-11-21T15:16:30.497Z,37.75
2023-11-21T15:19:01.422Z,37.00
2023-11-21T15:21:30.155Z,36.25
2023-11-21T15:23:59.180Z,35.00
2023-11-21T15:26:29.701Z,38.25
2023-11-21T15:28:59.883Z,39.00
2023-11-21T15:31:28.779Z,38.00
2023-11-21T15:34:00.981Z,40.50
2023-11-21T15:36:31.142Z,38.75
2023-11-21T15:39:01.827Z,44.33
2023-11-21T15:41:30.558Z,42.33
2023-11-21T15:44:00.188Z,43.25
2023-11-21T15:46:28.948Z,42.67
2023-11-21T15:48:58.244Z,56.00
2023-11-21T15:51:26.864Z,49.00
2023-11-21T15:53:57.310Z,55.25
2023-11-21T15:56:25.936Z,48.00
2023-11-21T15:58:55.007Z,52.25
2023-11-21T16:01:23.751Z,56.75
2023-11-21T16:03:53.163Z,41.25
2023-11-21T16:06:22.034Z,59.75
2023-11-21T16:08:51.024Z,53.25
2023-11-21T16:11:21.015Z,57.75
2023-11-21T16:13:50.176Z,44.33
2023-11-21T16:16:23.187Z,42.25
2023-11-21T16:18:52.193Z,36.00
2023-11-21T16:21:21.461Z,37.25
2023-11-21T16:23:50.496Z,39.75
2023-11-21T16:26:20.587Z,50.00
2023-11-21T16:28:49.608Z,45.50
2023-11-21T16:31:24.452Z,54.75
2023-11-21T16:33:54.114Z,46.00
2023-11-21T16:36:22.911Z,50.75
2023-11-21T16:38:52.110Z,52.50
2023-11-21T16:41:22.267Z,40.00
2023-11-21T16:43:51.308Z,42.67
2023-11-21T16:46:20.072Z,24.25
2023-11-21T16:48:50.441Z,41.75
2023-11-21T16:51:20.186Z,37.00
2023-11-21T16:53:49.211Z,37.00
2023-11-21T16:56:18.264Z,64.00
2023-11-21T16:58:48.966Z,39.25
2023-11-21T17:01:18.932Z,40.50
2023-11-21T17:03:50.346Z,39.75
2023-11-21T17:06:19.713Z,40.50
2023-11-21T17:08:48.664Z,51.50
2023-11-21T17:11:17.369Z,55.25
2023-11-21T17:13:46.391Z,51.50
2023-11-21T17:16:16.767Z,51.00
2023-11-21T17:18:45.796Z,48.00
2023-11-21T17:21:19.692Z,52.75
2023-11-21T17:23:54.808Z,40.00
2023-11-21T17:26:23.499Z,40.25
2023-11-21T17:28:52.805Z,38.00
2023-11-21T17:31:23.504Z,39.75
2023-11-21T17:33:54.583Z,40.50
2023-11-21T17:36:25.574Z,38.75
2023-11-21T17:38:55.089Z,39.50
2023-11-21T17:41:24.502Z,39.50
2023-11-21T17:43:54.506Z,37.75
2023-11-21T17:46:24.978Z,38.25
2023-11-21T17:48:54.429Z,38.25
2023-11-21T17:51:23.087Z,44.25
2023-11-21T17:53:52.092Z,35.00
2023-11-21T17:56:21.427Z,37.25
2023-11-21T17:58:55.044Z,36.00
2023-11-21T18:01:31.870Z,35.25
2023-11-21T18:04:01.132Z,35.00
2023-11-21T18:06:30.547Z,37.75
2023-11-21T18:09:00.852Z,35.75
2023-11-21T18:11:29.616Z,36.50
2023-11-21T18:13:59.477Z,35.75
2023-11-21T18:16:29.685Z,32.00
2023-11-21T18:18:58.825Z,33.75
2023-11-21T18:21:27.499Z,32.00
2023-11-21T18:23:56.526Z,34.75
2023-11-21T18:26:25.190Z,35.00
2023-11-21T18:28:54.249Z,32.00
2023-11-21T18:31:23.464Z,28.75
2023-11-21T18:33:53.899Z,31.75
2023-11-21T18:36:22.771Z,29.75
2023-11-21T18:38:51.870Z,33.25
2023-11-21T18:41:24.426Z,32.00
2023-11-21T18:43:55.104Z,31.00
2023-11-21T18:46:24.317Z,32.75
2023-11-21T18:48:54.709Z,34.00
2023-11-21T18:51:23.404Z,26.25
2023-11-21T18:53:52.336Z,29.50
2023-11-21T18:56:25.001Z,31.75
2023-11-21T18:58:54.378Z,28.25
2023-11-21T19:01:27.646Z,31.75
2023-11-21T19:03:59.152Z,30.25
2023-11-21T19:06:28.109Z,32.50
2023-11-21T19:08:57.591Z,30.25
2023-11-21T19:11:26.583Z,26.00
2023-11-21T19:13:55.628Z,30.25
2023-11-21T19:16:24.289Z,28.00
2023-11-21T19:18:53.398Z,29.75
2023-11-21T19:21:23.515Z,28.50
2023-11-21T19:23:53.442Z,24.00
2023-11-21T19:26:22.131Z,27.00
2023-11-21T19:28:51.084Z,25.25
2023-11-21T19:31:20.530Z,26.50
2023-11-21T19:33:50.583Z,27.00
2023-11-21T19:36:19.600Z,28.75
2023-11-21T19:38:49.990Z,27.75
2023-11-21T19:41:20.324Z,29.25
2023-11-21T19:43:51.070Z,29.75
2023-11-21T19:46:19.937Z,28.25
2023-11-21T19:48:53.834Z,30.75
2023-11-21T19:51:23.783Z,46.33
2023-11-21T19:53:55.876Z,66.00
2023-11-21T19:56:26.201Z,51.50
2023-11-21T19:58:55.752Z,45.00
2023-11-21T20:01:24.516Z,46.33
2023-11-21T20:03:53.640Z,39.00
2023-11-21T20:06:22.085Z,34.50
2023-11-21T20:08:52.885Z,36.50
2023-11-21T20:11:24.044Z,31.25
2023-11-21T20:13:53.672Z,30.75
2023-11-21T20:16:22.438Z,29.25
2023-11-21T20:18:51.746Z,31.75
2023-11-21T20:21:23.868Z,24.80
2023-11-21T20:23:53.001Z,25.20
2023-11-21T20:26:26.602Z,28.20
2023-11-21T20:28:56.716Z,25.00
2023-11-21T20:31:25.896Z,22.00
2023-11-21T20:33:54.871Z,14.20
2023-11-21T20:36:24.131Z,19.00
2023-11-21T20:38:53.788Z,20.20
2023-11-21T20:41:22.557Z,30.25
2023-11-21T20:43:53.730Z,24.00
2023-11-21T20:46:22.454Z,23.00
2023-11-21T20:48:52.981Z,13.60
2023-11-21T20:51:23.954Z,22.80
2023-11-21T20:53:52.979Z,23.80
2023-11-21T20:56:22.683Z,25.40
2023-11-21T20:58:53.137Z,25.60
2023-11-21T21:01:21.901Z,23.00
2023-11-21T21:03:52.226Z,25.40
2023-11-21T21:06:22.389Z,26.00
2023-11-21T21:08:51.475Z,27.00
2023-11-21T21:11:21.048Z,32.25
2023-11-21T21:13:54.192Z,28.00
2023-11-21T21:16:26.930Z,22.20
2023-11-21T21:18:57.052Z,21.20
2023-11-21T21:21:25.744Z,20.80
2023-11-21T21:23:55.256Z,23.00
2023-11-21T21:26:24.615Z,22.00
2023-11-21T21:28:53.703Z,20.00
2023-11-21T21:31:23.740Z,19.00
2023-11-21T21:33:53.471Z,21.20
2023-11-21T21:36:23.755Z,23.60
2023-11-21T21:38:52.916Z,23.20
2023-11-21T21:41:22.255Z,22.20
2023-11-21T21:43:51.492Z,22.20
2023-11-21T21:46:22.139Z,22.00
2023-11-21T21:48:52.767Z,22.00
2023-11-21T21:51:22.118Z,22.80
2023-11-21T21:53:51.061Z,24.80
2023-11-21T21:56:21.498Z,24.00
2023-11-21T21:58:51.272Z,22.00
2023-11-21T22:01:20.222Z,24.20
2023-11-21T22:03:49.351Z,24.80
2023-11-21T22:06:19.503Z,22.20
2023-11-21T22:08:48.637Z,24.60
2023-11-21T22:11:17.345Z,24.40
2023-11-21T22:13:46.291Z,24.00
2023-11-21T22:16:17.204Z,26.60
2023-11-21T22:18:46.454Z,25.00
2023-11-21T22:21:15.552Z,26.00
2023-11-21T22:23:46.049Z,30.00
2023-11-21T22:26:16.871Z,20.80
2023-11-21T22:28:45.906Z,20.20
2023-11-21T22:31:14.683Z,22.60
2023-11-21T22:33:43.609Z,23.00
2023-11-21T22:36:15.920Z,21.00
2023-11-21T22:38:47.073Z,25.60
2023-11-21T22:41:25.718Z,19.60
2023-11-21T22:43:55.985Z,17.40
2023-11-21T22:46:27.666Z,16.80
2023-11-21T22:48:58.654Z,15.00
2023-11-21T22:51:27.543Z,12.80
2023-11-21T22:53:57.933Z,13.40
2023-11-21T22:56:30.127Z,12.60
2023-11-21T22:59:00.096Z,18.40
2023-11-21T23:01:29.041Z,16.60
2023-11-21T23:03:58.300Z,15.80
2023-11-21T23:06:27.892Z,19.20
2023-11-21T23:08:58.249Z,15.60
2023-11-21T23:11:26.985Z,16.40
2023-11-21T23:13:56.255Z,16.20
2023-11-21T23:16:24.962Z,14.80
2023-11-21T23:18:54.013Z,17.20
2023-11-21T23:21:22.772Z,14.80
2023-11-21T23:23:52.052Z,17.20
2023-11-21T23:26:22.201Z,16.40
2023-11-21T23:28:51.230Z,14.20
2023-11-21T23:31:20.045Z,15.40
2023-11-21T23:33:49.083Z,16.00
2023-11-21T23:36:20.582Z,13.20
2023-11-21T23:38:49.598Z,14.60
2023-11-21T23:41:19.185Z,15.00
2023-11-21T23:43:49.948Z,10.20
2023-11-21T23:46:18.592Z,12.80
2023-11-21T23:48:47.883Z,8.60
2023-11-21T23:51:16.629Z,12.00
2023-11-21T23:53:45.554Z,15.20
2023-11-21T23:56:14.227Z,17.00
2023-11-21T23:58:43.129Z,14.40
