createdAt,value
2023-01-22T00:01:13.181Z,98260.16
2023-01-22T00:04:16.679Z,98251.44
2023-01-22T00:07:19.888Z,98256.44
2023-01-22T00:10:22.409Z,98249.84
2023-01-22T00:13:26.243Z,98255.84
2023-01-22T00:16:29.009Z,98262.38
2023-01-22T00:19:32.480Z,98268.22
2023-01-22T00:22:35.277Z,98261.91
2023-01-22T00:25:37.864Z,98264.72
2023-01-22T00:28:41.977Z,98271.78
2023-01-22T00:31:44.801Z,98274.50
2023-01-22T00:34:52.457Z,98261.66
2023-01-22T00:37:55.097Z,98259.09
2023-01-22T00:41:04.630Z,98256.75
2023-01-22T00:44:07.317Z,98273.59
2023-01-22T00:47:10.011Z,98259.88
2023-01-22T00:50:12.794Z,98252.13
2023-01-22T00:53:15.435Z,98244.00
2023-01-22T00:56:18.269Z,98249.63
2023-01-22T00:59:20.977Z,98254.03
2023-01-22T01:02:25.038Z,98263.41
2023-01-22T01:05:28.677Z,98272.63
2023-01-22T01:08:33.760Z,98279.66
2023-01-22T01:11:36.824Z,98268.22
2023-01-22T01:14:39.451Z,98273.44
2023-01-22T01:17:42.132Z,98270.88
2023-01-22T01:20:45.625Z,98273.69
2023-01-22T01:23:50.448Z,98267.38
2023-01-22T01:26:54.047Z,98264.81
2023-01-22T01:29:56.571Z,98267.69
2023-01-22T01:32:59.042Z,98267.69
2023-01-22T01:36:06.277Z,98258.88
2023-01-22T01:39:10.038Z,98259.94
2023-01-22T01:42:12.654Z,98262.13
2023-01-22T01:45:32.964Z,98268.06
2023-01-22T01:48:42.649Z,98260.09
2023-01-22T01:51:46.370Z,98254.94
2023-01-22T01:54:52.261Z,98274.66
2023-01-22T01:57:59.372Z,98268.75
2023-01-22T02:01:09.409Z,98268.59
2023-01-22T02:04:12.071Z,98276.78
2023-01-22T02:07:14.687Z,98274.34
2023-01-22T02:10:17.729Z,98255.28
2023-01-22T02:13:24.934Z,98256.28
2023-01-22T02:16:27.714Z,98253.69
2023-01-22T02:19:31.099Z,98242.53
2023-01-22T02:22:36.984Z,98246.78
2023-01-22T02:25:39.490Z,98237.47
2023-01-22T02:28:42.285Z,98238.53
2023-01-22T02:31:45.333Z,98246.72
2023-01-22T02:34:49.069Z,98222.31
2023-01-22T02:37:51.681Z,98232.63
2023-01-22T02:40:55.064Z,98235.06
2023-01-22T02:43:57.781Z,98238.38
2023-01-22T02:47:01.340Z,98241.09
2023-01-22T02:50:04.903Z,98239.03
2023-01-22T02:53:07.937Z,98237.13
2023-01-22T02:56:11.371Z,98241.41
2023-01-22T02:59:15.317Z,98233.66
2023-01-22T03:02:18.437Z,98243.53
2023-01-22T03:05:23.067Z,98228.66
2023-01-22T03:08:26.983Z,98235.31
2023-01-22T03:11:30.649Z,98224.84
2023-01-22T03:14:58.716Z,98212.03
2023-01-22T03:18:20.449Z,98216.34
2023-01-22T03:21:23.038Z,98216.34
2023-01-22T03:24:25.697Z,98223.94
2023-01-22T03:27:30.091Z,98220.81
2023-01-22T03:30:34.061Z,98223.19
2023-01-22T03:33:36.773Z,98225.00
2023-01-22T03:36:42.532Z,98223.34
2023-01-22T03:39:46.312Z,98219.53
2023-01-22T03:42:58.563Z,98214.38
2023-01-22T03:46:09.621Z,98219.53
2023-01-22T03:49:15.788Z,98218.53
2023-01-22T03:52:18.996Z,98217.19
2023-01-22T03:55:21.741Z,98210.19
2023-01-22T03:58:24.662Z,98219.59
2023-01-22T04:01:28.995Z,98217.88
2023-01-22T04:04:33.068Z,98219.38
2023-01-22T04:07:36.163Z,98211.94
2023-01-22T04:10:38.975Z,98218.03
2023-01-22T04:13:43.933Z,98226.75
2023-01-22T04:16:47.097Z,98228.50
2023-01-22T04:20:09.109Z,98231.09
2023-01-22T04:23:32.670Z,98228.66
2023-01-22T04:26:37.966Z,98224.47
2023-01-22T04:29:40.759Z,98217.72
2023-01-22T04:32:44.664Z,98218.13
2023-01-22T04:36:13.833Z,98205.22
2023-01-22T04:39:16.973Z,98222.38
2023-01-22T04:42:20.126Z,98216.53
2023-01-22T04:45:24.048Z,98221.38
2023-01-22T04:48:27.209Z,98216.31
2023-01-22T04:51:29.920Z,98225.03
2023-01-22T04:54:32.713Z,98230.03
2023-01-22T04:57:35.514Z,98234.97
2023-01-22T05:00:38.272Z,98239.28
2023-01-22T05:03:41.445Z,98235.78
2023-01-22T05:06:45.196Z,98250.84
2023-01-22T05:09:48.799Z,98249.91
2023-01-22T05:12:52.181Z,98258.13
2023-01-22T05:15:55.279Z,98258.28
2023-01-22T05:19:00.122Z,98261.59
2023-01-22T05:22:03.403Z,98271.19
2023-01-22T05:25:08.318Z,98268.28
2023-01-22T05:28:11.426Z,98275.41
2023-01-22T05:31:29.710Z,98276.03
2023-01-22T05:34:37.144Z,98267.22
2023-01-22T05:37:40.532Z,98265.09
2023-01-22T05:40:43.862Z,98269.28
2023-01-22T05:43:47.007Z,98255.28
2023-01-22T05:46:54.758Z,98264.94
2023-01-22T05:50:10.070Z,98264.13
2023-01-22T05:53:12.917Z,98263.59
2023-01-22T05:56:15.682Z,98266.91
2023-01-22T05:59:18.449Z,98268.91
2023-01-22T06:02:28.413Z,98265.41
2023-01-22T06:05:31.990Z,98270.72
2023-01-22T06:08:40.792Z,98272.38
2023-01-22T06:11:43.539Z,98270.56
2023-01-22T06:14:46.321Z,98271.25
2023-01-22T06:17:49.044Z,98275.72
2023-01-22T06:20:52.976Z,98277.38
2023-01-22T06:23:55.839Z,98285.88
2023-01-22T06:26:58.426Z,98280.44
2023-01-22T06:30:11.483Z,98285.75
2023-01-22T06:33:14.786Z,98296.06
2023-01-22T06:36:18.776Z,98302.81
2023-01-22T06:39:21.513Z,98319.03
2023-01-22T06:42:39.132Z,98311.97
2023-01-22T06:45:42.798Z,98318.84
2023-01-22T06:48:48.999Z,98325.75
2023-01-22T06:51:52.870Z,98313.59
2023-01-22T06:54:55.733Z,98313.59
2023-01-22T06:58:01.232Z,98315.19
2023-01-22T07:01:06.080Z,98316.25
2023-01-22T07:04:08.882Z,98325.41
2023-01-22T07:07:11.633Z,98324.44
2023-01-22T07:10:14.628Z,98329.44
2023-01-22T07:13:17.429Z,98350.56
2023-01-22T07:16:20.131Z,98355.44
2023-01-22T07:19:23.458Z,98353.44
2023-01-22T07:22:26.046Z,98360.44
2023-01-22T07:25:29.379Z,98360.25
2023-01-22T07:28:32.083Z,98357.00
2023-01-22T07:31:34.963Z,98359.22
2023-01-22T07:34:37.872Z,98363.06
2023-01-22T07:37:40.479Z,98370.75
2023-01-22T07:40:43.184Z,98374.06
2023-01-22T07:43:46.035Z,98363.91
2023-01-22T07:46:49.331Z,98375.75
2023-01-22T07:49:52.071Z,98371.03
2023-01-22T07:52:55.529Z,98371.88
2023-01-22T07:55:58.194Z,98373.31
2023-01-22T07:59:01.069Z,98370.44
2023-01-22T08:02:03.887Z,98359.03
2023-01-22T08:05:07.722Z,98372.22
2023-01-22T08:08:14.810Z,98371.84
2023-01-22T08:11:17.607Z,98363.16
2023-01-22T08:14:21.036Z,98364.06
2023-01-22T08:17:23.824Z,98377.50
2023-01-22T08:20:26.799Z,98382.53
2023-01-22T08:23:29.751Z,98383.50
2023-01-22T08:26:33.028Z,98393.22
2023-01-22T08:29:35.734Z,98392.38
2023-01-22T08:32:41.882Z,98385.00
2023-01-22T08:35:45.235Z,98388.09
2023-01-22T08:38:48.004Z,98401.13
2023-01-22T08:41:52.455Z,98408.56
2023-01-22T08:44:55.584Z,98412.13
2023-01-22T08:48:00.202Z,98412.88
2023-01-22T08:51:03.991Z,98410.53
2023-01-22T08:54:07.047Z,98417.38
2023-01-22T08:57:10.040Z,98423.81
2023-01-22T09:00:13.355Z,98415.91
2023-01-22T09:03:16.108Z,98423.28
2023-01-22T09:06:19.789Z,98429.88
2023-01-22T09:09:22.896Z,98438.31
2023-01-22T09:12:26.309Z,98449.75
2023-01-22T09:15:29.121Z,98451.84
2023-01-22T09:18:32.361Z,98449.81
2023-01-22T09:21:37.555Z,98460.00
2023-01-22T09:24:40.857Z,98458.31
2023-01-22T09:27:43.784Z,98459.38
2023-01-22T09:30:47.009Z,98467.63
2023-01-22T09:33:51.424Z,98466.13
2023-01-22T09:36:55.020Z,98470.50
2023-01-22T09:39:57.733Z,98472.50
2023-01-22T09:43:05.922Z,98459.91
2023-01-22T09:46:14.496Z,98465.06
2023-01-22T09:49:20.886Z,98470.41
2023-01-22T09:52:28.375Z,98475.72
2023-01-22T09:55:36.504Z,98468.50
2023-01-22T09:58:40.404Z,98469.94
2023-01-22T10:01:48.218Z,98474.44
2023-01-22T10:04:57.504Z,98471.72
2023-01-22T10:08:15.934Z,98486.31
2023-01-22T10:11:19.130Z,98481.00
2023-01-22T10:14:23.612Z,98481.53
2023-01-22T10:17:32.166Z,98483.53
2023-01-22T10:20:35.095Z,98490.00
2023-01-22T10:23:38.241Z,98476.84
2023-01-22T10:26:47.258Z,98481.38
2023-01-22T10:29:59.918Z,98493.16
2023-01-22T10:33:07.132Z,98499.44
2023-01-22T10:36:15.173Z,98494.34
2023-01-22T10:39:18.981Z,98499.94
2023-01-22T10:42:24.438Z,98498.91
2023-01-22T10:45:27.807Z,98487.84
2023-01-22T10:48:30.895Z,98488.75
2023-01-22T10:51:39.967Z,98498.03
2023-01-22T10:54:47.307Z,98495.59
2023-01-22T10:57:55.184Z,98486.09
2023-01-22T11:01:01.407Z,98494.84
2023-01-22T11:04:31.590Z,98499.16
2023-01-22T11:07:35.332Z,98498.38
2023-01-22T11:10:52.434Z,98501.19
2023-01-22T11:14:02.302Z,98489.44
2023-01-22T11:17:15.967Z,98485.22
2023-01-22T11:20:39.222Z,98495.41
2023-01-22T11:24:00.266Z,98498.66
2023-01-22T11:27:14.916Z,98488.56
2023-01-22T11:30:32.733Z,98492.59
2023-01-22T11:33:54.578Z,98494.78
2023-01-22T11:37:06.546Z,98496.69
2023-01-22T11:40:16.215Z,98503.69
2023-01-22T11:43:46.221Z,98496.41
2023-01-22T11:47:15.628Z,98494.81
2023-01-22T11:50:47.050Z,98505.25
2023-01-22T11:54:06.095Z,98504.06
2023-01-22T11:57:21.358Z,98502.78
2023-01-22T12:00:47.032Z,98502.38
2023-01-22T12:04:15.907Z,98514.06
2023-01-22T12:07:31.057Z,98513.53
2023-01-22T12:10:36.637Z,98510.84
2023-01-22T12:14:01.320Z,98510.78
2023-01-22T12:17:13.378Z,98506.19
2023-01-22T12:20:19.924Z,98513.38
2023-01-22T12:23:31.728Z,98511.38
2023-01-22T12:26:38.670Z,98506.81
2023-01-22T12:29:46.042Z,98520.97
2023-01-22T12:32:56.847Z,98523.41
2023-01-22T12:36:03.262Z,98530.75
2023-01-22T12:39:28.055Z,98535.09
2023-01-22T12:42:42.029Z,98548.78
2023-01-22T12:46:05.663Z,98537.53
2023-01-22T12:49:12.126Z,98549.13
2023-01-22T12:52:32.573Z,98549.38
2023-01-22T12:55:38.620Z,98557.56
2023-01-22T12:58:42.531Z,98561.09
2023-01-22T13:01:45.711Z,98548.31
2023-01-22T13:04:48.709Z,98549.81
2023-01-22T13:08:03.504Z,98559.63
2023-01-22T13:11:12.496Z,98553.78
2023-01-22T13:14:20.290Z,98559.31
2023-01-22T13:17:28.729Z,98558.78
2023-01-22T13:20:37.474Z,98562.38
2023-01-22T13:23:48.521Z,98566.97
2023-01-22T13:27:03.512Z,98570.19
2023-01-22T13:30:19.353Z,98577.56
2023-01-22T13:33:23.543Z,98586.06
2023-01-22T13:36:28.069Z,98591.56
2023-01-22T13:39:32.885Z,98593.09
2023-01-22T13:42:36.086Z,98589.13
2023-01-22T13:45:40.376Z,98596.06
2023-01-22T13:48:43.590Z,98588.63
2023-01-22T13:51:46.546Z,98597.25
2023-01-22T13:54:59.971Z,98608.25
2023-01-22T13:58:04.651Z,98615.88
2023-01-22T14:01:12.303Z,98614.03
2023-01-22T14:04:37.876Z,98614.03
2023-01-22T14:07:44.449Z,98606.56
2023-01-22T14:10:57.437Z,98616.91
2023-01-22T14:14:00.865Z,98615.25
2023-01-22T14:17:03.675Z,98618.00
2023-01-22T14:20:07.505Z,98626.75
2023-01-22T14:23:10.822Z,98628.19
2023-01-22T14:26:13.901Z,98632.28
2023-01-22T14:29:17.891Z,98634.13
2023-01-22T14:32:22.032Z,98632.28
2023-01-22T14:35:26.981Z,98639.16
2023-01-22T14:38:30.569Z,98654.69
2023-01-22T14:41:35.969Z,98652.84
2023-01-22T14:44:39.064Z,98658.84
2023-01-22T14:47:42.135Z,98657.28
2023-01-22T14:50:50.465Z,98666.03
2023-01-22T14:53:54.246Z,98676.69
2023-01-22T14:57:00.107Z,98670.13
2023-01-22T15:00:04.982Z,98678.09
2023-01-22T15:03:08.337Z,98677.28
2023-01-22T15:06:11.314Z,98681.75
2023-01-22T15:09:14.874Z,98694.00
2023-01-22T15:12:17.814Z,98691.34
2023-01-22T15:15:26.750Z,98700.41
2023-01-22T15:18:30.080Z,98709.00
2023-01-22T15:21:33.370Z,98703.69
2023-01-22T15:24:36.445Z,98702.75
2023-01-22T15:27:39.426Z,98697.44
2023-01-22T15:30:47.206Z,98699.09
2023-01-22T15:33:50.748Z,98703.59
2023-01-22T15:36:54.393Z,98716.75
2023-01-22T15:39:58.386Z,98729.50
2023-01-22T15:43:03.589Z,98720.13
2023-01-22T15:46:06.660Z,98724.38
2023-01-22T15:49:11.211Z,98732.91
2023-01-22T15:52:14.625Z,98734.63
2023-01-22T15:55:17.801Z,98740.09
2023-01-22T15:58:21.087Z,98738.38
2023-01-22T16:01:25.962Z,98741.09
2023-01-22T16:04:28.839Z,98749.75
2023-01-22T16:07:31.465Z,98761.09
2023-01-22T16:10:34.268Z,98771.56
2023-01-22T16:13:37.540Z,98780.22
2023-01-22T16:16:40.593Z,98777.72
2023-01-22T16:19:43.370Z,98781.22
2023-01-22T16:22:46.700Z,98782.19
2023-01-22T16:25:49.792Z,98784.97
2023-01-22T16:28:56.915Z,98783.31
2023-01-22T16:31:59.757Z,98782.63
2023-01-22T16:35:02.472Z,98786.19
2023-01-22T16:38:05.840Z,98786.97
2023-01-22T16:41:30.925Z,98797.31
2023-01-22T16:44:34.382Z,98795.31
2023-01-22T16:47:37.833Z,98810.97
2023-01-22T16:50:40.848Z,98801.41
2023-01-22T16:53:44.216Z,98815.16
2023-01-22T16:56:47.842Z,98822.78
2023-01-22T16:59:51.044Z,98828.03
2023-01-22T17:02:54.615Z,98824.75
2023-01-22T17:05:58.656Z,98826.66
2023-01-22T17:09:01.880Z,98822.44
2023-01-22T17:12:06.171Z,98831.97
2023-01-22T17:15:09.709Z,98833.63
2023-01-22T17:18:12.773Z,98831.81
2023-01-22T17:21:18.331Z,98828.31
2023-01-22T17:24:22.653Z,98836.91
2023-01-22T17:27:26.340Z,98846.34
2023-01-22T17:30:29.473Z,98842.50
2023-01-22T17:33:32.259Z,98856.06
2023-01-22T17:36:35.418Z,98855.16
2023-01-22T17:39:39.033Z,98860.94
2023-01-22T17:42:41.989Z,98863.66
2023-01-22T17:45:45.064Z,98860.25
2023-01-22T17:48:49.049Z,98862.00
2023-01-22T17:51:52.747Z,98860.47
2023-01-22T17:54:55.491Z,98872.47
2023-01-22T17:58:00.228Z,98879.47
2023-01-22T18:01:08.163Z,98882.53
2023-01-22T18:04:12.321Z,98878.28
2023-01-22T18:07:15.713Z,98884.28
2023-01-22T18:10:18.819Z,98886.94
2023-01-22T18:13:21.779Z,98884.34
2023-01-22T18:16:26.715Z,98891.22
2023-01-22T18:19:29.632Z,98883.50
2023-01-22T18:22:33.925Z,98899.25
2023-01-22T18:25:47.017Z,98903.72
2023-01-22T18:28:51.035Z,98893.16
2023-01-22T18:31:54.750Z,98896.72
2023-01-22T18:34:57.604Z,98898.72
2023-01-22T18:38:01.683Z,98905.09
2023-01-22T18:41:11.084Z,98904.38
2023-01-22T18:44:15.461Z,98915.66
2023-01-22T18:47:18.371Z,98918.81
2023-01-22T18:50:23.828Z,98920.41
2023-01-22T18:53:27.672Z,98919.06
2023-01-22T18:56:30.651Z,98919.97
2023-01-22T18:59:33.832Z,98924.28
2023-01-22T19:02:38.311Z,98925.34
2023-01-22T19:05:41.874Z,98930.44
2023-01-22T19:08:49.634Z,98935.66
2023-01-22T19:11:53.578Z,98930.44
2023-01-22T19:14:56.524Z,98928.88
2023-01-22T19:18:00.130Z,98936.47
2023-01-22T19:21:08.466Z,98935.63
2023-01-22T19:24:12.039Z,98938.34
2023-01-22T19:27:17.369Z,98946.09
2023-01-22T19:30:23.905Z,98949.56
2023-01-22T19:33:28.369Z,98953.06
2023-01-22T19:36:33.675Z,98957.25
2023-01-22T19:39:37.412Z,98966.91
2023-01-22T19:42:43.408Z,98973.84
2023-01-22T19:45:46.649Z,98977.34
2023-01-22T19:48:50.347Z,98990.19
2023-01-22T19:51:53.507Z,98997.25
2023-01-22T19:54:56.601Z,98998.16
2023-01-22T19:58:00.026Z,99001.78
2023-01-22T20:01:08.975Z,99001.91
2023-01-22T20:04:22.218Z,99010.75
2023-01-22T20:07:26.144Z,99011.66
2023-01-22T20:10:30.149Z,99018.56
2023-01-22T20:13:33.761Z,99012.75
2023-01-22T20:16:36.863Z,99019.69
2023-01-22T20:19:42.424Z,99020.81
2023-01-22T20:22:45.219Z,99024.28
2023-01-22T20:25:48.363Z,99033.78
2023-01-22T20:28:51.757Z,99025.38
2023-01-22T20:31:54.937Z,99034.00
2023-01-22T20:34:57.823Z,99037.63
2023-01-22T20:38:00.676Z,99038.78
2023-01-22T20:41:09.676Z,99028.50
2023-01-22T20:44:12.913Z,99019.78
2023-01-22T20:47:15.827Z,99027.78
2023-01-22T20:50:18.987Z,99029.47
2023-01-22T20:53:23.060Z,99032.81
2023-01-22T20:56:30.702Z,99033.06
2023-01-22T20:59:33.416Z,99033.91
2023-01-22T21:02:36.278Z,99028.00
2023-01-22T21:05:40.323Z,99022.13
2023-01-22T21:08:51.729Z,99017.03
2023-01-22T21:11:55.431Z,99011.91
2023-01-22T21:14:58.120Z,99013.84
2023-01-22T21:18:01.023Z,99006.41
2023-01-22T21:21:07.052Z,99001.25
2023-01-22T21:24:09.882Z,99013.13
2023-01-22T21:27:12.719Z,99025.13
2023-01-22T21:30:17.086Z,99029.34
2023-01-22T21:33:19.938Z,99037.00
2023-01-22T21:36:23.183Z,99041.94
2023-01-22T21:39:29.114Z,99038.41
2023-01-22T21:42:52.135Z,99036.84
2023-01-22T21:46:15.492Z,99045.84
2023-01-22T21:49:22.827Z,99043.69
2023-01-22T21:52:29.774Z,99044.72
2023-01-22T21:55:32.772Z,99043.47
2023-01-22T21:58:36.923Z,99049.38
2023-01-22T22:01:40.259Z,99049.97
2023-01-22T22:04:43.118Z,99058.06
2023-01-22T22:07:46.245Z,99049.75
2023-01-22T22:10:50.688Z,99065.00
2023-01-22T22:13:54.157Z,99050.31
2023-01-22T22:16:57.254Z,99056.84
2023-01-22T22:20:00.179Z,99053.16
2023-01-22T22:23:03.593Z,99052.91
2023-01-22T22:26:08.232Z,99056.41
2023-01-22T22:29:11.213Z,99049.56
2023-01-22T22:32:14.299Z,99048.00
2023-01-22T22:35:17.442Z,99045.72
2023-01-22T22:38:20.171Z,99055.13
2023-01-22T22:41:28.961Z,99049.47
2023-01-22T22:44:31.747Z,99059.50
2023-01-22T22:47:36.283Z,99061.97
2023-01-22T22:50:41.322Z,99052.69
2023-01-22T22:53:44.329Z,99061.25
2023-01-22T22:56:48.780Z,99057.22
2023-01-22T22:59:51.683Z,99065.13
2023-01-22T23:02:54.422Z,99073.53
2023-01-22T23:05:57.238Z,99076.72
2023-01-22T23:09:00.268Z,99078.50
2023-01-22T23:12:03.624Z,99084.00
2023-01-22T23:15:07.034Z,99087.34
2023-01-22T23:18:09.978Z,99090.16
2023-01-22T23:21:19.257Z,99101.16
2023-01-22T23:24:22.762Z,99095.63
2023-01-22T23:27:25.712Z,99090.53
2023-01-22T23:30:28.651Z,99097.56
2023-01-22T23:33:32.087Z,99091.84
2023-01-22T23:36:36.288Z,99094.78
2023-01-22T23:39:38.865Z,99093.66
2023-01-22T23:42:41.485Z,99106.22
2023-01-22T23:45:44.424Z,99104.25
2023-01-22T23:48:47.283Z,99104.88
2023-01-22T23:51:50.174Z,99098.56
2023-01-22T23:54:52.855Z,99099.06
2023-01-22T23:57:55.500Z,99100.06
