createdAt,value
2022-08-26T00:01:54.297Z,17.80
2022-08-26T00:04:23.598Z,20.95
2022-08-26T00:06:51.342Z,20.50
2022-08-26T00:09:18.261Z,24.13
2022-08-26T00:11:45.611Z,23.73
2022-08-26T00:14:13.868Z,21.95
2022-08-26T00:16:48.026Z,26.88
2022-08-26T00:19:17.991Z,22.83
2022-08-26T00:21:46.097Z,23.00
2022-08-26T00:24:13.391Z,31.43
2022-08-26T00:26:41.364Z,55.67
2022-08-26T00:29:08.667Z,27.33
2022-08-26T00:31:36.693Z,23.13
2022-08-26T00:34:04.290Z,21.25
2022-08-26T00:36:31.953Z,25.30
2022-08-26T00:38:59.125Z,24.52
2022-08-26T00:41:26.178Z,20.67
2022-08-26T00:43:53.311Z,22.55
2022-08-26T00:46:25.377Z,20.65
2022-08-26T00:49:05.563Z,20.40
2022-08-26T00:51:45.615Z,18.83
2022-08-26T00:54:13.292Z,17.65
2022-08-26T00:57:00.353Z,18.85
2022-08-26T00:59:29.277Z,17.55
2022-08-26T01:02:02.817Z,19.23
2022-08-26T01:04:31.785Z,17.17
2022-08-26T01:06:59.300Z,18.85
2022-08-26T01:09:27.088Z,15.75
2022-08-26T01:11:57.148Z,16.80
2022-08-26T01:14:26.540Z,18.97
2022-08-26T01:16:53.447Z,20.08
2022-08-26T01:19:29.543Z,18.60
2022-08-26T01:22:08.207Z,19.40
2022-08-26T01:24:35.655Z,16.33
2022-08-26T01:27:08.871Z,17.53
2022-08-26T01:29:38.086Z,16.85
2022-08-26T01:32:08.678Z,14.30
2022-08-26T01:34:38.116Z,16.08
2022-08-26T01:37:16.012Z,15.85
2022-08-26T01:39:46.887Z,18.53
2022-08-26T01:42:15.479Z,17.65
2022-08-26T01:44:51.484Z,16.50
2022-08-26T01:47:21.204Z,17.17
2022-08-26T01:49:51.441Z,16.35
2022-08-26T01:52:27.638Z,15.07
2022-08-26T01:54:56.567Z,14.63
2022-08-26T01:57:24.797Z,14.45
2022-08-26T01:59:55.184Z,15.23
2022-08-26T02:02:22.851Z,14.75
2022-08-26T02:04:59.659Z,15.63
2022-08-26T02:07:27.906Z,16.52
2022-08-26T02:09:55.095Z,15.15
2022-08-26T02:12:22.345Z,14.98
2022-08-26T02:14:55.267Z,14.00
2022-08-26T02:17:29.139Z,12.93
2022-08-26T02:19:57.147Z,15.77
2022-08-26T02:22:24.948Z,15.43
2022-08-26T02:24:55.881Z,17.08
2022-08-26T02:27:32.800Z,13.35
2022-08-26T02:30:17.237Z,14.70
2022-08-26T02:32:45.206Z,14.20
2022-08-26T02:35:14.150Z,13.38
2022-08-26T02:37:48.124Z,16.17
2022-08-26T02:40:21.702Z,15.00
2022-08-26T02:42:49.203Z,13.40
2022-08-26T02:45:23.047Z,15.25
2022-08-26T02:47:51.620Z,13.77
2022-08-26T02:50:19.747Z,16.83
2022-08-26T02:52:48.312Z,22.10
2022-08-26T02:55:15.541Z,66.63
2022-08-26T02:57:42.375Z,27.67
2022-08-26T03:00:12.630Z,33.10
2022-08-26T03:02:40.173Z,23.27
2022-08-26T03:05:07.558Z,14.07
2022-08-26T03:07:34.633Z,20.53
2022-08-26T03:10:01.548Z,15.90
2022-08-26T03:12:35.572Z,51.22
2022-08-26T03:15:02.390Z,23.42
2022-08-26T03:17:44.283Z,16.98
2022-08-26T03:20:11.529Z,22.20
2022-08-26T03:22:40.668Z,19.77
2022-08-26T03:25:10.931Z,16.00
2022-08-26T03:27:37.937Z,18.23
2022-08-26T03:30:24.526Z,21.35
2022-08-26T03:32:53.414Z,21.00
2022-08-26T03:35:20.342Z,17.40
2022-08-26T03:37:49.355Z,17.13
2022-08-26T03:40:16.457Z,18.00
2022-08-26T03:42:47.754Z,16.27
2022-08-26T03:45:16.771Z,15.23
2022-08-26T03:47:44.992Z,17.48
2022-08-26T03:50:17.214Z,15.85
2022-08-26T03:52:51.607Z,14.73
2022-08-26T03:55:20.370Z,15.23
2022-08-26T03:57:51.292Z,13.63
2022-08-26T04:00:19.694Z,16.15
2022-08-26T04:02:48.951Z,17.10
2022-08-26T04:05:17.849Z,18.08
2022-08-26T04:07:46.452Z,16.00
2022-08-26T04:10:20.397Z,16.23
2022-08-26T04:12:47.313Z,18.58
2022-08-26T04:15:15.821Z,16.30
2022-08-26T04:17:43.046Z,15.32
2022-08-26T04:20:13.910Z,16.45
2022-08-26T04:22:43.237Z,17.23
2022-08-26T04:25:11.296Z,15.05
2022-08-26T04:27:38.809Z,17.38
2022-08-26T04:30:08.991Z,13.20
2022-08-26T04:32:36.477Z,14.48
2022-08-26T04:35:04.700Z,18.23
2022-08-26T04:37:33.627Z,13.95
2022-08-26T04:40:00.468Z,13.57
2022-08-26T04:42:27.414Z,11.43
2022-08-26T04:44:55.299Z,10.10
2022-08-26T04:47:22.159Z,9.27
2022-08-26T04:49:48.937Z,9.30
2022-08-26T04:52:17.227Z,8.77
2022-08-26T04:54:44.108Z,10.73
2022-08-26T04:57:10.912Z,9.65
2022-08-26T04:59:39.471Z,8.50
2022-08-26T05:02:07.006Z,11.10
2022-08-26T05:04:34.675Z,10.00
2022-08-26T05:07:02.328Z,8.05
2022-08-26T05:09:30.508Z,8.48
2022-08-26T05:11:57.548Z,7.97
2022-08-26T05:14:24.416Z,8.02
2022-08-26T05:16:52.285Z,8.45
2022-08-26T05:19:19.654Z,9.60
2022-08-26T05:21:48.733Z,9.68
2022-08-26T05:24:16.930Z,10.87
2022-08-26T05:26:44.610Z,10.45
2022-08-26T05:29:12.398Z,10.77
2022-08-26T05:31:39.246Z,10.13
2022-08-26T05:34:06.205Z,11.65
2022-08-26T05:36:35.707Z,10.93
2022-08-26T05:39:10.522Z,10.20
2022-08-26T05:41:40.972Z,10.10
2022-08-26T05:44:11.026Z,10.35
2022-08-26T05:46:38.822Z,11.88
2022-08-26T05:49:12.610Z,11.57
2022-08-26T05:51:41.378Z,9.70
2022-08-26T05:54:08.073Z,9.68
2022-08-26T05:56:37.956Z,8.40
2022-08-26T05:59:05.023Z,11.73
2022-08-26T06:01:32.387Z,12.33
2022-08-26T06:04:02.946Z,10.30
2022-08-26T06:06:34.972Z,11.43
2022-08-26T06:09:06.437Z,9.73
2022-08-26T06:11:36.494Z,9.55
2022-08-26T06:14:06.863Z,9.43
2022-08-26T06:16:38.593Z,10.15
2022-08-26T06:19:10.894Z,12.15
2022-08-26T06:21:41.179Z,11.93
2022-08-26T06:24:31.818Z,12.82
2022-08-26T06:27:04.969Z,10.27
2022-08-26T06:29:33.611Z,9.35
2022-08-26T06:32:01.783Z,9.32
2022-08-26T06:34:30.306Z,11.60
2022-08-26T06:37:01.319Z,9.85
2022-08-26T06:39:30.931Z,12.00
2022-08-26T06:42:02.748Z,13.15
2022-08-26T06:44:33.761Z,10.82
2022-08-26T06:47:00.851Z,11.35
2022-08-26T06:49:27.866Z,14.90
2022-08-26T06:51:58.579Z,12.70
2022-08-26T06:54:26.551Z,12.60
2022-08-26T06:56:53.667Z,12.13
2022-08-26T06:59:21.838Z,13.57
2022-08-26T07:01:49.725Z,13.88
2022-08-26T07:04:22.169Z,13.00
2022-08-26T07:06:52.597Z,14.70
2022-08-26T07:09:21.884Z,15.95
2022-08-26T07:11:49.200Z,16.27
2022-08-26T07:14:16.862Z,15.57
2022-08-26T07:16:47.493Z,15.73
2022-08-26T07:19:15.641Z,13.00
2022-08-26T07:21:44.155Z,14.60
2022-08-26T07:24:11.585Z,16.60
2022-08-26T07:26:42.931Z,15.45
2022-08-26T07:29:12.531Z,17.13
2022-08-26T07:31:42.368Z,15.48
2022-08-26T07:34:11.811Z,19.58
2022-08-26T07:36:38.675Z,18.08
2022-08-26T07:39:06.721Z,15.77
2022-08-26T07:41:33.598Z,18.47
2022-08-26T07:44:00.960Z,16.05
2022-08-26T07:46:29.994Z,18.23
2022-08-26T07:48:58.279Z,19.00
2022-08-26T07:51:26.547Z,21.35
2022-08-26T07:53:54.903Z,15.80
2022-08-26T07:56:23.251Z,19.52
2022-08-26T07:58:53.764Z,16.52
2022-08-26T08:01:23.719Z,15.68
2022-08-26T08:03:52.376Z,21.13
2022-08-26T08:06:27.116Z,17.63
2022-08-26T08:08:54.690Z,21.50
2022-08-26T08:11:22.036Z,17.23
2022-08-26T08:13:56.013Z,16.85
2022-08-26T08:16:28.330Z,21.20
2022-08-26T08:18:59.364Z,18.63
2022-08-26T08:21:27.777Z,17.17
2022-08-26T08:23:57.047Z,18.35
2022-08-26T08:26:25.412Z,17.15
2022-08-26T08:28:57.263Z,14.45
2022-08-26T08:31:56.132Z,15.10
2022-08-26T08:34:13.520Z,17.92
2022-08-26T08:36:40.351Z,16.38
2022-08-26T08:39:08.482Z,18.45
2022-08-26T08:41:48.986Z,19.02
2022-08-26T08:44:22.885Z,18.37
2022-08-26T08:46:58.284Z,17.73
2022-08-26T08:49:26.008Z,22.70
2022-08-26T08:52:04.945Z,18.10
2022-08-26T08:54:32.480Z,18.38
2022-08-26T08:57:45.475Z,20.03
2022-08-26T09:00:22.421Z,20.42
2022-08-26T09:03:03.668Z,24.02
2022-08-26T09:05:42.595Z,18.48
2022-08-26T09:08:19.884Z,20.85
2022-08-26T09:10:54.343Z,18.97
2022-08-26T09:13:26.116Z,19.38
2022-08-26T09:16:15.705Z,17.50
2022-08-26T09:19:23.579Z,17.58
2022-08-26T09:22:00.394Z,28.95
2022-08-26T09:24:30.147Z,19.83
2022-08-26T09:26:59.189Z,16.48
2022-08-26T09:29:29.106Z,17.90
2022-08-26T09:32:22.418Z,16.83
2022-08-26T09:34:59.933Z,20.42
2022-08-26T09:37:37.572Z,16.57
2022-08-26T09:40:27.117Z,20.88
2022-08-26T09:43:22.904Z,20.63
2022-08-26T09:46:09.512Z,20.98
2022-08-26T09:48:40.636Z,17.50
2022-08-26T09:51:30.834Z,15.13
2022-08-26T09:54:02.474Z,16.90
2022-08-26T09:56:38.394Z,20.00
2022-08-26T09:59:11.210Z,15.30
2022-08-26T10:01:43.776Z,20.40
2022-08-26T10:04:24.365Z,14.47
2022-08-26T10:07:03.996Z,16.95
2022-08-26T10:09:45.806Z,15.07
2022-08-26T10:12:22.152Z,15.60
2022-08-26T10:14:54.109Z,19.00
2022-08-26T10:17:32.676Z,15.07
2022-08-26T10:20:30.987Z,14.55
2022-08-26T10:23:21.404Z,21.58
2022-08-26T10:26:01.990Z,18.35
2022-08-26T10:28:39.235Z,19.05
2022-08-26T10:31:27.845Z,15.73
2022-08-26T10:33:58.863Z,16.38
2022-08-26T10:37:10.646Z,22.25
2022-08-26T10:39:59.301Z,17.63
2022-08-26T10:42:35.207Z,17.85
2022-08-26T10:45:12.007Z,19.83
2022-08-26T10:48:11.276Z,20.08
2022-08-26T10:50:47.603Z,22.13
2022-08-26T10:53:25.147Z,16.65
2022-08-26T10:56:18.861Z,19.17
2022-08-26T10:59:12.695Z,17.50
2022-08-26T11:01:46.983Z,16.73
2022-08-26T11:04:46.934Z,15.88
2022-08-26T11:07:39.590Z,16.20
2022-08-26T11:10:18.523Z,18.35
2022-08-26T11:12:45.484Z,16.20
2022-08-26T11:15:26.110Z,16.35
2022-08-26T11:17:53.221Z,17.90
2022-08-26T11:20:23.879Z,18.33
2022-08-26T11:22:53.216Z,16.58
2022-08-26T11:25:26.415Z,17.20
2022-08-26T11:27:59.783Z,16.63
2022-08-26T11:30:40.526Z,15.07
2022-08-26T11:33:08.466Z,16.80
2022-08-26T11:35:37.611Z,21.20
2022-08-26T11:38:28.705Z,17.10
2022-08-26T11:41:04.979Z,17.17
2022-08-26T11:43:34.277Z,19.02
2022-08-26T11:46:11.687Z,19.08
2022-08-26T11:48:41.240Z,17.17
2022-08-26T11:51:23.939Z,17.93
2022-08-26T11:53:51.325Z,18.60
2022-08-26T11:56:34.301Z,16.67
2022-08-26T11:59:10.747Z,16.95
2022-08-26T12:01:41.892Z,18.63
2022-08-26T12:04:13.778Z,20.83
2022-08-26T12:06:49.895Z,19.73
2022-08-26T12:09:29.073Z,14.02
2022-08-26T12:12:21.825Z,17.88
2022-08-26T12:14:48.707Z,15.55
2022-08-26T12:17:27.669Z,17.37
2022-08-26T12:19:54.499Z,16.17
2022-08-26T12:22:34.631Z,15.95
2022-08-26T12:25:07.523Z,13.77
2022-08-26T12:27:41.523Z,17.27
2022-08-26T12:30:23.266Z,14.80
2022-08-26T12:32:58.047Z,15.80
2022-08-26T12:35:28.777Z,14.20
2022-08-26T12:37:57.833Z,17.80
2022-08-26T12:40:31.065Z,16.27
2022-08-26T12:43:00.955Z,14.23
2022-08-26T12:45:38.625Z,14.68
2022-08-26T12:48:20.980Z,14.77
2022-08-26T12:50:52.405Z,12.13
2022-08-26T12:53:30.697Z,12.10
2022-08-26T12:56:06.096Z,13.10
2022-08-26T12:58:38.303Z,13.73
2022-08-26T13:01:09.952Z,12.98
2022-08-26T13:03:56.726Z,12.82
2022-08-26T13:06:36.998Z,11.82
2022-08-26T13:09:23.335Z,12.83
2022-08-26T13:11:59.915Z,15.13
2022-08-26T13:14:34.691Z,14.02
2022-08-26T13:17:22.422Z,12.05
2022-08-26T13:19:58.037Z,12.45
2022-08-26T13:22:31.570Z,13.03
2022-08-26T13:25:01.959Z,12.75
2022-08-26T13:27:36.194Z,12.55
2022-08-26T13:30:05.424Z,13.63
2022-08-26T13:32:41.107Z,12.95
2022-08-26T13:35:11.832Z,12.07
2022-08-26T13:37:43.242Z,15.57
2022-08-26T13:40:13.728Z,12.60
2022-08-26T13:48:41.118Z,12.83
2022-08-26T13:51:13.419Z,15.88
2022-08-26T13:53:46.101Z,17.02
2022-08-26T13:56:24.222Z,13.18
2022-08-26T13:58:57.755Z,10.68
2022-08-26T14:01:33.580Z,11.00
2022-08-26T14:04:10.385Z,13.50
2022-08-26T14:06:43.608Z,11.27
2022-08-26T14:09:28.855Z,9.75
2022-08-26T14:12:13.330Z,11.93
2022-08-26T14:14:45.910Z,10.53
2022-08-26T14:17:21.807Z,10.80
2022-08-26T14:20:04.988Z,9.25
2022-08-26T14:22:52.109Z,17.45
2022-08-26T14:25:35.082Z,13.15
2022-08-26T14:28:22.191Z,17.33
2022-08-26T14:31:14.976Z,13.20
2022-08-26T14:33:46.844Z,13.57
2022-08-26T14:36:31.473Z,10.65
2022-08-26T14:42:10.539Z,11.87
2022-08-26T14:44:45.885Z,10.73
2022-08-26T14:47:25.222Z,12.82
2022-08-26T14:50:00.639Z,11.32
2022-08-26T14:52:57.385Z,11.77
2022-08-26T14:58:48.878Z,11.73
2022-08-26T15:01:22.715Z,13.73
2022-08-26T15:04:05.062Z,11.80
2022-08-26T15:06:50.424Z,11.93
2022-08-26T15:09:33.079Z,10.63
2022-08-26T15:12:07.659Z,10.40
2022-08-26T15:14:48.065Z,13.13
2022-08-26T15:17:37.108Z,13.57
2022-08-26T15:20:11.154Z,11.93
2022-08-26T15:22:47.212Z,15.57
2022-08-26T15:25:54.481Z,15.90
2022-08-26T15:28:32.659Z,11.23
2022-08-26T15:31:38.345Z,11.32
2022-08-26T15:34:37.983Z,13.68
2022-08-26T15:37:23.770Z,10.83
2022-08-26T15:39:58.857Z,13.88
2022-08-26T15:42:29.412Z,13.18
2022-08-26T15:45:06.114Z,14.60
2022-08-26T15:47:55.364Z,12.02
2022-08-26T15:50:33.210Z,12.07
2022-08-26T15:53:25.055Z,13.85
2022-08-26T15:56:14.891Z,10.65
2022-08-26T15:58:50.638Z,13.80
2022-08-26T16:01:27.504Z,11.65
2022-08-26T16:04:01.936Z,12.10
2022-08-26T16:06:43.273Z,14.48
2022-08-26T16:09:24.134Z,14.63
2022-08-26T16:11:57.609Z,14.85
2022-08-26T16:14:49.599Z,12.65
2022-08-26T16:17:51.083Z,12.97
2022-08-26T16:20:24.309Z,16.05
2022-08-26T16:23:05.701Z,13.40
2022-08-26T16:25:56.771Z,9.40
2022-08-26T16:28:46.143Z,11.98
2022-08-26T16:31:24.956Z,11.57
2022-08-26T16:34:04.368Z,13.98
2022-08-26T16:36:45.385Z,13.55
2022-08-26T16:39:37.757Z,12.07
2022-08-26T16:42:19.334Z,13.07
2022-08-26T16:45:00.925Z,11.43
2022-08-26T16:47:41.986Z,11.52
2022-08-26T16:50:20.435Z,13.50
2022-08-26T16:52:58.842Z,14.65
2022-08-26T16:55:38.477Z,12.75
2022-08-26T16:58:09.513Z,11.97
2022-08-26T17:00:45.333Z,12.25
2022-08-26T17:03:18.789Z,14.95
2022-08-26T17:05:50.127Z,11.85
2022-08-26T17:08:20.342Z,16.38
2022-08-26T17:11:02.754Z,15.37
2022-08-26T17:13:35.286Z,10.95
2022-08-26T17:16:20.477Z,11.35
2022-08-26T17:19:09.571Z,12.38
2022-08-26T17:21:46.439Z,16.73
2022-08-26T17:24:26.904Z,11.73
2022-08-26T17:27:09.723Z,11.70
2022-08-26T17:29:44.223Z,13.10
2022-08-26T17:32:19.087Z,11.60
2022-08-26T17:34:51.823Z,12.02
2022-08-26T17:37:22.506Z,12.60
2022-08-26T17:39:49.856Z,10.27
2022-08-26T17:42:16.696Z,12.30
2022-08-26T17:44:45.871Z,14.40
2022-08-26T17:47:13.044Z,13.10
2022-08-26T17:49:40.596Z,11.93
2022-08-26T17:52:11.461Z,10.23
2022-08-26T17:54:38.568Z,10.27
2022-08-26T17:57:05.505Z,12.82
2022-08-26T17:59:38.833Z,11.68
2022-08-26T18:02:07.857Z,9.43
2022-08-26T18:04:34.764Z,10.98
2022-08-26T18:07:01.727Z,9.63
2022-08-26T18:09:32.230Z,9.18
2022-08-26T18:12:00.240Z,8.40
2022-08-26T18:14:27.708Z,8.57
2022-08-26T18:16:54.516Z,7.32
2022-08-26T18:19:21.406Z,8.52
2022-08-26T18:21:48.304Z,10.18
2022-08-26T18:24:15.146Z,8.93
2022-08-26T18:26:48.057Z,7.93
2022-08-26T18:29:16.401Z,11.65
2022-08-26T18:31:43.327Z,9.52
2022-08-26T18:34:13.024Z,11.77
2022-08-26T18:36:40.387Z,8.98
2022-08-26T18:39:09.116Z,9.53
2022-08-26T18:41:44.738Z,9.50
2022-08-26T18:44:14.124Z,9.55
2022-08-26T18:46:42.367Z,9.98
2022-08-26T18:49:11.547Z,8.40
2022-08-26T18:51:38.570Z,8.93
2022-08-26T18:54:06.705Z,8.75
2022-08-26T18:56:35.976Z,9.75
2022-08-26T18:59:04.470Z,9.95
2022-08-26T19:01:32.294Z,8.93
2022-08-26T19:04:01.619Z,9.23
2022-08-26T19:06:31.589Z,9.60
2022-08-26T19:08:59.350Z,11.95
2022-08-26T19:11:32.097Z,10.73
2022-08-26T19:14:07.238Z,8.73
2022-08-26T19:16:35.293Z,9.33
2022-08-26T19:19:02.394Z,8.77
2022-08-26T19:21:29.812Z,9.40
2022-08-26T19:24:03.786Z,8.23
2022-08-26T19:26:32.248Z,11.77
2022-08-26T19:28:59.516Z,8.97
2022-08-26T19:31:26.647Z,9.98
2022-08-26T19:33:53.733Z,9.27
2022-08-26T19:36:23.565Z,6.85
2022-08-26T19:38:50.457Z,9.15
2022-08-26T19:41:20.816Z,8.43
2022-08-26T19:43:47.865Z,9.15
2022-08-26T19:46:18.183Z,10.57
2022-08-26T19:48:46.845Z,10.10
2022-08-26T19:51:18.507Z,8.05
2022-08-26T19:53:48.964Z,7.60
2022-08-26T19:56:16.579Z,7.15
2022-08-26T19:58:44.337Z,8.45
2022-08-26T20:01:12.255Z,9.45
2022-08-26T20:03:41.024Z,10.18
2022-08-26T20:06:13.351Z,7.93
2022-08-26T20:08:44.595Z,12.15
2022-08-26T20:11:16.232Z,10.18
2022-08-26T20:13:47.544Z,9.65
2022-08-26T20:16:16.403Z,11.35
2022-08-26T20:19:03.493Z,9.77
2022-08-26T20:21:35.574Z,12.85
2022-08-26T20:24:11.691Z,11.32
2022-08-26T20:26:40.522Z,12.48
2022-08-26T20:29:09.282Z,13.43
2022-08-26T20:31:36.638Z,16.10
2022-08-26T20:34:05.110Z,13.55
2022-08-26T20:36:32.698Z,10.43
2022-08-26T20:38:59.806Z,11.82
2022-08-26T20:41:27.583Z,13.25
2022-08-26T20:43:57.700Z,13.00
2022-08-26T20:46:25.883Z,11.45
2022-08-26T20:48:54.033Z,11.63
2022-08-26T20:51:23.656Z,10.63
2022-08-26T20:53:51.159Z,12.25
2022-08-26T20:56:23.583Z,13.23
2022-08-26T20:58:53.316Z,14.15
2022-08-26T21:01:26.509Z,14.20
2022-08-26T21:03:54.715Z,14.77
2022-08-26T21:06:21.922Z,12.65
2022-08-26T21:08:50.116Z,11.00
2022-08-26T21:11:19.913Z,11.57
2022-08-26T21:16:37.213Z,15.25
2022-08-26T21:19:06.162Z,12.13
2022-08-26T21:21:33.512Z,12.27
2022-08-26T21:24:00.769Z,12.38
2022-08-26T21:26:28.143Z,10.95
2022-08-26T21:28:55.257Z,15.00
2022-08-26T21:31:24.930Z,14.02
2022-08-26T21:33:52.418Z,12.33
2022-08-26T21:36:19.963Z,13.82
2022-08-26T21:38:47.118Z,12.07
2022-08-26T21:41:18.673Z,13.02
2022-08-26T21:43:47.414Z,15.07
2022-08-26T21:46:17.059Z,12.23
2022-08-26T21:48:50.349Z,13.02
2022-08-26T21:51:19.629Z,10.80
2022-08-26T21:53:46.555Z,12.50
2022-08-26T21:56:16.572Z,12.93
2022-08-26T21:58:43.835Z,13.80
2022-08-26T22:01:13.148Z,10.77
2022-08-26T22:03:46.699Z,11.32
2022-08-26T22:06:17.986Z,10.57
2022-08-26T22:08:44.786Z,10.10
2022-08-26T22:11:11.595Z,10.87
2022-08-26T22:13:40.316Z,9.88
2022-08-26T22:16:08.029Z,11.82
2022-08-26T22:18:35.855Z,11.55
2022-08-26T22:21:06.943Z,13.35
2022-08-26T22:23:35.450Z,11.30
2022-08-26T22:26:02.324Z,10.02
2022-08-26T22:28:29.289Z,11.93
2022-08-26T22:30:56.070Z,10.90
2022-08-26T22:33:23.866Z,11.13
2022-08-26T22:35:52.692Z,11.33
2022-08-26T22:38:20.776Z,12.10
2022-08-26T22:40:55.177Z,10.30
2022-08-26T22:43:23.480Z,11.02
2022-08-26T22:45:51.437Z,11.32
2022-08-26T22:48:21.512Z,10.30
2022-08-26T22:50:49.900Z,9.40
2022-08-26T22:53:17.913Z,11.75
2022-08-26T22:55:46.079Z,10.85
2022-08-26T22:58:15.414Z,10.00
2022-08-26T23:00:44.673Z,12.37
2022-08-26T23:03:11.922Z,10.82
2022-08-26T23:05:40.144Z,14.25
2022-08-26T23:08:08.648Z,11.73
2022-08-26T23:10:36.975Z,11.05
2022-08-26T23:13:05.410Z,12.43
2022-08-26T23:15:32.224Z,13.15
2022-08-26T23:17:59.137Z,11.02
2022-08-26T23:20:27.685Z,13.32
2022-08-26T23:22:56.012Z,12.02
2022-08-26T23:25:23.146Z,16.90
2022-08-26T23:27:52.455Z,13.18
2022-08-26T23:30:23.007Z,12.13
2022-08-26T23:32:50.411Z,12.45
2022-08-26T23:35:21.721Z,13.55
2022-08-26T23:37:53.033Z,12.70
2022-08-26T23:40:27.993Z,12.93
2022-08-26T23:42:57.175Z,11.70
2022-08-26T23:45:25.677Z,11.95
2022-08-26T23:47:54.022Z,13.13
2022-08-26T23:50:23.447Z,11.00
2022-08-26T23:53:09.035Z,13.85
2022-08-26T23:55:37.664Z,16.90
2022-08-26T23:58:06.297Z,11.57
