createdAt,value
2019-04-29T00:01:09.651Z,10.10
2019-04-29T00:03:38.101Z,10.10
2019-04-29T00:06:06.572Z,10.10
2019-04-29T00:08:35.000Z,10.10
2019-04-29T00:11:03.448Z,10.10
2019-04-29T00:13:31.907Z,10.10
2019-04-29T00:16:02.386Z,10.10
2019-04-29T00:18:34.896Z,10.10
2019-04-29T00:21:03.336Z,10.10
2019-04-29T00:23:31.791Z,10.10
2019-04-29T00:26:00.231Z,10.10
2019-04-29T00:28:28.688Z,10.10
2019-04-29T00:30:57.304Z,10.00
2019-04-29T00:33:25.761Z,10.00
2019-04-29T00:35:54.233Z,10.00
2019-04-29T00:38:40.736Z,10.00
2019-04-29T00:41:26.117Z,10.00
2019-04-29T00:43:56.191Z,10.10
2019-04-29T00:46:24.659Z,10.10
2019-04-29T00:48:53.080Z,10.10
2019-04-29T00:51:21.533Z,10.00
2019-04-29T00:53:52.482Z,10.00
2019-04-29T00:56:20.923Z,10.00
2019-04-29T00:58:49.350Z,10.00
2019-04-29T01:01:19.450Z,10.00
2019-04-29T01:03:47.878Z,10.00
2019-04-29T01:06:16.370Z,10.00
2019-04-29T01:08:44.802Z,10.00
2019-04-29T01:11:13.248Z,10.00
2019-04-29T01:13:41.738Z,10.00
2019-04-29T01:16:10.159Z,10.00
2019-04-29T01:18:38.619Z,9.90
2019-04-29T01:21:07.038Z,9.90
2019-04-29T01:23:35.499Z,9.90
2019-04-29T01:26:22.204Z,9.90
2019-04-29T01:28:58.282Z,9.80
2019-04-29T01:31:28.375Z,9.80
2019-04-29T01:33:58.439Z,9.90
2019-04-29T01:36:34.515Z,9.90
2019-04-29T01:39:04.576Z,9.80
2019-04-29T01:41:40.688Z,9.90
2019-04-29T01:44:10.792Z,9.80
2019-04-29T01:46:39.236Z,9.80
2019-04-29T01:49:07.694Z,9.70
2019-04-29T01:51:36.121Z,9.70
2019-04-29T01:54:04.822Z,9.70
2019-04-29T01:56:33.246Z,9.70
2019-04-29T01:59:01.704Z,9.70
2019-04-29T02:01:30.198Z,9.70
2019-04-29T02:03:58.657Z,9.60
2019-04-29T02:06:27.165Z,9.70
2019-04-29T02:08:56.291Z,9.60
2019-04-29T02:11:24.759Z,9.60
2019-04-29T02:13:53.244Z,9.60
2019-04-29T02:16:21.783Z,9.60
2019-04-29T02:18:50.206Z,9.60
2019-04-29T02:21:18.675Z,9.60
2019-04-29T02:24:05.218Z,9.60
2019-04-29T02:26:33.657Z,9.60
2019-04-29T02:46:53.955Z,9.40
2019-04-29T02:49:22.394Z,9.30
2019-04-29T02:51:53.741Z,9.40
2019-04-29T02:54:24.176Z,9.40
2019-04-29T02:57:03.336Z,9.30
2019-04-29T02:59:36.130Z,9.30
2019-04-29T03:02:06.367Z,9.30
2019-04-29T03:04:36.503Z,9.30
2019-04-29T03:07:05.091Z,9.30
2019-04-29T03:09:35.665Z,9.20
2019-04-29T03:12:04.209Z,9.30
2019-04-29T03:14:32.921Z,9.20
2019-04-29T03:17:01.450Z,9.20
2019-04-29T03:19:31.596Z,9.20
2019-04-29T03:22:01.818Z,9.20
2019-04-29T03:24:30.247Z,9.20
2019-04-29T03:26:58.701Z,9.20
2019-04-29T03:29:27.120Z,9.10
2019-04-29T03:31:56.764Z,9.00
2019-04-29T03:34:25.280Z,9.10
2019-04-29T03:36:53.823Z,9.10
2019-04-29T03:39:22.273Z,9.10
2019-04-29T03:41:50.841Z,9.00
2019-04-29T03:44:19.294Z,9.10
2019-04-29T03:46:47.745Z,9.10
2019-04-29T03:49:16.207Z,9.10
2019-04-29T03:51:44.663Z,9.10
2019-04-29T03:54:13.180Z,9.10
2019-04-29T03:56:42.458Z,9.10
2019-04-29T03:59:11.805Z,9.10
2019-04-29T04:01:41.982Z,9.10
2019-04-29T04:04:12.085Z,9.10
2019-04-29T04:06:57.287Z,9.00
2019-04-29T04:09:27.474Z,9.10
2019-04-29T04:11:56.072Z,9.00
2019-04-29T04:14:24.592Z,9.00
2019-04-29T04:17:06.803Z,9.00
2019-04-29T04:19:35.281Z,9.00
2019-04-29T04:22:03.832Z,9.00
2019-04-29T04:24:32.533Z,9.00
2019-04-29T04:27:01.129Z,9.00
2019-04-29T04:29:29.663Z,8.90
2019-04-29T04:31:58.166Z,8.90
2019-04-29T04:34:26.687Z,8.90
2019-04-29T04:36:55.188Z,8.90
2019-04-29T04:39:24.452Z,9.00
2019-04-29T04:41:52.948Z,9.00
2019-04-29T04:44:21.408Z,9.00
2019-04-29T04:46:49.953Z,9.00
2019-04-29T04:49:18.585Z,9.10
2019-04-29T04:51:47.126Z,9.10
2019-04-29T04:54:15.603Z,9.10
2019-04-29T04:56:44.159Z,9.00
2019-04-29T04:59:12.640Z,9.00
2019-04-29T05:01:42.036Z,9.00
2019-04-29T05:04:10.537Z,9.00
2019-04-29T05:06:39.084Z,9.00
2019-04-29T05:09:07.621Z,9.10
2019-04-29T05:11:36.086Z,9.00
2019-04-29T05:14:04.664Z,9.10
2019-04-29T05:16:33.219Z,9.00
2019-04-29T05:19:01.736Z,9.00
2019-04-29T05:21:30.297Z,9.10
2019-04-29T05:23:58.779Z,9.10
2019-04-29T05:26:27.294Z,9.10
2019-04-29T05:28:55.764Z,9.10
2019-04-29T05:31:24.355Z,9.10
2019-04-29T05:33:52.825Z,9.10
2019-04-29T05:36:39.404Z,9.10
2019-04-29T05:39:28.135Z,9.10
2019-04-29T05:41:56.668Z,9.10
2019-04-29T05:44:45.247Z,9.20
2019-04-29T05:47:24.391Z,9.20
2019-04-29T05:50:11.851Z,9.30
2019-04-29T05:52:43.767Z,9.20
2019-04-29T05:55:13.688Z,9.20
2019-04-29T05:57:42.568Z,9.20
2019-04-29T06:00:12.330Z,9.20
2019-04-29T06:02:40.837Z,9.30
2019-04-29T06:05:10.032Z,9.30
2019-04-29T06:07:38.559Z,9.30
2019-04-29T06:10:07.406Z,9.40
2019-04-29T06:12:35.896Z,9.40
2019-04-29T06:15:06.721Z,9.40
2019-04-29T06:17:35.254Z,9.40
2019-04-29T06:20:05.287Z,9.40
2019-04-29T06:22:33.786Z,9.40
2019-04-29T06:25:02.273Z,9.40
2019-04-29T06:27:33.291Z,9.40
2019-04-29T06:30:03.087Z,9.40
2019-04-29T06:32:31.204Z,9.40
2019-04-29T06:34:59.684Z,9.40
2019-04-29T06:37:28.223Z,9.40
2019-04-29T06:39:56.804Z,9.50
2019-04-29T06:42:25.325Z,9.50
2019-04-29T06:44:53.808Z,9.50
2019-04-29T06:47:22.295Z,9.70
2019-04-29T06:49:50.784Z,9.70
2019-04-29T06:52:19.291Z,9.60
2019-04-29T06:54:49.301Z,9.70
2019-04-29T06:57:17.868Z,9.70
2019-04-29T06:59:47.475Z,9.60
2019-04-29T07:02:17.492Z,9.60
2019-04-29T07:04:46.048Z,9.60
2019-04-29T07:07:14.594Z,9.60
2019-04-29T07:09:43.128Z,9.70
2019-04-29T07:12:13.811Z,9.60
2019-04-29T07:14:42.398Z,9.50
2019-04-29T07:17:10.867Z,9.40
2019-04-29T07:19:39.388Z,9.40
2019-04-29T07:22:07.890Z,9.30
2019-04-29T07:24:36.455Z,9.30
2019-04-29T07:27:05.061Z,9.30
2019-04-29T07:29:33.595Z,9.30
2019-04-29T07:32:04.750Z,9.30
2019-04-29T07:34:33.763Z,9.30
2019-04-29T07:37:02.582Z,9.30
2019-04-29T07:39:31.681Z,9.30
2019-04-29T07:42:03.303Z,9.30
2019-04-29T07:44:43.641Z,9.30
2019-04-29T07:47:03.365Z,9.40
2019-04-29T07:49:31.828Z,9.40
2019-04-29T07:52:00.324Z,9.50
2019-04-29T07:54:28.798Z,9.40
2019-04-29T07:56:57.351Z,9.50
2019-04-29T07:59:25.857Z,9.50
2019-04-29T08:01:55.565Z,9.50
2019-04-29T08:04:24.564Z,9.50
2019-04-29T08:06:53.458Z,9.50
2019-04-29T08:09:22.049Z,9.50
2019-04-29T08:11:50.657Z,9.60
2019-04-29T08:14:19.261Z,9.60
2019-04-29T08:16:47.853Z,9.70
2019-04-29T08:19:16.336Z,9.60
2019-04-29T08:21:45.490Z,9.70
2019-04-29T08:24:15.920Z,9.60
2019-04-29T08:26:47.292Z,9.70
2019-04-29T08:29:14.765Z,9.60
2019-04-29T08:31:43.214Z,9.60
2019-04-29T08:34:12.474Z,9.60
2019-04-29T08:36:41.013Z,9.70
2019-04-29T08:39:09.666Z,9.70
2019-04-29T08:41:38.212Z,9.70
2019-04-29T08:44:23.398Z,9.70
2019-04-29T08:46:53.518Z,9.70
2019-04-29T08:49:22.023Z,9.80
2019-04-29T08:51:50.582Z,9.80
2019-04-29T08:54:19.999Z,9.70
2019-04-29T08:57:02.145Z,9.80
2019-04-29T08:59:20.726Z,9.70
2019-04-29T09:01:49.160Z,9.80
2019-04-29T09:04:17.689Z,9.80
2019-04-29T09:06:46.172Z,9.80
2019-04-29T09:09:28.437Z,9.80
2019-04-29T09:11:47.946Z,9.90
2019-04-29T09:14:15.022Z,9.90
2019-04-29T09:16:43.488Z,9.90
2019-04-29T09:19:12.566Z,9.90
2019-04-29T09:21:42.729Z,10.20
2019-04-29T09:24:11.327Z,10.20
2019-04-29T09:26:44.383Z,10.50
2019-04-29T09:29:31.566Z,10.40
2019-04-29T09:32:00.584Z,10.40
2019-04-29T09:34:29.234Z,10.30
2019-04-29T09:36:57.799Z,10.30
2019-04-29T09:39:26.358Z,10.30
2019-04-29T09:42:03.426Z,10.30
2019-04-29T09:44:49.754Z,10.30
2019-04-29T09:47:18.258Z,10.30
2019-04-29T09:49:46.826Z,10.30
2019-04-29T09:52:15.289Z,10.40
2019-04-29T09:54:43.751Z,10.40
2019-04-29T09:57:12.647Z,10.40
2019-04-29T09:59:42.772Z,10.50
2019-04-29T10:02:26.432Z,10.50
2019-04-29T10:05:12.922Z,10.40
2019-04-29T10:07:41.376Z,10.50
2019-04-29T10:10:10.133Z,10.50
2019-04-29T10:12:38.682Z,10.50
2019-04-29T10:15:09.156Z,10.50
2019-04-29T10:17:39.262Z,10.60
2019-04-29T10:20:09.437Z,10.60
2019-04-29T10:22:37.997Z,10.60
2019-04-29T10:25:07.891Z,10.60
2019-04-29T10:27:36.479Z,10.60
2019-04-29T10:30:08.502Z,10.70
2019-04-29T10:32:37.796Z,10.60
2019-04-29T10:35:08.914Z,10.70
2019-04-29T10:37:38.249Z,10.70
2019-04-29T10:40:14.617Z,10.70
2019-04-29T10:42:44.850Z,10.80
2019-04-29T10:45:18.025Z,10.80
2019-04-29T10:47:53.670Z,10.90
2019-04-29T10:50:26.468Z,10.80
2019-04-29T10:52:54.949Z,10.70
2019-04-29T10:55:25.522Z,10.80
2019-04-29T10:57:53.956Z,10.80
2019-04-29T11:00:38.777Z,10.80
2019-04-29T11:03:07.411Z,10.70
2019-04-29T11:05:37.690Z,10.70
2019-04-29T11:08:08.094Z,10.80
2019-04-29T11:10:36.670Z,10.80
2019-04-29T11:13:05.946Z,10.80
2019-04-29T11:15:36.289Z,10.90
2019-04-29T11:18:05.785Z,11.00
2019-04-29T11:20:34.586Z,10.90
2019-04-29T11:23:08.998Z,11.00
2019-04-29T11:25:42.717Z,11.00
2019-04-29T11:28:12.202Z,11.10
2019-04-29T11:30:41.558Z,11.20
2019-04-29T11:33:11.796Z,11.20
2019-04-29T11:35:42.009Z,11.30
2019-04-29T11:38:11.494Z,11.30
2019-04-29T11:40:43.693Z,11.30
2019-04-29T11:43:15.608Z,11.40
2019-04-29T11:45:43.437Z,11.40
2019-04-29T11:48:12.963Z,11.50
2019-04-29T11:50:50.172Z,11.50
2019-04-29T11:53:19.232Z,11.50
2019-04-29T11:55:47.703Z,11.60
2019-04-29T11:58:29.978Z,11.60
2019-04-29T12:01:03.922Z,11.60
2019-04-29T12:03:37.940Z,11.70
2019-04-29T12:06:10.962Z,11.70
2019-04-29T12:08:39.625Z,11.70
2019-04-29T12:11:08.094Z,11.90
2019-04-29T12:13:53.062Z,11.90
2019-04-29T12:16:26.351Z,11.90
2019-04-29T12:19:12.795Z,11.90
2019-04-29T12:21:43.166Z,11.90
2019-04-29T12:24:11.736Z,12.00
2019-04-29T12:26:44.365Z,12.00
2019-04-29T12:29:13.636Z,12.10
2019-04-29T12:31:49.200Z,12.10
2019-04-29T12:34:29.098Z,12.20
2019-04-29T12:36:57.567Z,12.20
2019-04-29T12:39:44.856Z,12.20
2019-04-29T12:42:35.819Z,12.30
2019-04-29T12:45:19.030Z,12.40
2019-04-29T12:47:39.577Z,12.50
2019-04-29T12:50:08.383Z,12.50
2019-04-29T12:52:36.881Z,12.60
2019-04-29T12:55:19.642Z,12.60
2019-04-29T12:57:36.367Z,12.50
2019-04-29T13:00:08.847Z,12.50
2019-04-29T13:02:39.089Z,12.60
2019-04-29T13:05:09.723Z,12.80
2019-04-29T13:07:42.909Z,13.00
2019-04-29T13:10:14.367Z,12.90
2019-04-29T13:12:44.519Z,12.90
2019-04-29T13:15:33.289Z,13.10
2019-04-29T13:18:13.359Z,13.10
2019-04-29T13:20:41.618Z,13.30
2019-04-29T13:23:17.543Z,13.50
2019-04-29T13:25:39.342Z,13.70
2019-04-29T13:28:07.926Z,13.90
2019-04-29T13:30:36.481Z,14.00
2019-04-29T13:33:06.342Z,13.90
2019-04-29T13:35:35.306Z,13.70
2019-04-29T13:38:03.937Z,13.80
2019-04-29T13:40:33.088Z,14.00
2019-04-29T13:43:02.731Z,14.20
2019-04-29T13:45:32.912Z,14.10
2019-04-29T13:48:09.189Z,14.00
2019-04-29T13:50:42.099Z,13.80
2019-04-29T13:53:11.698Z,13.80
2019-04-29T13:55:49.805Z,13.90
2019-04-29T13:58:11.164Z,14.20
2019-04-29T14:00:41.781Z,14.70
2019-04-29T14:03:12.891Z,14.80
2019-04-29T14:05:41.835Z,15.10
2019-04-29T14:08:10.434Z,15.10
2019-04-29T14:10:39.179Z,15.30
2019-04-29T14:13:13.434Z,15.40
2019-04-29T14:15:40.366Z,15.40
2019-04-29T14:18:11.737Z,15.50
2019-04-29T14:20:38.352Z,15.80
2019-04-29T14:23:06.898Z,16.10
2019-04-29T14:25:35.457Z,16.10
2019-04-29T14:28:04.042Z,16.20
2019-04-29T14:30:38.878Z,16.70
2019-04-29T14:33:03.503Z,16.30
2019-04-29T14:35:36.192Z,15.60
2019-04-29T14:38:06.161Z,15.50
2019-04-29T14:40:34.155Z,15.40
2019-04-29T14:43:28.713Z,15.30
2019-04-29T14:46:15.564Z,15.30
2019-04-29T14:48:43.103Z,15.20
2019-04-29T14:51:11.718Z,15.40
2019-04-29T14:53:40.286Z,15.40
2019-04-29T14:56:08.851Z,15.60
2019-04-29T14:58:37.494Z,15.50
2019-04-29T15:01:26.025Z,15.70
2019-04-29T15:03:56.672Z,15.90
2019-04-29T15:06:28.491Z,15.80
2019-04-29T15:08:55.464Z,15.60
2019-04-29T15:11:31.997Z,15.30
2019-04-29T15:14:00.600Z,15.10
2019-04-29T15:16:47.015Z,15.10
2019-04-29T15:19:33.531Z,15.20
2019-04-29T15:22:03.702Z,15.10
2019-04-29T15:24:34.026Z,15.10
2019-04-29T15:27:02.631Z,15.10
2019-04-29T15:29:33.514Z,15.10
2019-04-29T15:32:01.558Z,14.90
2019-04-29T15:34:30.069Z,14.80
2019-04-29T15:36:58.564Z,14.70
2019-04-29T15:39:27.301Z,14.80
2019-04-29T15:41:55.979Z,14.80
2019-04-29T15:44:24.610Z,14.90
2019-04-29T15:46:53.182Z,15.00
2019-04-29T15:49:24.711Z,15.10
2019-04-29T15:51:51.869Z,15.20
2019-04-29T15:54:20.345Z,15.40
2019-04-29T15:56:48.898Z,15.40
2019-04-29T15:59:17.625Z,15.30
2019-04-29T16:01:46.248Z,15.40
2019-04-29T16:04:32.461Z,15.30
2019-04-29T16:07:21.116Z,15.20
2019-04-29T16:09:54.210Z,15.30
2019-04-29T16:12:24.307Z,15.60
2019-04-29T16:14:52.812Z,15.80
2019-04-29T16:17:21.341Z,15.80
2019-04-29T16:19:49.827Z,15.70
2019-04-29T16:22:19.781Z,15.80
2019-04-29T16:24:48.524Z,15.70
2019-04-29T16:27:17.013Z,15.50
2019-04-29T16:29:46.206Z,15.50
2019-04-29T16:32:19.860Z,15.50
2019-04-29T16:34:48.419Z,15.40
2019-04-29T16:37:19.378Z,15.20
2019-04-29T16:39:47.102Z,15.10
2019-04-29T16:42:17.285Z,15.00
2019-04-29T16:44:46.288Z,14.80
2019-04-29T16:47:15.606Z,14.80
2019-04-29T16:49:44.534Z,14.80
2019-04-29T16:52:13.595Z,14.80
2019-04-29T16:54:42.164Z,14.80
2019-04-29T16:57:10.640Z,14.70
2019-04-29T16:59:39.108Z,14.70
2019-04-29T17:02:07.624Z,14.60
2019-04-29T17:04:36.181Z,14.60
2019-04-29T17:07:13.746Z,14.60
2019-04-29T17:09:36.734Z,14.60
2019-04-29T17:12:05.563Z,14.50
2019-04-29T17:15:01.189Z,14.50
2019-04-29T17:17:06.178Z,14.50
2019-04-29T17:19:34.744Z,14.40
2019-04-29T17:22:24.767Z,14.40
2019-04-29T17:24:34.430Z,14.40
2019-04-29T17:27:22.467Z,14.40
2019-04-29T17:30:02.410Z,14.40
2019-04-29T17:32:47.090Z,14.40
2019-04-29T17:35:21.340Z,14.40
2019-04-29T17:37:43.962Z,14.30
2019-04-29T17:40:14.247Z,14.30
2019-04-29T17:42:45.389Z,14.30
2019-04-29T17:45:27.291Z,14.20
2019-04-29T17:48:02.769Z,14.20
2019-04-29T17:50:33.056Z,14.10
2019-04-29T17:53:01.668Z,14.00
2019-04-29T17:55:38.857Z,14.00
2019-04-29T17:58:09.153Z,14.00
2019-04-29T18:00:44.789Z,13.90
2019-04-29T18:03:17.201Z,13.90
2019-04-29T18:05:57.756Z,13.80
2019-04-29T18:08:27.741Z,13.80
2019-04-29T18:10:59.848Z,13.70
2019-04-29T18:13:28.114Z,13.70
2019-04-29T18:16:01.710Z,13.60
2019-04-29T18:18:28.416Z,13.60
2019-04-29T18:20:59.563Z,13.60
2019-04-29T18:23:39.153Z,13.60
2019-04-29T18:26:09.368Z,13.60
2019-04-29T18:28:37.943Z,13.60
2019-04-29T18:31:08.160Z,13.60
2019-04-29T18:33:36.610Z,13.60
2019-04-29T18:36:07.063Z,13.50
2019-04-29T18:38:35.374Z,13.50
2019-04-29T18:41:03.908Z,13.40
2019-04-29T18:43:32.407Z,13.30
2019-04-29T18:46:00.995Z,13.30
2019-04-29T18:48:29.482Z,13.20
2019-04-29T18:50:57.974Z,13.20
2019-04-29T18:53:26.453Z,13.20
2019-04-29T18:55:55.183Z,13.10
2019-04-29T18:58:25.007Z,13.00
2019-04-29T19:00:56.087Z,13.00
2019-04-29T19:03:29.751Z,13.00
2019-04-29T19:06:03.176Z,13.10
2019-04-29T19:08:31.834Z,13.20
2019-04-29T19:11:00.457Z,13.20
2019-04-29T19:13:30.792Z,13.20
2019-04-29T19:16:09.570Z,13.20
2019-04-29T19:18:29.710Z,13.20
2019-04-29T19:20:58.155Z,13.20
2019-04-29T19:23:29.446Z,13.20
2019-04-29T19:25:56.822Z,13.10
2019-04-29T19:28:30.651Z,13.10
2019-04-29T19:31:02.660Z,13.10
2019-04-29T19:33:25.729Z,13.00
2019-04-29T19:35:55.453Z,12.90
2019-04-29T19:38:25.351Z,12.80
2019-04-29T19:40:53.958Z,12.60
2019-04-29T19:43:22.481Z,12.60
2019-04-29T19:45:50.966Z,12.50
2019-04-29T19:48:22.487Z,12.40
2019-04-29T19:51:13.008Z,12.30
2019-04-29T19:53:19.862Z,12.50
2019-04-29T19:55:48.343Z,12.60
2019-04-29T19:58:17.453Z,12.40
2019-04-29T20:00:47.602Z,12.30
2019-04-29T20:03:23.579Z,12.10
2019-04-29T20:05:48.717Z,12.00
2019-04-29T20:08:37.695Z,11.90
2019-04-29T20:10:50.981Z,11.90
2019-04-29T20:13:18.595Z,11.80
2019-04-29T20:15:49.320Z,11.80
2019-04-29T20:18:23.873Z,11.70
2019-04-29T20:20:51.524Z,11.60
2019-04-29T20:23:25.235Z,11.50
2019-04-29T20:25:50.332Z,11.50
2019-04-29T20:28:21.313Z,11.40
2019-04-29T20:30:50.498Z,11.40
2019-04-29T20:33:19.390Z,11.30
2019-04-29T20:35:49.287Z,11.20
2019-04-29T20:38:18.217Z,11.20
2019-04-29T20:40:46.992Z,11.10
2019-04-29T20:43:16.237Z,11.00
2019-04-29T20:45:45.531Z,11.00
2019-04-29T20:48:17.840Z,10.90
2019-04-29T20:50:46.087Z,10.80
2019-04-29T20:53:37.939Z,10.80
2019-04-29T20:56:11.659Z,10.80
2019-04-29T20:58:33.088Z,10.80
2019-04-29T21:01:03.197Z,10.60
2019-04-29T21:03:32.737Z,10.50
2019-04-29T21:06:03.093Z,10.50
2019-04-29T21:08:31.567Z,10.40
2019-04-29T21:11:01.686Z,10.40
2019-04-29T21:13:41.631Z,10.30
2019-04-29T21:16:15.151Z,10.20
2019-04-29T21:18:47.476Z,10.20
2019-04-29T21:21:26.947Z,10.10
2019-04-29T21:23:58.356Z,10.00
2019-04-29T21:26:26.173Z,10.00
2019-04-29T21:28:55.582Z,9.90
2019-04-29T21:31:25.442Z,9.80
2019-04-29T21:33:57.459Z,9.80
2019-04-29T21:36:32.325Z,9.70
2019-04-29T21:39:26.061Z,9.70
2019-04-29T21:42:12.884Z,9.60
2019-04-29T21:44:41.379Z,9.60
2019-04-29T21:47:09.875Z,9.50
2019-04-29T21:49:45.287Z,9.50
2019-04-29T21:52:08.607Z,9.40
2019-04-29T21:54:37.180Z,9.40
2019-04-29T21:57:05.816Z,9.30
2019-04-29T21:59:35.771Z,9.30
2019-04-29T22:02:06.695Z,9.20
2019-04-29T22:04:37.315Z,9.20
2019-04-29T22:07:07.980Z,9.10
2019-04-29T22:09:40.303Z,9.10
2019-04-29T22:12:06.616Z,9.00
2019-04-29T22:14:35.065Z,9.00
2019-04-29T22:17:05.146Z,8.90
2019-04-29T22:19:35.090Z,8.90
2019-04-29T22:22:05.557Z,8.80
2019-04-29T22:24:35.652Z,8.80
2019-04-29T22:27:07.622Z,8.70
2019-04-29T22:29:37.495Z,8.70
2019-04-29T22:32:09.286Z,8.70
2019-04-29T22:34:35.478Z,8.60
2019-04-29T22:37:05.543Z,8.60
2019-04-29T22:39:35.639Z,8.50
2019-04-29T22:42:05.949Z,8.50
2019-04-29T22:44:36.006Z,8.40
2019-04-29T22:47:05.898Z,8.40
2019-04-29T22:49:35.663Z,8.30
2019-04-29T22:52:04.208Z,8.30
2019-04-29T22:54:32.702Z,8.30
2019-04-29T22:57:01.129Z,8.20
2019-04-29T22:59:29.593Z,8.20
2019-04-29T23:01:58.026Z,8.10
2019-04-29T23:04:26.471Z,8.10
2019-04-29T23:06:54.997Z,8.10
2019-04-29T23:09:23.420Z,8.00
2019-04-29T23:11:51.840Z,8.00
2019-04-29T23:14:20.321Z,7.90
2019-04-29T23:16:48.769Z,7.90
2019-04-29T23:19:18.488Z,7.80
2019-04-29T23:22:06.795Z,7.80
2019-04-29T23:24:36.905Z,7.80
2019-04-29T23:27:06.222Z,7.70
2019-04-29T23:29:37.115Z,7.70
2019-04-29T23:32:08.211Z,7.70
2019-04-29T23:34:36.857Z,7.60
2019-04-29T23:37:05.305Z,7.50
2019-04-29T23:39:34.829Z,7.50
2019-04-29T23:42:04.679Z,7.50
2019-04-29T23:44:33.535Z,7.40
2019-04-29T23:47:05.254Z,7.40
2019-04-29T23:49:35.402Z,7.40
2019-04-29T23:52:02.352Z,7.30
2019-04-29T23:54:30.820Z,7.30
2019-04-29T23:57:06.010Z,7.30
2019-04-29T23:59:47.484Z,7.30
