createdAt,value
2018-06-29T02:04:45.041Z,3
2018-06-29T02:14:45.697Z,7
2018-06-29T02:19:15.986Z,10
2018-06-29T02:22:16.162Z,13
2018-06-29T02:24:46.316Z,17
2018-06-29T02:26:16.409Z,20
2018-06-29T02:27:46.574Z,23
2018-06-29T02:28:46.559Z,27
2018-06-29T02:29:46.624Z,30
2018-06-29T02:30:46.746Z,33
2018-06-29T02:31:46.730Z,37
2018-06-29T02:32:16.740Z,40
2018-06-29T02:33:16.870Z,43
2018-06-29T02:33:46.924Z,47
2018-06-29T02:34:16.955Z,50
2018-06-29T02:34:46.964Z,53
2018-06-29T02:35:17.012Z,57
2018-06-29T02:35:47.021Z,60
2018-06-29T02:36:17.056Z,63
2018-06-29T02:36:47.098Z,67
2018-06-29T02:37:17.177Z,70
2018-06-29T02:37:47.193Z,73
2018-06-29T02:38:17.190Z,80
2018-06-29T02:38:47.211Z,83
2018-06-29T02:39:17.266Z,87
2018-06-29T02:39:47.323Z,93
2018-06-29T02:40:17.369Z,100
2018-06-29T02:40:47.348Z,103
2018-06-29T02:41:17.448Z,110
2018-06-29T02:41:47.443Z,117
2018-06-29T02:42:17.433Z,123
2018-06-29T02:42:47.524Z,130
2018-06-29T02:43:17.530Z,137
2018-06-29T02:43:47.561Z,143
2018-06-29T02:44:17.584Z,153
2018-06-29T02:44:47.600Z,160
2018-06-29T02:45:17.639Z,170
2018-06-29T02:45:47.648Z,177
2018-06-29T02:46:17.689Z,187
2018-06-29T02:46:47.715Z,197
2018-06-29T02:47:17.752Z,207
2018-06-29T02:47:47.775Z,213
2018-06-29T02:48:17.806Z,223
2018-06-29T02:48:47.888Z,237
2018-06-29T02:49:17.864Z,247
2018-06-29T02:49:47.922Z,260
2018-06-29T02:50:17.926Z,273
2018-06-29T02:50:47.945Z,287
2018-06-29T02:51:17.990Z,300
2018-06-29T02:51:48.078Z,313
2018-06-29T02:52:18.043Z,330
2018-06-29T02:52:48.116Z,347
2018-06-29T02:53:18.106Z,360
2018-06-29T02:53:48.136Z,377
2018-06-29T02:54:18.189Z,393
2018-06-29T02:54:48.259Z,413
2018-06-29T02:55:18.261Z,427
2018-06-29T02:55:48.297Z,443
2018-06-29T02:56:18.287Z,463
2018-06-29T02:56:48.379Z,483
2018-06-29T02:57:18.406Z,503
2018-06-29T02:57:48.437Z,523
2018-06-29T02:58:18.446Z,547
2018-06-29T02:58:48.499Z,567
2018-06-29T02:59:18.548Z,590
2018-06-29T02:59:48.547Z,613
2018-06-29T03:00:18.628Z,637
2018-06-29T03:00:48.573Z,657
2018-06-29T03:01:18.659Z,680
2018-06-29T03:01:48.671Z,707
2018-06-29T03:02:18.721Z,730
2018-06-29T03:02:48.710Z,757
2018-06-29T03:03:18.746Z,783
2018-06-29T03:03:48.792Z,810
2018-06-29T03:04:18.831Z,837
2018-06-29T03:04:48.849Z,860
2018-06-29T03:05:18.911Z,890
2018-06-29T03:05:48.926Z,920
2018-06-29T03:06:18.947Z,947
2018-06-29T03:06:48.979Z,977
2018-06-29T03:07:19.020Z,1007
2018-06-29T03:07:49.030Z,1037
2018-06-29T03:08:19.048Z,1067
2018-06-29T03:08:49.080Z,1090
2018-06-29T03:09:19.183Z,1123
2018-06-29T03:09:49.139Z,1153
2018-06-29T03:10:19.328Z,1183
2018-06-29T03:10:49.243Z,1217
2018-06-29T03:11:19.250Z,1250
2018-06-29T03:11:49.320Z,1280
2018-06-29T03:12:19.277Z,1310
2018-06-29T03:12:49.354Z,1343
2018-06-29T03:13:19.410Z,1377
2018-06-29T03:13:49.408Z,1413
2018-06-29T03:14:19.459Z,1447
2018-06-29T03:14:49.458Z,1483
2018-06-29T03:15:19.491Z,1513
2018-06-29T03:15:49.543Z,1553
2018-06-29T03:16:19.577Z,1590
2018-06-29T03:16:49.591Z,1627
2018-06-29T03:17:19.622Z,1663
2018-06-29T03:17:49.633Z,1700
2018-06-29T03:18:19.662Z,1737
2018-06-29T03:18:49.719Z,1773
2018-06-29T03:19:19.757Z,1813
2018-06-29T03:19:49.748Z,1853
2018-06-29T03:20:19.775Z,1893
2018-06-29T03:20:49.803Z,1927
2018-06-29T03:21:19.846Z,1967
2018-06-29T03:21:49.872Z,2007
2018-06-29T03:22:19.924Z,2047
2018-06-29T03:22:49.974Z,2087
2018-06-29T03:23:19.944Z,2127
2018-06-29T03:23:50.016Z,2163
2018-06-29T03:24:20.018Z,2203
2018-06-29T03:24:50.089Z,2243
2018-06-29T03:25:20.258Z,2283
2018-06-29T03:25:50.100Z,2323
2018-06-29T03:26:20.178Z,2360
2018-06-29T03:26:50.282Z,2400
2018-06-29T03:27:20.218Z,2440
2018-06-29T03:27:50.302Z,2480
2018-06-29T03:28:20.260Z,2523
2018-06-29T03:28:50.301Z,2560
2018-06-29T03:29:20.340Z,2600
2018-06-29T03:29:50.366Z,2640
2018-06-29T03:30:20.402Z,2683
2018-06-29T03:30:50.462Z,2723
2018-06-29T03:31:20.453Z,2763
2018-06-29T03:31:50.545Z,2803
2018-06-29T03:32:20.515Z,2843
2018-06-29T03:32:50.529Z,2887
2018-06-29T03:33:20.608Z,2927
2018-06-29T03:33:50.613Z,2967
2018-06-29T03:34:20.626Z,3007
2018-06-29T03:34:50.692Z,3047
2018-06-29T03:35:20.696Z,3090
2018-06-29T03:35:50.749Z,3130
2018-06-29T03:36:20.747Z,3173
2018-06-29T03:36:50.839Z,3210
2018-06-29T03:37:20.850Z,3253
2018-06-29T03:37:50.847Z,3293
2018-06-29T03:38:20.890Z,3337
2018-06-29T03:38:50.903Z,3380
2018-06-29T03:39:21.001Z,3417
2018-06-29T03:39:50.959Z,3460
2018-06-29T03:40:21.082Z,3503
2018-06-29T03:40:51.034Z,3547
2018-06-29T03:41:21.110Z,3587
2018-06-29T03:41:51.139Z,3627
2018-06-29T03:42:21.120Z,3667
2018-06-29T03:42:51.231Z,3710
2018-06-29T03:43:21.220Z,3750
2018-06-29T03:43:51.211Z,3793
2018-06-29T03:44:21.255Z,3837
2018-06-29T03:44:51.337Z,3873
2018-06-29T03:45:21.310Z,3913
2018-06-29T03:45:51.387Z,3957
2018-06-29T03:46:21.477Z,3997
2018-06-29T03:46:51.423Z,4040
2018-06-29T03:47:21.517Z,4077
2018-06-29T03:47:51.512Z,4117
2018-06-29T03:48:21.535Z,4157
2018-06-29T03:48:51.588Z,4200
2018-06-29T03:49:21.611Z,4243
2018-06-29T03:49:51.646Z,4277
2018-06-29T03:50:21.699Z,4320
2018-06-29T03:50:51.729Z,4360
2018-06-29T03:51:21.744Z,4407
2018-06-29T03:51:51.782Z,4443
2018-06-29T03:52:21.777Z,4480
2018-06-29T03:52:51.800Z,4523
2018-06-29T03:53:21.858Z,4560
2018-06-29T03:53:51.872Z,4600
2018-06-29T03:54:21.974Z,4640
2018-06-29T03:54:51.912Z,4673
2018-06-29T03:55:22.006Z,4710
2018-06-29T03:55:51.996Z,4750
2018-06-29T03:56:22.049Z,4787
2018-06-29T03:56:52.070Z,4830
2018-06-29T03:57:22.143Z,4870
2018-06-29T03:57:52.082Z,4903
2018-06-29T03:58:22.130Z,4937
2018-06-29T03:58:52.181Z,4977
2018-06-29T03:59:22.242Z,5017
2018-06-29T03:59:52.237Z,5057
2018-06-29T04:00:22.253Z,5097
2018-06-29T04:00:52.256Z,5133
2018-06-29T04:01:22.408Z,5173
2018-06-29T04:01:52.370Z,5213
2018-06-29T04:02:22.414Z,5253
2018-06-29T04:02:52.425Z,5293
2018-06-29T04:03:22.604Z,5333
2018-06-29T04:03:52.480Z,5373
2018-06-29T04:04:22.532Z,5410
2018-06-29T04:04:52.524Z,5450
2018-06-29T04:05:22.580Z,5487
2018-06-29T04:05:52.608Z,5530
2018-06-29T04:06:22.671Z,5567
2018-06-29T04:06:52.630Z,5600
2018-06-29T04:07:22.653Z,5630
2018-06-29T04:07:52.694Z,5683
2018-06-29T04:08:22.772Z,5703
2018-06-29T04:08:52.759Z,5737
2018-06-29T04:09:22.811Z,5763
2018-06-29T04:09:52.813Z,5803
2018-06-29T04:10:22.861Z,5837
2018-06-29T04:10:52.888Z,5863
2018-06-29T04:11:22.966Z,5900
2018-06-29T04:11:52.954Z,5927
2018-06-29T04:12:23.018Z,5967
2018-06-29T04:12:53.016Z,5993
2018-06-29T04:13:23.028Z,6023
2018-06-29T04:13:53.072Z,6053
2018-06-29T04:14:23.133Z,6087
2018-06-29T04:14:53.124Z,6117
2018-06-29T04:15:23.158Z,6150
2018-06-29T04:15:53.207Z,6180
2018-06-29T04:16:23.307Z,6207
2018-06-29T04:16:53.297Z,6233
2018-06-29T04:17:23.276Z,6263
2018-06-29T04:17:53.362Z,6293
2018-06-29T04:18:23.369Z,6317
2018-06-29T04:18:53.422Z,6347
2018-06-29T04:19:23.427Z,6377
2018-06-29T04:19:53.696Z,6400
2018-06-29T04:20:23.511Z,6430
2018-06-29T04:20:53.518Z,6460
2018-06-29T04:21:23.649Z,6487
2018-06-29T04:21:53.624Z,6517
2018-06-29T04:22:23.614Z,6540
2018-06-29T04:22:53.621Z,6570
2018-06-29T04:23:23.701Z,6600
2018-06-29T04:23:53.683Z,6623
2018-06-29T04:24:23.759Z,6653
2018-06-29T04:24:53.734Z,6683
2018-06-29T04:25:23.780Z,6710
2018-06-29T04:25:53.846Z,6740
2018-06-29T04:26:23.890Z,6770
2018-06-29T04:26:53.869Z,6797
2018-06-29T04:27:23.895Z,6827
2018-06-29T04:27:53.934Z,6853
2018-06-29T04:28:23.954Z,6880
2018-06-29T04:28:53.984Z,6910
2018-06-29T04:29:24.021Z,6940
2018-06-29T04:29:54.047Z,6967
2018-06-29T04:30:24.079Z,6993
2018-06-29T04:30:54.115Z,7020
2018-06-29T04:31:24.202Z,7043
2018-06-29T04:31:54.166Z,7067
2018-06-29T04:32:24.258Z,7093
2018-06-29T04:32:54.302Z,7120
2018-06-29T04:33:24.292Z,7147
2018-06-29T04:33:54.303Z,7170
2018-06-29T04:34:24.368Z,7193
2018-06-29T04:34:54.417Z,7223
2018-06-29T04:35:24.436Z,7247
2018-06-29T04:35:54.480Z,7263
2018-06-29T04:36:24.566Z,7287
2018-06-29T04:36:54.527Z,7307
2018-06-29T04:37:24.551Z,7323
2018-06-29T04:37:54.599Z,7343
2018-06-29T04:38:24.628Z,7363
2018-06-29T04:38:54.673Z,7387
2018-06-29T04:39:24.720Z,7407
2018-06-29T04:39:54.695Z,7423
2018-06-29T04:40:24.790Z,7450
2018-06-29T04:40:54.762Z,7467
2018-06-29T04:41:24.801Z,7487
2018-06-29T04:41:54.878Z,7513
2018-06-29T04:42:24.868Z,7543
2018-06-29T04:42:54.943Z,7563
2018-06-29T04:43:24.924Z,7590
2018-06-29T04:43:54.954Z,7610
2018-06-29T04:44:25.004Z,7633
2018-06-29T04:44:55.021Z,7660
2018-06-29T04:45:25.054Z,7683
2018-06-29T04:45:55.072Z,7703
2018-06-29T04:46:25.116Z,7727
2018-06-29T04:46:55.185Z,7750
2018-06-29T04:47:25.175Z,7777
2018-06-29T04:47:55.195Z,7797
2018-06-29T04:48:25.231Z,7820
2018-06-29T04:48:55.257Z,7837
2018-06-29T04:49:25.267Z,7860
2018-06-29T04:49:55.326Z,7877
2018-06-29T04:50:25.374Z,7893
2018-06-29T04:50:55.387Z,7917
2018-06-29T04:51:25.367Z,7930
2018-06-29T04:51:55.501Z,7947
2018-06-29T04:52:25.489Z,7963
2018-06-29T04:52:55.510Z,7987
2018-06-29T04:53:25.767Z,8007
2018-06-29T04:53:55.518Z,8033
2018-06-29T04:54:25.661Z,8057
2018-06-29T04:54:55.607Z,8080
2018-06-29T04:55:25.680Z,8100
2018-06-29T04:55:55.711Z,8127
2018-06-29T04:56:25.672Z,8153
2018-06-29T04:56:55.793Z,8177
2018-06-29T04:57:25.770Z,8197
2018-06-29T04:57:55.769Z,8237
2018-06-29T04:58:25.808Z,8247
2018-06-29T04:58:55.829Z,8287
2018-06-29T04:59:25.860Z,8313
2018-06-29T04:59:55.888Z,8337
2018-06-29T05:00:25.924Z,8353
2018-06-29T05:00:56.007Z,8377
2018-06-29T05:01:25.989Z,8407
2018-06-29T05:01:56.124Z,8423
2018-06-29T05:02:26.068Z,8457
2018-06-29T05:02:56.074Z,8487
2018-06-29T05:03:26.111Z,8513
2018-06-29T05:03:56.135Z,8527
2018-06-29T05:04:26.167Z,8533
2018-06-29T05:04:56.193Z,8890
2018-06-29T05:05:26.291Z,10067
2018-06-29T05:05:56.310Z,11847
2018-06-29T05:06:26.302Z,16520
2018-06-29T05:06:56.381Z,20253
2018-06-29T05:07:26.367Z,22177
2018-06-29T05:07:56.397Z,27270
2018-06-29T05:08:26.477Z,26027
2018-06-29T05:08:56.513Z,27840
2018-06-29T05:09:26.554Z,27957
2018-06-29T05:09:56.537Z,28223
2018-06-29T05:10:26.551Z,28363
2018-06-29T05:10:56.595Z,28617
2018-06-29T05:11:26.665Z,28823
2018-06-29T05:11:56.665Z,28920
2018-06-29T05:12:26.695Z,29040
2018-06-29T05:12:56.693Z,29300
2018-06-29T05:13:26.779Z,29433
2018-06-29T05:13:56.760Z,29410
2018-06-29T05:14:56.818Z,29660
2018-06-29T05:15:26.898Z,27273
2018-06-29T05:15:56.884Z,25367
2018-06-29T05:16:26.910Z,20937
2018-06-29T05:16:57.015Z,18377
2018-06-29T05:17:26.971Z,15447
2018-06-29T05:17:57.005Z,13840
2018-06-29T05:18:27.043Z,15147
2018-06-29T05:18:57.095Z,14463
2018-06-29T05:19:27.095Z,16107
2018-06-29T05:19:57.137Z,17010
2018-06-29T05:20:27.154Z,15013
2018-06-29T05:20:57.226Z,14847
2018-06-29T05:21:27.254Z,13297
2018-06-29T05:21:57.295Z,15243
2018-06-29T05:22:27.295Z,18993
2018-06-29T05:22:57.351Z,20537
2018-06-29T05:23:27.389Z,15650
2018-06-29T05:23:57.417Z,16617
2018-06-29T05:24:27.484Z,19027
2018-06-29T05:24:57.436Z,10967
2018-06-29T05:25:27.502Z,11140
2018-06-29T05:25:57.534Z,11670
2018-06-29T05:26:27.574Z,10973
2018-06-29T05:26:57.605Z,9760
2018-06-29T05:27:27.638Z,9617
2018-06-29T05:27:57.897Z,9927
2018-06-29T05:28:27.702Z,10577
2018-06-29T05:28:57.719Z,11640
2018-06-29T05:29:27.758Z,12627
2018-06-29T05:29:57.785Z,14320
2018-06-29T05:30:27.807Z,15567
2018-06-29T05:30:57.829Z,13750
2018-06-29T05:31:27.875Z,16220
2018-06-29T05:31:57.913Z,15187
2018-06-29T05:32:27.927Z,15243
2018-06-29T05:32:57.958Z,13200
2018-06-29T05:33:28.005Z,11460
2018-06-29T05:33:57.986Z,11033
2018-06-29T05:34:28.061Z,10577
2018-06-29T05:34:58.046Z,10920
2018-06-29T05:35:28.125Z,10160
2018-06-29T05:35:58.171Z,10967
2018-06-29T05:36:28.190Z,11337
2018-06-29T05:36:58.217Z,11283
2018-06-29T05:37:28.262Z,11087
2018-06-29T05:37:58.338Z,10880
2018-06-29T05:38:28.316Z,10243
2018-06-29T05:38:58.349Z,10253
2018-06-29T05:39:28.343Z,10413
2018-06-29T05:39:58.429Z,10477
2018-06-29T05:40:28.394Z,11840
2018-06-29T05:40:59.179Z,11583
2018-06-29T05:41:29.335Z,10890
2018-06-29T05:41:59.322Z,10633
2018-06-29T05:42:29.331Z,10357
2018-06-29T05:42:59.362Z,9987
2018-06-29T05:43:29.379Z,10090
2018-06-29T05:43:59.412Z,10070
2018-06-29T05:44:29.433Z,10080
2018-06-29T05:44:59.441Z,10457
2018-06-29T05:45:29.512Z,12520
2018-06-29T05:45:59.499Z,15097
2018-06-29T05:46:29.553Z,17147
2018-06-29T05:46:59.608Z,15233
2018-06-29T05:47:29.621Z,14123
2018-06-29T05:47:59.694Z,16800
2018-06-29T05:48:29.649Z,11503
2018-06-29T05:48:59.705Z,11317
2018-06-29T05:49:29.945Z,11787
2018-06-29T05:49:59.730Z,12180
2018-06-29T05:50:29.799Z,10930
2018-06-29T05:50:59.805Z,10800
2018-06-29T05:51:29.834Z,10793
2018-06-29T05:51:59.857Z,10787
2018-06-29T05:52:29.922Z,12607
2018-06-29T05:53:00.028Z,12150
2018-06-29T05:53:29.949Z,13297
2018-06-29T05:53:59.987Z,15230
2018-06-29T05:54:30.015Z,10867
2018-06-29T05:55:00.115Z,10203
2018-06-29T05:55:30.072Z,10747
2018-06-29T05:56:00.186Z,11010
2018-06-29T05:56:30.152Z,10373
2018-06-29T05:57:00.229Z,10597
2018-06-29T05:57:30.263Z,10550
2018-06-29T05:58:00.942Z,10673
2018-06-29T05:58:30.311Z,10373
2018-06-29T05:59:01.366Z,11467
2018-06-29T05:59:30.346Z,10543
2018-06-29T06:00:01.229Z,11153
2018-06-29T06:00:30.417Z,10883
2018-06-29T06:01:00.976Z,11427
2018-06-29T06:01:30.493Z,11017
2018-06-29T06:02:01.626Z,12693
2018-06-29T06:02:30.527Z,12120
2018-06-29T06:03:01.616Z,11230
2018-06-29T06:03:30.637Z,13847
2018-06-29T06:04:01.735Z,11363
2018-06-29T06:04:30.703Z,17250
2018-06-29T06:05:01.581Z,15003
2018-06-29T06:05:30.736Z,12803
2018-06-29T06:06:00.828Z,11053
2018-06-29T06:06:31.003Z,10987
2018-06-29T06:07:00.837Z,10670
2018-06-29T06:07:30.972Z,10547
2018-06-29T06:08:01.686Z,10580
2018-06-29T06:08:30.942Z,10590
2018-06-29T06:09:01.690Z,10643
2018-06-29T06:09:30.943Z,10680
2018-06-29T06:10:01.736Z,10603
2018-06-29T06:10:30.993Z,10897
2018-06-29T06:11:01.621Z,10760
2018-06-29T06:11:31.128Z,10687
2018-06-29T06:12:01.083Z,11917
2018-06-29T06:12:31.200Z,12450
2018-06-29T06:13:01.174Z,10657
2018-06-29T06:13:31.229Z,10667
2018-06-29T06:14:01.404Z,10640
2018-06-29T06:14:31.292Z,10820
2018-06-29T06:15:01.274Z,11100
2018-06-29T06:15:31.386Z,11710
2018-06-29T06:16:01.663Z,13100
2018-06-29T06:16:31.433Z,10710
2018-06-29T06:17:01.540Z,11563
2018-06-29T06:17:31.488Z,13757
2018-06-29T06:18:01.659Z,13960
2018-06-29T06:18:31.543Z,19180
2018-06-29T06:19:01.542Z,15070
2018-06-29T06:19:31.605Z,21483
2018-06-29T06:20:01.592Z,23890
2018-06-29T06:20:31.685Z,22690
2018-06-29T06:21:01.642Z,18760
2018-06-29T06:21:31.742Z,18630
2018-06-29T06:22:02.563Z,16113
2018-06-29T06:22:31.741Z,21177
2018-06-29T06:23:01.989Z,26940
2018-06-29T06:23:31.815Z,23180
2018-06-29T06:24:01.826Z,28077
2018-06-29T06:24:31.883Z,28547
2018-06-29T06:25:01.905Z,32627
2018-06-29T06:25:31.933Z,31577
2018-06-29T06:26:01.953Z,15777
2018-06-29T06:26:31.976Z,31370
2018-06-29T06:27:02.059Z,25630
2018-06-29T06:27:32.130Z,17993
2018-06-29T06:28:02.133Z,17267
2018-06-29T06:28:32.129Z,17193
2018-06-29T06:29:02.176Z,11903
2018-06-29T06:29:32.171Z,11253
2018-06-29T06:30:02.229Z,11053
2018-06-29T06:30:32.293Z,11173
2018-06-29T06:31:02.272Z,11040
2018-06-29T06:31:32.370Z,11203
2018-06-29T06:32:02.360Z,11540
2018-06-29T06:32:32.404Z,16920
2018-06-29T06:33:02.478Z,18267
2018-06-29T06:33:32.452Z,11083
2018-06-29T06:34:02.490Z,18273
2018-06-29T06:34:32.526Z,13157
2018-06-29T06:35:02.549Z,11537
2018-06-29T06:35:32.594Z,13790
2018-06-29T06:36:02.592Z,11283
2018-06-29T06:36:32.619Z,11200
2018-06-29T06:37:02.657Z,11057
2018-06-29T06:37:32.669Z,13713
2018-06-29T06:38:02.779Z,11040
2018-06-29T06:38:32.717Z,11153
2018-06-29T06:39:02.769Z,11033
2018-06-29T06:39:32.787Z,11040
2018-06-29T06:40:02.833Z,11060
2018-06-29T06:40:32.853Z,11147
2018-06-29T06:41:02.885Z,11343
2018-06-29T06:41:32.989Z,11047
2018-06-29T06:42:02.940Z,11033
2018-06-29T06:42:32.968Z,11053
2018-06-29T06:43:03.022Z,11037
2018-06-29T06:43:33.039Z,11047
2018-06-29T06:44:03.065Z,11097
2018-06-29T06:44:33.125Z,11403
2018-06-29T06:45:03.123Z,11460
2018-06-29T06:45:33.189Z,12550
2018-06-29T06:46:03.231Z,11520
2018-06-29T06:46:33.467Z,10997
2018-06-29T06:47:03.307Z,11007
2018-06-29T06:47:33.291Z,10997
2018-06-29T06:48:03.331Z,11033
2018-06-29T06:48:33.441Z,11007
2018-06-29T06:49:03.403Z,10967
2018-06-29T06:49:33.441Z,10977
2018-06-29T06:50:03.432Z,11017
2018-06-29T06:50:33.476Z,12013
2018-06-29T06:51:03.537Z,11257
2018-06-29T06:51:33.580Z,11940
2018-06-29T06:52:03.598Z,11127
2018-06-29T06:52:33.643Z,11250
2018-06-29T06:53:03.687Z,10947
2018-06-29T06:53:33.734Z,10907
2018-06-29T06:54:03.725Z,10887
2018-06-29T06:54:33.762Z,10883
2018-06-29T06:55:03.770Z,10880
2018-06-29T06:55:33.869Z,10910
2018-06-29T06:56:03.850Z,10913
2018-06-29T06:56:33.896Z,10887
2018-06-29T06:57:03.899Z,10900
2018-06-29T06:57:33.950Z,10893
2018-06-29T06:58:03.988Z,10897
2018-06-29T06:58:33.998Z,10900
2018-06-29T06:59:04.030Z,10897
2018-06-29T06:59:34.086Z,10900
2018-06-29T07:00:04.130Z,10920
2018-06-29T07:00:34.095Z,10997
2018-06-29T07:01:04.142Z,10907
2018-06-29T07:01:34.188Z,10933
2018-06-29T07:02:04.208Z,10880
2018-06-29T07:02:34.253Z,11197
2018-06-29T07:03:04.543Z,10930
2018-06-29T07:03:34.317Z,10917
2018-06-29T07:04:04.352Z,10883
2018-06-29T07:04:34.335Z,10910
2018-06-29T07:05:04.420Z,11177
2018-06-29T07:05:34.461Z,11503
2018-06-29T07:06:04.470Z,11287
2018-06-29T07:06:34.481Z,11557
2018-06-29T07:07:04.525Z,11953
2018-06-29T07:07:34.518Z,12637
2018-06-29T07:08:04.573Z,12947
2018-06-29T07:08:34.600Z,12547
2018-06-29T07:09:04.628Z,12473
2018-06-29T07:09:34.645Z,16873
2018-06-29T07:10:04.677Z,13693
2018-06-29T07:10:34.716Z,12590
2018-06-29T07:11:04.756Z,12927
2018-06-29T07:11:34.758Z,13133
2018-06-29T07:12:04.801Z,12623
2018-06-29T07:12:34.916Z,13227
2018-06-29T07:13:04.906Z,11280
2018-06-29T07:13:34.884Z,10663
2018-06-29T07:14:04.916Z,10777
2018-06-29T07:14:34.947Z,14137
2018-06-29T07:15:04.983Z,13077
2018-06-29T07:15:35.011Z,10997
2018-06-29T07:16:05.039Z,11153
2018-06-29T07:16:35.070Z,12033
2018-06-29T07:17:05.104Z,11163
2018-06-29T07:17:35.145Z,19933
2018-06-29T07:18:05.169Z,18463
2018-06-29T07:18:35.241Z,11040
2018-06-29T07:19:05.284Z,12843
2018-06-29T07:19:35.255Z,18303
2018-06-29T07:20:05.321Z,15570
2018-06-29T07:20:35.347Z,13443
2018-06-29T07:21:05.368Z,12883
2018-06-29T07:21:35.428Z,14587
2018-06-29T07:22:05.457Z,12233
2018-06-29T07:22:35.489Z,18453
2018-06-29T07:23:05.517Z,11463
2018-06-29T07:23:35.609Z,16150
2018-06-29T07:24:05.655Z,18553
2018-06-29T07:24:35.624Z,39937
2018-06-29T07:25:05.657Z,42073
2018-06-29T07:25:35.622Z,16770
2018-06-29T07:26:05.698Z,35890
2018-06-29T07:26:35.716Z,24530
2018-06-29T07:27:05.713Z,20267
2018-06-29T07:27:35.745Z,20740
2018-06-29T07:28:05.773Z,17110
2018-06-29T07:28:35.861Z,13227
2018-06-29T07:29:05.850Z,14017
2018-06-29T07:29:35.874Z,12067
2018-06-29T07:30:05.921Z,12857
2018-06-29T07:30:35.927Z,13380
2018-06-29T07:31:05.966Z,13130
2018-06-29T07:31:36.012Z,11110
2018-06-29T07:32:06.021Z,10950
2018-06-29T07:32:36.065Z,15067
2018-06-29T07:33:06.083Z,12360
2018-06-29T07:33:36.138Z,12540
2018-06-29T07:34:06.177Z,15977
2018-06-29T07:34:36.209Z,15533
2018-06-29T07:35:06.269Z,12610
2018-06-29T07:35:36.240Z,29577
2018-06-29T07:36:06.300Z,13590
2018-06-29T07:36:36.302Z,11203
2018-06-29T07:37:06.373Z,32993
2018-06-29T07:37:36.405Z,18840
2018-06-29T07:38:06.462Z,11010
2018-06-29T07:38:36.544Z,10960
2018-06-29T07:39:36.525Z,10933
2018-06-29T07:40:06.553Z,10943
2018-06-29T07:40:36.590Z,10980
2018-06-29T07:41:06.628Z,12143
2018-06-29T07:41:36.710Z,12433
2018-06-29T07:42:06.669Z,11327
2018-06-29T07:42:36.716Z,11113
2018-06-29T07:43:06.781Z,11073
2018-06-29T07:43:36.822Z,13620
2018-06-29T07:44:06.817Z,14500
2018-06-29T07:44:36.845Z,11877
2018-06-29T07:45:06.849Z,11217
2018-06-29T07:45:36.902Z,11190
2018-06-29T07:46:06.930Z,11167
2018-06-29T07:46:37.042Z,11163
2018-06-29T07:47:06.952Z,14063
2018-06-29T07:47:37.026Z,20947
2018-06-29T07:48:07.061Z,26183
2018-06-29T07:48:37.151Z,121720
2018-06-29T07:49:07.116Z,72323
2018-06-29T07:49:37.183Z,32003
2018-06-29T07:50:07.177Z,37123
2018-06-29T07:50:37.183Z,124973
2018-06-29T07:51:07.265Z,71030
2018-06-29T07:51:37.285Z,93980
2018-06-29T07:52:07.312Z,85377
2018-06-29T07:52:37.370Z,65253
2018-06-29T07:53:07.386Z,59740
2018-06-29T07:53:37.464Z,54687
2018-06-29T07:54:07.428Z,70490
2018-06-29T07:54:37.476Z,79257
2018-06-29T07:55:07.494Z,78090
2018-06-29T07:55:37.509Z,88457
2018-06-29T07:56:07.576Z,86560
2018-06-29T07:56:37.570Z,60430
2018-06-29T07:57:07.576Z,90603
2018-06-29T07:57:37.621Z,76167
2018-06-29T07:58:07.653Z,66783
2018-06-29T07:58:37.869Z,95760
2018-06-29T07:59:07.693Z,101620
2018-06-29T07:59:37.723Z,84160
2018-06-29T08:00:07.758Z,102973
2018-06-29T08:00:37.803Z,101090
2018-06-29T08:01:07.822Z,113990
2018-06-29T08:01:37.880Z,93000
2018-06-29T08:02:07.878Z,81180
2018-06-29T08:02:37.944Z,50780
2018-06-29T08:03:07.938Z,134830
2018-06-29T08:03:37.987Z,111887
2018-06-29T08:04:08.005Z,134680
2018-06-29T08:04:38.045Z,76113
2018-06-29T08:05:08.107Z,129073
2018-06-29T08:05:38.093Z,130590
2018-06-29T08:06:08.150Z,131757
2018-06-29T08:06:38.217Z,135790
2018-06-29T08:07:08.271Z,136177
2018-06-29T08:07:38.250Z,136437
2018-06-29T08:08:08.331Z,136797
2018-06-29T08:08:38.306Z,136903
2018-06-29T08:09:08.368Z,136623
2018-06-29T08:09:38.355Z,137053
2018-06-29T08:10:08.421Z,137517
2018-06-29T08:10:38.495Z,130007
2018-06-29T08:11:08.470Z,138307
2018-06-29T08:11:38.499Z,138610
2018-06-29T08:12:08.546Z,127873
2018-06-29T08:12:38.589Z,108653
2018-06-29T08:13:08.569Z,139523
2018-06-29T08:13:38.608Z,139363
2018-06-29T08:14:08.625Z,140380
2018-06-29T08:14:38.701Z,140403
2018-06-29T08:15:08.688Z,140320
2018-06-29T08:15:38.767Z,140783
2018-06-29T08:16:08.757Z,141183
2018-06-29T08:16:38.784Z,141513
2018-06-29T08:17:08.808Z,141957
2018-06-29T08:17:38.852Z,141907
2018-06-29T08:18:08.872Z,142030
2018-06-29T08:18:38.894Z,142620
2018-06-29T08:19:08.930Z,143123
2018-06-29T08:19:38.956Z,143533
2018-06-29T08:20:08.997Z,143547
2018-06-29T08:20:39.024Z,144007
2018-06-29T08:21:09.075Z,144357
2018-06-29T08:21:39.155Z,144853
2018-06-29T08:22:09.118Z,145203
2018-06-29T08:22:39.196Z,145577
2018-06-29T08:23:09.182Z,145460
2018-06-29T08:23:39.242Z,145557
2018-06-29T08:24:09.256Z,145993
2018-06-29T08:24:39.328Z,146210
2018-06-29T08:25:09.339Z,146743
2018-06-29T08:25:39.374Z,146400
2018-06-29T08:26:09.414Z,146983
2018-06-29T08:26:39.418Z,147330
2018-06-29T08:27:09.464Z,146990
2018-06-29T08:27:39.501Z,147237
2018-06-29T08:28:09.531Z,146613
2018-06-29T08:28:39.556Z,146880
2018-06-29T08:29:09.583Z,147040
2018-06-29T08:29:39.640Z,147363
2018-06-29T08:30:09.650Z,147407
2018-06-29T08:30:39.708Z,147410
2018-06-29T08:31:09.706Z,147120
2018-06-29T08:31:39.757Z,147313
2018-06-29T08:32:09.761Z,147420
2018-06-29T08:32:39.767Z,147220
2018-06-29T08:33:09.817Z,146773
2018-06-29T08:33:39.845Z,146947
2018-06-29T08:34:09.882Z,146767
2018-06-29T08:34:39.884Z,146560
2018-06-29T08:35:09.965Z,145583
2018-06-29T08:35:39.988Z,145003
2018-06-29T08:36:10.005Z,145073
2018-06-29T08:36:40.087Z,145250
2018-06-29T08:37:10.125Z,144617
2018-06-29T08:37:40.114Z,144913
2018-06-29T08:38:10.141Z,144637
2018-06-29T08:38:40.213Z,144803
2018-06-29T08:39:10.198Z,144647
2018-06-29T08:39:40.257Z,144267
2018-06-29T08:40:10.265Z,144287
2018-06-29T08:40:40.371Z,144420
2018-06-29T08:41:10.362Z,144527
2018-06-29T08:41:40.326Z,144663
2018-06-29T08:42:10.392Z,144147
2018-06-29T08:42:40.399Z,144390
2018-06-29T08:43:10.452Z,144007
2018-06-29T08:43:40.459Z,144530
2018-06-29T08:44:10.568Z,144207
2018-06-29T08:44:40.516Z,144170
2018-06-29T08:45:10.544Z,144150
2018-06-29T08:45:40.577Z,144260
2018-06-29T08:46:10.638Z,144417
2018-06-29T08:46:40.677Z,144137
2018-06-29T08:47:10.736Z,143270
2018-06-29T08:47:40.748Z,142680
2018-06-29T08:48:10.753Z,142013
2018-06-29T08:48:40.752Z,142503
2018-06-29T08:49:10.855Z,142247
2018-06-29T08:49:40.873Z,142120
2018-06-29T08:50:10.871Z,141750
2018-06-29T08:50:40.876Z,142297
2018-06-29T08:51:10.900Z,142153
2018-06-29T08:51:40.954Z,141817
2018-06-29T08:52:11.000Z,141170
2018-06-29T08:52:41.018Z,140690
2018-06-29T08:53:11.028Z,139363
2018-06-29T08:53:41.058Z,137333
2018-06-29T08:54:11.106Z,139217
2018-06-29T08:54:41.191Z,137207
2018-06-29T08:55:11.180Z,140277
2018-06-29T08:55:41.271Z,140210
2018-06-29T08:56:11.228Z,141480
2018-06-29T08:56:41.287Z,141483
2018-06-29T08:57:11.321Z,138517
2018-06-29T08:57:41.333Z,134953
2018-06-29T08:58:11.396Z,133693
2018-06-29T08:58:41.396Z,132380
2018-06-29T08:59:11.472Z,134640
2018-06-29T08:59:41.456Z,144487