createdAt,value
2022-12-23T00:02:20.172Z,6.87
2022-12-23T00:07:24.458Z,6.78
2022-12-23T00:12:44.607Z,6.89
2022-12-23T00:17:47.388Z,6.93
2022-12-23T00:23:06.822Z,6.89
2022-12-23T00:28:11.656Z,6.80
2022-12-23T00:33:15.563Z,6.74
2022-12-23T00:38:41.259Z,6.63
2022-12-23T00:43:44.022Z,6.62
2022-12-23T00:49:12.569Z,6.62
2022-12-23T00:54:17.588Z,6.51
2022-12-23T00:59:20.934Z,6.52
2022-12-23T01:04:41.046Z,6.66
2022-12-23T01:09:45.383Z,6.79
2022-12-23T01:14:48.143Z,6.76
2022-12-23T01:19:51.384Z,6.70
2022-12-23T01:24:55.495Z,6.65
2022-12-23T01:29:58.257Z,6.69
2022-12-23T01:35:00.978Z,6.82
2022-12-23T01:40:05.944Z,6.82
2022-12-23T01:45:15.522Z,6.77
2022-12-23T01:50:23.582Z,6.73
2022-12-23T01:55:31.530Z,6.56
2022-12-23T02:00:51.864Z,6.52
2022-12-23T02:06:14.988Z,6.43
2022-12-23T02:11:32.919Z,6.39
2022-12-23T02:16:43.472Z,6.33
2022-12-23T02:22:18.158Z,6.56
2022-12-23T02:27:28.966Z,6.72
2022-12-23T02:32:44.531Z,6.66
2022-12-23T02:37:54.634Z,6.67
2022-12-23T02:43:03.049Z,6.54
2022-12-23T02:48:09.956Z,6.60
2022-12-23T02:53:18.649Z,6.57
2022-12-23T02:58:25.900Z,6.59
2022-12-23T03:03:30.491Z,6.63
2022-12-23T03:08:45.066Z,6.66
2022-12-23T03:14:09.159Z,6.64
2022-12-23T03:19:22.722Z,6.71
2022-12-23T03:24:33.677Z,6.59
2022-12-23T03:29:42.643Z,6.60
2022-12-23T03:34:51.062Z,6.44
2022-12-23T03:39:56.221Z,6.44
2022-12-23T03:50:28.717Z,6.31
2022-12-23T03:55:35.522Z,6.29
2022-12-23T04:00:46.163Z,6.22
2022-12-23T04:05:54.536Z,6.25
2022-12-23T04:10:58.022Z,6.40
2022-12-23T04:16:01.447Z,6.30
2022-12-23T04:21:06.090Z,6.42
2022-12-23T04:26:08.844Z,6.34
2022-12-23T04:31:11.727Z,6.40
2022-12-23T04:36:16.265Z,6.36
2022-12-23T04:41:19.000Z,6.55
2022-12-23T04:46:21.983Z,6.55
2022-12-23T04:51:26.149Z,6.33
2022-12-23T04:56:28.882Z,6.21
2022-12-23T05:01:31.693Z,6.31
2022-12-23T05:06:36.130Z,6.11
2022-12-23T05:11:42.370Z,6.02
2022-12-23T05:16:45.552Z,5.97
2022-12-23T05:21:49.697Z,5.88
2022-12-23T05:26:59.439Z,5.91
2022-12-23T05:32:03.032Z,5.89
2022-12-23T05:37:07.966Z,5.86
2022-12-23T05:42:10.747Z,5.85
2022-12-23T05:47:13.451Z,5.92
2022-12-23T05:52:17.515Z,6.09
2022-12-23T05:57:20.348Z,6.06
2022-12-23T06:02:25.093Z,5.98
2022-12-23T06:07:29.351Z,5.95
2022-12-23T06:12:32.413Z,6.14
2022-12-23T06:17:35.164Z,6.06
2022-12-23T06:29:03.641Z,5.95
2022-12-23T06:34:41.641Z,5.98
2022-12-23T06:39:48.311Z,6.01
2022-12-23T06:44:51.350Z,5.98
2022-12-23T06:49:56.508Z,5.95
2022-12-23T06:55:13.357Z,5.80
2022-12-23T07:00:17.449Z,5.95
2022-12-23T07:05:20.405Z,5.81
2022-12-23T07:10:24.585Z,5.84
2022-12-23T07:15:27.351Z,5.86
2022-12-23T07:20:30.282Z,5.86
2022-12-23T07:25:34.490Z,6.05
2022-12-23T07:30:37.603Z,6.08
2022-12-23T07:35:42.172Z,5.89
2022-12-23T07:40:49.632Z,6.17
2022-12-23T07:45:59.268Z,6.44
2022-12-23T07:51:03.194Z,6.41
2022-12-23T07:56:08.068Z,6.39
2022-12-23T08:01:11.113Z,6.58
2022-12-23T08:06:16.239Z,6.28
2022-12-23T08:11:20.561Z,6.34
2022-12-23T08:16:23.635Z,6.44
2022-12-23T08:21:26.428Z,6.56
2022-12-23T08:26:30.502Z,6.61
2022-12-23T08:31:33.506Z,6.85
2022-12-23T08:36:37.588Z,6.51
2022-12-23T08:41:44.491Z,6.73
2022-12-23T08:46:47.355Z,6.63
2022-12-23T08:51:50.402Z,6.52
2022-12-23T08:56:54.563Z,6.28
2022-12-23T09:01:59.781Z,6.20
2022-12-23T09:07:02.719Z,6.48
2022-12-23T09:12:07.155Z,6.75
2022-12-23T09:17:09.983Z,6.73
2022-12-23T09:22:13.617Z,6.66
2022-12-23T09:27:17.905Z,6.38
2022-12-23T09:32:20.738Z,6.41
2022-12-23T09:37:23.648Z,6.51
2022-12-23T09:42:45.467Z,6.52
2022-12-23T09:47:49.669Z,6.53
2022-12-23T09:53:00.582Z,7.11
2022-12-23T09:58:10.802Z,6.68
2022-12-23T10:03:21.524Z,6.69
2022-12-23T10:08:32.398Z,6.98
2022-12-23T10:13:41.007Z,6.85
2022-12-23T10:18:51.254Z,6.71
2022-12-23T10:23:55.474Z,6.98
2022-12-23T10:29:10.904Z,7.13
2022-12-23T10:34:22.150Z,6.75
2022-12-23T10:39:32.646Z,6.99
2022-12-23T10:44:58.877Z,6.74
2022-12-23T10:50:14.306Z,7.12
2022-12-23T10:55:28.555Z,7.18
2022-12-23T11:00:41.035Z,7.16
2022-12-23T11:05:45.503Z,7.44
2022-12-23T11:10:49.230Z,7.19
2022-12-23T11:15:53.677Z,6.86
2022-12-23T11:21:04.336Z,7.07
2022-12-23T11:26:10.026Z,6.99
2022-12-23T11:31:16.151Z,6.83
2022-12-23T11:36:25.357Z,6.51
2022-12-23T11:41:30.661Z,6.83
2022-12-23T11:46:36.056Z,6.99
2022-12-23T11:51:39.700Z,7.25
2022-12-23T11:56:42.997Z,7.29
2022-12-23T12:01:50.002Z,7.50
2022-12-23T12:06:56.628Z,7.75
2022-12-23T12:12:06.597Z,7.58
2022-12-23T12:17:19.025Z,7.94
2022-12-23T12:22:32.241Z,8.16
2022-12-23T12:27:39.303Z,8.07
2022-12-23T12:32:51.553Z,7.96
2022-12-23T12:37:58.500Z,8.08
2022-12-23T12:43:12.857Z,8.21
2022-12-23T12:48:33.103Z,8.44
2022-12-23T12:53:39.039Z,8.23
2022-12-23T12:58:45.593Z,8.19
2022-12-23T13:04:08.716Z,8.10
2022-12-23T13:09:23.110Z,8.06
2022-12-23T13:14:35.959Z,7.68
2022-12-23T13:19:48.047Z,7.78
2022-12-23T13:24:58.612Z,7.72
2022-12-23T13:30:06.176Z,7.85
2022-12-23T13:35:26.554Z,7.69
2022-12-23T13:40:38.873Z,7.61
2022-12-23T13:45:43.659Z,7.45
2022-12-23T13:50:56.586Z,7.26
2022-12-23T13:56:12.601Z,7.19
2022-12-23T14:01:34.139Z,7.49
2022-12-23T14:06:45.881Z,7.49
2022-12-23T14:11:48.862Z,7.63
2022-12-23T14:17:05.060Z,7.87
2022-12-23T14:22:25.935Z,7.58
2022-12-23T14:27:47.332Z,7.84
2022-12-23T14:32:52.883Z,7.80
2022-12-23T14:38:30.898Z,7.58
2022-12-23T14:43:55.600Z,7.49
2022-12-23T14:49:40.111Z,7.70
2022-12-23T14:54:55.282Z,7.51
2022-12-23T15:00:10.786Z,7.50
2022-12-23T15:05:14.753Z,7.60
2022-12-23T15:10:21.280Z,7.60
2022-12-23T15:15:28.033Z,7.54
2022-12-23T15:20:30.830Z,7.45
2022-12-23T15:25:37.760Z,7.34
2022-12-23T15:30:50.734Z,7.37
2022-12-23T15:35:53.782Z,7.38
2022-12-23T15:41:02.496Z,7.33
2022-12-23T15:46:15.578Z,7.19
2022-12-23T15:51:57.822Z,7.19
2022-12-23T15:56:51.361Z,7.29
2022-12-23T16:01:56.205Z,7.29
2022-12-23T16:06:59.199Z,7.18
2022-12-23T16:12:20.607Z,7.14
2022-12-23T16:17:31.387Z,7.06
2022-12-23T16:22:37.891Z,7.05
2022-12-23T16:27:43.866Z,7.03
2022-12-23T16:32:51.948Z,7.05
2022-12-23T16:37:58.948Z,7.00
2022-12-23T16:43:01.763Z,6.96
2022-12-23T16:48:18.167Z,6.95
2022-12-23T16:53:22.218Z,7.05
2022-12-23T16:58:25.711Z,7.01
2022-12-23T17:03:30.001Z,6.96
2022-12-23T17:08:35.481Z,6.97
2022-12-23T17:13:39.822Z,6.88
2022-12-23T17:18:44.010Z,6.93
2022-12-23T17:23:47.037Z,6.89
2022-12-23T17:28:51.662Z,6.97
2022-12-23T17:33:56.872Z,7.02
2022-12-23T17:38:59.779Z,7.07
2022-12-23T17:44:02.900Z,7.14
2022-12-23T17:49:07.051Z,7.13
2022-12-23T17:54:21.463Z,7.25
2022-12-23T17:59:24.716Z,7.31
2022-12-23T18:04:29.031Z,7.02
2022-12-23T18:09:33.167Z,6.97
2022-12-23T18:14:36.027Z,6.83
2022-12-23T18:19:40.269Z,6.85
2022-12-23T18:24:43.560Z,6.76
2022-12-23T18:29:46.970Z,6.92
2022-12-23T18:34:51.688Z,6.84
2022-12-23T18:39:54.541Z,6.76
2022-12-23T18:44:57.306Z,6.81
2022-12-23T18:50:01.510Z,6.78
2022-12-23T18:55:06.598Z,6.92
2022-12-23T19:00:15.038Z,6.92
2022-12-23T19:05:20.805Z,6.93
2022-12-23T19:10:26.382Z,6.81
2022-12-23T19:15:29.442Z,6.70
2022-12-23T19:20:33.699Z,6.86
2022-12-23T19:25:36.935Z,6.72
2022-12-23T19:30:42.576Z,6.67
2022-12-23T19:35:46.848Z,6.76
2022-12-23T19:40:57.627Z,6.71
2022-12-23T19:46:01.917Z,6.70
2022-12-23T19:51:08.388Z,6.68
2022-12-23T19:56:13.198Z,6.69
2022-12-23T20:01:18.319Z,6.69
2022-12-23T20:06:25.358Z,6.59
2022-12-23T20:11:42.336Z,6.62
2022-12-23T20:16:49.342Z,6.59
2022-12-23T20:21:53.799Z,6.65
2022-12-23T20:26:56.733Z,6.66
2022-12-23T20:31:59.475Z,6.64
2022-12-23T20:37:04.601Z,6.72
2022-12-23T20:42:07.561Z,6.55
2022-12-23T20:47:10.750Z,6.53
2022-12-23T20:52:15.090Z,6.46
2022-12-23T20:57:17.904Z,6.42
2022-12-23T21:02:21.392Z,6.50
2022-12-23T21:07:26.585Z,6.44
2022-12-23T21:12:29.491Z,6.46
2022-12-23T21:17:33.719Z,6.43
2022-12-23T21:22:37.988Z,6.32
2022-12-23T21:27:42.465Z,6.42
2022-12-23T21:32:45.256Z,6.37
2022-12-23T21:37:49.407Z,6.32
2022-12-23T21:42:52.287Z,6.34
2022-12-23T21:47:55.571Z,6.35
2022-12-23T21:52:59.722Z,6.38
2022-12-23T21:58:02.562Z,6.28
2022-12-23T22:03:05.436Z,6.36
2022-12-23T22:08:09.782Z,6.34
2022-12-23T22:13:15.874Z,6.38
2022-12-23T22:18:18.965Z,6.37
2022-12-23T22:23:23.196Z,6.41
2022-12-23T22:28:26.533Z,6.33
2022-12-23T22:33:32.795Z,6.34
2022-12-23T22:38:36.893Z,6.37
2022-12-23T22:43:39.731Z,6.33
2022-12-23T22:48:42.479Z,6.18
2022-12-23T22:53:47.437Z,6.28
2022-12-23T22:58:50.858Z,6.21
2022-12-23T23:03:57.191Z,6.24
2022-12-23T23:09:02.202Z,6.30
2022-12-23T23:14:05.222Z,6.04
2022-12-23T23:19:09.238Z,5.98
2022-12-23T23:24:13.560Z,6.23
2022-12-23T23:29:16.519Z,6.27
2022-12-23T23:34:19.359Z,6.20
2022-12-23T23:39:23.555Z,6.21
2022-12-23T23:44:26.342Z,6.23
2022-12-23T23:49:29.239Z,6.12
2022-12-23T23:54:33.439Z,6.10
2022-12-23T23:59:36.218Z,6.18
