createdAt,value
2023-01-09T00:02:26.466Z,21.10
2023-01-09T00:07:46.565Z,21.10
2023-01-09T00:13:06.769Z,21.10
2023-01-09T00:18:26.871Z,21.10
2023-01-09T00:23:47.090Z,21.10
2023-01-09T00:29:07.275Z,21.10
2023-01-09T00:34:27.567Z,21.10
2023-01-09T00:39:47.608Z,21.00
2023-01-09T00:45:07.832Z,21.10
2023-01-09T00:50:27.950Z,21.00
2023-01-09T00:55:48.172Z,21.00
2023-01-09T01:01:08.413Z,21.00
2023-01-09T01:06:28.520Z,21.00
2023-01-09T01:11:48.678Z,21.00
2023-01-09T01:17:08.837Z,21.00
2023-01-09T01:22:28.881Z,21.00
2023-01-09T01:27:49.192Z,20.90
2023-01-09T01:33:09.251Z,20.90
2023-01-09T01:38:29.433Z,21.00
2023-01-09T01:43:49.585Z,21.00
2023-01-09T01:49:09.813Z,21.00
2023-01-09T01:54:29.890Z,21.00
2023-01-09T01:59:50.316Z,21.10
2023-01-09T02:05:10.404Z,21.10
2023-01-09T02:10:30.536Z,21.10
2023-01-09T02:15:50.657Z,21.10
2023-01-09T02:21:10.742Z,21.10
2023-01-09T02:26:30.931Z,21.10
2023-01-09T02:31:51.069Z,21.10
2023-01-09T02:37:11.190Z,21.00
2023-01-09T02:42:31.264Z,21.00
2023-01-09T02:47:51.420Z,21.00
2023-01-09T02:53:11.609Z,21.00
2023-01-09T02:58:31.746Z,21.00
2023-01-09T03:03:51.942Z,21.00
2023-01-09T03:09:12.142Z,21.00
2023-01-09T03:14:32.212Z,20.90
2023-01-09T03:19:52.293Z,21.00
2023-01-09T03:25:12.554Z,20.90
2023-01-09T03:30:32.687Z,20.90
2023-01-09T03:35:52.903Z,21.00
2023-01-09T03:41:13.109Z,21.00
2023-01-09T03:46:33.126Z,21.00
2023-01-09T03:51:53.401Z,21.00
2023-01-09T03:57:13.523Z,21.00
2023-01-09T04:02:33.686Z,21.00
2023-01-09T04:07:53.836Z,21.00
2023-01-09T04:13:14.085Z,21.00
2023-01-09T04:18:34.172Z,21.00
2023-01-09T04:23:54.345Z,21.00
2023-01-09T04:29:14.457Z,21.00
2023-01-09T04:34:34.648Z,21.00
2023-01-09T04:39:54.785Z,20.90
2023-01-09T04:45:14.926Z,20.90
2023-01-09T04:50:35.054Z,20.90
2023-01-09T04:55:55.289Z,20.90
2023-01-09T05:01:15.644Z,20.90
2023-01-09T05:06:35.756Z,20.90
2023-01-09T05:11:55.842Z,20.90
2023-01-09T05:17:16.099Z,21.00
2023-01-09T05:22:36.340Z,21.00
2023-01-09T05:27:56.441Z,21.10
2023-01-09T05:33:16.521Z,21.10
2023-01-09T05:38:36.571Z,21.10
2023-01-09T05:43:56.677Z,21.10
2023-01-09T05:49:16.767Z,21.10
2023-01-09T05:54:37.041Z,21.10
2023-01-09T05:59:57.301Z,21.10
2023-01-09T06:05:17.443Z,21.00
2023-01-09T06:10:37.654Z,21.00
2023-01-09T06:15:57.883Z,21.00
2023-01-09T06:21:18.059Z,21.00
2023-01-09T06:26:38.205Z,21.00
2023-01-09T06:31:58.323Z,20.90
2023-01-09T06:37:18.462Z,20.90
2023-01-09T06:42:38.697Z,20.90
2023-01-09T06:47:59.330Z,20.90
2023-01-09T06:53:19.481Z,20.90
2023-01-09T06:58:39.613Z,20.90
2023-01-09T07:03:59.951Z,20.90
2023-01-09T07:09:19.981Z,20.90
2023-01-09T07:14:40.345Z,21.00
2023-01-09T07:20:00.399Z,21.10
2023-01-09T07:25:20.624Z,21.10
2023-01-09T07:30:40.685Z,21.10
2023-01-09T07:36:00.815Z,21.10
2023-01-09T07:41:20.948Z,21.10
2023-01-09T07:46:41.110Z,21.10
2023-01-09T07:52:01.218Z,21.10
2023-01-09T07:57:21.195Z,21.00
2023-01-09T08:02:41.383Z,21.00
2023-01-09T08:08:01.450Z,21.00
2023-01-09T08:13:21.739Z,21.00
2023-01-09T08:18:42.228Z,21.00
2023-01-09T08:24:02.495Z,20.90
2023-01-09T08:29:22.681Z,20.90
2023-01-09T08:34:42.866Z,20.90
2023-01-09T08:40:03.200Z,20.90
2023-01-09T08:45:23.372Z,20.90
2023-01-09T08:50:43.498Z,20.90
2023-01-09T08:56:03.607Z,20.90
2023-01-09T09:01:23.852Z,20.90
2023-01-09T09:06:44.131Z,21.00
2023-01-09T09:12:04.338Z,21.00
2023-01-09T09:17:24.559Z,21.00
2023-01-09T09:22:44.701Z,21.10
2023-01-09T09:28:04.843Z,21.00
2023-01-09T09:33:25.128Z,21.00
2023-01-09T09:38:45.237Z,21.00
2023-01-09T09:44:05.303Z,21.00
2023-01-09T09:49:25.487Z,21.00
2023-01-09T09:54:45.750Z,21.00
2023-01-09T10:00:05.819Z,20.90
2023-01-09T10:05:25.909Z,20.90
2023-01-09T10:10:46.173Z,20.90
2023-01-09T10:16:06.364Z,20.90
2023-01-09T10:21:26.660Z,20.90
2023-01-09T10:26:46.813Z,20.90
2023-01-09T10:32:06.972Z,20.90
2023-01-09T10:37:27.161Z,20.90
2023-01-09T10:42:47.446Z,20.90
2023-01-09T10:48:07.502Z,20.90
2023-01-09T10:53:27.772Z,21.00
2023-01-09T10:58:47.905Z,21.00
2023-01-09T11:04:08.965Z,21.00
2023-01-09T11:09:29.238Z,21.10
2023-01-09T11:14:49.484Z,21.10
2023-01-09T11:20:09.625Z,21.20
2023-01-09T11:25:29.738Z,21.20
2023-01-09T11:30:49.821Z,21.20
2023-01-09T11:36:10.298Z,21.20
2023-01-09T11:41:30.484Z,21.20
2023-01-09T11:46:50.644Z,21.20
2023-01-09T11:52:10.786Z,21.20
2023-01-09T11:57:30.979Z,21.20
2023-01-09T12:02:53.344Z,21.30
2023-01-09T12:08:13.842Z,21.30
2023-01-09T12:13:33.970Z,21.30
2023-01-09T12:18:54.232Z,21.30
2023-01-09T12:24:14.468Z,21.30
2023-01-09T12:29:34.694Z,21.30
2023-01-09T12:34:54.875Z,21.30
2023-01-09T12:40:15.096Z,21.30
2023-01-09T12:45:35.194Z,21.30
2023-01-09T12:50:55.333Z,21.30
2023-01-09T12:56:15.528Z,21.30
2023-01-09T13:01:35.680Z,21.30
2023-01-09T13:06:55.804Z,21.30
2023-01-09T13:12:16.063Z,21.30
2023-01-09T13:17:36.258Z,21.40
2023-01-09T13:22:56.403Z,21.30
2023-01-09T13:28:16.559Z,21.30
2023-01-09T13:33:36.666Z,21.30
2023-01-09T13:38:56.816Z,21.30
2023-01-09T13:44:16.970Z,21.20
2023-01-09T13:49:37.033Z,21.20
2023-01-09T13:54:57.315Z,21.10
2023-01-09T14:00:17.681Z,21.10
2023-01-09T14:05:37.933Z,21.10
2023-01-09T14:10:58.050Z,21.00
2023-01-09T14:16:18.158Z,21.00
2023-01-09T14:21:39.817Z,21.00
2023-01-09T14:26:59.751Z,21.00
2023-01-09T14:32:19.905Z,21.00
2023-01-09T14:37:41.054Z,21.00
2023-01-09T14:43:01.059Z,21.00
2023-01-09T14:48:21.269Z,20.90
2023-01-09T14:53:41.384Z,20.90
2023-01-09T14:59:01.640Z,20.90
2023-01-09T15:04:21.708Z,20.90
2023-01-09T15:09:41.796Z,20.90
2023-01-09T15:15:01.884Z,20.90
2023-01-09T15:20:21.994Z,20.90
2023-01-09T15:25:42.095Z,20.80
2023-01-09T15:31:02.277Z,20.80
2023-01-09T15:36:22.413Z,20.80
2023-01-09T15:41:42.523Z,20.80
2023-01-09T15:47:02.553Z,20.80
2023-01-09T15:52:22.643Z,20.80
2023-01-09T15:57:42.713Z,20.80
2023-01-09T16:03:02.798Z,20.80
2023-01-09T16:08:22.821Z,20.80
2023-01-09T16:13:43.298Z,20.80
2023-01-09T16:19:03.436Z,20.80
2023-01-09T16:24:23.618Z,20.80
2023-01-09T16:29:44.778Z,20.80
2023-01-09T16:35:05.716Z,20.70
2023-01-09T16:40:26.144Z,20.80
2023-01-09T16:45:46.281Z,20.70
2023-01-09T16:51:06.324Z,20.70
2023-01-09T16:56:26.513Z,20.70
2023-01-09T17:01:46.569Z,20.70
2023-01-09T17:07:06.803Z,20.70
2023-01-09T17:12:26.822Z,20.70
2023-01-09T17:17:47.371Z,20.70
2023-01-09T17:23:07.565Z,20.70
2023-01-09T17:28:27.723Z,20.70
2023-01-09T17:33:47.815Z,20.70
2023-01-09T17:39:08.095Z,20.70
2023-01-09T17:44:28.110Z,20.70
2023-01-09T17:49:48.223Z,20.70
2023-01-09T17:55:08.561Z,20.80
2023-01-09T18:00:28.692Z,20.70
2023-01-09T18:05:48.827Z,20.80
2023-01-09T18:11:09.170Z,20.70
2023-01-09T18:16:29.383Z,20.70
2023-01-09T18:21:49.554Z,20.80
2023-01-09T18:27:09.604Z,20.80
2023-01-09T18:32:29.887Z,20.80
2023-01-09T18:37:49.970Z,20.80
2023-01-09T18:43:10.139Z,20.80
2023-01-09T18:48:30.229Z,20.80
2023-01-09T18:53:50.526Z,20.80
2023-01-09T18:59:10.654Z,20.80
2023-01-09T19:04:30.649Z,20.80
2023-01-09T19:09:50.770Z,20.80
2023-01-09T19:15:10.894Z,20.90
2023-01-09T19:20:30.920Z,21.00
2023-01-09T19:25:51.015Z,21.00
2023-01-09T19:31:11.225Z,21.00
2023-01-09T19:36:31.521Z,21.10
2023-01-09T19:41:51.598Z,21.10
2023-01-09T19:47:12.627Z,21.10
2023-01-09T19:52:32.707Z,21.20
2023-01-09T19:57:53.645Z,21.20
2023-01-09T20:03:13.773Z,21.20
2023-01-09T20:08:33.962Z,21.30
2023-01-09T20:13:54.025Z,21.30
2023-01-09T20:19:14.274Z,21.30
2023-01-09T20:24:34.381Z,21.40
2023-01-09T20:29:54.684Z,21.40
2023-01-09T20:35:14.846Z,21.40
2023-01-09T20:40:35.201Z,21.40
2023-01-09T20:45:55.538Z,21.40
2023-01-09T20:51:15.460Z,21.50
2023-01-09T20:56:35.587Z,21.50
2023-01-09T21:01:55.730Z,21.50
2023-01-09T21:07:16.682Z,21.50
2023-01-09T21:12:36.714Z,21.50
2023-01-09T21:17:56.889Z,21.50
2023-01-09T21:23:16.942Z,21.50
2023-01-09T21:28:36.983Z,21.40
2023-01-09T21:33:57.476Z,21.40
2023-01-09T21:39:17.706Z,21.40
2023-01-09T21:44:37.958Z,21.30
2023-01-09T21:49:58.197Z,21.30
2023-01-09T21:55:18.256Z,21.20
2023-01-09T22:00:38.375Z,21.20
2023-01-09T22:05:58.500Z,21.10
2023-01-09T22:11:18.892Z,21.10
2023-01-09T22:16:38.743Z,21.10
2023-01-09T22:21:58.766Z,21.00
2023-01-09T22:27:18.791Z,21.00
2023-01-09T22:32:39.049Z,21.00
2023-01-09T22:37:59.103Z,21.00
2023-01-09T22:43:19.189Z,21.00
2023-01-09T22:48:39.354Z,20.90
2023-01-09T22:53:59.521Z,20.90
2023-01-09T22:59:19.601Z,20.90
2023-01-09T23:04:39.838Z,20.90
2023-01-09T23:09:59.964Z,20.90
2023-01-09T23:15:20.673Z,20.90
2023-01-09T23:20:40.895Z,20.80
2023-01-09T23:26:01.140Z,20.80
2023-01-09T23:31:21.874Z,20.80
2023-01-09T23:36:42.087Z,20.80
2023-01-09T23:42:02.064Z,20.80
2023-01-09T23:47:22.276Z,20.80
2023-01-09T23:52:42.299Z,20.80
2023-01-09T23:58:02.405Z,20.80
