createdAt,value
2024-01-15T00:00:20.307Z,636.00
2024-01-15T00:01:20.331Z,634.00
2024-01-15T00:02:20.285Z,636.00
2024-01-15T00:03:20.336Z,633.00
2024-01-15T00:57:55.171Z,636.00
2024-01-15T00:58:20.703Z,639.00
2024-01-15T00:59:20.743Z,676.00
2024-01-15T01:00:20.830Z,797.00
2024-01-15T01:01:20.918Z,934.00
2024-01-15T01:02:20.868Z,1074.00
2024-01-15T01:03:20.960Z,1113.00
2024-01-15T01:04:20.904Z,1047.00
2024-01-15T01:05:20.913Z,981.00
2024-01-15T01:06:20.927Z,944.00
2024-01-15T01:07:20.907Z,894.00
2024-01-15T01:08:20.908Z,859.00
2024-01-15T01:09:20.978Z,828.00
2024-01-15T01:10:20.947Z,804.00
2024-01-15T01:11:20.950Z,785.00
2024-01-15T01:12:21.067Z,767.00
2024-01-15T01:13:20.996Z,739.00
2024-01-15T01:14:20.989Z,736.00
2024-01-15T01:15:20.999Z,725.00
2024-01-15T01:16:21.017Z,703.00
2024-01-15T01:17:21.117Z,687.00
2024-01-15T01:18:21.280Z,680.00
2024-01-15T01:19:21.325Z,669.00
2024-01-15T01:20:21.291Z,666.00
2024-01-15T01:21:21.194Z,661.00
2024-01-15T01:22:21.173Z,663.00
2024-01-15T01:23:21.219Z,659.00
2024-01-15T01:24:21.250Z,660.00
2024-01-15T01:25:21.297Z,653.00
2024-01-15T01:26:21.310Z,650.00
2024-01-15T01:27:21.358Z,650.00
2024-01-15T01:28:21.329Z,649.00
2024-01-15T01:29:21.363Z,646.00
2024-01-15T01:30:21.486Z,648.00
2024-01-15T01:31:21.465Z,642.00
2024-01-15T01:32:21.399Z,641.00
2024-01-15T01:33:21.511Z,643.00
2024-01-15T01:34:21.474Z,642.00
2024-01-15T01:35:21.397Z,643.00
2024-01-15T01:36:21.523Z,638.00
2024-01-15T01:37:21.403Z,635.00
2024-01-15T01:38:21.417Z,638.00
2024-01-15T01:39:21.484Z,636.00
2024-01-15T01:40:21.434Z,634.00
2024-01-15T01:41:21.450Z,632.00
2024-01-15T01:42:21.475Z,631.00
2024-01-15T01:43:21.501Z,633.00
2024-01-15T01:44:21.489Z,636.00
2024-01-15T01:45:21.573Z,631.00
2024-01-15T01:46:21.503Z,631.00
2024-01-15T01:47:21.519Z,629.00
2024-01-15T01:48:21.721Z,631.00
2024-01-15T01:49:21.594Z,628.00
2024-01-15T01:50:21.561Z,628.00
2024-01-15T01:51:21.565Z,628.00
2024-01-15T01:52:21.578Z,623.00
2024-01-15T01:53:21.584Z,627.00
2024-01-15T01:54:21.653Z,629.00
2024-01-15T01:55:21.614Z,627.00
2024-01-15T01:56:21.657Z,627.00
2024-01-15T01:57:21.725Z,631.00
2024-01-15T01:58:21.691Z,627.00
2024-01-15T01:59:21.722Z,622.00
2024-01-15T02:00:21.819Z,623.00
2024-01-15T02:01:21.848Z,626.00
2024-01-15T02:02:21.779Z,625.00
2024-01-15T02:03:21.858Z,625.00
2024-01-15T02:04:22.485Z,623.00
2024-01-15T02:05:21.898Z,623.00
2024-01-15T02:06:22.689Z,629.00
2024-01-15T02:07:21.993Z,625.00
2024-01-15T02:08:21.986Z,624.00
2024-01-15T02:09:22.052Z,622.00
2024-01-15T02:10:22.611Z,627.00
2024-01-15T02:11:22.109Z,623.00
2024-01-15T02:12:22.169Z,623.00
2024-01-15T02:13:22.163Z,625.00
2024-01-15T02:14:22.185Z,624.00
2024-01-15T02:15:22.246Z,622.00
2024-01-15T02:16:22.224Z,626.00
2024-01-15T02:17:22.259Z,625.00
2024-01-15T02:18:22.408Z,623.00
2024-01-15T02:19:22.374Z,623.00
2024-01-15T02:20:22.314Z,625.00
2024-01-15T02:21:22.353Z,624.00
2024-01-15T02:22:22.374Z,628.00
2024-01-15T02:23:22.409Z,626.00
2024-01-15T02:24:22.506Z,623.00
2024-01-15T02:25:22.503Z,622.00
2024-01-15T02:26:22.585Z,624.00
2024-01-15T02:27:22.548Z,621.00
2024-01-15T02:28:23.103Z,623.00
2024-01-15T02:29:22.528Z,627.00
2024-01-15T02:30:22.617Z,624.00
2024-01-15T02:31:22.660Z,620.00
2024-01-15T02:32:22.619Z,626.00
2024-01-15T02:33:22.813Z,624.00
2024-01-15T02:34:22.777Z,624.00
2024-01-15T02:35:22.735Z,623.00
2024-01-15T02:36:22.774Z,624.00
2024-01-15T02:37:22.764Z,624.00
2024-01-15T02:38:22.776Z,622.00
2024-01-15T02:39:22.846Z,624.00
2024-01-15T02:40:22.855Z,624.00
2024-01-15T02:41:22.888Z,625.00
2024-01-15T02:42:22.966Z,622.00
2024-01-15T02:43:22.976Z,625.00
2024-01-15T02:44:22.998Z,622.00
2024-01-15T02:45:23.081Z,623.00
2024-01-15T02:46:23.082Z,621.00
2024-01-15T02:47:23.112Z,622.00
2024-01-15T02:48:23.266Z,624.00
2024-01-15T02:49:23.346Z,617.00
2024-01-15T02:50:23.129Z,620.00
2024-01-15T02:51:23.374Z,624.00
2024-01-15T02:52:23.292Z,621.00
2024-01-15T02:53:23.251Z,620.00
2024-01-15T02:54:23.332Z,619.00
2024-01-15T02:55:23.292Z,622.00
2024-01-15T02:56:23.323Z,621.00
2024-01-15T02:57:23.338Z,619.00
2024-01-15T02:58:23.333Z,621.00
2024-01-15T02:59:23.327Z,620.00
2024-01-15T03:00:23.418Z,619.00
2024-01-15T03:01:23.689Z,621.00
2024-01-15T03:02:23.390Z,621.00
2024-01-15T03:03:23.552Z,621.00
2024-01-15T03:04:23.671Z,621.00
2024-01-15T03:05:23.588Z,621.00
2024-01-15T03:06:23.487Z,620.00
2024-01-15T03:07:23.627Z,619.00
2024-01-15T03:08:23.417Z,620.00
2024-01-15T03:09:23.493Z,618.00
2024-01-15T03:10:23.425Z,622.00
2024-01-15T03:11:23.463Z,623.00
2024-01-15T03:12:23.611Z,623.00
2024-01-15T03:13:23.492Z,618.00
2024-01-15T03:14:23.477Z,618.00
2024-01-15T03:15:23.538Z,623.00
2024-01-15T03:16:23.510Z,619.00
2024-01-15T03:17:23.532Z,619.00
2024-01-15T03:18:23.696Z,622.00
2024-01-15T03:19:23.733Z,621.00
2024-01-15T03:20:23.588Z,620.00
2024-01-15T03:21:23.807Z,620.00
2024-01-15T03:22:23.640Z,617.00
2024-01-15T03:23:23.655Z,622.00
2024-01-15T03:24:23.722Z,621.00
2024-01-15T03:25:23.679Z,617.00
2024-01-15T03:26:23.700Z,621.00
2024-01-15T03:27:23.733Z,621.00
2024-01-15T03:28:23.731Z,623.00
2024-01-15T03:29:23.734Z,621.00
2024-01-15T03:30:23.848Z,622.00
2024-01-15T03:31:23.946Z,620.00
2024-01-15T03:32:23.891Z,620.00
2024-01-15T03:33:24.753Z,621.00
2024-01-15T03:34:23.999Z,617.00
2024-01-15T03:35:23.982Z,619.00
2024-01-15T03:36:24.039Z,621.00
2024-01-15T03:37:24.080Z,620.00
2024-01-15T03:38:24.088Z,619.00
2024-01-15T03:39:24.151Z,620.00
2024-01-15T03:40:24.167Z,617.00
2024-01-15T03:41:24.151Z,621.00
2024-01-15T03:42:24.147Z,621.00
2024-01-15T03:43:24.131Z,622.00
2024-01-15T03:44:24.139Z,619.00
2024-01-15T03:45:24.181Z,621.00
2024-01-15T03:46:24.177Z,619.00
2024-01-15T03:47:23.208Z,618.00
2024-01-15T03:48:24.250Z,616.00
2024-01-15T03:49:24.313Z,619.00
2024-01-15T03:50:24.264Z,619.00
2024-01-15T03:51:24.345Z,621.00
2024-01-15T03:52:24.313Z,618.00
2024-01-15T03:53:24.334Z,619.00
2024-01-15T03:54:24.421Z,622.00
2024-01-15T03:55:24.314Z,619.00
2024-01-15T03:56:24.334Z,618.00
2024-01-15T03:57:24.385Z,617.00
2024-01-15T03:58:24.372Z,619.00
2024-01-15T03:59:24.376Z,623.00
2024-01-15T04:00:24.450Z,620.00
2024-01-15T04:01:24.420Z,619.00
2024-01-15T04:02:24.405Z,618.00
2024-01-15T04:03:24.476Z,621.00
2024-01-15T04:04:25.264Z,617.00
2024-01-15T04:05:24.433Z,623.00
2024-01-15T04:06:24.531Z,620.00
2024-01-15T04:07:24.483Z,620.00
2024-01-15T04:08:24.460Z,620.00
2024-01-15T04:09:24.570Z,621.00
2024-01-15T04:10:24.530Z,621.00
2024-01-15T04:11:24.557Z,619.00
2024-01-15T04:12:24.597Z,621.00
2024-01-15T04:13:24.544Z,619.00
2024-01-15T04:14:24.554Z,619.00
2024-01-15T04:15:24.609Z,622.00
2024-01-15T04:16:24.569Z,622.00
2024-01-15T04:17:24.609Z,617.00
2024-01-15T04:18:24.625Z,618.00
2024-01-15T04:19:24.595Z,623.00
2024-01-15T04:20:25.728Z,620.00
2024-01-15T04:21:25.170Z,620.00
2024-01-15T04:22:24.600Z,621.00
2024-01-15T04:23:24.610Z,621.00
2024-01-15T04:24:24.644Z,621.00
2024-01-15T04:25:24.637Z,621.00
2024-01-15T04:26:24.614Z,618.00
2024-01-15T04:27:24.670Z,623.00
2024-01-15T04:28:24.650Z,620.00
2024-01-15T04:29:24.644Z,623.00
2024-01-15T04:30:24.699Z,622.00
2024-01-15T04:31:24.726Z,620.00
2024-01-15T04:32:24.711Z,617.00
2024-01-15T04:33:24.801Z,619.00
2024-01-15T04:34:24.753Z,621.00
2024-01-15T04:35:24.682Z,621.00
2024-01-15T04:36:24.731Z,620.00
2024-01-15T04:37:24.712Z,619.00
2024-01-15T04:38:24.716Z,621.00
2024-01-15T04:39:24.734Z,621.00
2024-01-15T04:40:24.738Z,621.00
2024-01-15T04:41:24.778Z,619.00
2024-01-15T04:42:24.835Z,619.00
2024-01-15T04:43:24.769Z,620.00
2024-01-15T04:44:24.779Z,620.00
2024-01-15T04:45:24.809Z,623.00
2024-01-15T04:46:24.798Z,620.00
2024-01-15T04:47:24.846Z,621.00
2024-01-15T04:48:24.832Z,619.00
2024-01-15T04:49:32.244Z,600.00
2024-01-15T04:50:33.046Z,600.00
2024-01-15T04:51:33.092Z,600.00
2024-01-15T04:52:33.054Z,600.00
2024-01-15T04:53:33.060Z,600.00
2024-01-15T04:54:33.132Z,605.00
2024-01-15T04:55:33.056Z,600.00
2024-01-15T04:56:33.085Z,600.00
2024-01-15T04:57:33.088Z,604.00
2024-01-15T04:58:33.062Z,602.00
2024-01-15T04:59:33.065Z,603.00
2024-01-15T05:00:33.106Z,601.00
2024-01-15T05:01:33.130Z,604.00
2024-01-15T05:02:33.184Z,602.00
2024-01-15T05:03:33.149Z,604.00
2024-01-15T05:04:33.104Z,603.00
2024-01-15T05:05:33.088Z,603.00
2024-01-15T05:06:33.127Z,604.00
2024-01-15T05:07:33.087Z,603.00
2024-01-15T05:08:33.087Z,603.00
2024-01-15T05:09:33.587Z,601.00
2024-01-15T05:10:33.120Z,602.00
2024-01-15T05:11:33.105Z,604.00
2024-01-15T05:12:33.215Z,605.00
2024-01-15T05:13:33.105Z,603.00
2024-01-15T05:14:33.102Z,603.00
2024-01-15T05:15:33.111Z,601.00
2024-01-15T05:16:33.108Z,604.00
2024-01-15T05:17:33.158Z,604.00
2024-01-15T05:18:33.318Z,603.00
2024-01-15T05:19:33.235Z,604.00
2024-01-15T05:20:33.230Z,606.00
2024-01-15T05:21:33.170Z,606.00
2024-01-15T05:22:33.115Z,603.00
2024-01-15T05:23:33.106Z,605.00
2024-01-15T05:24:33.178Z,605.00
2024-01-15T05:25:33.113Z,605.00
2024-01-15T05:26:33.110Z,604.00
2024-01-15T05:27:33.144Z,603.00
2024-01-15T05:28:33.168Z,605.00
2024-01-15T05:29:33.128Z,605.00
2024-01-15T05:30:33.265Z,605.00
2024-01-15T05:31:33.251Z,607.00
2024-01-15T05:32:33.170Z,608.00
2024-01-15T05:33:33.757Z,605.00
2024-01-15T05:34:33.348Z,606.00
2024-01-15T05:35:33.127Z,607.00
2024-01-15T05:36:33.168Z,603.00
2024-01-15T05:37:33.135Z,612.00
2024-01-15T05:38:33.145Z,611.00
2024-01-15T05:39:33.209Z,607.00
2024-01-15T05:40:33.146Z,607.00
2024-01-15T05:41:33.147Z,609.00
2024-01-15T05:42:33.277Z,606.00
2024-01-15T05:43:33.148Z,606.00
2024-01-15T05:44:33.168Z,605.00
2024-01-15T05:45:33.164Z,611.00
2024-01-15T05:46:33.150Z,608.00
2024-01-15T05:47:33.186Z,605.00
2024-01-15T05:48:33.293Z,608.00
2024-01-15T05:49:33.279Z,606.00
2024-01-15T05:50:33.150Z,606.00
2024-01-15T05:51:33.152Z,605.00
2024-01-15T05:52:33.160Z,609.00
2024-01-15T05:53:33.160Z,609.00
2024-01-15T05:54:33.212Z,607.00
2024-01-15T05:55:33.167Z,607.00
2024-01-15T05:56:33.161Z,612.00
2024-01-15T05:57:33.296Z,610.00
2024-01-15T05:58:33.298Z,609.00
2024-01-15T05:59:33.487Z,609.00
2024-01-15T06:00:33.527Z,608.00
2024-01-15T06:01:33.561Z,607.00
2024-01-15T06:02:33.576Z,611.00
2024-01-15T06:03:33.718Z,608.00
2024-01-15T06:04:33.796Z,611.00
2024-01-15T06:05:33.827Z,611.00
2024-01-15T06:06:33.809Z,607.00
2024-01-15T06:07:33.837Z,607.00
2024-01-15T06:08:33.882Z,607.00
2024-01-15T06:09:33.889Z,611.00
2024-01-15T06:10:33.893Z,606.00
2024-01-15T06:11:33.992Z,605.00
2024-01-15T06:12:34.059Z,606.00
2024-01-15T06:13:34.032Z,608.00
2024-01-15T06:14:34.035Z,610.00
2024-01-15T06:15:34.066Z,608.00
2024-01-15T06:16:34.080Z,608.00
2024-01-15T06:17:34.118Z,605.00
2024-01-15T06:18:34.258Z,602.00
2024-01-15T06:19:34.291Z,605.00
2024-01-15T06:20:34.088Z,606.00
2024-01-15T06:21:34.182Z,603.00
2024-01-15T06:22:34.152Z,609.00
2024-01-15T06:23:34.202Z,607.00
2024-01-15T06:24:34.298Z,611.00
2024-01-15T06:25:34.716Z,616.00
2024-01-15T06:26:34.298Z,621.00
2024-01-15T06:27:34.743Z,630.00
2024-01-15T06:28:34.403Z,629.00
2024-01-15T06:29:34.427Z,631.00
2024-01-15T06:30:34.548Z,633.00
2024-01-15T06:31:34.709Z,650.00
2024-01-15T06:32:34.766Z,653.00
2024-01-15T06:33:34.783Z,655.00
2024-01-15T06:34:34.766Z,652.00
2024-01-15T06:35:34.753Z,656.00
2024-01-15T06:36:34.852Z,652.00
2024-01-15T06:37:35.240Z,658.00
2024-01-15T06:38:34.951Z,659.00
2024-01-15T06:39:35.048Z,662.00
2024-01-15T06:40:35.235Z,691.00
2024-01-15T06:41:35.268Z,690.00
2024-01-15T06:42:35.293Z,696.00
2024-01-15T06:43:35.377Z,694.00
2024-01-15T06:44:35.312Z,702.00
2024-01-15T06:45:35.382Z,707.00
2024-01-15T06:46:35.738Z,717.00
2024-01-15T06:47:36.073Z,727.00
2024-01-15T06:48:35.702Z,730.00
2024-01-15T06:49:35.688Z,738.00
2024-01-15T06:50:35.782Z,746.00
2024-01-15T06:51:35.665Z,753.00
2024-01-15T06:52:35.637Z,777.00
2024-01-15T06:53:35.697Z,823.00
2024-01-15T06:54:35.845Z,853.00
2024-01-15T06:55:36.106Z,888.00
2024-01-15T06:56:36.246Z,910.00
2024-01-15T06:57:36.004Z,933.00
2024-01-15T06:58:35.877Z,943.00
2024-01-15T06:59:35.905Z,1126.00
2024-01-15T07:00:36.082Z,1115.00
2024-01-15T07:01:37.287Z,1086.00
2024-01-15T07:02:39.213Z,1073.00
2024-01-15T07:03:36.178Z,1068.00
2024-01-15T07:04:38.625Z,1059.00
2024-01-15T07:05:36.038Z,1073.00
2024-01-15T07:06:39.454Z,1074.00
2024-01-15T07:07:36.254Z,1074.00
2024-01-15T07:08:36.009Z,1077.00
2024-01-15T07:09:36.159Z,1089.00
2024-01-15T07:10:39.219Z,1102.00
2024-01-15T07:11:36.047Z,1076.00
2024-01-15T07:12:36.330Z,1089.00
2024-01-15T07:13:36.027Z,1126.00
2024-01-15T07:14:36.360Z,1177.00
2024-01-15T07:15:36.351Z,1232.00
2024-01-15T07:16:38.156Z,1253.00
2024-01-15T07:17:36.321Z,1253.00
2024-01-15T07:18:36.140Z,1255.00
2024-01-15T07:19:36.078Z,1262.00
2024-01-15T07:20:36.061Z,1273.00
2024-01-15T07:21:36.359Z,1303.00
2024-01-15T07:22:36.088Z,1309.00
2024-01-15T07:23:36.023Z,1320.00
2024-01-15T07:24:36.044Z,1332.00
2024-01-15T07:25:36.300Z,1342.00
2024-01-15T07:26:36.031Z,1350.00
2024-01-15T07:27:36.091Z,1351.00
2024-01-15T07:28:36.031Z,1363.00
2024-01-15T07:29:36.035Z,1370.00
2024-01-15T07:30:36.060Z,1378.00
2024-01-15T07:31:36.402Z,1399.00
2024-01-15T07:32:36.099Z,1405.00
2024-01-15T07:33:36.114Z,1410.00
2024-01-15T07:34:36.145Z,1408.00
2024-01-15T07:35:36.065Z,1418.00
2024-01-15T07:36:36.282Z,1417.00
2024-01-15T07:37:36.256Z,1430.00
2024-01-15T07:38:36.052Z,1425.00
2024-01-15T07:39:36.182Z,1433.00
2024-01-15T07:40:36.061Z,1434.00
2024-01-15T07:41:36.070Z,1443.00
2024-01-15T07:42:36.319Z,1447.00
2024-01-15T07:43:36.063Z,1451.00
2024-01-15T07:44:36.071Z,1451.00
2024-01-15T07:45:36.165Z,1465.00
2024-01-15T07:46:36.264Z,1470.00
2024-01-15T07:47:36.319Z,1470.00
2024-01-15T07:48:36.331Z,1478.00
2024-01-15T07:49:36.190Z,1491.00
2024-01-15T07:50:36.123Z,1489.00
2024-01-15T07:51:36.125Z,1492.00
2024-01-15T07:52:36.320Z,1494.00
2024-01-15T07:53:36.109Z,1491.00
2024-01-15T07:54:37.198Z,1491.00
2024-01-15T07:55:36.283Z,1491.00
2024-01-15T07:56:36.309Z,1492.00
2024-01-15T07:57:36.872Z,1603.00
2024-01-15T07:58:36.525Z,1592.00
2024-01-15T07:59:36.500Z,1579.00
2024-01-15T08:00:36.640Z,1563.00
2024-01-15T08:01:36.715Z,1557.00
2024-01-15T08:02:37.819Z,1544.00
2024-01-15T08:03:36.973Z,1547.00
2024-01-15T08:04:37.024Z,1553.00
2024-01-15T08:05:37.092Z,1588.00
2024-01-15T08:06:37.205Z,1583.00
2024-01-15T08:07:37.276Z,1589.00
2024-01-15T08:08:37.188Z,1581.00
2024-01-15T08:09:37.281Z,1592.00
2024-01-15T08:10:37.251Z,1592.00
2024-01-15T08:11:37.272Z,1596.00
2024-01-15T08:12:37.805Z,1593.00
2024-01-15T08:13:37.345Z,1595.00
2024-01-15T08:14:37.382Z,1591.00
2024-01-15T08:15:37.518Z,1576.00
2024-01-15T08:16:37.778Z,1569.00
2024-01-15T08:17:37.538Z,1567.00
2024-01-15T08:18:37.864Z,1569.00
2024-01-15T08:19:37.720Z,1560.00
2024-01-15T08:20:37.644Z,1562.00
2024-01-15T08:21:37.741Z,1546.00
2024-01-15T08:22:38.767Z,1541.00
2024-01-15T08:23:37.783Z,1542.00
2024-01-15T08:24:37.903Z,1542.00
2024-01-15T08:25:38.276Z,1530.00
2024-01-15T08:26:37.966Z,1540.00
2024-01-15T08:27:38.010Z,1537.00
2024-01-15T08:28:39.915Z,1535.00
2024-01-15T08:29:38.056Z,1565.00
2024-01-15T08:30:38.186Z,1583.00
2024-01-15T08:31:38.305Z,1585.00
2024-01-15T08:32:38.318Z,1587.00
2024-01-15T08:33:38.412Z,1589.00
2024-01-15T08:34:38.194Z,1576.00
2024-01-15T08:35:38.136Z,1579.00
2024-01-15T08:36:38.965Z,1572.00
2024-01-15T08:37:38.309Z,1557.00
2024-01-15T08:38:38.090Z,1555.00
2024-01-15T08:39:38.135Z,1541.00
2024-01-15T08:40:38.161Z,1529.00
2024-01-15T08:41:38.076Z,1520.00
2024-01-15T08:42:38.344Z,1493.00
2024-01-15T08:43:38.085Z,1475.00
2024-01-15T08:44:38.151Z,1463.00
2024-01-15T08:45:38.303Z,1450.00
2024-01-15T08:46:38.091Z,1452.00
2024-01-15T08:47:38.824Z,1431.00
2024-01-15T08:48:38.406Z,1430.00
2024-01-15T08:49:38.468Z,1409.00
2024-01-15T08:50:38.301Z,1398.00
2024-01-15T08:51:38.392Z,1386.00
2024-01-15T08:52:38.363Z,1374.00
2024-01-15T08:53:39.831Z,1340.00
2024-01-15T08:54:38.434Z,1337.00
2024-01-15T08:55:38.500Z,1321.00
2024-01-15T08:56:54.055Z,1284.00
2024-01-15T08:57:38.812Z,1272.00
2024-01-15T08:58:38.403Z,1238.00
2024-01-15T08:59:38.431Z,1214.00
2024-01-15T09:00:38.513Z,1190.00
2024-01-15T09:01:38.465Z,1176.00
2024-01-15T09:02:38.813Z,1155.00
2024-01-15T09:03:38.555Z,1136.00
2024-01-15T09:04:38.781Z,1134.00
2024-01-15T09:05:38.850Z,1125.00
2024-01-15T09:06:38.430Z,1125.00
2024-01-15T09:07:38.897Z,1130.00
2024-01-15T09:08:38.412Z,1144.00
2024-01-15T09:09:39.323Z,1151.00
2024-01-15T09:10:39.312Z,1159.00
2024-01-15T09:11:38.417Z,1171.00
2024-01-15T09:12:39.463Z,1167.00
2024-01-15T09:13:38.466Z,1173.00
2024-01-15T09:14:38.464Z,1159.00
2024-01-15T09:15:38.456Z,1171.00
2024-01-15T09:16:38.488Z,1171.00
2024-01-15T09:17:38.827Z,1170.00
2024-01-15T09:18:38.862Z,1155.00
2024-01-15T09:19:38.618Z,1168.00
2024-01-15T09:20:38.577Z,1185.00
2024-01-15T09:21:38.621Z,1181.00
2024-01-15T09:22:39.067Z,1187.00
2024-01-15T09:23:38.800Z,1190.00
2024-01-15T09:24:38.866Z,1195.00
2024-01-15T09:25:39.444Z,1209.00
2024-01-15T09:26:39.796Z,1215.00
2024-01-15T09:27:38.875Z,1208.00
2024-01-15T09:28:39.240Z,1221.00
2024-01-15T09:29:39.314Z,1235.00
2024-01-15T09:30:39.336Z,1242.00
2024-01-15T09:31:39.620Z,1232.00
2024-01-15T09:32:39.920Z,1236.00
2024-01-15T09:33:39.916Z,1247.00
2024-01-15T09:34:39.985Z,1264.00
2024-01-15T09:35:39.482Z,1270.00
2024-01-15T09:36:39.147Z,1260.00
2024-01-15T09:37:46.919Z,1283.00
2024-01-15T09:38:39.469Z,1283.00
2024-01-15T09:39:39.600Z,1286.00
2024-01-15T09:40:39.660Z,1294.00
2024-01-15T09:41:39.168Z,1314.00
2024-01-15T09:42:39.352Z,1334.00
2024-01-15T09:43:39.192Z,1344.00
2024-01-15T09:44:39.221Z,1334.00
2024-01-15T09:45:39.209Z,1323.00
2024-01-15T09:46:39.174Z,1318.00
2024-01-15T09:47:41.496Z,1313.00
2024-01-15T09:48:39.298Z,1314.00
2024-01-15T09:49:39.444Z,1314.00
2024-01-15T09:50:40.185Z,1307.00
2024-01-15T09:51:39.281Z,1315.00
2024-01-15T09:52:39.295Z,1295.00
2024-01-15T09:53:39.809Z,1287.00
2024-01-15T09:54:39.454Z,1297.00
2024-01-15T09:55:39.499Z,1276.00
2024-01-15T09:56:39.560Z,1283.00
2024-01-15T09:57:39.850Z,1273.00
2024-01-15T09:58:39.691Z,1265.00
2024-01-15T09:59:39.816Z,1264.00
2024-01-15T10:00:39.911Z,1267.00
2024-01-15T10:01:40.560Z,1260.00
2024-01-15T10:02:40.314Z,1253.00
2024-01-15T10:03:40.416Z,1251.00
2024-01-15T10:04:40.222Z,1243.00
2024-01-15T10:05:40.256Z,1234.00
2024-01-15T10:06:40.187Z,1231.00
2024-01-15T10:07:40.374Z,1226.00
2024-01-15T10:08:40.146Z,1228.00
2024-01-15T10:09:40.171Z,1221.00
2024-01-15T10:10:40.311Z,1212.00
2024-01-15T10:11:40.186Z,1213.00
2024-01-15T10:12:40.273Z,1212.00
2024-01-15T10:13:42.033Z,1206.00
2024-01-15T10:14:40.217Z,1207.00
2024-01-15T10:15:41.223Z,1208.00
2024-01-15T10:16:40.241Z,1202.00
2024-01-15T10:17:40.338Z,1193.00
2024-01-15T10:18:40.328Z,1190.00
2024-01-15T10:19:40.310Z,1186.00
2024-01-15T10:20:40.232Z,1179.00
2024-01-15T10:21:40.250Z,1178.00
2024-01-15T10:22:40.329Z,1171.00
2024-01-15T10:23:40.242Z,1168.00
2024-01-15T10:24:40.267Z,1166.00
2024-01-15T10:25:40.244Z,1156.00
2024-01-15T10:26:40.241Z,1155.00
2024-01-15T10:27:41.244Z,1155.00
2024-01-15T10:28:40.335Z,1149.00
2024-01-15T10:29:40.370Z,1149.00
2024-01-15T10:30:40.545Z,1138.00
2024-01-15T10:31:40.429Z,1144.00
2024-01-15T10:32:40.421Z,1143.00
2024-01-15T10:33:40.538Z,1136.00
2024-01-15T10:34:40.893Z,1135.00
2024-01-15T10:35:40.503Z,1129.00
2024-01-15T10:36:40.402Z,1122.00
2024-01-15T10:37:40.517Z,1108.00
2024-01-15T10:38:40.310Z,1103.00
2024-01-15T10:39:55.979Z,1095.00
2024-01-15T10:40:40.598Z,1096.00
2024-01-15T10:41:40.357Z,1093.00
2024-01-15T10:42:56.001Z,1080.00
2024-01-15T10:43:43.540Z,1085.00
2024-01-15T10:44:40.330Z,1082.00
2024-01-15T10:45:40.391Z,1058.00
2024-01-15T10:46:40.953Z,1038.00
2024-01-15T10:47:40.780Z,1022.00
2024-01-15T10:48:41.302Z,1008.00
2024-01-15T10:49:41.770Z,994.00
2024-01-15T10:50:40.647Z,986.00
2024-01-15T10:51:40.428Z,974.00
2024-01-15T10:52:40.377Z,959.00
2024-01-15T10:53:41.380Z,943.00
2024-01-15T10:54:41.124Z,934.00
2024-01-15T10:55:40.809Z,920.00
2024-01-15T10:56:40.635Z,914.00
2024-01-15T10:57:40.864Z,900.00
2024-01-15T10:58:41.154Z,891.00
2024-01-15T10:59:41.093Z,889.00
2024-01-15T11:00:41.205Z,876.00
2024-01-15T11:01:41.078Z,869.00
2024-01-15T11:02:40.652Z,851.00
2024-01-15T11:03:41.005Z,848.00
2024-01-15T11:04:41.300Z,846.00
2024-01-15T11:05:41.394Z,833.00
2024-01-15T11:06:41.332Z,827.00
2024-01-15T11:07:41.386Z,824.00
2024-01-15T11:08:40.881Z,819.00
2024-01-15T11:09:40.877Z,813.00
2024-01-15T11:10:41.720Z,808.00
2024-01-15T11:11:41.745Z,800.00
2024-01-15T11:12:44.536Z,796.00
2024-01-15T11:13:41.494Z,796.00
2024-01-15T11:14:42.031Z,796.00
2024-01-15T11:15:41.654Z,790.00
2024-01-15T11:16:41.381Z,783.00
2024-01-15T11:17:41.579Z,774.00
2024-01-15T11:18:42.462Z,767.00
2024-01-15T11:19:42.061Z,766.00
2024-01-15T11:20:41.891Z,760.00
2024-01-15T11:21:41.611Z,754.00
2024-01-15T11:22:41.539Z,753.00
2024-01-15T11:23:41.768Z,746.00
2024-01-15T11:24:42.067Z,725.00
2024-01-15T11:25:41.742Z,713.00
2024-01-15T11:26:41.359Z,707.00
2024-01-15T11:27:41.480Z,674.00
2024-01-15T11:28:42.072Z,659.00
2024-01-15T11:29:41.888Z,648.00
2024-01-15T11:30:40.568Z,648.00
2024-01-15T11:31:43.016Z,639.00
2024-01-15T11:32:41.949Z,631.00
2024-01-15T11:33:41.969Z,628.00
2024-01-15T11:34:41.703Z,620.00
2024-01-15T11:35:41.451Z,607.00
2024-01-15T11:36:41.982Z,619.00
2024-01-15T11:37:41.864Z,646.00
2024-01-15T11:38:41.475Z,658.00
2024-01-15T11:39:41.653Z,659.00
2024-01-15T11:40:41.691Z,654.00
2024-01-15T11:41:41.744Z,652.00
2024-01-15T11:42:41.905Z,649.00
2024-01-15T11:43:41.853Z,647.00
2024-01-15T11:44:42.372Z,645.00
2024-01-15T11:45:41.976Z,736.00
2024-01-15T11:46:41.984Z,763.00
2024-01-15T11:47:42.462Z,755.00
2024-01-15T11:48:42.170Z,741.00
2024-01-15T11:49:42.124Z,716.00
2024-01-15T11:50:42.112Z,709.00
2024-01-15T11:51:42.129Z,706.00
2024-01-15T11:52:42.431Z,705.00
2024-01-15T11:53:42.135Z,718.00
2024-01-15T11:54:42.206Z,730.00
2024-01-15T11:55:42.479Z,735.00
2024-01-15T11:56:42.260Z,772.00
2024-01-15T11:57:42.346Z,784.00
2024-01-15T11:58:42.652Z,786.00
2024-01-15T11:59:42.890Z,784.00
2024-01-15T12:00:42.563Z,776.00
2024-01-15T12:01:42.907Z,789.00
2024-01-15T12:02:50.380Z,786.00
2024-01-15T12:03:42.612Z,787.00
2024-01-15T12:04:42.598Z,789.00
2024-01-15T12:05:42.607Z,789.00
2024-01-15T12:06:42.909Z,792.00
2024-01-15T12:07:43.017Z,802.00
2024-01-15T12:08:42.620Z,782.00
2024-01-15T12:09:42.641Z,795.00
2024-01-15T12:10:43.307Z,792.00
2024-01-15T12:11:42.589Z,797.00
2024-01-15T12:12:42.643Z,803.00
2024-01-15T12:13:42.591Z,803.00
2024-01-15T12:14:42.598Z,805.00
2024-01-15T12:15:42.945Z,800.00
2024-01-15T12:16:42.599Z,803.00
2024-01-15T12:17:42.972Z,798.00
2024-01-15T12:18:42.743Z,800.00
2024-01-15T12:19:42.681Z,802.00
2024-01-15T12:20:42.601Z,803.00
2024-01-15T12:21:42.626Z,798.00
2024-01-15T12:22:53.502Z,804.00
2024-01-15T12:23:42.600Z,804.00
2024-01-15T12:24:42.694Z,805.00
2024-01-15T12:25:42.606Z,805.00
2024-01-15T12:26:42.603Z,803.00
2024-01-15T12:27:42.920Z,799.00
2024-01-15T12:28:42.625Z,802.00
2024-01-15T12:29:42.618Z,796.00
2024-01-15T12:30:42.788Z,800.00
2024-01-15T12:31:42.760Z,798.00
2024-01-15T12:32:42.933Z,791.00
2024-01-15T12:33:42.698Z,790.00
2024-01-15T12:34:42.933Z,789.00
2024-01-15T12:35:42.659Z,787.00
2024-01-15T12:36:42.647Z,787.00
2024-01-15T12:37:42.902Z,786.00
2024-01-15T12:38:42.643Z,785.00
2024-01-15T12:39:42.683Z,781.00
2024-01-15T12:40:44.097Z,780.00
2024-01-15T12:41:42.646Z,781.00
2024-01-15T12:42:42.656Z,781.00
2024-01-15T12:43:42.644Z,783.00
2024-01-15T12:44:43.403Z,779.00
2024-01-15T12:45:42.697Z,781.00
2024-01-15T12:46:42.652Z,781.00
2024-01-15T12:47:42.935Z,771.00
2024-01-15T12:48:42.743Z,771.00
2024-01-15T12:49:42.737Z,771.00
2024-01-15T12:50:42.662Z,766.00
2024-01-15T12:51:42.687Z,765.00
2024-01-15T12:52:42.900Z,764.00
2024-01-15T12:53:42.899Z,764.00
2024-01-15T12:54:43.429Z,760.00
2024-01-15T12:55:42.667Z,760.00
2024-01-15T12:56:43.306Z,758.00
2024-01-15T12:57:43.133Z,754.00
2024-01-15T12:58:43.496Z,750.00
2024-01-15T12:59:42.888Z,757.00
2024-01-15T13:00:42.993Z,752.00
2024-01-15T13:01:43.381Z,750.00
2024-01-15T13:02:44.028Z,747.00
2024-01-15T13:03:43.316Z,752.00
2024-01-15T13:04:43.342Z,752.00
2024-01-15T13:05:43.419Z,751.00
2024-01-15T13:06:43.368Z,749.00
2024-01-15T13:07:43.985Z,743.00
2024-01-15T13:08:42.679Z,749.00
2024-01-15T13:09:42.703Z,750.00
2024-01-15T13:10:42.681Z,751.00
2024-01-15T13:11:42.688Z,743.00
2024-01-15T13:12:43.109Z,735.00
2024-01-15T13:13:42.714Z,738.00
2024-01-15T13:14:45.881Z,738.00