createdAt,value
2019-01-21T00:00:38.578Z,30.40
2019-01-21T00:03:06.018Z,29.37
2019-01-21T00:05:32.654Z,33.87
2019-01-21T00:07:59.268Z,33.60
2019-01-21T00:10:26.043Z,26.43
2019-01-21T00:13:12.479Z,35.47
2019-01-21T00:15:39.365Z,29.73
2019-01-21T00:18:06.019Z,30.50
2019-01-21T00:20:32.683Z,30.10
2019-01-21T00:22:59.432Z,29.77
2019-01-21T00:25:26.080Z,29.63
2019-01-21T00:27:52.704Z,28.77
2019-01-21T00:30:19.360Z,30.40
2019-01-21T00:32:46.511Z,25.63
2019-01-21T00:35:13.180Z,28.83
2019-01-21T00:37:39.851Z,32.57
2019-01-21T00:40:10.094Z,31.17
2019-01-21T00:42:36.719Z,32.73
2019-01-21T00:45:05.074Z,32.30
2019-01-21T00:47:31.707Z,29.03
2019-01-21T00:49:58.386Z,29.30
2019-01-21T00:52:25.055Z,29.50
2019-01-21T00:54:51.822Z,32.80
2019-01-21T00:57:18.436Z,27.97
2019-01-21T00:59:45.255Z,29.20
2019-01-21T01:02:11.909Z,30.97
2019-01-21T01:04:38.528Z,25.43
2019-01-21T01:07:05.215Z,25.90
2019-01-21T01:09:31.840Z,25.03
2019-01-21T01:11:58.603Z,25.60
2019-01-21T01:14:25.275Z,22.00
2019-01-21T01:16:51.960Z,27.90
2019-01-21T01:19:18.589Z,29.93
2019-01-21T01:21:45.327Z,30.80
2019-01-21T01:24:11.896Z,24.33
2019-01-21T01:26:38.576Z,24.87
2019-01-21T01:29:05.195Z,27.63
2019-01-21T01:31:31.850Z,25.43
2019-01-21T01:33:58.492Z,24.90
2019-01-21T01:36:25.128Z,28.27
2019-01-21T01:38:51.803Z,30.83
2019-01-21T01:41:18.440Z,22.83
2019-01-21T01:43:45.114Z,26.03
2019-01-21T01:46:11.747Z,24.97
2019-01-21T01:48:38.418Z,28.20
2019-01-21T01:51:05.226Z,25.00
2019-01-21T01:53:32.259Z,28.43
2019-01-21T01:55:58.924Z,19.93
2019-01-21T01:58:25.628Z,21.60
2019-01-21T02:00:52.299Z,27.43
2019-01-21T02:03:18.936Z,27.07
2019-01-21T02:05:45.614Z,23.20
2019-01-21T02:08:12.896Z,26.60
2019-01-21T02:10:39.516Z,22.73
2019-01-21T02:13:06.175Z,27.90
2019-01-21T02:15:32.856Z,26.50
2019-01-21T02:17:59.570Z,24.60
2019-01-21T02:20:26.188Z,21.53
2019-01-21T02:22:54.019Z,22.53
2019-01-21T02:28:28.011Z,29.20
2019-01-21T02:31:17.135Z,22.70
2019-01-21T02:33:50.148Z,26.70
2019-01-21T02:36:20.475Z,26.07
2019-01-21T02:39:17.183Z,27.07
2019-01-21T02:41:44.448Z,23.20
2019-01-21T02:44:17.600Z,24.30
2019-01-21T02:46:57.297Z,29.17
2019-01-21T02:49:44.248Z,26.13
2019-01-21T02:52:29.064Z,27.90
2019-01-21T02:55:14.786Z,24.30
2019-01-21T02:57:45.200Z,27.77
2019-01-21T03:00:21.470Z,19.87
2019-01-21T03:02:57.499Z,29.50
2019-01-21T03:05:33.099Z,28.40
2019-01-21T03:08:26.329Z,30.77
2019-01-21T03:10:59.600Z,25.37
2019-01-21T03:13:29.870Z,26.90
2019-01-21T03:16:03.033Z,25.50
2019-01-21T03:18:55.004Z,23.30
2019-01-21T03:21:41.892Z,26.90
2019-01-21T03:24:15.225Z,25.67
2019-01-21T03:27:00.593Z,29.10
2019-01-21T03:29:51.017Z,22.50
2019-01-21T03:32:55.386Z,24.00
2019-01-21T03:35:37.886Z,27.87
2019-01-21T03:38:08.145Z,27.73
2019-01-21T03:40:41.125Z,22.70
2019-01-21T03:43:26.576Z,25.57
2019-01-21T03:45:56.808Z,27.60
2019-01-21T03:48:27.070Z,27.77
2019-01-21T03:51:12.572Z,24.90
2019-01-21T03:53:54.981Z,25.90
2019-01-21T03:56:25.267Z,27.23
2019-01-21T03:59:01.773Z,26.93
2019-01-21T04:01:38.543Z,26.60
2019-01-21T04:04:30.343Z,30.47
2019-01-21T04:07:00.329Z,28.43
2019-01-21T04:09:46.162Z,32.87
2019-01-21T04:12:21.944Z,23.30
2019-01-21T04:15:07.337Z,32.67
2019-01-21T04:17:49.801Z,31.13
2019-01-21T04:20:28.899Z,23.93
2019-01-21T04:23:14.647Z,25.07
2019-01-21T04:25:54.554Z,25.07
2019-01-21T04:28:28.093Z,24.30
2019-01-21T04:31:10.372Z,27.50
2019-01-21T04:34:11.220Z,27.33
2019-01-21T04:37:06.340Z,25.77
2019-01-21T04:39:45.921Z,25.23
2019-01-21T04:42:27.824Z,25.90
2019-01-21T04:45:04.127Z,27.80
2019-01-21T04:47:51.045Z,23.30
2019-01-21T04:50:55.037Z,25.63
2019-01-21T04:53:37.681Z,28.43
2019-01-21T04:56:10.815Z,30.63
2019-01-21T04:59:05.624Z,19.53
2019-01-21T05:02:00.560Z,29.43
2019-01-21T05:04:47.604Z,27.30
2019-01-21T05:07:30.688Z,23.27
2019-01-21T05:10:13.089Z,23.73
2019-01-21T05:12:55.593Z,25.50
2019-01-21T05:15:57.832Z,28.17
2019-01-21T05:18:43.451Z,29.83
2019-01-21T05:21:30.459Z,24.00
2019-01-21T05:24:21.848Z,31.60
2019-01-21T05:26:56.314Z,25.40
2019-01-21T05:29:32.909Z,27.63
2019-01-21T05:32:27.220Z,32.40
2019-01-21T05:35:18.974Z,22.63
2019-01-21T05:37:55.160Z,25.50
2019-01-21T05:40:43.304Z,31.93
2019-01-21T05:43:16.744Z,24.67
2019-01-21T05:45:56.419Z,28.80
2019-01-21T05:48:49.375Z,29.20
2019-01-21T05:51:40.984Z,30.40
2019-01-21T05:54:32.647Z,34.77
2019-01-21T05:57:25.472Z,28.37
2019-01-21T06:00:04.389Z,33.53
2019-01-21T06:03:00.052Z,23.97
2019-01-21T06:05:47.316Z,26.33
2019-01-21T06:08:23.658Z,25.80
2019-01-21T06:11:05.900Z,33.33
2019-01-21T06:13:51.348Z,41.00
2019-01-21T06:16:30.556Z,36.60
2019-01-21T06:19:18.968Z,46.37
2019-01-21T06:22:21.317Z,48.47
2019-01-21T06:25:17.368Z,53.10
2019-01-21T06:28:08.803Z,50.93
2019-01-21T06:30:42.143Z,49.47
2019-01-21T06:33:30.853Z,46.00
2019-01-21T06:36:13.036Z,42.87
2019-01-21T06:38:49.033Z,40.70
2019-01-21T06:41:47.992Z,39.33
2019-01-21T06:44:24.276Z,40.33
2019-01-21T06:46:54.516Z,32.00
2019-01-21T06:49:51.802Z,38.53
2019-01-21T06:52:40.371Z,31.90
2019-01-21T06:55:39.924Z,42.63
2019-01-21T06:58:10.189Z,29.43
2019-01-21T07:00:49.536Z,39.70
2019-01-21T07:03:51.932Z,41.53
2019-01-21T07:06:47.645Z,41.37
2019-01-21T07:09:26.967Z,57.17
2019-01-21T07:12:06.331Z,35.30
2019-01-21T07:15:01.318Z,30.80
2019-01-21T07:17:48.906Z,31.20
2019-01-21T07:20:31.176Z,30.80
2019-01-21T07:23:04.220Z,30.53
2019-01-21T07:25:40.956Z,32.90
2019-01-21T07:28:20.245Z,39.63
2019-01-21T07:30:53.554Z,39.77
2019-01-21T07:33:29.836Z,24.00
2019-01-21T07:36:00.107Z,28.13
2019-01-21T07:38:33.239Z,30.83
2019-01-21T07:41:03.608Z,44.73
2019-01-21T07:43:33.893Z,38.83
2019-01-21T07:46:12.688Z,37.87
2019-01-21T07:48:45.776Z,40.73
2019-01-21T07:51:40.720Z,34.90
2019-01-21T07:54:35.306Z,34.53
2019-01-21T07:57:17.440Z,35.60
2019-01-21T08:00:15.207Z,35.23
2019-01-21T08:03:06.524Z,27.57
2019-01-21T08:05:56.899Z,35.23
2019-01-21T08:08:27.149Z,34.53
2019-01-21T08:11:22.019Z,39.43
2019-01-21T08:13:58.472Z,29.20
2019-01-21T08:16:38.061Z,41.27
2019-01-21T08:19:14.701Z,36.20
2019-01-21T08:22:00.347Z,37.87
2019-01-21T08:24:39.635Z,31.87
2019-01-21T08:27:12.872Z,36.40
2019-01-21T08:29:49.228Z,41.20
2019-01-21T08:32:25.399Z,34.10
2019-01-21T08:35:10.227Z,28.47
2019-01-21T08:37:41.689Z,34.90
2019-01-21T08:40:15.001Z,37.03
2019-01-21T08:43:10.066Z,35.60
2019-01-21T08:45:48.949Z,38.90
2019-01-21T08:48:37.694Z,38.20
2019-01-21T08:51:07.946Z,37.27
2019-01-21T08:53:38.285Z,32.50
2019-01-21T08:56:14.547Z,38.53
2019-01-21T08:58:57.146Z,40.53
2019-01-21T09:01:48.070Z,37.97
2019-01-21T09:04:30.214Z,33.00
2019-01-21T09:07:03.473Z,40.40
2019-01-21T09:09:45.334Z,34.70
2019-01-21T09:12:21.391Z,37.60
2019-01-21T09:15:01.018Z,36.30
2019-01-21T09:17:46.762Z,37.03
2019-01-21T09:20:25.517Z,48.53
2019-01-21T09:23:13.854Z,32.93
2019-01-21T09:25:44.117Z,39.27
2019-01-21T09:28:26.899Z,41.73
2019-01-21T09:31:19.650Z,38.47
2019-01-21T09:33:53.251Z,43.53
2019-01-21T09:36:32.807Z,35.47
2019-01-21T09:39:18.467Z,34.43
2019-01-21T09:41:52.025Z,38.87
2019-01-21T09:44:28.124Z,45.63
2019-01-21T09:46:54.386Z,35.10
2019-01-21T09:49:20.729Z,39.37
2019-01-21T09:51:51.124Z,39.50
2019-01-21T09:54:19.005Z,38.73
2019-01-21T09:56:47.407Z,37.60
2019-01-21T09:59:14.083Z,40.60
2019-01-21T10:01:41.242Z,38.57
2019-01-21T10:04:08.707Z,34.00
2019-01-21T10:07:15.527Z,35.60
2019-01-21T10:10:17.886Z,36.90
2019-01-21T10:13:04.174Z,37.77
2019-01-21T10:15:37.683Z,31.57
2019-01-21T10:18:40.310Z,34.50
2019-01-21T10:21:37.989Z,32.33
2019-01-21T10:24:43.718Z,21.17
2019-01-21T10:27:26.373Z,21.37
2019-01-21T10:30:16.398Z,14.67
2019-01-21T10:32:52.809Z,18.43
2019-01-21T10:35:42.795Z,17.57
2019-01-21T10:38:36.254Z,16.13
2019-01-21T10:41:21.425Z,15.17
2019-01-21T10:44:12.890Z,21.60
2019-01-21T10:46:55.145Z,20.50
2019-01-21T10:49:45.643Z,19.30
2019-01-21T10:52:30.815Z,22.73
2019-01-21T10:55:17.758Z,22.10
2019-01-21T10:57:48.088Z,21.03
2019-01-21T11:00:33.677Z,16.37
2019-01-21T11:03:12.582Z,24.97
2019-01-21T11:05:59.213Z,25.07
2019-01-21T11:08:44.382Z,21.30
2019-01-21T11:11:14.993Z,20.10
2019-01-21T11:13:47.997Z,21.60
2019-01-21T11:16:20.998Z,18.67
2019-01-21T11:19:22.209Z,20.33
2019-01-21T11:21:53.047Z,20.10
2019-01-21T11:24:29.035Z,16.67
2019-01-21T11:27:05.718Z,22.83
2019-01-21T11:29:52.507Z,23.30
2019-01-21T11:32:59.194Z,20.90
2019-01-21T11:35:45.085Z,18.77
2019-01-21T11:38:36.689Z,19.33
2019-01-21T11:41:15.526Z,20.73
2019-01-21T11:43:45.817Z,23.23
2019-01-21T11:46:27.826Z,20.70
2019-01-21T11:49:21.351Z,22.37
2019-01-21T11:52:10.166Z,19.17
2019-01-21T11:54:46.374Z,21.60
2019-01-21T11:57:31.993Z,20.43
2019-01-21T12:00:17.612Z,22.77
2019-01-21T12:03:00.266Z,20.97
2019-01-21T12:05:35.954Z,22.73
2019-01-21T12:08:18.538Z,20.60
2019-01-21T12:10:57.605Z,20.83
2019-01-21T12:13:50.737Z,21.03
2019-01-21T12:16:38.292Z,20.07
2019-01-21T12:19:12.650Z,27.00
2019-01-21T12:21:58.294Z,21.07
2019-01-21T12:24:25.642Z,9.80
2019-01-21T12:27:16.032Z,23.03
2019-01-21T12:30:01.718Z,22.50
2019-01-21T12:32:59.890Z,21.73
2019-01-21T12:35:39.143Z,25.67
2019-01-21T12:38:21.741Z,23.13
2019-01-21T12:41:09.119Z,29.43
2019-01-21T12:43:45.661Z,25.53
2019-01-21T12:46:15.885Z,22.40
2019-01-21T12:48:46.259Z,25.83
2019-01-21T12:51:25.612Z,26.57
2019-01-21T12:53:58.577Z,27.73
2019-01-21T12:56:58.213Z,30.00
2019-01-21T12:59:43.830Z,28.80
2019-01-21T13:02:22.877Z,25.03
2019-01-21T13:04:55.779Z,22.13
2019-01-21T13:07:28.871Z,27.47
2019-01-21T13:10:08.137Z,26.23
2019-01-21T13:12:54.922Z,30.77
2019-01-21T13:15:27.924Z,29.30
2019-01-21T13:18:14.945Z,24.33
2019-01-21T13:20:54.244Z,25.93
2019-01-21T13:23:24.481Z,25.00
2019-01-21T13:26:19.418Z,21.80
2019-01-21T13:29:01.942Z,24.90
2019-01-21T13:31:58.354Z,24.00
2019-01-21T13:34:37.977Z,30.60
2019-01-21T13:37:34.320Z,25.03
2019-01-21T13:40:25.202Z,27.77
2019-01-21T13:42:58.524Z,22.97
2019-01-21T13:45:46.954Z,23.33
2019-01-21T13:48:19.934Z,19.53
2019-01-21T13:50:50.293Z,20.90
2019-01-21T13:53:29.622Z,21.30
2019-01-21T13:55:59.889Z,41.63
2019-01-21T13:58:45.301Z,29.83
2019-01-21T14:01:27.927Z,28.40
2019-01-21T14:04:01.018Z,17.50
2019-01-21T14:06:40.178Z,28.30
2019-01-21T14:09:14.928Z,22.87
2019-01-21T14:11:57.461Z,25.53
2019-01-21T14:14:36.637Z,23.93
2019-01-21T14:17:25.209Z,26.23
2019-01-21T14:19:55.495Z,24.83
2019-01-21T14:22:49.670Z,37.30
2019-01-21T14:25:38.152Z,24.23
2019-01-21T14:28:23.355Z,25.13
2019-01-21T14:31:02.579Z,23.10
2019-01-21T14:33:41.601Z,23.63
2019-01-21T14:36:27.264Z,24.23
2019-01-21T14:39:06.497Z,31.13
2019-01-21T14:41:42.746Z,27.57
2019-01-21T14:44:19.586Z,28.20
2019-01-21T14:46:52.709Z,25.23
2019-01-21T14:49:39.696Z,28.60
2019-01-21T14:52:37.542Z,23.80
2019-01-21T14:55:32.193Z,31.73
2019-01-21T14:58:11.999Z,30.13
2019-01-21T15:00:44.936Z,26.67
2019-01-21T15:03:38.403Z,25.60
2019-01-21T15:06:24.066Z,32.90
2019-01-21T15:08:57.346Z,22.83
2019-01-21T15:11:42.922Z,27.17
2019-01-21T15:14:22.892Z,26.30
2019-01-21T15:17:14.354Z,26.83
2019-01-21T15:19:41.982Z,28.47
2019-01-21T15:22:33.565Z,29.53
2019-01-21T15:25:16.308Z,27.30
2019-01-21T15:27:56.940Z,27.13
2019-01-21T15:30:41.159Z,28.83
2019-01-21T15:33:17.453Z,25.40
2019-01-21T15:36:04.472Z,25.77
2019-01-21T15:38:44.135Z,26.50
2019-01-21T15:41:40.381Z,30.40
2019-01-21T15:44:13.685Z,30.93
2019-01-21T15:46:46.811Z,28.20
2019-01-21T15:49:23.178Z,28.60
2019-01-21T15:51:59.763Z,30.70
2019-01-21T15:54:36.667Z,30.37
2019-01-21T15:57:19.458Z,28.20
2019-01-21T16:00:23.650Z,28.33
2019-01-21T16:02:57.265Z,30.50
2019-01-21T16:05:49.113Z,38.83
2019-01-21T16:08:17.752Z,31.57
2019-01-21T16:11:01.837Z,38.23
2019-01-21T16:13:38.073Z,25.60
2019-01-21T16:16:14.553Z,27.20
2019-01-21T16:18:44.821Z,32.00
2019-01-21T16:21:21.349Z,30.63
2019-01-21T16:24:03.460Z,31.83
2019-01-21T16:26:33.750Z,36.83
2019-01-21T16:29:06.753Z,30.20
2019-01-21T16:31:33.493Z,33.07
2019-01-21T16:34:31.311Z,33.50
2019-01-21T16:37:28.666Z,30.30
2019-01-21T16:40:01.965Z,31.70
2019-01-21T16:42:28.195Z,30.90
2019-01-21T16:44:54.842Z,34.93
2019-01-21T16:47:21.543Z,37.70
2019-01-21T16:49:48.280Z,33.90
2019-01-21T16:52:15.018Z,33.20
2019-01-21T16:54:41.709Z,36.70
2019-01-21T16:57:08.512Z,31.77
2019-01-21T16:59:36.111Z,32.67
2019-01-21T17:02:03.137Z,31.60
2019-01-21T17:04:29.741Z,27.87
2019-01-21T17:06:56.491Z,33.00
2019-01-21T17:09:23.317Z,30.30
2019-01-21T17:11:50.364Z,35.43
2019-01-21T17:14:17.718Z,31.77
2019-01-21T17:16:44.338Z,28.93
2019-01-21T17:19:10.978Z,33.10
2019-01-21T17:21:37.791Z,35.40
2019-01-21T17:24:04.422Z,32.87
2019-01-21T17:26:31.093Z,31.13
2019-01-21T17:28:57.798Z,25.67
2019-01-21T17:31:24.419Z,31.53
2019-01-21T17:33:51.047Z,34.33
2019-01-21T17:36:17.718Z,40.50
2019-01-21T17:38:44.412Z,31.00
2019-01-21T17:41:11.183Z,35.80
2019-01-21T17:43:37.949Z,33.47
2019-01-21T17:46:04.605Z,38.13
2019-01-21T17:48:32.384Z,39.40
2019-01-21T17:50:58.996Z,37.73
2019-01-21T17:53:25.626Z,38.70
2019-01-21T17:55:52.296Z,44.90
2019-01-21T17:58:19.034Z,45.23
2019-01-21T18:00:45.659Z,42.67
2019-01-21T18:03:12.314Z,38.70
2019-01-21T18:05:38.973Z,39.00
2019-01-21T18:08:05.622Z,43.03
2019-01-21T18:10:32.326Z,42.70
2019-01-21T18:12:58.901Z,38.60
2019-01-21T18:15:25.601Z,43.60
2019-01-21T18:17:52.466Z,44.13
2019-01-21T18:20:20.602Z,38.67
2019-01-21T18:22:47.269Z,49.30
2019-01-21T18:25:13.931Z,53.67
2019-01-21T18:27:40.617Z,54.67
2019-01-21T18:30:17.995Z,64.93
2019-01-21T18:32:46.530Z,58.03
2019-01-21T18:35:13.448Z,55.40
2019-01-21T18:37:40.057Z,45.10
2019-01-21T18:40:10.175Z,43.90
2019-01-21T18:42:36.853Z,44.50
2019-01-21T18:45:06.622Z,48.93
2019-01-21T18:47:33.548Z,47.87
2019-01-21T18:50:00.246Z,47.67
2019-01-21T18:52:26.879Z,41.27
2019-01-21T18:54:53.517Z,43.97
2019-01-21T18:57:20.305Z,43.77
2019-01-21T18:59:47.038Z,46.80
2019-01-21T19:02:13.718Z,42.20
2019-01-21T19:04:40.649Z,48.70
2019-01-21T19:07:07.405Z,44.70
2019-01-21T19:09:34.154Z,46.17
2019-01-21T19:12:00.933Z,43.63
2019-01-21T19:14:27.665Z,33.07
2019-01-21T19:16:54.351Z,41.07
2019-01-21T19:19:20.980Z,39.13
2019-01-21T19:21:53.416Z,34.23
2019-01-21T19:24:16.446Z,41.93
2019-01-21T19:26:43.097Z,43.50
2019-01-21T19:29:09.825Z,45.03
2019-01-21T19:31:36.763Z,42.63
2019-01-21T19:34:03.866Z,40.90
2019-01-21T19:36:31.151Z,37.07
2019-01-21T19:38:58.371Z,33.90
2019-01-21T19:41:25.321Z,39.73
2019-01-21T19:43:52.249Z,40.90
2019-01-21T19:46:20.216Z,36.23
2019-01-21T19:48:47.213Z,41.43
2019-01-21T19:51:17.212Z,36.17
2019-01-21T19:53:44.226Z,39.40
2019-01-21T19:56:11.533Z,41.27
2019-01-21T19:58:38.518Z,35.50
2019-01-21T20:01:05.395Z,47.60
2019-01-21T20:03:32.248Z,48.93
2019-01-21T20:05:59.403Z,42.97
2019-01-21T20:08:26.425Z,42.63
2019-01-21T20:10:53.928Z,46.27
2019-01-21T20:13:20.819Z,41.83
2019-01-21T20:15:50.889Z,37.47
2019-01-21T20:18:17.741Z,38.53
2019-01-21T20:20:44.588Z,39.43
2019-01-21T20:23:11.484Z,37.03
2019-01-21T20:25:38.432Z,36.20
2019-01-21T20:28:05.555Z,45.97
2019-01-21T20:30:32.433Z,45.20
2019-01-21T20:33:00.475Z,37.97
2019-01-21T20:35:27.499Z,42.03
2019-01-21T20:37:54.482Z,41.70
2019-01-21T20:40:23.871Z,37.23
2019-01-21T20:42:50.869Z,37.57
2019-01-21T20:45:17.943Z,32.90
2019-01-21T20:47:44.883Z,38.97
2019-01-21T20:50:15.115Z,35.43
2019-01-21T20:52:41.898Z,33.80
2019-01-21T20:55:09.976Z,40.83
2019-01-21T20:57:36.629Z,36.77
2019-01-21T21:00:06.878Z,33.60
2019-01-21T21:02:33.538Z,34.10
2019-01-21T21:05:00.296Z,50.50
2019-01-21T21:07:26.913Z,34.87
2019-01-21T21:09:53.618Z,33.23
2019-01-21T21:12:25.830Z,43.50
2019-01-21T21:14:48.774Z,40.57
2019-01-21T21:17:15.398Z,34.03
2019-01-21T21:19:42.088Z,39.70
2019-01-21T21:22:08.709Z,46.80
2019-01-21T21:24:35.428Z,40.43
2019-01-21T21:27:02.112Z,46.07
2019-01-21T21:29:29.471Z,43.30
2019-01-21T21:31:56.726Z,35.97
2019-01-21T21:34:23.391Z,37.40
2019-01-21T21:36:50.158Z,39.83
2019-01-21T21:39:16.801Z,37.97
2019-01-21T21:41:43.490Z,42.70
2019-01-21T21:44:10.193Z,46.37
2019-01-21T21:46:36.879Z,34.80
2019-01-21T21:49:03.505Z,39.13
2019-01-21T21:51:30.124Z,38.20
2019-01-21T21:53:56.813Z,37.47
2019-01-21T21:56:23.504Z,45.63
2019-01-21T21:58:50.248Z,39.20
2019-01-21T22:01:23.805Z,50.03
2019-01-21T22:03:45.349Z,46.73
2019-01-21T22:06:12.313Z,39.67
2019-01-21T22:08:39.005Z,55.80
2019-01-21T22:11:05.669Z,40.47
2019-01-21T22:13:32.286Z,44.17
2019-01-21T22:15:58.982Z,36.40
2019-01-21T22:18:25.916Z,48.30
2019-01-21T22:20:52.674Z,39.17
2019-01-21T22:23:19.307Z,42.40
2019-01-21T22:25:45.965Z,43.90
2019-01-21T22:28:12.624Z,46.63
2019-01-21T22:30:39.391Z,43.50
2019-01-21T22:33:06.030Z,46.50
2019-01-21T22:35:32.750Z,46.57
2019-01-21T22:37:59.433Z,45.47
2019-01-21T22:40:26.056Z,42.73
2019-01-21T22:42:52.742Z,43.63
2019-01-21T22:45:19.565Z,43.70
2019-01-21T22:47:46.337Z,43.90
2019-01-21T22:50:14.306Z,43.23
2019-01-21T22:52:42.024Z,47.53
2019-01-21T22:55:10.797Z,45.30
2019-01-21T22:57:37.569Z,45.23
2019-01-21T23:00:29.475Z,40.23
2019-01-21T23:02:56.165Z,38.13
2019-01-21T23:05:22.789Z,47.90
2019-01-21T23:07:49.447Z,39.13
2019-01-21T23:10:16.110Z,44.53
2019-01-21T23:12:42.736Z,46.67
2019-01-21T23:15:09.718Z,48.37
2019-01-21T23:17:36.362Z,42.30
2019-01-21T23:20:06.178Z,41.90
2019-01-21T23:22:32.877Z,44.67
2019-01-21T23:24:59.526Z,43.23
2019-01-21T23:27:26.321Z,41.90
2019-01-21T23:29:53.286Z,45.80
2019-01-21T23:32:19.937Z,46.40
2019-01-21T23:34:46.617Z,44.93
2019-01-21T23:37:13.250Z,49.73
2019-01-21T23:39:40.089Z,54.17
2019-01-21T23:42:06.703Z,50.13
2019-01-21T23:44:33.369Z,43.30
2019-01-21T23:47:00.227Z,50.67
2019-01-21T23:49:26.870Z,54.03
2019-01-21T23:51:53.529Z,47.63
2019-01-21T23:54:20.334Z,34.43
2019-01-21T23:56:47.049Z,38.87
2019-01-21T23:59:13.673Z,44.50
