createdAt,value
2023-01-25T00:01:20.816Z,1035
2023-01-25T00:05:24.594Z,1035
2023-01-25T00:10:25.665Z,1035
2023-01-25T00:15:31.532Z,1035
2023-01-25T00:20:41.765Z,1035
2023-01-25T00:25:25.923Z,1035
2023-01-25T00:30:31.900Z,1035
2023-01-25T00:35:21.075Z,1035
2023-01-25T00:40:46.649Z,1035
2023-01-25T00:45:33.416Z,1035
2023-01-25T00:50:22.165Z,1035
2023-01-25T00:55:28.205Z,1035
2023-01-25T01:00:56.977Z,1035
2023-01-25T01:05:22.517Z,1035
2023-01-25T01:10:28.821Z,1035
2023-01-25T01:15:17.842Z,1035
2023-01-25T01:20:44.991Z,1035
2023-01-25T01:25:29.662Z,1035
2023-01-25T01:30:18.614Z,1035
2023-01-25T01:35:24.759Z,1035
2023-01-25T01:40:55.233Z,1035
2023-01-25T01:45:19.697Z,1035
2023-01-25T01:50:25.752Z,1035
2023-01-25T01:55:31.801Z,1035
2023-01-25T02:01:11.043Z,1035
2023-01-25T02:05:32.644Z,1035
2023-01-25T02:10:34.192Z,1035
2023-01-25T02:15:25.980Z,1035
2023-01-25T02:20:48.548Z,1035
2023-01-25T02:25:17.361Z,1035
2023-01-25T02:30:23.317Z,1035
2023-01-25T02:35:29.433Z,1035
2023-01-25T02:40:41.507Z,1035
2023-01-25T02:45:24.482Z,1035
2023-01-25T02:50:30.544Z,1035
2023-01-25T02:55:19.574Z,1035
2023-01-25T03:01:00.674Z,1035
2023-01-25T03:05:32.207Z,1035
2023-01-25T03:10:22.262Z,1035
2023-01-25T03:15:26.993Z,1035
2023-01-25T03:20:52.887Z,1034
2023-01-25T03:25:22.038Z,1035
2023-01-25T03:30:28.139Z,1034
2023-01-25T03:35:17.022Z,1034
2023-01-25T03:40:42.410Z,1034
2023-01-25T03:45:29.097Z,1034
2023-01-25T03:50:18.568Z,1034
2023-01-25T03:55:24.368Z,1034
2023-01-25T04:01:05.401Z,1034
2023-01-25T04:05:24.367Z,1034
2023-01-25T04:10:25.624Z,1034
2023-01-25T04:15:31.043Z,1034
2023-01-25T04:20:37.376Z,1034
2023-01-25T04:25:25.444Z,1034
2023-01-25T04:30:31.768Z,1034
2023-01-25T04:35:20.564Z,1034
2023-01-25T04:40:46.993Z,1034
2023-01-25T04:45:32.711Z,1034
2023-01-25T04:50:21.725Z,1034
2023-01-25T04:55:27.807Z,1033
2023-01-25T05:00:39.599Z,1033
2023-01-25T05:05:22.663Z,1033
2023-01-25T05:10:28.494Z,1033
2023-01-25T05:15:17.805Z,1033
2023-01-25T05:20:42.044Z,1033
2023-01-25T05:25:30.230Z,1033
2023-01-25T05:30:19.273Z,1033
2023-01-25T05:35:25.327Z,1033
2023-01-25T05:40:55.587Z,1033
2023-01-25T05:45:20.416Z,1033
2023-01-25T05:50:27.216Z,1033
2023-01-25T05:55:32.616Z,1033
2023-01-25T06:00:45.242Z,1033
2023-01-25T06:05:32.055Z,1033
2023-01-25T06:10:33.732Z,1033
2023-01-25T06:15:22.910Z,1033
2023-01-25T06:20:47.920Z,1033
2023-01-25T06:25:16.544Z,1033
2023-01-25T06:30:22.497Z,1033
2023-01-25T06:35:28.647Z,1033
2023-01-25T06:40:37.882Z,1033
2023-01-25T06:45:23.670Z,1033
2023-01-25T06:50:30.315Z,1033
2023-01-25T06:55:18.880Z,1033
2023-01-25T07:00:50.308Z,1033
2023-01-25T07:05:33.600Z,1033
2023-01-25T07:10:21.026Z,1033
2023-01-25T07:15:26.307Z,1033
2023-01-25T07:20:52.291Z,1033
2023-01-25T07:25:20.571Z,1033
2023-01-25T07:30:26.725Z,1033
2023-01-25T07:35:32.664Z,1033
2023-01-25T07:40:40.867Z,1033
2023-01-25T07:45:27.867Z,1033
2023-01-25T07:50:16.943Z,1033
2023-01-25T07:55:23.032Z,1033
2023-01-25T08:01:37.296Z,1033
2023-01-25T08:05:24.291Z,1033
2023-01-25T08:10:25.173Z,1033
2023-01-25T08:15:30.976Z,1033
2023-01-25T08:20:34.877Z,1033
2023-01-25T08:25:24.793Z,1033
2023-01-25T08:30:31.044Z,1033
2023-01-25T08:35:20.055Z,1033
2023-01-25T08:40:45.657Z,1033
2023-01-25T08:45:32.038Z,1033
2023-01-25T08:50:21.165Z,1033
2023-01-25T08:55:27.596Z,1033
2023-01-25T09:01:17.946Z,1033
2023-01-25T09:05:21.638Z,1033
2023-01-25T09:10:27.555Z,1033
2023-01-25T09:15:16.590Z,1033
2023-01-25T09:20:43.273Z,1033
2023-01-25T09:25:29.181Z,1033
2023-01-25T09:30:19.189Z,1033
2023-01-25T09:35:24.320Z,1033
2023-01-25T09:40:53.683Z,1033
2023-01-25T09:45:19.353Z,1033
2023-01-25T09:50:26.332Z,1033
2023-01-25T09:55:31.706Z,1033
2023-01-25T10:01:37.396Z,1032
2023-01-25T10:05:31.397Z,1032
2023-01-25T10:10:32.742Z,1032
2023-01-25T10:15:21.733Z,1032
2023-01-25T10:20:46.778Z,1032
2023-01-25T10:25:32.444Z,1032
2023-01-25T10:30:21.324Z,1032
2023-01-25T10:35:36.177Z,1032
2023-01-25T10:40:16.782Z,1032
2023-01-25T10:45:22.503Z,1032
2023-01-25T10:50:28.554Z,1032
2023-01-25T10:55:17.603Z,1032
2023-01-25T11:00:49.447Z,1032
2023-01-25T11:05:29.939Z,1032
2023-01-25T11:10:18.781Z,1032
2023-01-25T11:15:24.719Z,1032
2023-01-25T11:20:53.193Z,1032
2023-01-25T11:25:20.047Z,1031
2023-01-25T11:30:25.872Z,1031
2023-01-25T11:35:31.746Z,1031
2023-01-25T11:40:37.389Z,1031
2023-01-25T11:45:26.852Z,1031
2023-01-25T11:50:32.743Z,1031
2023-01-25T11:55:21.777Z,1031
2023-01-25T12:02:01.717Z,1031
2023-01-25T12:05:21.760Z,1031
2023-01-25T12:10:23.930Z,1031
2023-01-25T12:15:30.395Z,1031
2023-01-25T12:20:18.751Z,1030
2023-01-25T12:25:23.587Z,1030
2023-01-25T12:30:30.054Z,1030
2023-01-25T12:35:18.770Z,1030
2023-01-25T12:40:44.253Z,1030
2023-01-25T12:45:30.836Z,1030
2023-01-25T12:50:19.810Z,1030
2023-01-25T12:55:25.923Z,1030
2023-01-25T13:01:01.488Z,1030
2023-01-25T13:05:20.867Z,1030
2023-01-25T13:10:27.043Z,1030
2023-01-25T13:15:33.120Z,1030
2023-01-25T13:20:40.652Z,1029
2023-01-25T13:25:27.909Z,1029
2023-01-25T13:30:17.100Z,1029
2023-01-25T13:35:23.285Z,1029
2023-01-25T13:40:53.663Z,1029
2023-01-25T13:45:18.290Z,1029
2023-01-25T13:50:24.160Z,1029
2023-01-25T13:55:31.130Z,1029
2023-01-25T14:00:54.606Z,1029
2023-01-25T14:05:31.755Z,1029
2023-01-25T14:10:32.093Z,1029
2023-01-25T14:15:20.893Z,1029
2023-01-25T14:20:45.371Z,1029
2023-01-25T14:25:32.145Z,1029
2023-01-25T14:30:21.205Z,1029
2023-01-25T14:35:43.216Z,1029
2023-01-25T14:40:53.353Z,1029
2023-01-25T14:45:22.310Z,1029
2023-01-25T14:50:28.292Z,1029
2023-01-25T14:55:17.456Z,1029
2023-01-25T15:00:48.966Z,1028
2023-01-25T15:05:30.851Z,1028
2023-01-25T15:10:21.891Z,1028
2023-01-25T15:15:24.514Z,1028
2023-01-25T15:20:49.935Z,1028
2023-01-25T15:25:24.378Z,1028
2023-01-25T15:30:25.504Z,1028
2023-01-25T15:35:31.630Z,1028
2023-01-25T15:40:39.795Z,1028
2023-01-25T15:45:26.458Z,1028
2023-01-25T15:50:32.664Z,1028
2023-01-25T15:55:21.569Z,1028
2023-01-25T16:01:40.653Z,1028
2023-01-25T16:05:21.520Z,1028
2023-01-25T16:10:23.403Z,1028
2023-01-25T16:15:29.742Z,1028
2023-01-25T16:20:18.100Z,1028
2023-01-25T16:25:23.505Z,1028
2023-01-25T16:30:29.611Z,1028
2023-01-25T16:35:18.445Z,1028
2023-01-25T16:40:47.891Z,1027
2023-01-25T16:45:30.697Z,1027
2023-01-25T16:50:19.607Z,1027
2023-01-25T16:55:25.942Z,1027
2023-01-25T17:00:59.168Z,1027
2023-01-25T17:05:21.209Z,1027
2023-01-25T17:10:27.092Z,1027
2023-01-25T17:15:33.224Z,1027
2023-01-25T17:20:38.961Z,1027
2023-01-25T17:25:27.918Z,1027
2023-01-25T17:30:16.553Z,1027
2023-01-25T17:35:22.762Z,1027
2023-01-25T17:40:47.145Z,1027
2023-01-25T17:45:18.081Z,1027
2023-01-25T17:50:23.968Z,1027
2023-01-25T17:55:29.831Z,1027
2023-01-25T18:01:13.911Z,1027
2023-01-25T18:05:29.891Z,1027
2023-01-25T18:10:31.139Z,1027
2023-01-25T18:15:19.827Z,1027
2023-01-25T18:20:43.999Z,1027
2023-01-25T18:25:31.750Z,1027
2023-01-25T18:30:20.824Z,1027
2023-01-25T18:35:26.724Z,1027
2023-01-25T18:40:53.204Z,1027
2023-01-25T18:45:22.013Z,1027
2023-01-25T18:50:27.917Z,1027
2023-01-25T18:55:17.119Z,1026
2023-01-25T19:00:44.563Z,1026
2023-01-25T19:05:29.343Z,1026
2023-01-25T19:10:19.125Z,1026
2023-01-25T19:15:23.630Z,1026
2023-01-25T19:20:53.760Z,1026
2023-01-25T19:25:18.882Z,1026
2023-01-25T19:30:25.138Z,1026
2023-01-25T19:35:31.030Z,1026
2023-01-25T19:40:37.586Z,1026
2023-01-25T19:45:26.202Z,1026
2023-01-25T19:50:32.232Z,1026
2023-01-25T19:55:22.112Z,1026
2023-01-25T20:01:32.609Z,1026
2023-01-25T20:05:37.879Z,1026
2023-01-25T20:10:22.745Z,1026
2023-01-25T20:15:28.990Z,1026
2023-01-25T20:20:17.317Z,1026
2023-01-25T20:25:23.125Z,1026
2023-01-25T20:30:29.073Z,1026
2023-01-25T20:35:18.230Z,1025
2023-01-25T20:40:43.775Z,1026
2023-01-25T20:45:30.350Z,1025
2023-01-25T20:50:19.260Z,1025
2023-01-25T20:55:25.512Z,1025
2023-01-25T21:00:59.909Z,1025
2023-01-25T21:05:19.663Z,1025
2023-01-25T21:10:25.712Z,1025
2023-01-25T21:15:31.665Z,1025
2023-01-25T21:20:38.996Z,1025
2023-01-25T21:25:26.258Z,1025
2023-01-25T21:30:32.523Z,1025
2023-01-25T21:35:21.519Z,1025
2023-01-25T21:40:48.691Z,1025
2023-01-25T21:45:16.575Z,1025
2023-01-25T21:50:22.703Z,1025
2023-01-25T21:55:28.591Z,1025
2023-01-25T22:00:40.739Z,1025
2023-01-25T22:05:28.757Z,1025
2023-01-25T22:10:30.932Z,1025
2023-01-25T22:15:19.759Z,1025
2023-01-25T22:20:51.611Z,1025
2023-01-25T22:25:30.417Z,1024
2023-01-25T22:30:19.558Z,1024
2023-01-25T22:35:25.544Z,1024
2023-01-25T22:40:51.273Z,1024
2023-01-25T22:45:20.638Z,1024
2023-01-25T22:50:26.945Z,1024
2023-01-25T22:55:33.223Z,1024
2023-01-25T23:00:41.909Z,1024
2023-01-25T23:05:29.534Z,1024
2023-01-25T23:10:17.345Z,1024
2023-01-25T23:15:23.825Z,1024
2023-01-25T23:20:50.931Z,1024
2023-01-25T23:25:18.368Z,1024
2023-01-25T23:30:23.882Z,1024
2023-01-25T23:35:30.043Z,1024
2023-01-25T23:40:38.903Z,1024
2023-01-25T23:45:24.939Z,1024
2023-01-25T23:50:31.173Z,1024
2023-01-25T23:55:20.243Z,1023
