createdAt,value
2023-05-21T00:01:03.512Z,100500.63
2023-05-21T00:03:36.564Z,100499.78
2023-05-21T00:06:06.972Z,100502.41
2023-05-21T00:08:36.729Z,100504.19
2023-05-21T00:11:06.388Z,100500.69
2023-05-21T00:13:36.017Z,100502.44
2023-05-21T00:16:05.644Z,100498.00
2023-05-21T00:18:39.504Z,100497.09
2023-05-21T00:21:09.462Z,100501.53
2023-05-21T00:23:39.960Z,100494.47
2023-05-21T00:26:09.556Z,100494.50
2023-05-21T00:28:39.100Z,100498.91
2023-05-21T00:31:08.741Z,100501.56
2023-05-21T00:33:40.884Z,100498.09
2023-05-21T00:36:14.547Z,100496.34
2023-05-21T00:38:46.010Z,100498.94
2023-05-21T00:41:16.734Z,100495.44
2023-05-21T00:43:46.851Z,100497.16
2023-05-21T00:46:19.757Z,100501.59
2023-05-21T00:48:53.333Z,100503.41
2023-05-21T00:51:23.496Z,100497.19
2023-05-21T00:53:54.278Z,100500.75
2023-05-21T00:56:26.908Z,100497.34
2023-05-21T00:58:57.641Z,100494.72
2023-05-21T01:01:27.913Z,100495.59
2023-05-21T01:04:00.117Z,100496.53
2023-05-21T01:06:29.760Z,100493.91
2023-05-21T01:09:01.494Z,100487.81
2023-05-21T01:11:40.525Z,100497.53
2023-05-21T01:14:12.928Z,100479.88
2023-05-21T01:16:43.819Z,100484.34
2023-05-21T01:19:19.301Z,100478.22
2023-05-21T01:21:53.069Z,100477.34
2023-05-21T01:24:25.302Z,100472.09
2023-05-21T01:26:54.942Z,100476.53
2023-05-21T01:29:24.724Z,100472.16
2023-05-21T01:32:11.037Z,100477.47
2023-05-21T01:34:44.785Z,100471.34
2023-05-21T01:37:19.855Z,100470.47
2023-05-21T01:39:57.432Z,100458.22
2023-05-21T01:42:27.782Z,100468.78
2023-05-21T01:45:00.500Z,100462.63
2023-05-21T01:47:32.648Z,100454.69
2023-05-21T01:50:04.028Z,100456.50
2023-05-21T01:52:33.808Z,100453.88
2023-05-21T01:55:06.157Z,100461.81
2023-05-21T01:57:35.745Z,100446.84
2023-05-21T02:00:06.456Z,100459.25
2023-05-21T02:02:36.063Z,100455.75
2023-05-21T02:05:05.671Z,100451.38
2023-05-21T02:07:35.255Z,100447.81
2023-05-21T02:10:07.937Z,100449.59
2023-05-21T02:12:37.536Z,100453.06
2023-05-21T02:15:08.785Z,100454.88
2023-05-21T02:17:39.011Z,100447.94
2023-05-21T02:20:11.737Z,100459.41
2023-05-21T02:22:42.154Z,100447.09
2023-05-21T02:25:16.111Z,100448.84
2023-05-21T02:27:46.987Z,100458.53
2023-05-21T02:30:18.423Z,100454.19
2023-05-21T02:32:49.030Z,100448.94
2023-05-21T02:35:18.993Z,100450.69
2023-05-21T02:37:49.154Z,100452.47
2023-05-21T02:40:21.297Z,100450.69
2023-05-21T02:42:50.860Z,100440.09
2023-05-21T02:45:20.621Z,100445.41
2023-05-21T02:47:50.221Z,100446.22
2023-05-21T02:50:19.970Z,100440.03
2023-05-21T02:52:49.565Z,100447.94
2023-05-21T02:55:22.885Z,100446.22
2023-05-21T02:57:52.458Z,100440.97
2023-05-21T03:00:22.178Z,100436.56
2023-05-21T03:02:51.875Z,100437.44
2023-05-21T03:05:21.549Z,100437.44
2023-05-21T03:07:51.224Z,100432.16
2023-05-21T03:10:23.492Z,100429.50
2023-05-21T03:12:54.990Z,100429.50
2023-05-21T03:15:25.196Z,100435.66
2023-05-21T03:17:55.771Z,100429.47
2023-05-21T03:20:25.490Z,100427.72
2023-05-21T03:22:56.023Z,100425.97
2023-05-21T03:25:28.226Z,100428.56
2023-05-21T03:27:57.848Z,100436.44
2023-05-21T03:30:27.604Z,100431.91
2023-05-21T03:32:58.023Z,100435.34
2023-05-21T03:35:27.730Z,100429.84
2023-05-21T03:37:57.317Z,100438.47
2023-05-21T03:40:29.540Z,100442.53
2023-05-21T03:42:59.220Z,100434.97
2023-05-21T03:45:28.826Z,100437.66
2023-05-21T03:47:58.501Z,100443.31
2023-05-21T03:50:28.128Z,100440.31
2023-05-21T03:52:57.707Z,100448.31
2023-05-21T03:55:30.030Z,100451.47
2023-05-21T03:57:59.614Z,100454.78
2023-05-21T04:00:29.173Z,100452.56
2023-05-21T04:02:58.925Z,100458.50
2023-05-21T04:05:28.642Z,100454.66
2023-05-21T04:07:58.984Z,100456.19
2023-05-21T04:10:31.518Z,100457.44
2023-05-21T04:13:01.128Z,100451.81
2023-05-21T04:15:30.772Z,100461.94
2023-05-21T04:18:00.664Z,100461.69
2023-05-21T04:20:30.356Z,100460.97
2023-05-21T04:22:59.911Z,100467.81
2023-05-21T04:25:32.078Z,100467.09
2023-05-21T04:28:01.673Z,100463.09
2023-05-21T04:30:31.252Z,100469.81
2023-05-21T04:33:00.808Z,100462.91
2023-05-21T04:35:31.567Z,100475.97
2023-05-21T04:38:04.138Z,100464.00
2023-05-21T04:40:37.091Z,100463.81
2023-05-21T04:43:06.790Z,100470.75
2023-05-21T04:45:36.621Z,100462.09
2023-05-21T04:48:06.601Z,100460.19
2023-05-21T04:50:36.161Z,100458.47
2023-05-21T04:53:06.250Z,100459.97
2023-05-21T04:55:40.096Z,100456.59
2023-05-21T04:58:11.188Z,100461.84
2023-05-21T05:00:42.325Z,100459.81
2023-05-21T05:03:12.595Z,100453.47
2023-05-21T05:05:42.507Z,100464.28
2023-05-21T05:08:15.373Z,100463.19
2023-05-21T05:13:23.199Z,100458.13
2023-05-21T05:15:54.823Z,100463.56
2023-05-21T05:18:24.742Z,100462.22
2023-05-21T05:20:54.410Z,100462.72
2023-05-21T05:23:24.076Z,100459.06
2023-05-21T05:25:56.266Z,100462.69
2023-05-21T05:28:25.992Z,100456.00
2023-05-21T05:30:55.954Z,100459.69
2023-05-21T05:33:25.618Z,100461.09
2023-05-21T05:38:24.583Z,100449.69
2023-05-21T05:40:56.781Z,100453.22
2023-05-21T05:43:27.976Z,100449.97
2023-05-21T05:45:57.599Z,100452.91
2023-05-21T05:48:27.309Z,100448.88
2023-05-21T05:50:57.428Z,100449.66
2023-05-21T05:53:27.031Z,100442.03
2023-05-21T05:56:00.044Z,100442.84
2023-05-21T05:58:29.759Z,100444.31
2023-05-21T06:00:59.310Z,100447.72
2023-05-21T06:03:30.054Z,100446.19
2023-05-21T06:05:59.928Z,100440.25
2023-05-21T06:08:29.576Z,100439.00
2023-05-21T06:11:01.786Z,100441.06
2023-05-21T06:13:32.176Z,100438.16
2023-05-21T06:16:01.846Z,100441.91
2023-05-21T06:18:38.119Z,100440.81
2023-05-21T06:21:07.751Z,100441.78
2023-05-21T06:23:37.996Z,100431.78
2023-05-21T06:26:10.248Z,100429.06
2023-05-21T06:28:39.801Z,100427.13
2023-05-21T06:31:09.367Z,100437.88
2023-05-21T06:33:39.064Z,100444.63
2023-05-21T06:36:09.214Z,100447.38
2023-05-21T06:38:38.858Z,100439.72
2023-05-21T06:41:11.257Z,100441.56
2023-05-21T06:43:40.816Z,100443.78
2023-05-21T06:46:10.450Z,100446.69
2023-05-21T06:48:40.035Z,100448.22
2023-05-21T06:51:09.622Z,100439.28
2023-05-21T06:53:39.144Z,100437.03
2023-05-21T06:56:11.628Z,100442.66
2023-05-21T06:58:41.307Z,100440.38
2023-05-21T07:01:11.910Z,100433.41
2023-05-21T07:03:41.761Z,100426.50
2023-05-21T07:06:11.619Z,100432.63
2023-05-21T07:08:45.047Z,100435.28
2023-05-21T07:11:17.226Z,100428.31
2023-05-21T07:13:46.923Z,100437.25
2023-05-21T07:16:18.079Z,100425.88
2023-05-21T07:18:47.796Z,100423.09
2023-05-21T07:21:17.392Z,100418.66
2023-05-21T07:23:47.056Z,100422.16
2023-05-21T07:26:19.403Z,100427.69
2023-05-21T07:28:49.080Z,100422.72
2023-05-21T07:31:18.812Z,100419.41
2023-05-21T07:36:23.217Z,100414.25
2023-05-21T07:38:53.136Z,100423.16
2023-05-21T07:41:25.566Z,100418.81
2023-05-21T07:43:55.155Z,100423.91
2023-05-21T07:46:25.070Z,100425.06
2023-05-21T07:48:54.737Z,100427.00
2023-05-21T07:51:24.603Z,100431.78
2023-05-21T07:53:55.490Z,100427.97
2023-05-21T07:56:28.004Z,100423.00
2023-05-21T08:01:33.309Z,100422.44
2023-05-21T08:04:06.127Z,100430.25
2023-05-21T08:06:37.755Z,100426.25
2023-05-21T08:09:08.391Z,100434.66
2023-05-21T08:11:40.670Z,100423.13
2023-05-21T08:14:10.362Z,100427.22
2023-05-21T08:16:40.072Z,100426.88
2023-05-21T08:19:09.747Z,100415.06
2023-05-21T08:21:39.335Z,100420.22
2023-05-21T08:24:09.830Z,100418.19
2023-05-21T08:26:41.995Z,100412.47
2023-05-21T08:29:11.578Z,100409.78
2023-05-21T08:31:41.746Z,100421.00
2023-05-21T08:34:11.481Z,100418.47
2023-05-21T08:36:43.382Z,100422.88
2023-05-21T08:39:13.055Z,100413.56
2023-05-21T08:41:50.002Z,100413.44
2023-05-21T08:44:24.443Z,100413.78
2023-05-21T08:46:54.559Z,100412.78
2023-05-21T08:49:29.525Z,100415.31
2023-05-21T08:52:00.366Z,100419.91
2023-05-21T08:54:30.764Z,100412.47
2023-05-21T08:57:04.850Z,100418.78
2023-05-21T08:59:36.109Z,100415.63
2023-05-21T09:02:08.898Z,100419.28
2023-05-21T09:04:39.304Z,100425.44
2023-05-21T09:07:09.635Z,100409.22
2023-05-21T09:09:44.897Z,100414.06
2023-05-21T09:12:17.149Z,100430.72
2023-05-21T09:14:47.335Z,100414.25
2023-05-21T09:17:17.678Z,100417.47
2023-05-21T09:20:10.673Z,100420.03
2023-05-21T09:22:40.819Z,100426.69
2023-05-21T09:25:12.180Z,100408.44
2023-05-21T09:27:44.536Z,100428.00
2023-05-21T09:30:16.456Z,100417.97
2023-05-21T09:32:47.426Z,100411.00
2023-05-21T09:35:17.917Z,100410.19
2023-05-21T09:37:50.100Z,100409.47
2023-05-21T09:40:21.109Z,100409.09
2023-05-21T09:42:54.490Z,100410.84
2023-05-21T09:45:25.233Z,100397.56
2023-05-21T09:47:55.982Z,100416.13
2023-05-21T09:50:27.899Z,100399.41
2023-05-21T09:52:58.713Z,100387.09
2023-05-21T09:55:29.597Z,100397.16
2023-05-21T09:58:04.777Z,100394.81
2023-05-21T10:00:35.130Z,100390.53
2023-05-21T10:03:08.746Z,100391.16
2023-05-21T10:05:39.255Z,100403.38
2023-05-21T10:08:12.476Z,100376.28
2023-05-21T10:10:45.556Z,100388.50
2023-05-21T10:13:21.161Z,100370.56
2023-05-21T10:16:02.361Z,100378.56
2023-05-21T10:18:33.763Z,100376.84
2023-05-21T10:21:04.547Z,100366.22
2023-05-21T10:23:34.803Z,100355.84
2023-05-21T10:26:04.905Z,100377.03
2023-05-21T10:28:37.777Z,100369.97
2023-05-21T10:31:07.834Z,100358.31
2023-05-21T10:33:38.954Z,100362.59
2023-05-21T10:36:09.292Z,100366.72
2023-05-21T10:38:41.368Z,100377.44
2023-05-21T10:41:11.743Z,100360.56
2023-05-21T10:43:53.185Z,100358.44
2023-05-21T10:46:39.390Z,100359.06
2023-05-21T10:49:28.407Z,100359.72
2023-05-21T10:52:10.304Z,100373.88
2023-05-21T10:55:10.662Z,100356.09
2023-05-21T10:57:56.915Z,100356.81
2023-05-21T11:00:34.334Z,100358.41
2023-05-21T11:03:06.652Z,100359.03
2023-05-21T11:05:43.918Z,100352.84
2023-05-21T11:08:25.507Z,100340.53
2023-05-21T11:10:58.274Z,100373.03
2023-05-21T11:13:31.432Z,100356.69
2023-05-21T11:16:10.920Z,100371.25
2023-05-21T11:19:05.376Z,100356.31
2023-05-21T11:21:37.815Z,100353.34
2023-05-21T11:24:11.376Z,100362.19
2023-05-21T11:27:08.838Z,100351.09
2023-05-21T11:29:48.310Z,100347.91
2023-05-21T11:32:20.888Z,100350.63
2023-05-21T11:34:51.108Z,100341.91
2023-05-21T11:37:34.954Z,100360.41
2023-05-21T11:40:26.454Z,100349.91
2023-05-21T11:42:57.345Z,100345.88
2023-05-21T11:45:31.056Z,100335.50
2023-05-21T11:48:03.349Z,100328.53
2023-05-21T11:50:34.315Z,100324.31
2023-05-21T11:53:04.217Z,100320.94
2023-05-21T11:55:34.826Z,100333.28
2023-05-21T11:58:05.078Z,100324.78
2023-05-21T12:00:34.963Z,100328.28
2023-05-21T12:03:07.581Z,100324.59
2023-05-21T12:05:47.656Z,100327.28
2023-05-21T12:08:25.627Z,100316.81
2023-05-21T12:10:59.029Z,100330.00
2023-05-21T12:13:28.921Z,100328.84
2023-05-21T12:15:58.992Z,100308.41
2023-05-21T12:18:31.257Z,100313.72
2023-05-21T12:21:00.946Z,100326.03
2023-05-21T12:23:31.695Z,100332.81
2023-05-21T12:26:01.428Z,100313.91
2023-05-21T12:28:31.159Z,100313.50
2023-05-21T12:31:00.781Z,100316.31
2023-05-21T12:33:38.898Z,100306.69
2023-05-21T12:36:09.035Z,100320.75
2023-05-21T12:38:40.250Z,100329.22
2023-05-21T12:41:09.857Z,100322.44
2023-05-21T12:43:40.403Z,100311.28
2023-05-21T12:46:12.358Z,100306.00
2023-05-21T12:48:45.379Z,100323.44
2023-05-21T12:51:15.011Z,100306.22
2023-05-21T12:53:45.209Z,100324.19
2023-05-21T12:56:16.014Z,100314.94
2023-05-21T12:58:46.277Z,100315.47
2023-05-21T13:01:15.908Z,100295.09
2023-05-21T13:03:48.237Z,100309.94
2023-05-21T13:06:17.807Z,100314.88
2023-05-21T13:08:47.412Z,100308.59
2023-05-21T13:11:17.018Z,100307.06
2023-05-21T13:13:46.591Z,100304.97
2023-05-21T13:16:16.632Z,100304.72
2023-05-21T13:18:48.896Z,100302.34
2023-05-21T13:21:18.494Z,100305.88
2023-05-21T13:23:48.090Z,100302.03
2023-05-21T13:26:17.678Z,100298.28
2023-05-21T13:28:47.342Z,100305.88
2023-05-21T13:31:16.946Z,100305.56
2023-05-21T13:33:49.205Z,100301.63
2023-05-21T13:36:18.866Z,100297.38
2023-05-21T13:38:48.444Z,100301.41
2023-05-21T13:41:18.068Z,100300.00
2023-05-21T13:43:47.715Z,100297.50
2023-05-21T13:46:17.358Z,100293.84
2023-05-21T13:48:49.627Z,100292.09
2023-05-21T13:51:37.141Z,100296.75
2023-05-21T13:54:08.076Z,100305.22
2023-05-21T13:56:37.720Z,100309.44
2023-05-21T13:59:07.356Z,100296.47
2023-05-21T14:01:36.962Z,100316.53
2023-05-21T14:04:09.177Z,100307.44
2023-05-21T14:06:38.958Z,100291.81
2023-05-21T14:09:08.701Z,100296.94
2023-05-21T14:11:38.519Z,100301.09
2023-05-21T14:14:08.387Z,100296.56
2023-05-21T14:16:37.992Z,100287.59
2023-05-21T14:19:10.293Z,100303.28
2023-05-21T14:21:39.907Z,100317.25
2023-05-21T14:24:09.594Z,100288.47
2023-05-21T14:26:42.705Z,100294.53
2023-05-21T14:29:12.724Z,100305.22
2023-05-21T14:31:42.404Z,100288.38
2023-05-21T14:34:14.694Z,100301.97
2023-05-21T14:36:44.343Z,100303.28
2023-05-21T14:39:14.000Z,100290.97
2023-05-21T14:41:43.641Z,100293.28
2023-05-21T14:44:13.214Z,100290.50
2023-05-21T14:46:43.018Z,100280.31
2023-05-21T14:49:15.337Z,100289.13
2023-05-21T14:51:45.323Z,100290.06
2023-05-21T14:54:14.965Z,100288.47
2023-05-21T14:56:44.571Z,100278.44
2023-05-21T14:59:14.555Z,100279.69
2023-05-21T15:01:44.281Z,100277.19
2023-05-21T15:04:16.532Z,100275.28
2023-05-21T15:06:46.162Z,100269.28
2023-05-21T15:09:15.778Z,100272.09
2023-05-21T15:11:46.257Z,100269.69
2023-05-21T15:14:15.865Z,100285.22
2023-05-21T15:16:45.516Z,100269.69
2023-05-21T15:19:17.808Z,100264.59
2023-05-21T15:21:47.462Z,100267.66
2023-05-21T15:24:17.088Z,100273.75
2023-05-21T15:26:46.755Z,100268.06
2023-05-21T15:29:16.392Z,100267.56
2023-05-21T15:31:46.096Z,100264.03
2023-05-21T15:34:18.422Z,100264.31
2023-05-21T15:36:48.050Z,100260.53
2023-05-21T15:39:17.685Z,100259.75
2023-05-21T15:41:47.454Z,100262.81
2023-05-21T15:44:17.034Z,100263.59
2023-05-21T15:46:46.658Z,100255.25
2023-05-21T15:49:18.953Z,100257.97
2023-05-21T15:51:49.690Z,100260.16
2023-05-21T15:54:19.668Z,100258.38
2023-05-21T15:56:49.327Z,100260.13
2023-05-21T15:59:18.943Z,100261.41
2023-05-21T16:01:48.622Z,100266.59
2023-05-21T16:04:20.910Z,100284.31
2023-05-21T16:06:50.519Z,100273.97
2023-05-21T16:09:20.271Z,100263.09
2023-05-21T16:11:49.879Z,100261.13
2023-05-21T16:14:19.468Z,100256.91
2023-05-21T16:16:49.109Z,100268.34
2023-05-21T16:19:21.418Z,100260.44
2023-05-21T16:21:51.081Z,100257.19
2023-05-21T16:24:20.705Z,100264.84
2023-05-21T16:26:50.278Z,100259.06
2023-05-21T16:29:19.911Z,100254.56
2023-05-21T16:31:50.325Z,100258.66
2023-05-21T16:34:22.592Z,100261.25
2023-05-21T16:36:52.173Z,100254.81
2023-05-21T16:39:21.760Z,100255.06
2023-05-21T16:41:51.403Z,100261.91
2023-05-21T16:44:20.983Z,100257.06
2023-05-21T16:46:50.590Z,100249.72
2023-05-21T16:49:22.779Z,100249.25
2023-05-21T16:51:52.470Z,100245.00
2023-05-21T16:54:22.057Z,100249.59
2023-05-21T16:56:51.634Z,100249.00
2023-05-21T16:59:21.222Z,100252.22
2023-05-21T17:01:51.083Z,100251.53
2023-05-21T17:04:23.362Z,100260.47
2023-05-21T17:06:52.920Z,100251.50
2023-05-21T17:09:22.501Z,100253.31
2023-05-21T17:11:52.181Z,100260.78
2023-05-21T17:14:33.165Z,100257.81
2023-05-21T17:17:04.152Z,100262.34
2023-05-21T17:19:37.469Z,100258.59
2023-05-21T17:22:07.497Z,100266.06
2023-05-21T17:24:37.066Z,100268.63
2023-05-21T17:27:06.867Z,100266.88
2023-05-21T17:29:37.027Z,100266.97
2023-05-21T17:32:07.551Z,100263.66
2023-05-21T17:34:39.756Z,100272.09
2023-05-21T17:37:09.407Z,100267.75
2023-05-21T17:39:39.032Z,100262.47
2023-05-21T17:42:09.085Z,100265.91
2023-05-21T17:44:38.770Z,100260.22
2023-05-21T17:47:09.870Z,100256.78
2023-05-21T17:49:42.114Z,100256.13
2023-05-21T17:52:11.751Z,100260.53
2023-05-21T17:54:42.456Z,100262.44
2023-05-21T17:57:12.212Z,100259.34
2023-05-21T17:59:45.246Z,100257.03
2023-05-21T18:02:16.091Z,100260.34
2023-05-21T18:04:48.290Z,100264.13
2023-05-21T18:07:18.017Z,100262.41
2023-05-21T18:09:47.989Z,100272.34
2023-05-21T18:12:17.612Z,100266.81
2023-05-21T18:14:47.267Z,100271.63
2023-05-21T18:17:16.934Z,100274.38
2023-05-21T18:19:49.135Z,100274.72
2023-05-21T18:22:18.970Z,100279.09
2023-05-21T18:24:48.562Z,100280.47
2023-05-21T18:27:18.437Z,100280.34
2023-05-21T18:29:49.341Z,100281.03
2023-05-21T18:32:19.165Z,100282.53
2023-05-21T18:34:51.394Z,100288.72
2023-05-21T18:37:21.766Z,100275.34
2023-05-21T18:39:51.311Z,100274.03
2023-05-21T18:42:20.930Z,100273.19
2023-05-21T18:44:54.067Z,100267.53
2023-05-21T18:47:24.574Z,100269.44
2023-05-21T18:49:56.800Z,100268.72
2023-05-21T18:52:26.385Z,100267.47
2023-05-21T18:54:56.767Z,100269.59
2023-05-21T18:57:26.401Z,100279.56
2023-05-21T18:59:56.164Z,100281.97
2023-05-21T19:02:27.132Z,100292.44
2023-05-21T19:04:59.722Z,100285.75
2023-05-21T19:07:29.614Z,100290.50
2023-05-21T19:10:00.376Z,100288.16
2023-05-21T19:12:31.549Z,100284.91
2023-05-21T19:15:01.350Z,100288.69
2023-05-21T19:17:31.202Z,100293.47
2023-05-21T19:20:05.506Z,100289.34
2023-05-21T19:22:37.177Z,100294.97
2023-05-21T19:25:07.510Z,100283.69
2023-05-21T19:27:37.083Z,100289.41
2023-05-21T19:30:07.222Z,100286.41
2023-05-21T19:32:36.893Z,100284.13
2023-05-21T19:35:11.530Z,100283.66
2023-05-21T19:37:41.349Z,100281.56
2023-05-21T19:40:12.498Z,100278.28
2023-05-21T19:42:42.830Z,100289.31
2023-05-21T19:45:13.515Z,100279.88
2023-05-21T19:47:43.402Z,100272.16
2023-05-21T19:50:15.785Z,100277.75
2023-05-21T19:52:45.380Z,100276.09
2023-05-21T19:55:20.505Z,100281.63
2023-05-21T19:57:50.232Z,100273.94
2023-05-21T20:00:20.413Z,100274.25
2023-05-21T20:02:50.043Z,100275.31
2023-05-21T20:05:22.321Z,100264.94
2023-05-21T20:07:51.892Z,100265.16
2023-05-21T20:10:21.631Z,100260.84
2023-05-21T20:12:51.264Z,100263.75
2023-05-21T20:15:22.973Z,100260.38
2023-05-21T20:17:52.928Z,100253.53
2023-05-21T20:20:26.881Z,100267.88
2023-05-21T20:22:56.976Z,100261.00
2023-05-21T20:25:26.624Z,100266.44
2023-05-21T20:27:56.886Z,100256.88
2023-05-21T20:30:26.495Z,100258.81
2023-05-21T20:32:57.586Z,100253.72
2023-05-21T20:35:29.863Z,100251.25
2023-05-21T20:38:02.586Z,100259.38
2023-05-21T20:40:32.166Z,100257.75
2023-05-21T20:43:02.018Z,100263.22
2023-05-21T20:45:33.678Z,100264.28
2023-05-21T20:48:04.584Z,100265.19
2023-05-21T20:50:37.886Z,100260.84
2023-05-21T20:53:07.694Z,100269.78
2023-05-21T20:55:37.507Z,100262.69
2023-05-21T20:58:07.934Z,100252.06
2023-05-21T21:00:38.833Z,100253.56
2023-05-21T21:03:10.702Z,100257.19
2023-05-21T21:05:43.007Z,100266.03
2023-05-21T21:08:12.822Z,100253.63
2023-05-21T21:10:42.935Z,100255.53
2023-05-21T21:13:12.520Z,100262.44
2023-05-21T21:15:44.155Z,100257.34
2023-05-21T21:18:14.832Z,100258.06
2023-05-21T21:20:49.911Z,100264.28
2023-05-21T21:23:19.670Z,100259.13
2023-05-21T21:25:49.379Z,100258.25
2023-05-21T21:28:18.991Z,100259.84
2023-05-21T21:30:48.873Z,100267.97
2023-05-21T21:33:18.529Z,100263.72
2023-05-21T21:35:51.544Z,100267.06
2023-05-21T21:38:21.136Z,100271.72
2023-05-21T21:40:50.725Z,100277.88
2023-05-21T21:43:20.377Z,100279.59
2023-05-21T21:45:49.999Z,100271.59
2023-05-21T21:48:19.670Z,100265.53
2023-05-21T21:50:51.917Z,100273.75
2023-05-21T21:53:22.148Z,100272.97
2023-05-21T21:55:51.799Z,100278.22
2023-05-21T21:58:21.419Z,100272.28
2023-05-21T22:00:51.458Z,100277.72
2023-05-21T22:03:22.196Z,100276.06
2023-05-21T22:05:55.224Z,100280.50
2023-05-21T22:08:25.579Z,100284.22
2023-05-21T22:10:55.332Z,100282.59
2023-05-21T22:13:24.921Z,100289.56
2023-05-21T22:15:55.225Z,100294.09
2023-05-21T22:18:39.362Z,100285.34
2023-05-21T22:21:14.574Z,100284.50
2023-05-21T22:23:44.250Z,100289.19
2023-05-21T22:26:13.830Z,100281.22
2023-05-21T22:28:43.388Z,100288.31
2023-05-21T22:31:13.061Z,100278.69
2023-05-21T22:33:42.700Z,100290.28
2023-05-21T22:36:15.090Z,100279.03
2023-05-21T22:38:44.702Z,100278.28
2023-05-21T22:41:14.549Z,100273.78
2023-05-21T22:43:44.175Z,100276.75
2023-05-21T22:46:13.798Z,100277.63
2023-05-21T22:48:44.191Z,100286.59
2023-05-21T22:51:16.415Z,100282.31
2023-05-21T22:53:46.024Z,100272.78
2023-05-21T22:56:15.654Z,100278.19
2023-05-21T22:58:45.323Z,100274.81
2023-05-21T23:01:15.144Z,100275.75
2023-05-21T23:03:44.776Z,100276.84
2023-05-21T23:06:17.008Z,100281.34
2023-05-21T23:08:46.605Z,100275.25
2023-05-21T23:11:16.205Z,100293.88
2023-05-21T23:13:45.769Z,100286.88
2023-05-21T23:16:15.407Z,100292.25
2023-05-21T23:18:44.998Z,100280.06
2023-05-21T23:21:17.358Z,100279.22
2023-05-21T23:23:47.045Z,100281.97
2023-05-21T23:26:16.897Z,100275.00
2023-05-21T23:28:46.436Z,100276.81
2023-05-21T23:31:16.030Z,100276.00
2023-05-21T23:33:45.629Z,100268.19
2023-05-21T23:36:17.928Z,100269.19
2023-05-21T23:38:47.539Z,100278.06
2023-05-21T23:41:17.258Z,100276.28
2023-05-21T23:43:46.868Z,100279.09
2023-05-21T23:46:16.486Z,100272.88
2023-05-21T23:48:46.097Z,100271.13
2023-05-21T23:51:19.458Z,100263.19
2023-05-21T23:53:49.309Z,100264.16
2023-05-21T23:56:18.991Z,100263.28
2023-05-21T23:58:48.546Z,100258.91
