createdAt,value
2019-05-11T00:01:53.915Z,99224.03
2019-05-11T00:04:22.896Z,99227.20
2019-05-11T00:06:51.605Z,99226.13
2019-05-11T00:09:20.462Z,99221.25
2019-05-11T00:11:49.302Z,99226.55
2019-05-11T00:14:18.062Z,99225.67
2019-05-11T00:16:46.862Z,99226.55
2019-05-11T00:19:15.662Z,99230.09
2019-05-11T00:21:44.502Z,99231.89
2019-05-11T00:24:13.278Z,99229.38
2019-05-11T00:26:42.141Z,99221.40
2019-05-11T00:29:10.981Z,99229.30
2019-05-11T00:31:39.790Z,99224.94
2019-05-11T00:34:08.662Z,99235.23
2019-05-11T00:36:37.465Z,99237.19
2019-05-11T00:39:07.742Z,99237.95
2019-05-11T00:41:36.688Z,99237.38
2019-05-11T00:44:05.546Z,99246.64
2019-05-11T00:46:34.343Z,99243.93
2019-05-11T00:49:03.195Z,99243.11
2019-05-11T00:51:32.023Z,99238.61
2019-05-11T00:54:00.787Z,99242.50
2019-05-11T00:56:29.544Z,99242.38
2019-05-11T00:58:58.426Z,99250.05
2019-05-11T01:01:27.264Z,99251.77
2019-05-11T01:03:56.039Z,99250.88
2019-05-11T01:06:24.903Z,99248.81
2019-05-11T01:08:53.745Z,99258.01
2019-05-11T01:11:22.633Z,99259.56
2019-05-11T01:13:51.504Z,99259.66
2019-05-11T01:16:20.304Z,99261.81
2019-05-11T01:18:49.188Z,99260.88
2019-05-11T01:21:18.104Z,99258.82
2019-05-11T01:23:46.905Z,99258.77
2019-05-11T01:26:15.705Z,99260.91
2019-05-11T01:28:44.503Z,99256.56
2019-05-11T01:31:13.430Z,99262.80
2019-05-11T01:33:42.305Z,99256.89
2019-05-11T01:36:11.270Z,99258.05
2019-05-11T01:38:40.187Z,99258.62
2019-05-11T01:41:08.985Z,99248.55
2019-05-11T01:43:37.745Z,99252.25
2019-05-11T01:46:06.704Z,99250.58
2019-05-11T01:48:35.552Z,99255.05
2019-05-11T01:51:04.306Z,99255.28
2019-05-11T01:53:33.106Z,99247.66
2019-05-11T01:56:01.965Z,99254.11
2019-05-11T01:58:30.981Z,99261.19
2019-05-11T02:00:59.825Z,99255.70
2019-05-11T02:03:28.690Z,99262.84
2019-05-11T02:05:57.505Z,99265.54
2019-05-11T02:08:26.353Z,99263.38
2019-05-11T02:10:55.147Z,99264.69
2019-05-11T02:13:23.984Z,99264.59
2019-05-11T02:15:52.784Z,99261.89
2019-05-11T02:18:21.585Z,99269.59
2019-05-11T02:20:50.507Z,99272.82
2019-05-11T02:23:19.305Z,99273.05
2019-05-11T02:25:48.104Z,99278.19
2019-05-11T02:28:16.909Z,99271.22
2019-05-11T02:30:45.745Z,99272.17
2019-05-11T02:33:14.585Z,99269.56
2019-05-11T02:35:43.467Z,99261.36
2019-05-11T02:38:12.267Z,99259.39
2019-05-11T02:40:41.235Z,99256.02
2019-05-11T02:43:10.149Z,99263.77
2019-05-11T02:45:41.116Z,99261.96
2019-05-11T02:48:10.169Z,99262.84
2019-05-11T02:50:39.585Z,99262.22
2019-05-11T02:53:09.366Z,99261.23
2019-05-11T02:55:39.390Z,99261.33
2019-05-11T02:58:08.717Z,99256.96
2019-05-11T03:00:40.319Z,99260.05
2019-05-11T03:03:09.264Z,99264.43
2019-05-11T03:05:38.065Z,99269.03
2019-05-11T03:08:07.187Z,99265.61
2019-05-11T03:10:35.946Z,99269.48
2019-05-11T03:13:04.907Z,99274.14
2019-05-11T03:15:33.754Z,99274.95
2019-05-11T03:18:02.660Z,99278.66
2019-05-11T03:20:31.729Z,99281.66
2019-05-11T03:23:00.558Z,99284.58
2019-05-11T03:25:29.425Z,99288.47
2019-05-11T03:27:58.546Z,99285.52
2019-05-11T03:30:27.459Z,99288.79
2019-05-11T03:32:56.345Z,99297.03
2019-05-11T03:35:25.189Z,99284.99
2019-05-11T03:37:53.990Z,99286.30
2019-05-11T03:40:22.999Z,99282.73
2019-05-11T03:42:51.826Z,99284.77
2019-05-11T03:45:20.745Z,99285.64
2019-05-11T03:47:49.545Z,99294.68
2019-05-11T03:50:18.392Z,99301.44
2019-05-11T03:52:47.306Z,99306.78
2019-05-11T03:55:16.271Z,99309.11
2019-05-11T03:57:45.148Z,99311.44
2019-05-11T04:00:14.385Z,99312.83
2019-05-11T04:02:43.185Z,99318.22
2019-05-11T04:05:12.105Z,99313.69
2019-05-11T04:07:41.017Z,99313.67
2019-05-11T04:10:10.665Z,99308.90
2019-05-11T04:12:39.591Z,99312.29
2019-05-11T04:15:08.783Z,99324.06
2019-05-11T04:17:37.586Z,99316.08
2019-05-11T04:20:07.185Z,99318.75
2019-05-11T04:22:36.035Z,99311.13
2019-05-11T04:25:06.268Z,99311.42
2019-05-11T04:27:35.165Z,99315.97
2019-05-11T04:30:06.238Z,99316.77
2019-05-11T04:32:35.106Z,99318.02
2019-05-11T04:35:04.625Z,99317.52
2019-05-11T04:37:33.425Z,99319.66
2019-05-11T04:40:02.241Z,99319.81
2019-05-11T04:42:31.107Z,99318.67
2019-05-11T04:44:59.945Z,99319.04
2019-05-11T04:47:28.790Z,99321.03
2019-05-11T04:49:57.664Z,99330.04
2019-05-11T04:52:26.506Z,99318.86
2019-05-11T04:54:55.268Z,99321.55
2019-05-11T04:57:24.064Z,99320.16
2019-05-11T04:59:52.903Z,99329.32
2019-05-11T05:02:21.905Z,99325.58
2019-05-11T05:04:50.894Z,99317.90
2019-05-11T05:07:19.703Z,99318.20
2019-05-11T05:09:48.501Z,99324.96
2019-05-11T05:12:17.344Z,99323.30
2019-05-11T05:14:46.226Z,99325.77
2019-05-11T05:17:15.031Z,99326.58
2019-05-11T05:19:43.904Z,99332.23
2019-05-11T05:22:12.666Z,99333.72
2019-05-11T05:24:41.513Z,99334.77
2019-05-11T05:27:10.351Z,99342.36
2019-05-11T05:29:39.227Z,99344.80
2019-05-11T05:32:09.584Z,99344.13
2019-05-11T05:34:38.822Z,99344.00
2019-05-11T05:37:10.423Z,99342.80
2019-05-11T05:39:39.273Z,99345.52
2019-05-11T05:42:08.034Z,99347.34
2019-05-11T05:44:36.862Z,99342.67
2019-05-11T05:47:05.702Z,99336.31
2019-05-11T05:49:34.506Z,99351.95
2019-05-11T05:52:03.379Z,99344.98
2019-05-11T05:54:32.221Z,99348.75
2019-05-11T05:57:00.992Z,99346.27
2019-05-11T05:59:29.823Z,99346.07
2019-05-11T06:01:58.671Z,99342.71
2019-05-11T06:04:27.461Z,99341.77
2019-05-11T06:06:56.210Z,99342.88
2019-05-11T06:09:25.021Z,99341.16
2019-05-11T06:11:53.902Z,99336.34
2019-05-11T06:14:22.705Z,99326.19
2019-05-11T06:16:51.701Z,99329.53
2019-05-11T06:19:20.504Z,99328.73
2019-05-11T06:21:49.344Z,99329.67
2019-05-11T06:24:18.265Z,99326.86
2019-05-11T06:26:47.103Z,99318.92
2019-05-11T06:29:15.906Z,99323.01
2019-05-11T06:31:44.821Z,99321.47
2019-05-11T06:34:13.626Z,99318.40
2019-05-11T06:36:42.423Z,99318.97
2019-05-11T06:39:11.183Z,99308.36
2019-05-11T06:41:40.067Z,99310.67
2019-05-11T06:44:08.901Z,99312.36
2019-05-11T06:46:37.701Z,99312.73
2019-05-11T06:49:06.503Z,99311.91
2019-05-11T06:51:35.302Z,99307.59
2019-05-11T06:54:04.101Z,99316.52
2019-05-11T06:56:32.982Z,99316.73
2019-05-11T06:59:01.799Z,99313.15
2019-05-11T07:01:30.666Z,99305.28
2019-05-11T07:03:59.546Z,99309.65
2019-05-11T07:06:30.482Z,99313.73
2019-05-11T07:08:58.881Z,99307.36
2019-05-11T07:11:27.741Z,99308.88
2019-05-11T07:13:56.544Z,99310.79
2019-05-11T07:16:25.344Z,99307.28
2019-05-11T07:18:54.222Z,99301.94
2019-05-11T07:21:22.986Z,99298.53
2019-05-11T07:23:51.839Z,99297.84
2019-05-11T07:26:20.704Z,99292.87
2019-05-11T07:28:49.511Z,99283.05
2019-05-11T07:31:18.303Z,99282.74
2019-05-11T07:33:48.646Z,99282.61
2019-05-11T07:36:17.862Z,99285.42
2019-05-11T07:38:48.715Z,99286.42
2019-05-11T07:41:17.674Z,99285.48
2019-05-11T07:43:48.516Z,99285.70
2019-05-11T07:46:18.258Z,99279.11
2019-05-11T07:48:47.949Z,99271.83
2019-05-11T07:51:18.243Z,99275.66
2019-05-11T07:53:48.707Z,99267.72
2019-05-11T07:56:18.767Z,99263.94
2019-05-11T07:58:48.202Z,99266.23
2019-05-11T08:01:18.861Z,99268.02
2019-05-11T08:03:48.474Z,99262.44
2019-05-11T08:06:18.331Z,99253.13
2019-05-11T08:08:49.000Z,99255.98
2019-05-11T08:11:18.414Z,99254.34
2019-05-11T08:13:48.113Z,99249.62
2019-05-11T08:16:18.544Z,99242.90
2019-05-11T08:18:48.389Z,99242.44
2019-05-11T08:21:17.997Z,99239.11
2019-05-11T08:23:48.401Z,99232.44
2019-05-11T08:26:19.037Z,99238.41
2019-05-11T08:28:48.616Z,99235.33
2019-05-11T08:31:18.741Z,99224.56
2019-05-11T08:33:48.168Z,99220.72
2019-05-11T08:36:18.386Z,99223.64
2019-05-11T08:38:48.420Z,99231.27
2019-05-11T08:41:18.417Z,99229.33
2019-05-11T08:43:48.181Z,99228.19
2019-05-11T08:46:18.609Z,99224.27
2019-05-11T08:48:47.941Z,99218.36
2019-05-11T08:51:18.682Z,99228.27
2019-05-11T08:53:48.170Z,99220.00
2019-05-11T08:56:18.923Z,99219.52
2019-05-11T08:58:49.254Z,99217.20
2019-05-11T09:01:18.568Z,99212.94
2019-05-11T09:03:48.051Z,99215.00
2019-05-11T09:06:17.857Z,99220.04
2019-05-11T09:08:49.208Z,99214.34
2019-05-11T09:11:19.116Z,99216.23
2019-05-11T09:13:48.900Z,99211.24
2019-05-11T09:16:18.927Z,99217.66
2019-05-11T09:18:48.252Z,99215.08
2019-05-11T09:21:19.081Z,99213.03
2019-05-11T09:23:48.762Z,99202.81
2019-05-11T09:26:18.357Z,99195.22
2019-05-11T09:28:47.776Z,99192.97
2019-05-11T09:31:18.813Z,99193.00
2019-05-11T09:33:48.015Z,99199.95
2019-05-11T09:36:18.028Z,99193.78
2019-05-11T09:38:49.043Z,99194.13
2019-05-11T09:41:18.296Z,99194.72
2019-05-11T09:43:48.319Z,99194.06
2019-05-11T09:46:18.791Z,99198.66
2019-05-11T09:48:48.568Z,99188.55
2019-05-11T09:51:18.429Z,99191.13
2019-05-11T09:53:48.372Z,99189.98
2019-05-11T09:56:18.284Z,99190.38
2019-05-11T09:58:48.102Z,99190.86
2019-05-11T10:01:18.234Z,99184.79
2019-05-11T10:03:48.326Z,99180.46
2019-05-11T10:06:18.987Z,99179.19
2019-05-11T10:08:48.729Z,99183.03
2019-05-11T10:11:18.983Z,99178.22
2019-05-11T10:13:48.125Z,99180.10
2019-05-11T10:16:17.924Z,99171.20
2019-05-11T10:18:49.242Z,99179.84
2019-05-11T10:21:18.722Z,99179.78
2019-05-11T10:23:48.876Z,99174.98
2019-05-11T10:26:18.935Z,99173.44
2019-05-11T10:28:48.307Z,99180.16
2019-05-11T10:31:18.097Z,99174.55
2019-05-11T10:33:48.914Z,99177.87
2019-05-11T10:36:18.961Z,99170.69
2019-05-11T10:38:48.732Z,99175.08
2019-05-11T10:41:18.338Z,99172.88
2019-05-11T10:43:49.036Z,99170.80
2019-05-11T10:46:23.042Z,99169.30
2019-05-11T10:48:48.672Z,99160.02
2019-05-11T10:51:18.458Z,99145.19
2019-05-11T10:53:51.346Z,99147.70
2019-05-11T10:56:18.290Z,99146.84
2019-05-11T10:58:48.271Z,99150.66
2019-05-11T11:01:18.263Z,99156.73
2019-05-11T11:03:48.375Z,99155.27
2019-05-11T11:06:18.911Z,99155.27
2019-05-11T11:08:48.801Z,99157.47
2019-05-11T11:11:18.465Z,99156.11
2019-05-11T11:13:48.167Z,99159.92
2019-05-11T11:16:32.697Z,99154.53
2019-05-11T11:18:48.657Z,99154.47
2019-05-11T11:21:22.564Z,99151.86
2019-05-11T11:23:48.434Z,99146.83
2019-05-11T11:26:18.442Z,99143.96
2019-05-11T11:28:47.994Z,99148.37
2019-05-11T11:31:18.783Z,99143.23
2019-05-11T11:33:48.981Z,99141.03
2019-05-11T11:36:18.126Z,99142.44
2019-05-11T11:38:47.893Z,99139.91
2019-05-11T11:41:18.482Z,99138.41
2019-05-11T11:43:48.317Z,99135.48
2019-05-11T11:46:18.847Z,99134.55
2019-05-11T11:48:48.916Z,99138.09
2019-05-11T11:51:18.783Z,99136.49
2019-05-11T11:53:48.165Z,99139.22
2019-05-11T11:56:19.115Z,99133.49
2019-05-11T11:58:48.759Z,99129.66
2019-05-11T12:01:18.992Z,99120.86
2019-05-11T12:03:48.980Z,99129.69
2019-05-11T12:06:18.477Z,99132.32
2019-05-11T12:08:49.663Z,99125.58
2019-05-11T12:11:18.744Z,99125.64
2019-05-11T12:13:47.968Z,99123.19
2019-05-11T12:16:17.993Z,99125.32
2019-05-11T12:18:48.662Z,99124.51
2019-05-11T12:21:18.544Z,99129.25
2019-05-11T12:23:48.590Z,99127.52
2019-05-11T12:26:17.992Z,99125.22
2019-05-11T12:28:49.048Z,99122.02
2019-05-11T12:31:18.409Z,99123.77
2019-05-11T12:33:48.300Z,99116.95
2019-05-11T12:36:18.837Z,99109.18
2019-05-11T12:38:48.842Z,99113.94
2019-05-11T12:41:19.049Z,99110.66
2019-05-11T12:43:48.892Z,99106.37
2019-05-11T12:46:18.887Z,99100.66
2019-05-11T12:48:48.604Z,99101.05
2019-05-11T12:51:18.618Z,99105.86
2019-05-11T12:53:47.929Z,99101.09
2019-05-11T12:56:19.055Z,99095.99
2019-05-11T12:58:49.116Z,99094.80
2019-05-11T13:01:18.677Z,99090.48
2019-05-11T13:03:49.214Z,99095.52
2019-05-11T13:06:19.181Z,99095.00
2019-05-11T13:08:48.406Z,99100.59
2019-05-11T13:11:18.641Z,99093.78
2019-05-11T13:13:58.373Z,99092.25
2019-05-11T13:16:38.024Z,99080.39
2019-05-11T13:19:14.492Z,99083.89
2019-05-11T13:21:53.288Z,99084.48
2019-05-11T13:24:28.167Z,99079.77
2019-05-11T13:27:00.802Z,99074.34
2019-05-11T13:29:41.006Z,99086.42
2019-05-11T13:32:10.592Z,99078.92
2019-05-11T13:34:39.395Z,99074.45
2019-05-11T13:37:08.240Z,99071.08
2019-05-11T13:39:37.810Z,99073.05
2019-05-11T13:42:08.164Z,99065.17
2019-05-11T13:44:38.511Z,99066.37
2019-05-11T13:47:08.603Z,99063.63
2019-05-11T13:49:37.882Z,99070.77
2019-05-11T13:52:08.601Z,99069.19
2019-05-11T13:54:37.634Z,99062.31
2019-05-11T13:57:07.999Z,99055.84
2019-05-11T13:59:38.512Z,99051.77
2019-05-11T14:02:10.661Z,99057.92
2019-05-11T14:04:38.634Z,99056.22
2019-05-11T14:07:08.205Z,99045.70
2019-05-11T14:09:38.029Z,99052.34
2019-05-11T14:12:07.739Z,99056.14
2019-05-11T14:14:37.735Z,99059.03
2019-05-11T14:17:08.249Z,99057.92
2019-05-11T14:19:38.527Z,99056.73
2019-05-11T14:22:08.671Z,99058.13
2019-05-11T14:24:37.821Z,99062.62
2019-05-11T14:27:08.637Z,99062.75
2019-05-11T14:29:38.514Z,99059.22
2019-05-11T14:32:08.535Z,99058.33
2019-05-11T14:34:38.746Z,99062.97
2019-05-11T14:37:08.784Z,99058.38
2019-05-11T14:39:38.440Z,99058.59
2019-05-11T14:42:07.668Z,99053.81
2019-05-11T14:44:37.698Z,99057.61
2019-05-11T14:47:08.523Z,99049.34
2019-05-11T14:49:37.843Z,99054.31
2019-05-11T14:52:08.262Z,99048.74
2019-05-11T14:54:38.220Z,99045.27
2019-05-11T14:57:08.043Z,99040.91
2019-05-11T14:59:38.540Z,99048.37
2019-05-11T15:02:11.914Z,99044.18
2019-05-11T15:04:40.835Z,99039.11
2019-05-11T15:07:09.977Z,99042.06
2019-05-11T15:09:38.876Z,99038.52
2019-05-11T15:12:08.639Z,99030.94
2019-05-11T15:14:37.844Z,99032.41
2019-05-11T15:17:08.111Z,99032.54
2019-05-11T15:19:38.271Z,99025.11
2019-05-11T15:22:08.651Z,99032.23
2019-05-11T15:24:38.454Z,99031.14
2019-05-11T15:27:08.131Z,99032.83
2019-05-11T15:29:37.795Z,99033.89
2019-05-11T15:32:08.433Z,99036.08
2019-05-11T15:34:37.934Z,99039.95
2019-05-11T15:37:08.415Z,99041.12
2019-05-11T15:39:37.848Z,99040.67
2019-05-11T15:42:10.929Z,99037.43
2019-05-11T15:44:37.834Z,99039.10
2019-05-11T15:47:07.811Z,99037.15
2019-05-11T15:49:37.614Z,99045.53
2019-05-11T15:52:08.147Z,99040.28
2019-05-11T15:54:38.542Z,99043.28
2019-05-11T15:57:08.413Z,99043.03
2019-05-11T15:59:38.852Z,99037.04
2019-05-11T16:02:08.589Z,99040.84
2019-05-11T16:04:38.154Z,99046.61
2019-05-11T16:07:08.337Z,99047.13
2019-05-11T16:09:38.078Z,99049.41
2019-05-11T16:12:07.304Z,99047.62
2019-05-11T16:14:38.223Z,99057.13
2019-05-11T16:17:08.727Z,99056.94
2019-05-11T16:19:38.054Z,99056.73
2019-05-11T16:22:09.858Z,99055.37
2019-05-11T16:24:40.057Z,99058.03
2019-05-11T16:27:08.913Z,99054.78
2019-05-11T16:29:38.460Z,99056.19
2019-05-11T16:32:08.351Z,99061.13
2019-05-11T16:34:38.235Z,99060.19
2019-05-11T16:37:09.890Z,99066.28
2019-05-11T16:39:38.447Z,99058.61
2019-05-11T16:42:08.474Z,99055.32
2019-05-11T16:44:37.836Z,99057.36
2019-05-11T16:47:07.877Z,99053.45
2019-05-11T16:49:38.436Z,99049.59
2019-05-11T16:52:07.828Z,99058.24
2019-05-11T16:54:38.744Z,99061.33
2019-05-11T16:57:08.598Z,99073.93
2019-05-11T16:59:39.830Z,99077.36
2019-05-11T17:02:08.438Z,99078.80
2019-05-11T17:04:39.672Z,99078.51
2019-05-11T17:07:07.994Z,99073.83
2019-05-11T17:09:37.809Z,99080.86
2019-05-11T17:12:08.544Z,99077.05
2019-05-11T17:14:38.834Z,99084.88
2019-05-11T17:17:08.332Z,99083.78
2019-05-11T17:19:43.681Z,99084.18
2019-05-11T17:22:08.299Z,99078.47
2019-05-11T17:24:37.893Z,99090.38
2019-05-11T17:27:08.816Z,99086.61
2019-05-11T17:29:38.095Z,99089.79
2019-05-11T17:32:08.558Z,99089.19
2019-05-11T17:34:38.144Z,99092.32
2019-05-11T17:37:08.856Z,99089.58
2019-05-11T17:39:38.609Z,99084.73
2019-05-11T17:42:08.960Z,99090.73
2019-05-11T17:44:37.986Z,99091.80
2019-05-11T17:47:08.449Z,99106.34
2019-05-11T17:49:38.342Z,99099.80
2019-05-11T17:52:08.099Z,99110.08
2019-05-11T17:54:38.361Z,99106.56
2019-05-11T17:57:07.440Z,99106.09
2019-05-11T17:59:38.487Z,99118.82
2019-05-11T18:02:06.873Z,99119.70
2019-05-11T18:04:35.674Z,99112.83
2019-05-11T18:07:04.513Z,99111.14
2019-05-11T18:09:33.395Z,99113.96
2019-05-11T18:12:02.193Z,99110.65
2019-05-11T18:14:30.993Z,99106.98
2019-05-11T18:16:59.807Z,99104.20
2019-05-11T18:19:28.674Z,99105.81
2019-05-11T18:21:57.820Z,99105.95
2019-05-11T18:24:28.541Z,99108.77
2019-05-11T18:26:59.112Z,99117.92
2019-05-11T18:29:28.829Z,99120.59
2019-05-11T18:31:58.441Z,99118.70
2019-05-11T18:34:27.313Z,99127.81
2019-05-11T18:36:57.853Z,99139.14
2019-05-11T18:39:28.678Z,99136.05
2019-05-11T18:41:58.721Z,99143.96
2019-05-11T18:44:27.753Z,99145.42
2019-05-11T18:46:59.104Z,99150.64
2019-05-11T18:49:28.534Z,99149.88
2019-05-11T18:51:58.662Z,99159.26
2019-05-11T18:54:27.828Z,99153.94
2019-05-11T18:56:58.813Z,99159.49
2019-05-11T18:59:28.380Z,99163.51
2019-05-11T19:01:58.659Z,99165.20
2019-05-11T19:04:28.769Z,99163.87
2019-05-11T19:06:57.833Z,99169.70
2019-05-11T19:09:28.394Z,99170.06
2019-05-11T19:11:58.432Z,99173.00
2019-05-11T19:14:28.129Z,99169.70
2019-05-11T19:16:57.072Z,99169.08
2019-05-11T19:19:25.832Z,99171.73
2019-05-11T19:21:54.674Z,99169.67
2019-05-11T19:24:23.593Z,99166.52
2019-05-11T19:26:52.393Z,99159.31
2019-05-11T19:29:21.194Z,99162.61
2019-05-11T19:31:49.993Z,99171.95
2019-05-11T19:34:20.422Z,99164.56
2019-05-11T19:36:49.514Z,99166.48
2019-05-11T19:39:19.333Z,99172.64
2019-05-11T19:41:48.363Z,99174.33
2019-05-11T19:44:18.741Z,99178.64
2019-05-11T19:46:47.832Z,99179.27
2019-05-11T19:49:18.816Z,99180.87
2019-05-11T19:51:48.711Z,99185.84
2019-05-11T19:54:18.662Z,99177.84
2019-05-11T19:56:47.753Z,99185.41
2019-05-11T19:59:16.475Z,99187.05
2019-05-11T20:01:45.315Z,99192.31
2019-05-11T20:04:14.038Z,99191.48
2019-05-11T20:06:42.833Z,99196.33
2019-05-11T20:09:11.713Z,99197.66
2019-05-11T20:11:40.592Z,99199.31
2019-05-11T20:14:09.354Z,99203.22
2019-05-11T20:16:38.154Z,99209.88
2019-05-11T20:19:08.623Z,99213.29
2019-05-11T20:21:38.198Z,99214.00
2019-05-11T20:24:08.490Z,99214.28
2019-05-11T20:26:37.926Z,99220.52
2019-05-11T20:29:08.194Z,99222.92
2019-05-11T20:31:37.273Z,99226.36
2019-05-11T20:34:06.075Z,99225.36
2019-05-11T20:36:34.875Z,99222.97
2019-05-11T20:39:05.313Z,99222.06
2019-05-11T20:41:34.152Z,99220.88
2019-05-11T20:44:02.913Z,99226.36
2019-05-11T20:46:31.712Z,99225.63
2019-05-11T20:49:00.592Z,99229.47
2019-05-11T20:51:36.679Z,99223.84
2019-05-11T20:53:59.873Z,99224.66
2019-05-11T20:56:28.756Z,99221.06
2019-05-11T20:58:59.210Z,99224.61
2019-05-11T21:01:28.907Z,99221.81
2019-05-11T21:03:58.607Z,99228.27
2019-05-11T21:06:29.593Z,99229.03
2019-05-11T21:08:58.316Z,99231.64
2019-05-11T21:11:27.034Z,99235.27
2019-05-11T21:13:55.862Z,99234.84
2019-05-11T21:16:24.720Z,99231.97
2019-05-11T21:18:53.516Z,99233.45
2019-05-11T21:21:22.392Z,99238.12
2019-05-11T21:23:51.193Z,99246.48
2019-05-11T21:26:19.994Z,99244.78
2019-05-11T21:28:48.827Z,99242.60
2019-05-11T21:31:18.650Z,99248.89
2019-05-11T21:33:47.672Z,99243.03
2019-05-11T21:36:17.977Z,99242.03
2019-05-11T21:38:48.283Z,99249.02
2019-05-11T21:41:17.397Z,99255.45
2019-05-11T21:43:48.274Z,99259.66
2019-05-11T21:46:18.108Z,99264.33
2019-05-11T21:48:47.848Z,99263.11
2019-05-11T21:51:18.109Z,99263.66
2019-05-11T21:53:48.653Z,99268.98
2019-05-11T21:56:18.753Z,99269.73
2019-05-11T21:58:47.757Z,99269.16
2019-05-11T22:01:18.421Z,99273.77
2019-05-11T22:03:47.915Z,99269.72
2019-05-11T22:06:16.958Z,99274.97
2019-05-11T22:08:48.227Z,99284.44
2019-05-11T22:11:17.967Z,99281.47
2019-05-11T22:13:48.461Z,99280.04
2019-05-11T22:16:17.352Z,99281.81
2019-05-11T22:18:48.389Z,99283.02
2019-05-11T22:21:18.743Z,99288.46
2019-05-11T22:23:47.453Z,99290.52
2019-05-11T22:26:18.076Z,99292.05
2019-05-11T22:28:48.123Z,99289.98
2019-05-11T22:31:18.259Z,99299.27
2019-05-11T22:33:48.013Z,99304.59
2019-05-11T22:36:16.934Z,99305.92
2019-05-11T22:38:48.151Z,99310.02
2019-05-11T22:41:18.089Z,99314.13
2019-05-11T22:43:48.544Z,99309.85
2019-05-11T22:46:17.820Z,99311.27
2019-05-11T22:48:48.919Z,99305.56
2019-05-11T22:51:18.313Z,99309.08
2019-05-11T22:53:50.281Z,99311.25
2019-05-11T22:56:20.173Z,99303.22
2019-05-11T22:58:49.929Z,99305.07
2019-05-11T23:01:18.992Z,99308.97
2019-05-11T23:03:47.872Z,99310.88
2019-05-11T23:06:18.065Z,99313.33
2019-05-11T23:08:48.303Z,99314.45
2019-05-11T23:11:18.029Z,99308.86
2019-05-11T23:13:47.934Z,99314.77
2019-05-11T23:16:18.010Z,99319.61
2019-05-11T23:18:48.114Z,99323.30
2019-05-11T23:21:17.072Z,99325.80
2019-05-11T23:23:47.786Z,99326.95
2019-05-11T23:26:17.804Z,99324.03
2019-05-11T23:28:48.711Z,99325.86
2019-05-11T23:31:17.356Z,99331.25
2019-05-11T23:33:46.192Z,99337.09
2019-05-11T23:36:14.993Z,99339.39
2019-05-11T23:38:43.792Z,99352.27
2019-05-11T23:41:24.268Z,99342.96
2019-05-11T23:43:43.233Z,99345.82
2019-05-11T23:46:11.955Z,99349.97
2019-05-11T23:48:40.796Z,99358.78
2019-05-11T23:51:09.593Z,99353.79
2019-05-11T23:53:38.872Z,99347.89
2019-05-11T23:56:07.713Z,99353.58
2019-05-11T23:58:38.965Z,99353.58
